createdAt,value
2019-05-02T00:01:58.596Z,27.90
2019-05-02T00:04:55.784Z,28.00
2019-05-02T00:07:47.194Z,28.00
2019-05-02T00:10:42.544Z,28.10
2019-05-02T00:13:35.763Z,28.20
2019-05-02T00:16:31.891Z,28.30
2019-05-02T00:19:27.476Z,28.30
2019-05-02T00:22:22.153Z,28.40
2019-05-02T00:25:17.199Z,28.50
2019-05-02T00:28:12.487Z,28.50
2019-05-02T00:31:11.428Z,28.50
2019-05-02T00:34:02.219Z,28.60
2019-05-02T00:36:56.676Z,28.70
2019-05-02T00:39:50.962Z,28.70
2019-05-02T00:42:44.917Z,28.70
2019-05-02T00:45:38.088Z,28.80
2019-05-02T00:48:45.839Z,28.80
2019-05-02T00:51:39.851Z,28.90
2019-05-02T00:54:34.520Z,28.90
2019-05-02T00:57:29.326Z,29.00
2019-05-02T01:00:25.082Z,29.00
2019-05-02T01:03:21.576Z,29.10
2019-05-02T01:06:15.738Z,29.10
2019-05-02T01:09:12.906Z,29.20
2019-05-02T01:12:08.417Z,29.20
2019-05-02T01:15:03.331Z,29.20
2019-05-02T01:18:01.196Z,29.20
2019-05-02T01:20:58.134Z,29.30
2019-05-02T01:23:50.615Z,29.30
2019-05-02T01:26:52.679Z,29.30
2019-05-02T01:30:08.426Z,29.30
2019-05-02T01:33:31.151Z,29.40
2019-05-02T01:36:36.746Z,29.40
2019-05-02T01:39:29.882Z,29.40
2019-05-02T01:42:23.486Z,29.40
2019-05-02T01:45:17.924Z,29.50
2019-05-02T01:48:11.644Z,29.50
2019-05-02T01:51:09.937Z,29.50
2019-05-02T01:54:04.975Z,29.50
2019-05-02T01:56:55.697Z,29.60
2019-05-02T01:59:49.859Z,29.60
2019-05-02T02:02:44.027Z,29.60
2019-05-02T02:05:39.046Z,29.60
2019-05-02T02:08:33.986Z,29.60
2019-05-02T02:11:28.401Z,29.70
2019-05-02T02:14:22.799Z,29.70
2019-05-02T02:17:17.345Z,29.70
2019-05-02T02:20:15.421Z,29.70
2019-05-02T02:23:34.931Z,29.70
2019-05-02T02:26:29.589Z,29.70
2019-05-02T02:29:23.308Z,29.80
2019-05-02T02:32:20.328Z,29.90
2019-05-02T02:35:13.259Z,30.10
2019-05-02T02:38:06.970Z,30.20
2019-05-02T02:41:06.270Z,30.30
2019-05-02T02:44:13.104Z,30.40
2019-05-02T02:47:12.274Z,30.40
2019-05-02T02:50:05.371Z,30.40
2019-05-02T02:52:59.886Z,30.30
2019-05-02T02:56:01.070Z,30.30
2019-05-02T02:58:48.235Z,30.20
2019-05-02T03:01:42.357Z,30.20
2019-05-02T03:04:35.872Z,30.30
2019-05-02T03:07:34.113Z,30.20
2019-05-02T03:10:27.788Z,30.30
2019-05-02T03:13:51.202Z,30.30
2019-05-02T03:16:45.881Z,30.30
2019-05-02T03:19:35.216Z,30.30
2019-05-02T03:22:34.988Z,30.30
2019-05-02T03:25:49.346Z,30.30
2019-05-02T03:28:22.448Z,30.30
2019-05-02T03:31:24.818Z,30.30
2019-05-02T03:34:14.657Z,30.30
2019-05-02T03:37:11.293Z,30.30
2019-05-02T03:40:06.031Z,30.30
2019-05-02T03:43:01.565Z,30.40
2019-05-02T03:45:58.575Z,30.40
2019-05-02T03:49:10.388Z,30.40
2019-05-02T03:52:06.206Z,30.40
2019-05-02T03:55:03.962Z,30.40
2019-05-02T03:57:58.700Z,30.40
2019-05-02T04:01:02.011Z,30.70
2019-05-02T04:03:51.644Z,30.60
2019-05-02T04:06:47.830Z,30.70
2019-05-02T04:09:45.142Z,30.70
2019-05-02T04:12:40.335Z,30.70
2019-05-02T04:15:35.126Z,30.70
2019-05-02T04:18:30.574Z,30.70
2019-05-02T04:21:27.664Z,30.70
2019-05-02T04:24:24.804Z,30.60
2019-05-02T04:27:33.859Z,30.60
2019-05-02T04:30:25.665Z,30.60
2019-05-02T04:33:21.782Z,30.60
2019-05-02T04:36:17.837Z,30.60
2019-05-02T04:39:20.464Z,30.60
2019-05-02T04:42:19.691Z,30.60
2019-05-02T04:45:24.810Z,30.60
2019-05-02T04:48:20.124Z,30.60
2019-05-02T04:51:30.903Z,30.60
2019-05-02T04:58:33.470Z,30.60
2019-05-02T05:01:41.871Z,30.60
2019-05-02T05:04:54.921Z,30.60
2019-05-02T05:07:46.679Z,30.70
2019-05-02T05:11:14.037Z,30.60
2019-05-02T05:14:57.847Z,30.70
2019-05-02T05:18:53.247Z,30.70
2019-05-02T05:21:18.148Z,30.70
2019-05-02T05:27:52.701Z,30.70
2019-05-02T05:31:23.816Z,30.70
2019-05-02T05:34:13.480Z,30.70
2019-05-02T05:37:09.545Z,30.70
2019-05-02T05:40:31.888Z,30.80
2019-05-02T05:43:27.638Z,30.90
2019-05-02T05:46:33.275Z,31.00
2019-05-02T05:49:30.884Z,31.00
2019-05-02T05:52:38.713Z,31.00
2019-05-02T05:55:59.043Z,31.00
2019-05-02T05:59:03.725Z,31.10
2019-05-02T06:02:05.534Z,31.30
2019-05-02T06:05:03.693Z,31.30
2019-05-02T06:07:58.046Z,31.30
2019-05-02T06:10:52.477Z,31.20
2019-05-02T06:13:48.720Z,31.20
2019-05-02T06:16:46.772Z,31.30
2019-05-02T06:19:43.562Z,31.30
2019-05-02T06:22:38.552Z,31.30
2019-05-02T06:25:42.506Z,31.30
2019-05-02T06:28:41.284Z,31.20
2019-05-02T06:31:38.251Z,31.20
2019-05-02T06:34:46.472Z,31.20
2019-05-02T06:38:21.537Z,31.20
2019-05-02T06:41:16.238Z,31.20
2019-05-02T06:44:24.051Z,31.10
2019-05-02T06:47:24.834Z,31.10
2019-05-02T06:50:33.258Z,31.10
2019-05-02T06:53:22.380Z,31.10
2019-05-02T06:56:18.396Z,31.10
2019-05-02T06:59:20.327Z,31.10
2019-05-02T07:02:22.246Z,31.10
2019-05-02T07:05:50.088Z,31.10
2019-05-02T07:16:49.548Z,31.00
2019-05-02T07:20:23.646Z,31.10
2019-05-02T07:23:48.553Z,31.20
2019-05-02T07:26:56.871Z,31.30
2019-05-02T07:30:02.178Z,31.30
2019-05-02T07:33:01.218Z,31.30
2019-05-02T07:36:00.044Z,31.40
2019-05-02T07:39:04.874Z,31.40
2019-05-02T07:42:05.782Z,31.40
2019-05-02T07:45:21.820Z,31.40
2019-05-02T07:48:22.225Z,31.40
2019-05-02T07:51:17.339Z,31.40
2019-05-02T07:54:14.292Z,31.40
2019-05-02T07:57:07.695Z,31.40
2019-05-02T08:00:02.741Z,31.40
2019-05-02T08:02:59.420Z,31.40
2019-05-02T08:05:59.797Z,31.40
2019-05-02T08:08:55.642Z,31.40
2019-05-02T08:11:58.117Z,31.40
2019-05-02T08:14:54.200Z,31.40
2019-05-02T08:17:58.809Z,31.40
2019-05-02T08:21:04.677Z,31.40
2019-05-02T08:24:04.743Z,31.40
2019-05-02T08:27:40.747Z,31.20
2019-05-02T08:30:42.840Z,31.20
2019-05-02T08:33:37.404Z,31.20
2019-05-02T08:36:45.323Z,31.20
2019-05-02T08:39:46.743Z,31.20
2019-05-02T08:42:42.144Z,31.20
2019-05-02T08:45:38.289Z,31.20
2019-05-02T08:48:44.910Z,31.30
2019-05-02T08:51:41.554Z,31.30
2019-05-02T08:54:39.539Z,31.30
2019-05-02T08:57:34.651Z,31.30
2019-05-02T09:00:32.217Z,31.30
2019-05-02T09:03:26.506Z,31.30
2019-05-02T09:06:24.047Z,31.30
2019-05-02T09:09:17.591Z,31.30
2019-05-02T09:12:15.337Z,31.30
2019-05-02T09:15:11.669Z,31.30
2019-05-02T09:21:40.536Z,31.40
2019-05-02T09:24:40.905Z,31.40
2019-05-02T09:27:37.354Z,31.40
2019-05-02T09:30:36.233Z,31.40
2019-05-02T09:33:36.837Z,31.40
2019-05-02T09:36:46.109Z,31.40
2019-05-02T09:40:09.934Z,31.40
2019-05-02T09:43:02.837Z,31.40
2019-05-02T09:46:07.405Z,31.40
2019-05-02T09:49:16.578Z,31.40
2019-05-02T09:56:12.715Z,31.50
2019-05-02T10:10:21.923Z,31.40
2019-05-02T10:17:05.083Z,31.40
2019-05-02T10:20:23.517Z,31.50
2019-05-02T10:23:42.591Z,31.50
2019-05-02T10:26:44.613Z,31.50
2019-05-02T10:29:44.154Z,31.50
2019-05-02T10:32:42.764Z,31.60
2019-05-02T10:35:43.766Z,31.60
2019-05-02T10:38:39.332Z,31.50
2019-05-02T10:41:39.620Z,31.50
2019-05-02T10:44:36.586Z,31.70
2019-05-02T10:47:36.153Z,31.60
2019-05-02T10:50:34.672Z,31.60
2019-05-02T10:53:56.263Z,31.60
2019-05-02T10:56:59.018Z,31.50
2019-05-02T10:59:56.234Z,31.50
2019-05-02T11:03:13.731Z,31.50
2019-05-02T11:06:12.564Z,31.50
2019-05-02T11:09:16.793Z,31.50
2019-05-02T11:12:44.417Z,31.50
2019-05-02T11:15:52.496Z,31.50
2019-05-02T11:22:09.036Z,31.60
2019-05-02T11:25:05.715Z,31.60
2019-05-02T11:28:06.959Z,31.70
2019-05-02T11:31:06.858Z,31.70
2019-05-02T11:34:12.380Z,31.70
2019-05-02T11:37:09.622Z,31.70
2019-05-02T11:40:06.161Z,31.70
2019-05-02T11:43:07.171Z,31.70
2019-05-02T11:46:08.014Z,31.70
2019-05-02T11:49:04.052Z,31.70
2019-05-02T11:52:01.414Z,31.70
2019-05-02T11:54:54.893Z,31.70
2019-05-02T11:58:01.013Z,31.60
2019-05-02T12:00:54.914Z,31.60
2019-05-02T12:03:52.475Z,31.70
2019-05-02T12:06:50.047Z,31.70
2019-05-02T12:09:50.781Z,31.70
2019-05-02T12:12:37.847Z,31.70
2019-05-02T12:15:41.582Z,31.70
2019-05-02T12:18:33.325Z,31.70
2019-05-02T12:21:32.244Z,31.70
2019-05-02T12:24:27.911Z,31.70
2019-05-02T12:27:22.728Z,31.70
2019-05-02T12:30:17.606Z,31.70
2019-05-02T12:33:12.774Z,31.70
2019-05-02T12:36:12.106Z,31.70
2019-05-02T12:39:08.874Z,31.70
2019-05-02T12:42:06.432Z,31.70
2019-05-02T12:45:02.867Z,31.70
2019-05-02T12:47:57.798Z,31.70
2019-05-02T12:50:57.731Z,31.70
2019-05-02T12:53:52.841Z,31.70
2019-05-02T12:56:47.869Z,31.70
2019-05-02T12:59:46.571Z,31.70
2019-05-02T13:02:58.571Z,31.70
2019-05-02T13:05:52.861Z,31.60
2019-05-02T13:08:52.837Z,31.60
2019-05-02T13:12:03.470Z,31.70
2019-05-02T13:14:56.892Z,31.70
2019-05-02T13:17:52.767Z,31.70
2019-05-02T13:20:45.857Z,31.70
2019-05-02T13:24:02.009Z,31.70
2019-05-02T13:26:59.593Z,31.70
2019-05-02T13:29:52.430Z,31.70
2019-05-02T13:32:53.783Z,31.70
2019-05-02T13:35:46.525Z,31.60
2019-05-02T13:38:39.991Z,31.60
2019-05-02T13:41:34.868Z,31.50
2019-05-02T13:44:30.124Z,31.50
2019-05-02T13:47:25.875Z,31.50
2019-05-02T13:50:19.448Z,31.40
2019-05-02T13:53:14.568Z,31.50
2019-05-02T13:56:26.068Z,31.40
2019-05-02T13:59:22.457Z,31.40
2019-05-02T14:02:33.523Z,31.40
2019-05-02T14:05:28.427Z,31.50
2019-05-02T14:08:36.845Z,31.40
2019-05-02T14:12:01.855Z,31.40
2019-05-02T14:14:56.765Z,31.40
2019-05-02T14:17:52.573Z,31.40
2019-05-02T14:20:47.506Z,31.40
2019-05-02T14:23:42.752Z,31.40
2019-05-02T14:26:38.026Z,31.40
2019-05-02T14:29:33.052Z,31.40
2019-05-02T14:32:27.548Z,31.40
2019-05-02T14:35:28.131Z,31.30
2019-05-02T14:38:22.115Z,31.40
2019-05-02T14:41:19.206Z,31.30
2019-05-02T14:44:17.873Z,31.30
2019-05-02T14:47:10.118Z,31.30
2019-05-02T14:50:05.241Z,31.30
2019-05-02T14:53:02.744Z,31.30
2019-05-02T14:56:04.486Z,31.30
2019-05-02T14:58:53.848Z,31.30
2019-05-02T15:01:52.849Z,31.30
2019-05-02T15:04:49.025Z,31.30
2019-05-02T15:07:43.984Z,31.30
2019-05-02T15:10:49.394Z,31.30
2019-05-02T15:13:40.081Z,31.30
2019-05-02T15:16:39.694Z,31.20
2019-05-02T15:19:23.437Z,31.20
2019-05-02T15:22:17.055Z,31.30
2019-05-02T15:25:13.632Z,31.30
2019-05-02T15:28:05.823Z,31.20
2019-05-02T15:31:08.506Z,31.30
2019-05-02T15:34:18.961Z,31.20
2019-05-02T15:37:16.947Z,31.20
2019-05-02T15:43:09.683Z,31.20
2019-05-02T15:46:02.442Z,31.20
2019-05-02T15:48:57.115Z,31.20
2019-05-02T15:51:52.533Z,31.30
2019-05-02T15:54:55.494Z,31.20
2019-05-02T15:57:49.235Z,31.20
2019-05-02T16:00:45.594Z,31.20
2019-05-02T16:03:49.400Z,31.20
2019-05-02T16:06:46.284Z,31.20
2019-05-02T16:09:42.181Z,31.20
2019-05-02T16:12:38.396Z,31.30
2019-05-02T16:15:32.598Z,31.20
2019-05-02T16:18:27.925Z,31.20
2019-05-02T16:21:30.635Z,31.20
2019-05-02T16:24:26.278Z,31.20
2019-05-02T16:27:25.430Z,31.20
2019-05-02T16:30:18.364Z,31.20
2019-05-02T16:33:19.709Z,31.20
2019-05-02T16:36:12.980Z,31.20
2019-05-02T16:39:13.596Z,31.20
2019-05-02T16:42:12.295Z,31.20
2019-05-02T16:45:06.510Z,31.20
2019-05-02T16:48:03.420Z,31.20
2019-05-02T16:50:58.871Z,31.20
2019-05-02T16:53:56.145Z,31.20
2019-05-02T16:56:52.163Z,31.20
2019-05-02T16:59:47.600Z,31.20
2019-05-02T17:02:43.566Z,31.20
2019-05-02T17:06:07.131Z,30.90
2019-05-02T17:09:21.721Z,30.10
2019-05-02T17:12:16.237Z,29.50
2019-05-02T17:15:32.458Z,29.00
2019-05-02T17:18:28.071Z,28.70
2019-05-02T17:21:26.907Z,28.50
2019-05-02T17:24:24.567Z,28.30
2019-05-02T17:27:20.365Z,28.10
2019-05-02T17:30:11.925Z,28.00
2019-05-02T17:33:07.107Z,27.80
2019-05-02T17:36:02.174Z,27.70
2019-05-02T17:38:59.394Z,27.60
2019-05-02T17:41:53.800Z,27.50
2019-05-02T17:44:46.966Z,27.40
2019-05-02T17:47:40.537Z,27.30
2019-05-02T17:50:59.101Z,27.30
2019-05-02T17:53:50.142Z,27.20
2019-05-02T17:56:45.471Z,27.10
2019-05-02T17:59:38.422Z,27.00
2019-05-02T18:02:32.211Z,27.00
2019-05-02T18:05:31.275Z,26.90
2019-05-02T18:08:21.995Z,26.80
2019-05-02T18:11:16.218Z,26.70
2019-05-02T18:14:18.420Z,26.70
2019-05-02T18:17:06.450Z,26.70
2019-05-02T18:20:02.250Z,26.60
2019-05-02T18:22:54.911Z,26.60
2019-05-02T18:25:49.153Z,26.50
2019-05-02T18:28:49.069Z,26.50
2019-05-02T18:31:47.159Z,26.40
2019-05-02T18:34:35.865Z,26.50
2019-05-02T18:37:32.482Z,26.50
2019-05-02T18:40:29.449Z,26.50
2019-05-02T18:43:22.123Z,26.40
2019-05-02T18:46:15.072Z,26.30
2019-05-02T18:49:09.127Z,26.30
2019-05-02T18:52:02.016Z,26.20
2019-05-02T18:54:56.543Z,26.20
2019-05-02T18:57:52.240Z,26.10
2019-05-02T19:00:45.252Z,26.10
2019-05-02T19:03:38.971Z,26.00
2019-05-02T19:06:33.425Z,26.00
2019-05-02T19:09:30.517Z,26.00
2019-05-02T19:12:26.130Z,25.90
2019-05-02T19:15:21.652Z,25.90
2019-05-02T19:18:18.070Z,25.80
2019-05-02T19:21:12.553Z,25.80
2019-05-02T19:24:08.423Z,25.80
2019-05-02T19:27:02.215Z,25.80
2019-05-02T19:29:55.013Z,25.70
2019-05-02T19:32:48.216Z,25.70
2019-05-02T19:35:45.303Z,25.70
2019-05-02T19:38:37.653Z,25.70
2019-05-02T19:41:32.043Z,25.70
2019-05-02T19:44:29.115Z,25.70
2019-05-02T19:47:19.732Z,25.70
2019-05-02T19:50:21.759Z,25.70
2019-05-02T19:53:18.049Z,25.70
2019-05-02T19:56:09.337Z,25.70
2019-05-02T19:59:02.702Z,25.60
2019-05-02T20:02:01.403Z,25.60
2019-05-02T20:04:52.002Z,25.60
2019-05-02T20:07:46.841Z,25.50
2019-05-02T20:10:42.036Z,25.60
2019-05-02T20:13:36.429Z,25.60
2019-05-02T20:16:36.639Z,25.60
2019-05-02T20:19:31.847Z,25.60
2019-05-02T20:22:25.335Z,25.50
2019-05-02T20:25:19.502Z,25.40
2019-05-02T20:28:13.284Z,25.50
2019-05-02T20:31:06.954Z,25.50
2019-05-02T20:34:02.391Z,25.40
2019-05-02T20:36:56.602Z,25.40
2019-05-02T20:39:49.437Z,25.40
2019-05-02T20:42:46.427Z,25.40
2019-05-02T20:45:40.203Z,25.40
2019-05-02T20:48:34.225Z,25.30
2019-05-02T20:51:28.852Z,25.30
2019-05-02T20:54:23.137Z,25.30
2019-05-02T20:57:17.047Z,25.30
2019-05-02T21:00:12.223Z,25.20
2019-05-02T21:03:06.284Z,25.20
2019-05-02T21:06:17.783Z,25.20
2019-05-02T21:09:44.548Z,25.20
2019-05-02T21:12:37.360Z,25.20
2019-05-02T21:15:32.384Z,25.20
2019-05-02T21:18:25.600Z,25.20
2019-05-02T21:21:18.981Z,25.10
2019-05-02T21:24:14.083Z,25.10
2019-05-02T21:27:08.785Z,25.00
2019-05-02T21:30:03.315Z,25.10
2019-05-02T21:32:56.643Z,25.10
2019-05-02T21:35:51.888Z,25.10
2019-05-02T21:38:45.852Z,25.00
2019-05-02T21:41:42.003Z,25.10
2019-05-02T21:44:34.882Z,25.00
2019-05-02T21:47:27.724Z,25.00
2019-05-02T21:50:44.723Z,25.00
2019-05-02T21:53:57.741Z,25.00
2019-05-02T21:57:07.676Z,24.90
2019-05-02T22:00:02.601Z,24.90
2019-05-02T22:02:58.169Z,24.90
2019-05-02T22:05:54.394Z,24.90
2019-05-02T22:08:48.496Z,24.90
2019-05-02T22:11:43.172Z,24.90
2019-05-02T22:14:36.823Z,24.90
2019-05-02T22:17:32.123Z,24.90
2019-05-02T22:20:25.397Z,24.70
2019-05-02T22:23:20.379Z,24.70
2019-05-02T22:26:15.007Z,24.70
2019-05-02T22:29:09.941Z,24.70
2019-05-02T22:32:03.785Z,24.70
2019-05-02T22:34:58.087Z,24.60
2019-05-02T22:37:53.745Z,24.60
2019-05-02T22:40:49.387Z,24.60
2019-05-02T22:43:44.263Z,24.60
2019-05-02T22:46:47.808Z,24.60
2019-05-02T22:49:42.375Z,24.60
2019-05-02T22:52:35.864Z,24.60
2019-05-02T22:55:32.018Z,24.60
2019-05-02T22:58:26.642Z,24.50
2019-05-02T23:01:21.547Z,24.50
2019-05-02T23:04:13.982Z,24.50
2019-05-02T23:07:07.649Z,24.60
2019-05-02T23:10:02.134Z,24.50
2019-05-02T23:12:55.881Z,24.50
2019-05-02T23:15:49.179Z,24.60
2019-05-02T23:18:43.872Z,24.50
2019-05-02T23:21:38.209Z,24.40
2019-05-02T23:24:52.006Z,24.40
2019-05-02T23:27:51.886Z,24.40
2019-05-02T23:30:47.009Z,24.40
2019-05-02T23:33:57.331Z,24.40
2019-05-02T23:36:52.365Z,24.30
2019-05-02T23:39:46.156Z,24.30
2019-05-02T23:42:41.729Z,24.60
2019-05-02T23:45:36.317Z,25.30
2019-05-02T23:48:30.306Z,25.90
2019-05-02T23:51:24.297Z,26.30
2019-05-02T23:54:17.855Z,26.60
2019-05-02T23:57:13.432Z,26.90
