createdAt,value
2023-03-05T00:02:38.593Z,33.67
2023-03-05T00:05:28.500Z,31.30
2023-03-05T00:08:18.382Z,29.67
2023-03-05T00:11:09.069Z,30.57
2023-03-05T00:13:58.354Z,29.17
2023-03-05T00:16:47.913Z,32.37
2023-03-05T00:19:36.502Z,30.83
2023-03-05T00:22:27.436Z,33.50
2023-03-05T00:25:16.104Z,32.70
2023-03-05T00:28:06.595Z,31.40
2023-03-05T00:30:55.211Z,36.23
2023-03-05T00:33:44.296Z,37.80
2023-03-05T00:36:33.903Z,31.27
2023-03-05T00:39:23.825Z,31.00
2023-03-05T00:42:13.331Z,33.23
2023-03-05T00:45:03.302Z,30.70
2023-03-05T00:47:51.834Z,34.83
2023-03-05T00:50:41.148Z,30.10
2023-03-05T00:53:29.696Z,33.47
2023-03-05T00:56:20.615Z,32.70
2023-03-05T00:59:09.245Z,41.30
2023-03-05T01:01:58.882Z,32.13
2023-03-05T01:04:47.558Z,36.73
2023-03-05T01:07:37.589Z,33.23
2023-03-05T01:10:28.022Z,37.37
2023-03-05T01:13:17.895Z,35.53
2023-03-05T01:16:07.603Z,36.23
2023-03-05T01:18:56.132Z,37.67
2023-03-05T01:21:45.536Z,37.60
2023-03-05T01:24:34.251Z,41.67
2023-03-05T01:27:23.575Z,35.87
2023-03-05T01:30:16.565Z,37.70
2023-03-05T01:33:05.550Z,38.10
2023-03-05T01:35:54.156Z,42.50
2023-03-05T01:38:44.691Z,41.80
2023-03-05T01:41:34.412Z,39.37
2023-03-05T01:44:25.179Z,41.23
2023-03-05T01:47:16.875Z,40.67
2023-03-05T01:50:07.173Z,41.63
2023-03-05T01:53:02.946Z,43.27
2023-03-05T01:55:51.569Z,43.23
2023-03-05T01:58:41.416Z,45.60
2023-03-05T02:01:33.349Z,39.57
2023-03-05T02:04:31.233Z,44.80
2023-03-05T02:07:20.910Z,48.37
2023-03-05T02:10:18.622Z,42.67
2023-03-05T02:13:10.704Z,44.80
2023-03-05T02:16:01.739Z,47.40
2023-03-05T02:18:50.404Z,44.77
2023-03-05T02:21:43.647Z,42.03
2023-03-05T02:24:37.846Z,45.37
2023-03-05T02:27:35.432Z,45.83
2023-03-05T02:30:24.711Z,45.17
2023-03-05T02:33:16.344Z,47.77
2023-03-05T02:36:06.534Z,49.90
2023-03-05T02:38:59.115Z,43.60
2023-03-05T02:41:48.851Z,47.73
2023-03-05T02:44:37.527Z,52.27
2023-03-05T02:47:27.152Z,48.77
2023-03-05T02:50:16.032Z,48.90
2023-03-05T02:53:05.667Z,48.53
2023-03-05T02:55:56.306Z,49.83
2023-03-05T02:58:45.540Z,50.60
2023-03-05T03:01:34.339Z,46.63
2023-03-05T03:04:23.937Z,45.47
2023-03-05T03:07:12.639Z,46.23
2023-03-05T03:10:02.052Z,50.60
2023-03-05T03:12:52.275Z,48.17
2023-03-05T03:15:42.602Z,50.70
2023-03-05T03:18:31.681Z,53.77
2023-03-05T03:21:24.251Z,54.33
2023-03-05T03:24:12.911Z,55.20
2023-03-05T03:27:02.002Z,52.23
2023-03-05T03:29:52.860Z,51.30
2023-03-05T03:32:42.746Z,51.33
2023-03-05T03:35:32.179Z,51.33
2023-03-05T03:38:22.063Z,53.53
2023-03-05T03:41:11.274Z,50.60
2023-03-05T03:44:00.611Z,48.27
2023-03-05T03:46:52.274Z,47.97
2023-03-05T03:49:41.553Z,48.30
2023-03-05T03:52:30.228Z,51.77
2023-03-05T03:55:20.443Z,53.10
2023-03-05T03:58:09.850Z,46.63
2023-03-05T04:00:58.912Z,51.30
2023-03-05T04:03:50.227Z,48.80
2023-03-05T04:06:39.308Z,50.93
2023-03-05T04:09:27.978Z,51.63
2023-03-05T04:12:19.469Z,48.10
2023-03-05T04:15:09.470Z,50.60
2023-03-05T04:17:58.895Z,50.53
2023-03-05T04:20:49.282Z,48.70
2023-03-05T04:23:38.245Z,51.40
2023-03-05T04:26:28.495Z,47.10
2023-03-05T04:29:17.154Z,49.23
2023-03-05T04:32:07.117Z,52.30
2023-03-05T04:34:55.764Z,47.93
2023-03-05T04:37:47.559Z,49.20
2023-03-05T04:40:36.873Z,47.23
2023-03-05T04:43:26.043Z,51.47
2023-03-05T04:46:15.175Z,51.77
2023-03-05T04:49:04.008Z,49.03
2023-03-05T04:51:53.731Z,52.97
2023-03-05T04:54:45.702Z,50.73
2023-03-05T04:57:35.144Z,52.23
2023-03-05T05:00:23.868Z,48.80
2023-03-05T05:03:14.089Z,48.47
2023-03-05T05:06:03.061Z,51.47
2023-03-05T05:08:52.622Z,50.03
2023-03-05T05:11:43.130Z,48.67
2023-03-05T05:14:31.797Z,50.97
2023-03-05T05:17:21.380Z,49.63
2023-03-05T05:20:13.015Z,49.20
2023-03-05T05:23:03.179Z,53.63
2023-03-05T05:25:58.049Z,50.90
2023-03-05T05:28:49.444Z,51.23
2023-03-05T05:31:38.461Z,49.77
2023-03-05T05:34:27.365Z,48.53
2023-03-05T05:37:16.088Z,49.53
2023-03-05T05:40:07.015Z,46.13
2023-03-05T05:42:56.053Z,45.67
2023-03-05T05:45:46.634Z,49.30
2023-03-05T05:48:37.289Z,50.23
2023-03-05T05:51:26.656Z,48.40
2023-03-05T05:54:15.983Z,53.37
2023-03-05T05:57:05.272Z,47.80
2023-03-05T05:59:53.912Z,47.50
2023-03-05T06:02:45.028Z,49.10
2023-03-05T06:05:33.661Z,50.07
2023-03-05T06:08:23.322Z,47.17
2023-03-05T06:11:12.278Z,52.63
2023-03-05T06:14:03.180Z,44.07
2023-03-05T06:16:52.296Z,54.10
2023-03-05T06:19:42.750Z,49.97
2023-03-05T06:22:31.528Z,50.20
2023-03-05T06:25:24.646Z,56.07
2023-03-05T06:28:17.189Z,54.40
2023-03-05T06:31:13.016Z,49.43
2023-03-05T06:34:03.231Z,47.43
2023-03-05T06:36:55.872Z,48.87
2023-03-05T06:39:44.760Z,50.50
2023-03-05T06:42:35.294Z,49.60
2023-03-05T06:45:24.026Z,52.93
2023-03-05T06:48:14.162Z,53.40
2023-03-05T06:51:05.159Z,51.37
2023-03-05T06:53:56.675Z,48.97
2023-03-05T06:56:47.427Z,47.47
2023-03-05T06:59:36.511Z,54.00
2023-03-05T07:02:25.697Z,50.13
2023-03-05T07:05:14.621Z,45.13
2023-03-05T07:08:04.621Z,45.23
2023-03-05T07:10:55.217Z,52.27
2023-03-05T07:13:44.460Z,51.33
2023-03-05T07:16:35.229Z,48.73
2023-03-05T07:19:24.036Z,48.83
2023-03-05T07:22:12.668Z,52.33
2023-03-05T07:25:02.210Z,46.70
2023-03-05T07:27:52.622Z,49.27
2023-03-05T07:30:41.368Z,44.97
2023-03-05T07:33:30.203Z,49.47
2023-03-05T07:36:19.130Z,46.80
2023-03-05T07:39:07.948Z,47.30
2023-03-05T07:41:57.462Z,45.73
2023-03-05T07:44:53.091Z,52.57
2023-03-05T07:47:42.471Z,50.33
2023-03-05T07:50:32.992Z,51.53
2023-03-05T07:53:22.268Z,48.07
2023-03-05T07:56:11.249Z,48.83
2023-03-05T07:59:01.800Z,49.27
2023-03-05T08:01:51.809Z,49.10
2023-03-05T08:04:42.233Z,50.23
2023-03-05T08:07:31.374Z,53.47
2023-03-05T08:10:20.280Z,48.00
2023-03-05T08:13:09.582Z,49.23
2023-03-05T08:15:58.359Z,46.40
2023-03-05T08:18:49.109Z,44.40
2023-03-05T08:21:38.388Z,46.87
2023-03-05T08:24:29.699Z,52.13
2023-03-05T08:27:20.030Z,49.70
2023-03-05T08:30:12.378Z,49.13
2023-03-05T08:33:00.998Z,49.63
2023-03-05T08:35:51.467Z,52.40
2023-03-05T08:38:40.732Z,48.33
2023-03-05T08:41:29.563Z,47.73
2023-03-05T08:44:19.375Z,51.40
2023-03-05T08:47:08.180Z,46.67
2023-03-05T08:49:58.790Z,48.53
2023-03-05T08:52:49.162Z,51.90
2023-03-05T08:55:38.515Z,49.23
2023-03-05T08:58:27.838Z,48.17
2023-03-05T09:01:17.382Z,54.47
2023-03-05T09:04:06.101Z,49.37
2023-03-05T09:06:54.735Z,51.10
2023-03-05T09:09:44.818Z,47.40
2023-03-05T09:12:33.821Z,50.27
2023-03-05T09:15:22.992Z,49.77
2023-03-05T09:18:11.712Z,47.13
2023-03-05T09:21:05.898Z,47.33
2023-03-05T09:23:59.538Z,47.70
2023-03-05T09:26:49.731Z,50.37
2023-03-05T09:29:40.821Z,51.70
2023-03-05T09:32:31.559Z,52.40
2023-03-05T09:35:20.487Z,49.03
2023-03-05T09:38:09.144Z,49.97
2023-03-05T09:41:06.048Z,50.77
2023-03-05T09:44:06.096Z,46.57
2023-03-05T09:46:57.616Z,50.73
2023-03-05T09:49:58.027Z,45.57
2023-03-05T09:52:51.570Z,50.83
2023-03-05T09:55:44.140Z,48.80
2023-03-05T09:58:38.732Z,48.63
2023-03-05T10:01:36.533Z,51.43
2023-03-05T10:04:28.590Z,49.47
2023-03-05T10:07:22.372Z,55.07
2023-03-05T10:10:15.346Z,55.03
2023-03-05T10:13:16.454Z,52.20
2023-03-05T10:16:18.836Z,50.60
2023-03-05T10:19:16.021Z,50.43
2023-03-05T10:22:15.617Z,48.00
2023-03-05T10:25:16.481Z,47.03
2023-03-05T10:28:10.646Z,46.33
2023-03-05T10:31:12.609Z,50.33
2023-03-05T10:34:31.983Z,47.97
2023-03-05T10:37:47.101Z,49.33
2023-03-05T10:40:40.274Z,46.27
2023-03-05T10:43:38.486Z,44.13
2023-03-05T10:46:33.729Z,48.67
2023-03-05T10:49:29.472Z,48.53
2023-03-05T10:52:21.094Z,42.77
2023-03-05T10:55:15.577Z,43.40
2023-03-05T10:58:12.747Z,43.83
2023-03-05T11:01:05.334Z,43.97
2023-03-05T11:03:57.822Z,44.90
2023-03-05T11:06:47.919Z,40.47
2023-03-05T11:09:37.141Z,42.77
2023-03-05T11:12:28.245Z,48.37
2023-03-05T11:15:27.793Z,47.57
2023-03-05T11:18:24.451Z,44.33
2023-03-05T11:21:19.587Z,36.40
2023-03-05T11:24:14.888Z,38.33
2023-03-05T11:27:04.244Z,39.03
2023-03-05T11:29:53.884Z,40.17
2023-03-05T11:32:42.833Z,33.00
2023-03-05T11:35:34.380Z,34.63
2023-03-05T11:38:27.962Z,32.13
2023-03-05T11:41:21.884Z,30.63
2023-03-05T11:44:15.810Z,34.93
2023-03-05T11:47:16.070Z,36.43
2023-03-05T11:50:13.550Z,29.80
2023-03-05T11:53:07.408Z,29.07
2023-03-05T11:56:01.004Z,30.73
2023-03-05T11:58:55.880Z,27.63
2023-03-05T12:01:48.940Z,33.10
2023-03-05T12:04:37.811Z,30.20
2023-03-05T12:07:35.822Z,28.67
2023-03-05T12:10:26.046Z,29.60
2023-03-05T12:13:24.985Z,26.53
2023-03-05T12:16:25.805Z,27.67
2023-03-05T12:19:34.874Z,28.93
2023-03-05T12:22:25.734Z,26.87
2023-03-05T12:25:26.204Z,31.57
2023-03-05T12:28:17.170Z,27.23
2023-03-05T12:31:06.956Z,26.83
2023-03-05T12:33:58.035Z,29.97
2023-03-05T12:36:46.692Z,27.70
2023-03-05T12:39:50.076Z,28.63
2023-03-05T12:42:47.976Z,29.00
2023-03-05T12:45:41.426Z,28.50
2023-03-05T12:48:46.126Z,25.10
2023-03-05T12:51:39.319Z,25.93
2023-03-05T12:54:33.186Z,28.13
2023-03-05T12:57:26.462Z,31.90
2023-03-05T13:00:21.662Z,32.37
2023-03-05T13:03:15.924Z,27.93
2023-03-05T13:06:07.150Z,30.03
2023-03-05T13:09:03.151Z,35.53
2023-03-05T13:11:55.566Z,26.30
2023-03-05T13:14:45.928Z,33.20
2023-03-05T13:17:39.550Z,31.07
2023-03-05T13:20:34.325Z,30.53
2023-03-05T13:23:25.182Z,30.00
2023-03-05T13:26:19.119Z,24.23
2023-03-05T13:29:11.388Z,26.10
2023-03-05T13:32:03.841Z,28.00
2023-03-05T13:34:55.496Z,25.73
2023-03-05T13:37:45.270Z,26.40
2023-03-05T13:40:35.237Z,27.03
2023-03-05T13:43:25.661Z,27.70
2023-03-05T13:46:15.049Z,26.57
2023-03-05T13:49:23.620Z,24.53
2023-03-05T13:52:16.833Z,25.37
2023-03-05T13:55:13.133Z,24.37
2023-03-05T13:58:02.706Z,23.13
2023-03-05T14:01:04.543Z,24.40
2023-03-05T14:03:56.456Z,19.37
2023-03-05T14:06:50.538Z,24.40
2023-03-05T14:09:49.994Z,22.30
2023-03-05T14:12:43.029Z,24.63
2023-03-05T14:15:35.351Z,21.97
2023-03-05T14:18:25.340Z,23.67
2023-03-05T14:21:14.554Z,21.97
2023-03-05T14:24:15.394Z,24.83
2023-03-05T14:27:09.133Z,22.27
2023-03-05T14:29:57.845Z,21.43
2023-03-05T14:32:47.619Z,20.70
2023-03-05T14:35:37.856Z,24.87
2023-03-05T14:38:31.538Z,25.93
2023-03-05T14:41:22.793Z,24.17
2023-03-05T14:44:17.121Z,18.50
2023-03-05T14:47:05.791Z,27.60
2023-03-05T14:49:54.959Z,21.60
2023-03-05T14:52:46.170Z,21.13
2023-03-05T14:55:38.228Z,17.63
2023-03-05T14:58:32.188Z,14.87
2023-03-05T15:01:20.825Z,15.73
2023-03-05T15:04:09.853Z,15.13
2023-03-05T15:06:59.570Z,15.27
2023-03-05T15:09:49.819Z,14.67
2023-03-05T15:12:39.070Z,13.97
2023-03-05T15:15:28.303Z,15.10
2023-03-05T15:18:20.002Z,12.00
2023-03-05T15:21:08.622Z,13.97
2023-03-05T15:23:58.052Z,14.77
2023-03-05T15:26:50.138Z,14.20
2023-03-05T15:29:40.245Z,20.43
2023-03-05T15:32:30.580Z,17.83
2023-03-05T15:35:19.411Z,13.13
2023-03-05T15:38:08.173Z,17.77
2023-03-05T15:41:01.271Z,17.23
2023-03-05T15:43:51.746Z,30.63
2023-03-05T15:46:41.757Z,13.53
2023-03-05T15:49:30.829Z,14.00
2023-03-05T15:52:19.910Z,18.93
2023-03-05T15:55:09.829Z,18.13
2023-03-05T15:57:59.498Z,14.80
2023-03-05T16:00:49.593Z,16.73
2023-03-05T16:03:39.937Z,19.00
2023-03-05T16:06:56.952Z,29.00
2023-03-05T16:10:01.963Z,18.57
2023-03-05T16:12:56.877Z,15.60
2023-03-05T16:15:53.225Z,23.73
2023-03-05T16:18:45.882Z,19.83
2023-03-05T16:21:35.778Z,22.07
2023-03-05T16:24:24.920Z,23.40
2023-03-05T16:27:13.730Z,21.90
2023-03-05T16:30:06.307Z,21.80
2023-03-05T16:32:55.984Z,19.50
2023-03-05T16:35:46.126Z,19.83
2023-03-05T16:38:35.529Z,18.60
2023-03-05T16:41:27.230Z,15.13
2023-03-05T16:44:15.987Z,23.10
2023-03-05T16:47:04.929Z,20.83
2023-03-05T16:49:55.323Z,14.83
2023-03-05T16:52:52.360Z,20.93
2023-03-05T16:55:41.788Z,19.37
2023-03-05T16:58:31.007Z,20.47
2023-03-05T17:01:22.009Z,19.10
2023-03-05T17:04:16.810Z,19.57
2023-03-05T17:07:06.514Z,17.80
2023-03-05T17:10:02.685Z,20.67
2023-03-05T17:12:53.216Z,18.00
2023-03-05T17:15:47.991Z,19.87
2023-03-05T17:18:46.641Z,22.57
2023-03-05T17:21:46.461Z,16.57
2023-03-05T17:24:38.574Z,18.63
2023-03-05T17:27:29.593Z,17.77
2023-03-05T17:30:23.234Z,17.90
2023-03-05T17:33:13.033Z,19.83
2023-03-05T17:36:02.888Z,18.80
2023-03-05T17:38:52.439Z,21.67
2023-03-05T17:41:41.579Z,19.70
2023-03-05T17:44:34.139Z,19.07
2023-03-05T17:47:24.065Z,22.50
2023-03-05T17:50:15.456Z,20.83
2023-03-05T17:53:05.254Z,24.70
2023-03-05T17:55:56.396Z,25.90
2023-03-05T17:58:45.520Z,20.87
2023-03-05T18:01:36.668Z,19.87
2023-03-05T18:04:26.421Z,21.03
2023-03-05T18:07:15.135Z,21.00
2023-03-05T18:10:06.883Z,25.30
2023-03-05T18:13:03.768Z,25.87
2023-03-05T18:15:53.353Z,29.03
2023-03-05T18:18:44.265Z,34.30
2023-03-05T18:21:36.187Z,32.07
2023-03-05T18:24:25.314Z,31.60
2023-03-05T18:27:14.099Z,24.77
2023-03-05T18:30:03.833Z,25.63
2023-03-05T18:32:52.731Z,22.97
2023-03-05T18:35:44.233Z,20.23
2023-03-05T18:38:33.916Z,19.23
2023-03-05T18:41:27.655Z,18.93
2023-03-05T18:44:19.746Z,19.17
2023-03-05T18:47:09.280Z,17.90
2023-03-05T18:49:59.433Z,20.43
2023-03-05T18:52:50.066Z,20.10
2023-03-05T18:55:38.773Z,18.00
2023-03-05T18:58:28.233Z,24.47
2023-03-05T19:01:18.135Z,20.27
2023-03-05T19:04:07.759Z,18.20
2023-03-05T19:06:56.786Z,23.63
2023-03-05T19:09:58.967Z,21.13
2023-03-05T19:12:50.986Z,23.47
2023-03-05T19:15:41.791Z,20.60
2023-03-05T19:18:33.724Z,22.40
2023-03-05T19:21:22.923Z,28.00
2023-03-05T19:24:12.510Z,29.50
2023-03-05T19:27:10.125Z,35.23
2023-03-05T19:30:00.100Z,23.63
2023-03-05T19:32:49.686Z,21.33
2023-03-05T19:35:38.852Z,23.27
2023-03-05T19:38:28.057Z,19.63
2023-03-05T19:41:17.991Z,42.27
2023-03-05T19:44:09.300Z,33.53
2023-03-05T19:46:58.008Z,34.13
2023-03-05T19:49:47.961Z,29.10
2023-03-05T19:52:39.173Z,28.50
2023-03-05T19:55:28.158Z,23.77
2023-03-05T19:58:17.465Z,25.23
2023-03-05T20:01:13.784Z,25.27
2023-03-05T20:04:04.103Z,25.23
2023-03-05T20:06:59.198Z,23.03
2023-03-05T20:09:50.648Z,27.60
2023-03-05T20:12:39.394Z,29.07
2023-03-05T20:15:29.731Z,28.90
2023-03-05T20:18:19.901Z,44.37
2023-03-05T20:21:09.930Z,30.10
2023-03-05T20:24:00.656Z,25.87
2023-03-05T20:26:51.453Z,28.33
2023-03-05T20:29:40.184Z,27.70
2023-03-05T20:32:29.872Z,27.27
2023-03-05T20:35:19.973Z,21.93
2023-03-05T20:38:20.803Z,24.20
2023-03-05T20:41:12.212Z,24.00
2023-03-05T20:44:06.327Z,25.80
2023-03-05T20:47:13.051Z,25.13
2023-03-05T20:50:01.931Z,24.43
2023-03-05T20:52:52.807Z,25.77
2023-03-05T20:55:41.649Z,20.57
2023-03-05T20:58:31.269Z,27.17
2023-03-05T21:01:20.286Z,24.73
2023-03-05T21:04:09.342Z,23.70
2023-03-05T21:06:58.134Z,24.70
2023-03-05T21:09:48.614Z,29.40
2023-03-05T21:12:37.249Z,35.27
2023-03-05T21:15:27.829Z,28.20
2023-03-05T21:18:16.438Z,27.80
2023-03-05T21:21:07.384Z,29.47
2023-03-05T21:23:56.061Z,27.93
2023-03-05T21:26:46.944Z,30.77
2023-03-05T21:29:35.613Z,24.73
2023-03-05T21:32:25.091Z,27.67
2023-03-05T21:35:17.988Z,27.53
2023-03-05T21:38:08.930Z,29.90
2023-03-05T21:40:59.693Z,37.23
2023-03-05T21:43:50.480Z,27.67
2023-03-05T21:46:42.702Z,29.63
2023-03-05T21:49:32.338Z,26.13
2023-03-05T21:52:22.462Z,23.83
2023-03-05T21:55:14.216Z,23.17
2023-03-05T21:58:03.812Z,26.23
2023-03-05T22:00:55.350Z,26.03
2023-03-05T22:03:44.092Z,29.50
2023-03-05T22:06:33.136Z,25.13
2023-03-05T22:09:21.740Z,26.17
2023-03-05T22:12:15.513Z,30.63
2023-03-05T22:15:04.494Z,27.00
2023-03-05T22:17:55.893Z,25.97
2023-03-05T22:20:44.949Z,27.90
2023-03-05T22:23:35.501Z,24.30
2023-03-05T22:26:24.992Z,22.67
2023-03-05T22:29:15.277Z,24.23
2023-03-05T22:32:03.959Z,27.43
2023-03-05T22:34:57.948Z,22.13
2023-03-05T22:37:47.938Z,26.60
2023-03-05T22:40:37.469Z,25.97
2023-03-05T22:43:26.566Z,27.73
2023-03-05T22:46:17.330Z,26.53
2023-03-05T22:49:07.617Z,31.90
2023-03-05T22:51:57.693Z,42.10
2023-03-05T22:54:48.045Z,34.77
2023-03-05T22:57:36.738Z,29.93
2023-03-05T23:00:27.156Z,32.57
2023-03-05T23:03:16.548Z,32.40
2023-03-05T23:06:06.340Z,28.40
2023-03-05T23:08:57.600Z,27.33
2023-03-05T23:11:46.193Z,24.53
2023-03-05T23:14:35.253Z,31.67
2023-03-05T23:17:23.936Z,24.10
2023-03-05T23:20:17.129Z,30.13
2023-03-05T23:23:05.815Z,28.57
2023-03-05T23:25:57.267Z,27.90
2023-03-05T23:28:46.313Z,27.30
2023-03-05T23:31:35.254Z,28.80
2023-03-05T23:34:24.324Z,28.57
2023-03-05T23:37:13.178Z,28.87
2023-03-05T23:40:03.947Z,29.53
2023-03-05T23:42:54.413Z,21.97
2023-03-05T23:45:45.267Z,31.67
2023-03-05T23:48:34.849Z,29.97
2023-03-05T23:51:24.066Z,32.30
2023-03-05T23:54:12.702Z,33.20
2023-03-05T23:57:01.956Z,31.53
2023-03-05T23:59:52.410Z,30.87
