createdAt,value
2018-05-24T00:00:40.700Z,0.00
2018-05-24T00:01:40.841Z,0.00
2018-05-24T00:02:40.928Z,0.00
2018-05-24T00:03:40.678Z,0.00
2018-05-24T00:04:40.675Z,0.00
2018-05-24T00:05:40.227Z,0.00
2018-05-24T00:06:40.883Z,0.00
2018-05-24T00:07:40.191Z,0.00
2018-05-24T00:08:42.475Z,0.00
2018-05-24T00:09:41.169Z,0.00
2018-05-24T00:10:40.232Z,0.00
2018-05-24T00:11:40.665Z,0.00
2018-05-24T00:12:40.668Z,0.00
2018-05-24T00:13:40.651Z,0.00
2018-05-24T00:14:40.615Z,0.00
2018-05-24T00:15:40.683Z,0.00
2018-05-24T00:16:40.687Z,0.00
2018-05-24T00:17:41.177Z,0.00
2018-05-24T00:18:40.279Z,0.00
2018-05-24T00:19:40.638Z,0.00
2018-05-24T00:20:40.610Z,0.00
2018-05-24T00:21:40.599Z,0.00
2018-05-24T00:22:40.636Z,0.00
2018-05-24T00:23:40.603Z,0.00
2018-05-24T00:24:40.634Z,0.00
2018-05-24T00:25:40.619Z,0.00
2018-05-24T00:26:40.657Z,0.00
2018-05-24T00:27:40.608Z,0.00
2018-05-24T00:28:40.682Z,0.00
2018-05-24T00:29:40.660Z,0.00
2018-05-24T00:30:40.675Z,0.00
2018-05-24T00:31:40.633Z,0.00
2018-05-24T00:32:40.633Z,0.00
2018-05-24T00:33:40.650Z,0.00
2018-05-24T00:34:40.686Z,0.00
2018-05-24T00:35:40.657Z,0.00
2018-05-24T00:36:40.662Z,0.00
2018-05-24T00:37:40.933Z,0.00
2018-05-24T00:38:40.211Z,0.00
2018-05-24T00:39:40.637Z,0.00
2018-05-24T00:40:41.196Z,0.00
2018-05-24T00:41:40.183Z,0.00
2018-05-24T00:42:40.678Z,0.00
2018-05-24T00:43:40.638Z,0.00
2018-05-24T00:44:40.692Z,0.00
2018-05-24T00:45:40.680Z,0.00
2018-05-24T00:46:40.938Z,0.00
2018-05-24T00:47:40.264Z,0.00
2018-05-24T00:48:40.642Z,0.00
2018-05-24T00:49:40.231Z,0.00
2018-05-24T00:50:40.752Z,0.00
2018-05-24T00:51:40.716Z,0.00
2018-05-24T00:52:40.678Z,0.00
2018-05-24T00:53:40.676Z,0.00
2018-05-24T00:54:40.691Z,0.00
2018-05-24T00:55:46.697Z,0.00
2018-05-24T00:56:46.700Z,0.00
2018-05-24T00:57:46.942Z,0.00
2018-05-24T00:58:40.357Z,0.00
2018-05-24T00:59:40.696Z,0.00
2018-05-24T01:00:40.683Z,0.00
2018-05-24T01:01:40.646Z,0.00
2018-05-24T01:02:40.641Z,0.00
2018-05-24T01:03:40.625Z,0.00
2018-05-24T01:04:40.707Z,0.00
2018-05-24T01:05:40.681Z,0.00
2018-05-24T01:06:40.708Z,0.00
2018-05-24T01:07:40.620Z,0.00
2018-05-24T01:08:40.688Z,0.00
2018-05-24T01:09:40.684Z,0.00
2018-05-24T01:10:46.690Z,0.00
2018-05-24T01:11:40.167Z,0.00
2018-05-24T01:12:40.185Z,0.00
2018-05-24T01:13:40.685Z,0.00
2018-05-24T01:14:40.656Z,0.00
2018-05-24T01:15:40.751Z,0.00
2018-05-24T01:16:40.710Z,0.00
2018-05-24T01:17:40.911Z,0.00
2018-05-24T01:18:40.276Z,0.00
2018-05-24T01:19:40.625Z,0.00
2018-05-24T01:20:40.643Z,0.00
2018-05-24T01:21:40.757Z,0.00
2018-05-24T01:22:40.757Z,0.00
2018-05-24T01:23:40.868Z,0.00
2018-05-24T01:24:41.016Z,0.00
2018-05-24T01:25:40.866Z,0.00
2018-05-24T01:26:40.681Z,0.00
2018-05-24T01:27:40.703Z,0.00
2018-05-24T01:28:40.684Z,0.00
2018-05-24T01:29:40.667Z,0.00
2018-05-24T01:30:40.715Z,0.00
2018-05-24T01:31:40.746Z,0.00
2018-05-24T01:32:41.216Z,0.00
2018-05-24T01:33:40.355Z,0.00
2018-05-24T01:34:40.719Z,0.00
2018-05-24T01:35:41.333Z,0.00
2018-05-24T01:36:40.694Z,0.00
2018-05-24T01:37:40.313Z,0.00
2018-05-24T01:38:41.140Z,0.00
2018-05-24T01:39:40.193Z,0.00
2018-05-24T01:40:40.872Z,0.00
2018-05-24T01:41:43.418Z,0.00
2018-05-24T01:42:40.590Z,0.00
2018-05-24T01:43:40.878Z,0.00
2018-05-24T01:44:40.879Z,0.00
2018-05-24T01:45:40.594Z,0.00
2018-05-24T01:46:40.883Z,0.00
2018-05-24T01:47:40.911Z,0.00
2018-05-24T01:48:40.929Z,0.00
2018-05-24T01:49:40.878Z,0.00
2018-05-24T01:50:40.877Z,0.00
2018-05-24T01:51:40.911Z,0.00
2018-05-24T01:52:40.260Z,0.00
2018-05-24T01:53:40.919Z,0.00
2018-05-24T01:54:40.380Z,0.00
2018-05-24T01:55:40.889Z,0.00
2018-05-24T01:56:39.592Z,0.00
2018-05-24T01:57:40.797Z,0.00
2018-05-24T01:58:40.579Z,0.00
2018-05-24T01:59:40.881Z,0.00
2018-05-24T02:00:40.919Z,0.00
2018-05-24T02:01:40.686Z,0.00
2018-05-24T02:02:40.676Z,0.00
2018-05-24T02:03:40.881Z,0.00
2018-05-24T02:04:40.898Z,0.00
2018-05-24T02:05:40.657Z,0.00
2018-05-24T02:06:40.906Z,0.00
2018-05-24T02:07:40.883Z,0.00
2018-05-24T02:08:40.892Z,0.00
2018-05-24T02:09:40.665Z,0.00
2018-05-24T02:10:40.891Z,0.00
2018-05-24T02:11:40.342Z,0.00
2018-05-24T02:12:40.733Z,0.00
2018-05-24T02:13:40.895Z,0.00
2018-05-24T02:14:40.741Z,0.00
2018-05-24T02:15:40.751Z,0.00
2018-05-24T02:16:40.706Z,0.00
2018-05-24T02:17:40.758Z,0.00
2018-05-24T02:18:40.744Z,0.00
2018-05-24T02:19:40.687Z,0.00
2018-05-24T02:20:40.914Z,0.00
2018-05-24T02:21:40.729Z,0.00
2018-05-24T02:22:40.368Z,0.00
2018-05-24T02:23:40.784Z,0.00
2018-05-24T02:24:40.843Z,0.00
2018-05-24T02:25:40.755Z,0.00
2018-05-24T02:26:40.912Z,0.00
2018-05-24T02:27:40.787Z,0.00
2018-05-24T02:28:40.764Z,0.00
2018-05-24T02:29:40.178Z,0.00
2018-05-24T02:30:40.930Z,0.00
2018-05-24T02:31:40.252Z,0.00
2018-05-24T02:32:40.894Z,0.00
2018-05-24T02:33:40.753Z,0.00
2018-05-24T02:34:40.937Z,0.00
2018-05-24T02:35:40.288Z,0.00
2018-05-24T02:36:40.691Z,0.00
2018-05-24T02:37:40.633Z,0.00
2018-05-24T02:38:40.648Z,0.00
2018-05-24T02:39:40.936Z,0.00
2018-05-24T02:40:40.938Z,0.00
2018-05-24T02:41:40.898Z,0.00
2018-05-24T02:42:40.904Z,0.00
2018-05-24T02:43:40.718Z,0.00
2018-05-24T02:44:40.908Z,0.00
2018-05-24T02:45:40.674Z,0.00
2018-05-24T02:46:40.939Z,0.00
2018-05-24T02:47:40.894Z,0.00
2018-05-24T02:48:40.911Z,0.00
2018-05-24T02:49:40.900Z,0.00
2018-05-24T02:50:40.941Z,0.00
2018-05-24T02:51:40.903Z,0.00
2018-05-24T02:52:42.489Z,0.00
2018-05-24T02:53:40.906Z,0.00
2018-05-24T02:54:40.943Z,0.00
2018-05-24T02:55:40.943Z,0.00
2018-05-24T02:56:40.651Z,0.00
2018-05-24T02:57:40.762Z,0.00
2018-05-24T02:58:40.832Z,0.00
2018-05-24T02:59:42.440Z,0.00
2018-05-24T03:00:40.599Z,0.00
2018-05-24T03:01:40.967Z,0.00
2018-05-24T03:02:40.946Z,0.00
2018-05-24T03:03:40.592Z,0.00
2018-05-24T03:04:40.627Z,0.00
2018-05-24T03:05:40.941Z,0.00
2018-05-24T03:06:39.929Z,0.00
2018-05-24T03:07:40.594Z,0.00
2018-05-24T03:08:40.604Z,0.00
2018-05-24T03:09:41.003Z,0.00
2018-05-24T03:10:40.948Z,0.00
2018-05-24T03:11:40.959Z,0.00
2018-05-24T03:12:40.950Z,0.00
2018-05-24T03:13:40.946Z,0.00
2018-05-24T03:14:40.915Z,0.00
2018-05-24T03:15:40.402Z,0.00
2018-05-24T03:16:40.643Z,0.00
2018-05-24T03:17:40.942Z,0.00
2018-05-24T03:18:40.632Z,0.00
2018-05-24T03:19:40.950Z,0.00
2018-05-24T03:20:40.948Z,0.00
2018-05-24T03:21:40.950Z,0.00
2018-05-24T03:22:42.478Z,0.00
2018-05-24T03:23:40.951Z,0.00
2018-05-24T03:24:40.952Z,0.00
2018-05-24T03:25:40.953Z,0.00
2018-05-24T03:26:40.929Z,0.00
2018-05-24T03:27:40.422Z,0.00
2018-05-24T03:28:40.811Z,0.00
2018-05-24T03:29:40.763Z,0.00
2018-05-24T03:30:40.802Z,0.00
2018-05-24T03:31:40.790Z,0.00
2018-05-24T03:32:40.767Z,0.00
2018-05-24T03:33:40.856Z,0.00
2018-05-24T03:34:40.824Z,0.00
2018-05-24T03:35:40.770Z,0.00
2018-05-24T03:36:40.820Z,0.00
2018-05-24T03:37:40.838Z,0.00
2018-05-24T03:38:40.776Z,0.00
2018-05-24T03:39:40.825Z,0.00
2018-05-24T03:40:42.921Z,0.00
2018-05-24T03:41:40.825Z,0.00
2018-05-24T03:42:41.307Z,0.00
2018-05-24T03:43:40.482Z,0.00
2018-05-24T03:44:40.498Z,5.63
2018-05-24T03:45:46.734Z,5.63
2018-05-24T03:46:46.651Z,5.63
2018-05-24T03:47:40.664Z,5.63
2018-05-24T03:48:40.785Z,5.63
2018-05-24T03:49:40.794Z,5.63
2018-05-24T03:50:40.743Z,5.63
2018-05-24T03:51:40.744Z,5.63
2018-05-24T03:52:40.765Z,5.63
2018-05-24T03:53:40.806Z,5.63
2018-05-24T03:54:40.749Z,5.63
2018-05-24T03:55:41.006Z,5.63
2018-05-24T03:56:40.371Z,5.63
2018-05-24T03:57:40.916Z,5.63
2018-05-24T03:58:40.717Z,5.63
2018-05-24T03:59:40.782Z,5.63
2018-05-24T04:00:40.727Z,5.63
2018-05-24T04:01:40.760Z,0.00
2018-05-24T04:02:40.907Z,0.00
2018-05-24T04:03:41.014Z,0.00
2018-05-24T04:04:40.887Z,5.63
2018-05-24T04:05:40.809Z,5.63
2018-05-24T04:06:40.784Z,5.63
2018-05-24T04:07:40.905Z,5.63
2018-05-24T04:08:41.471Z,5.63
2018-05-24T04:09:40.427Z,5.63
2018-05-24T04:10:40.930Z,5.63
2018-05-24T04:11:41.027Z,5.63
2018-05-24T04:12:40.523Z,5.63
2018-05-24T04:13:41.474Z,5.63
2018-05-24T04:14:40.352Z,5.63
2018-05-24T04:15:40.965Z,5.63
2018-05-24T04:16:40.417Z,5.63
2018-05-24T04:17:40.644Z,5.63
2018-05-24T04:18:40.971Z,5.63
2018-05-24T04:19:40.971Z,5.63
2018-05-24T04:20:40.966Z,5.63
2018-05-24T04:21:40.936Z,5.63
2018-05-24T04:22:40.674Z,5.63
2018-05-24T04:23:40.935Z,5.63
2018-05-24T04:24:40.975Z,11.25
2018-05-24T04:25:40.976Z,11.25
2018-05-24T04:26:40.970Z,11.25
2018-05-24T04:27:40.978Z,11.25
2018-05-24T04:28:40.975Z,11.25
2018-05-24T04:29:40.654Z,11.25
2018-05-24T04:30:40.980Z,11.25
2018-05-24T04:31:40.679Z,11.25
2018-05-24T04:32:41.424Z,11.25
2018-05-24T04:33:40.947Z,11.25
2018-05-24T04:34:40.869Z,11.25
2018-05-24T04:35:40.571Z,11.25
2018-05-24T04:36:40.781Z,11.25
2018-05-24T04:37:41.320Z,11.25
2018-05-24T04:38:41.409Z,11.25
2018-05-24T04:39:40.566Z,11.25
2018-05-24T04:40:41.188Z,11.25
2018-05-24T04:41:41.492Z,11.25
2018-05-24T04:42:41.099Z,11.25
2018-05-24T04:43:40.980Z,11.25
2018-05-24T04:44:40.981Z,16.88
2018-05-24T04:45:40.983Z,16.88
2018-05-24T04:46:40.747Z,16.88
2018-05-24T04:47:40.961Z,16.88
2018-05-24T04:48:40.671Z,16.88
2018-05-24T04:49:40.980Z,22.50
2018-05-24T04:50:40.962Z,22.50
2018-05-24T04:51:40.959Z,22.50
2018-05-24T04:52:40.983Z,22.50
2018-05-24T04:53:41.507Z,22.50
2018-05-24T04:54:40.959Z,22.50
2018-05-24T04:55:40.629Z,22.50
2018-05-24T04:56:41.677Z,22.50
2018-05-24T04:57:41.345Z,22.50
2018-05-24T04:58:41.052Z,22.50
2018-05-24T04:59:42.858Z,28.13
2018-05-24T05:00:41.500Z,28.13
2018-05-24T05:01:40.520Z,28.13
2018-05-24T05:02:40.966Z,28.13
2018-05-24T05:03:41.434Z,33.75
2018-05-24T05:04:40.585Z,33.75
2018-05-24T05:05:43.311Z,33.75
2018-05-24T05:06:40.999Z,33.75
2018-05-24T05:07:40.985Z,33.75
2018-05-24T05:08:40.972Z,33.75
2018-05-24T05:09:40.965Z,33.75
2018-05-24T05:10:41.349Z,33.75
2018-05-24T05:11:40.970Z,28.13
2018-05-24T05:12:41.510Z,33.75
2018-05-24T05:13:40.977Z,33.75
2018-05-24T05:14:40.563Z,33.75
2018-05-24T05:15:41.511Z,33.75
2018-05-24T05:16:42.960Z,28.13
2018-05-24T05:17:40.959Z,28.13
2018-05-24T05:18:41.585Z,33.75
2018-05-24T05:19:41.002Z,33.75
2018-05-24T05:20:41.055Z,33.75
2018-05-24T05:21:41.195Z,33.75
2018-05-24T05:22:40.952Z,33.75
2018-05-24T05:23:41.248Z,33.75
2018-05-24T05:24:41.040Z,33.75
2018-05-24T05:25:40.955Z,33.75
2018-05-24T05:26:41.596Z,33.75
2018-05-24T05:27:40.999Z,33.75
2018-05-24T05:28:41.016Z,39.38
2018-05-24T05:29:40.996Z,39.38
2018-05-24T05:30:41.511Z,39.38
2018-05-24T05:31:41.506Z,39.38
2018-05-24T05:32:40.962Z,39.38
2018-05-24T05:33:40.981Z,45.00
2018-05-24T05:34:41.179Z,45.00
2018-05-24T05:35:41.021Z,45.00
2018-05-24T05:36:40.999Z,50.63
2018-05-24T05:37:41.125Z,50.63
2018-05-24T05:38:40.994Z,56.25
2018-05-24T05:39:41.012Z,56.25
2018-05-24T05:40:41.293Z,56.25
2018-05-24T05:41:41.508Z,61.88
2018-05-24T05:42:41.001Z,61.88
2018-05-24T05:43:41.320Z,61.88
2018-05-24T05:44:41.076Z,61.88
2018-05-24T05:45:40.989Z,61.88
2018-05-24T05:46:40.960Z,61.88
2018-05-24T05:47:40.966Z,61.88
2018-05-24T05:48:40.968Z,61.88
2018-05-24T05:49:40.707Z,67.50
2018-05-24T05:50:40.985Z,61.88
2018-05-24T05:51:41.006Z,61.88
2018-05-24T05:52:40.969Z,61.88
2018-05-24T05:53:42.747Z,61.88
2018-05-24T05:54:41.209Z,61.88
2018-05-24T05:55:40.969Z,61.88
2018-05-24T05:56:41.342Z,61.88
2018-05-24T05:57:41.007Z,67.50
2018-05-24T05:58:43.646Z,67.50
2018-05-24T05:59:40.678Z,67.50
2018-05-24T06:00:43.314Z,73.13
2018-05-24T06:01:41.102Z,73.13
2018-05-24T06:02:41.365Z,73.13
2018-05-24T06:03:40.765Z,73.13
2018-05-24T06:04:42.982Z,73.13
2018-05-24T06:05:43.006Z,78.75
2018-05-24T06:06:41.433Z,73.13
2018-05-24T06:07:40.990Z,73.13
2018-05-24T06:08:40.995Z,67.50
2018-05-24T06:09:40.701Z,73.13
2018-05-24T06:10:41.543Z,73.13
2018-05-24T06:11:40.995Z,78.75
2018-05-24T06:12:40.978Z,78.75
2018-05-24T06:13:41.116Z,78.75
2018-05-24T06:14:40.998Z,78.75
2018-05-24T06:15:40.999Z,78.75
2018-05-24T06:16:41.004Z,78.75
2018-05-24T06:17:40.977Z,78.75
2018-05-24T06:18:43.433Z,78.75
2018-05-24T06:19:41.452Z,73.13
2018-05-24T06:20:41.521Z,73.13
2018-05-24T06:21:40.759Z,67.50
2018-05-24T06:22:43.130Z,67.50
2018-05-24T06:23:41.489Z,67.50
2018-05-24T06:24:41.845Z,61.88
2018-05-24T06:25:41.843Z,61.88
2018-05-24T06:26:40.715Z,61.88
2018-05-24T06:27:41.525Z,61.88
2018-05-24T06:28:41.645Z,61.88
2018-05-24T06:29:41.371Z,67.50
2018-05-24T06:30:41.505Z,67.50
2018-05-24T06:31:40.853Z,73.13
2018-05-24T06:32:41.532Z,73.13
2018-05-24T06:33:41.964Z,73.13
2018-05-24T06:34:40.780Z,73.13
2018-05-24T06:35:41.410Z,73.13
2018-05-24T06:36:41.884Z,73.13
2018-05-24T06:37:41.587Z,73.13
2018-05-24T06:38:41.493Z,78.75
2018-05-24T06:39:41.297Z,78.75
2018-05-24T06:40:41.318Z,73.13
2018-05-24T06:41:41.544Z,73.13
2018-05-24T06:42:42.019Z,73.13
2018-05-24T06:43:41.535Z,73.13
2018-05-24T06:44:41.854Z,73.13
2018-05-24T06:45:41.594Z,78.75
2018-05-24T06:46:41.999Z,84.38
2018-05-24T06:47:41.363Z,84.38
2018-05-24T06:48:41.344Z,90.00
2018-05-24T06:49:41.531Z,95.63
2018-05-24T06:50:41.315Z,95.63
2018-05-24T06:51:41.423Z,95.63
2018-05-24T06:52:41.788Z,101.25
2018-05-24T06:53:41.626Z,101.25
2018-05-24T06:54:41.854Z,106.88
2018-05-24T06:55:43.446Z,106.88
2018-05-24T06:56:41.856Z,106.88
2018-05-24T06:57:41.857Z,112.50
2018-05-24T06:58:43.528Z,118.13
2018-05-24T06:59:41.496Z,123.75
2018-05-24T07:00:41.656Z,129.38
2018-05-24T07:01:41.532Z,135.00
2018-05-24T07:02:41.536Z,135.00
2018-05-24T07:03:42.300Z,135.00
2018-05-24T07:04:41.531Z,140.63
2018-05-24T07:05:41.466Z,140.63
2018-05-24T07:06:41.956Z,140.63
2018-05-24T07:07:41.505Z,135.00
2018-05-24T07:08:41.843Z,135.00
2018-05-24T07:09:41.215Z,135.00
2018-05-24T07:10:41.882Z,135.00
2018-05-24T07:11:41.373Z,140.63
2018-05-24T07:12:41.979Z,140.63
2018-05-24T07:13:40.783Z,140.63
2018-05-24T07:14:43.955Z,140.63
2018-05-24T07:15:41.506Z,140.63
2018-05-24T07:16:41.399Z,140.63
2018-05-24T07:17:41.275Z,135.00
2018-05-24T07:18:41.415Z,140.63
2018-05-24T07:19:41.845Z,135.00
2018-05-24T07:20:42.336Z,135.00
2018-05-24T07:21:41.528Z,129.38
2018-05-24T07:22:41.862Z,123.75
2018-05-24T07:23:47.325Z,129.38
2018-05-24T07:24:47.339Z,118.13
2018-05-24T07:25:41.989Z,118.13
2018-05-24T07:26:41.357Z,118.13
2018-05-24T07:27:41.345Z,112.50
2018-05-24T07:28:41.312Z,112.50
2018-05-24T07:29:41.860Z,112.50
2018-05-24T07:30:41.864Z,118.13
2018-05-24T07:31:41.888Z,118.13
2018-05-24T07:32:43.379Z,112.50
2018-05-24T07:33:41.405Z,112.50
2018-05-24T07:34:41.923Z,106.88
2018-05-24T07:35:41.683Z,112.50
2018-05-24T07:36:41.067Z,101.25
2018-05-24T07:37:41.926Z,101.25
2018-05-24T07:38:41.872Z,101.25
2018-05-24T07:39:43.156Z,95.63
2018-05-24T07:40:41.391Z,90.00
2018-05-24T07:41:41.463Z,90.00
2018-05-24T07:42:42.010Z,90.00
2018-05-24T07:43:41.561Z,90.00
2018-05-24T07:44:41.519Z,95.63
2018-05-24T07:45:41.963Z,101.25
2018-05-24T07:46:41.375Z,106.88
2018-05-24T07:47:41.866Z,112.50
2018-05-24T07:48:41.620Z,112.50
2018-05-24T07:49:41.412Z,118.13
2018-05-24T07:50:41.877Z,118.13
2018-05-24T07:51:41.649Z,118.13
2018-05-24T07:52:41.333Z,118.13
2018-05-24T07:53:41.389Z,118.13
2018-05-24T07:54:41.950Z,118.13
2018-05-24T07:55:41.882Z,118.13
2018-05-24T07:56:41.402Z,118.13
2018-05-24T07:57:41.390Z,118.13
2018-05-24T07:58:41.399Z,118.13
2018-05-24T07:59:41.371Z,118.13
2018-05-24T08:00:41.519Z,123.75
2018-05-24T08:01:41.355Z,123.75
2018-05-24T08:02:42.014Z,123.75
2018-05-24T08:03:41.388Z,123.75
2018-05-24T08:04:41.891Z,129.38
2018-05-24T08:05:41.899Z,129.38
2018-05-24T08:06:41.905Z,135.00
2018-05-24T08:07:43.160Z,135.00
2018-05-24T08:08:41.628Z,140.63
2018-05-24T08:09:41.600Z,146.25
2018-05-24T08:10:41.465Z,146.25
2018-05-24T08:11:41.565Z,151.88
2018-05-24T08:12:43.148Z,151.88
2018-05-24T08:13:41.403Z,146.25
2018-05-24T08:14:41.428Z,146.25
2018-05-24T08:15:41.875Z,140.63
2018-05-24T08:16:43.531Z,140.63
2018-05-24T08:17:41.927Z,146.25
2018-05-24T08:18:43.202Z,151.88
2018-05-24T08:19:41.912Z,151.88
2018-05-24T08:20:41.504Z,157.50
2018-05-24T08:21:41.534Z,157.50
2018-05-24T08:22:41.632Z,157.50
2018-05-24T08:23:42.031Z,163.13
2018-05-24T08:24:42.016Z,168.75
2018-05-24T08:25:41.501Z,168.75
2018-05-24T08:26:41.877Z,168.75
2018-05-24T08:27:41.388Z,174.38
2018-05-24T08:28:41.892Z,174.38
2018-05-24T08:29:41.303Z,174.38
2018-05-24T08:30:41.893Z,174.38
2018-05-24T08:31:41.520Z,180.00
2018-05-24T08:32:41.909Z,174.38
2018-05-24T08:33:41.367Z,174.38
2018-05-24T08:34:41.955Z,180.00
2018-05-24T08:35:41.628Z,180.00
2018-05-24T08:36:41.292Z,191.25
2018-05-24T08:37:41.691Z,185.63
2018-05-24T08:38:41.634Z,185.63
2018-05-24T08:39:41.496Z,180.00
2018-05-24T08:40:41.616Z,157.50
2018-05-24T08:41:41.291Z,146.25
2018-05-24T08:42:41.537Z,129.38
2018-05-24T08:43:42.106Z,129.38
2018-05-24T08:44:41.504Z,135.00
2018-05-24T08:45:41.914Z,135.00
2018-05-24T08:46:42.000Z,151.88
2018-05-24T08:47:43.927Z,163.13
2018-05-24T08:48:41.582Z,168.75
2018-05-24T08:49:41.591Z,163.13
2018-05-24T08:50:44.043Z,157.50
2018-05-24T08:51:43.328Z,151.88
2018-05-24T08:52:41.601Z,151.88
2018-05-24T08:53:42.145Z,151.88
2018-05-24T08:54:41.673Z,151.88
2018-05-24T08:55:42.056Z,140.63
2018-05-24T08:56:41.462Z,140.63
2018-05-24T08:57:41.939Z,146.25
2018-05-24T08:58:41.499Z,146.25
2018-05-24T08:59:41.540Z,146.25
2018-05-24T09:00:41.582Z,140.63
2018-05-24T09:01:41.491Z,146.25
2018-05-24T09:02:41.735Z,135.00
2018-05-24T09:03:42.047Z,135.00
2018-05-24T09:04:42.140Z,135.00
2018-05-24T09:05:41.696Z,140.63
2018-05-24T09:06:41.967Z,140.63
2018-05-24T09:07:41.702Z,151.88
2018-05-24T09:08:41.624Z,151.88
2018-05-24T09:09:42.041Z,163.13
2018-05-24T09:10:42.101Z,163.13
2018-05-24T09:11:42.294Z,163.13
2018-05-24T09:12:41.596Z,168.75
2018-05-24T09:13:41.730Z,174.38
2018-05-24T09:14:47.450Z,185.63
2018-05-24T09:15:55.556Z,185.63
2018-05-24T09:16:42.125Z,180.00
2018-05-24T09:17:41.622Z,180.00
2018-05-24T09:18:41.704Z,191.25
2018-05-24T09:19:44.006Z,208.13
2018-05-24T09:20:41.669Z,208.13
2018-05-24T09:21:44.078Z,219.38
2018-05-24T09:22:42.092Z,219.38
2018-05-24T09:23:41.608Z,230.63
2018-05-24T09:24:41.917Z,241.88
2018-05-24T09:25:41.677Z,241.88
2018-05-24T09:26:41.677Z,236.25
2018-05-24T09:27:41.748Z,219.38
2018-05-24T09:28:42.088Z,202.50
2018-05-24T09:29:43.672Z,191.25
2018-05-24T09:30:43.979Z,208.13
2018-05-24T09:31:44.025Z,196.88
2018-05-24T09:32:41.298Z,196.88
2018-05-24T09:33:41.887Z,202.50
2018-05-24T09:34:41.773Z,191.25
2018-05-24T09:35:41.823Z,191.25
2018-05-24T09:36:44.023Z,191.25
2018-05-24T09:37:41.990Z,191.25
2018-05-24T09:38:42.105Z,191.25
2018-05-24T09:39:41.976Z,202.50
2018-05-24T09:40:42.427Z,208.13
2018-05-24T09:41:42.247Z,213.75
2018-05-24T09:42:42.102Z,213.75
2018-05-24T09:43:42.627Z,230.63
2018-05-24T09:44:42.443Z,241.88
2018-05-24T09:45:42.425Z,247.50
2018-05-24T09:46:41.909Z,241.88
2018-05-24T09:47:41.654Z,225.00
2018-05-24T09:48:41.973Z,225.00
2018-05-24T09:49:41.933Z,219.38
2018-05-24T09:50:42.209Z,225.00
2018-05-24T09:51:41.803Z,225.00
2018-05-24T09:52:42.690Z,225.00
2018-05-24T09:53:42.633Z,219.38
2018-05-24T09:54:42.112Z,213.75
2018-05-24T09:55:42.434Z,219.38
2018-05-24T09:56:42.442Z,219.38
2018-05-24T09:57:42.547Z,219.38
2018-05-24T09:58:42.180Z,208.13
2018-05-24T09:59:42.115Z,208.13
2018-05-24T10:00:41.941Z,208.13
2018-05-24T10:01:42.587Z,202.50
2018-05-24T10:02:42.085Z,202.50
2018-05-24T10:03:42.124Z,208.13
2018-05-24T10:04:42.465Z,202.50
2018-05-24T10:05:41.919Z,196.88
2018-05-24T10:06:42.438Z,202.50
2018-05-24T10:07:42.453Z,213.75
2018-05-24T10:08:41.581Z,225.00
2018-05-24T10:09:41.945Z,219.38
2018-05-24T10:10:42.233Z,213.75
2018-05-24T10:11:42.688Z,213.75
2018-05-24T10:12:42.130Z,225.00
2018-05-24T10:13:42.148Z,225.00
2018-05-24T10:14:42.119Z,230.63
2018-05-24T10:15:42.111Z,225.00
2018-05-24T10:16:42.121Z,219.38
2018-05-24T10:17:42.428Z,208.13
2018-05-24T10:18:41.862Z,196.88
2018-05-24T10:19:43.603Z,196.88
2018-05-24T10:20:43.731Z,196.88
2018-05-24T10:21:42.179Z,202.50
2018-05-24T10:22:42.128Z,219.38
2018-05-24T10:23:42.999Z,236.25
2018-05-24T10:24:41.960Z,247.50
2018-05-24T10:25:42.475Z,253.13
2018-05-24T10:26:44.049Z,253.13
2018-05-24T10:27:42.558Z,253.13
2018-05-24T10:28:42.492Z,247.50
2018-05-24T10:29:42.113Z,241.88
2018-05-24T10:30:42.338Z,230.63
2018-05-24T10:31:43.735Z,225.00
2018-05-24T10:32:42.156Z,202.50
2018-05-24T10:33:42.345Z,191.25
2018-05-24T10:34:41.598Z,180.00
2018-05-24T10:35:42.125Z,168.75
2018-05-24T10:36:41.641Z,163.13
2018-05-24T10:37:41.802Z,163.13
2018-05-24T10:38:42.580Z,157.50
2018-05-24T10:39:42.534Z,146.25
2018-05-24T10:40:42.054Z,140.63
2018-05-24T10:41:42.549Z,146.25
2018-05-24T10:42:42.006Z,146.25
2018-05-24T10:43:42.103Z,146.25
2018-05-24T10:44:42.602Z,146.25
2018-05-24T10:45:42.325Z,146.25
2018-05-24T10:46:42.469Z,151.88
2018-05-24T10:47:42.672Z,157.50
2018-05-24T10:48:42.656Z,146.25
2018-05-24T10:49:42.102Z,129.38
2018-05-24T10:50:41.654Z,123.75
2018-05-24T10:51:44.113Z,123.75
2018-05-24T10:52:42.624Z,140.63
2018-05-24T10:53:42.326Z,157.50
2018-05-24T10:54:42.471Z,180.00
2018-05-24T10:55:42.752Z,202.50
2018-05-24T10:56:42.594Z,219.38
2018-05-24T10:57:42.059Z,230.63
2018-05-24T10:58:42.644Z,230.63
2018-05-24T10:59:42.633Z,247.50
2018-05-24T11:00:42.068Z,258.75
2018-05-24T11:01:44.476Z,264.38
2018-05-24T11:02:42.667Z,281.25
2018-05-24T11:03:42.420Z,286.88
2018-05-24T11:04:42.703Z,286.88
2018-05-24T11:05:42.562Z,275.63
2018-05-24T11:06:42.620Z,264.38
2018-05-24T11:07:42.675Z,258.75
2018-05-24T11:08:42.694Z,275.63
2018-05-24T11:09:42.611Z,292.50
2018-05-24T11:10:41.696Z,326.25
2018-05-24T11:11:42.201Z,354.38
2018-05-24T11:12:42.202Z,348.75
2018-05-24T11:13:42.173Z,331.88
2018-05-24T11:14:42.468Z,281.25
2018-05-24T11:15:42.243Z,281.25
2018-05-24T11:16:44.459Z,292.50
2018-05-24T11:17:42.070Z,281.25
2018-05-24T11:18:44.571Z,258.75
2018-05-24T11:19:42.669Z,241.88
2018-05-24T11:20:42.191Z,230.63
2018-05-24T11:21:42.105Z,230.63
2018-05-24T11:22:42.467Z,241.88
2018-05-24T11:23:42.459Z,247.50
2018-05-24T11:24:42.643Z,258.75
2018-05-24T11:25:42.367Z,258.75
2018-05-24T11:26:42.716Z,241.88
2018-05-24T11:27:43.457Z,258.75
2018-05-24T11:28:42.187Z,275.63
2018-05-24T11:29:42.171Z,270.00
2018-05-24T11:30:42.233Z,275.63
2018-05-24T11:31:43.260Z,270.00
2018-05-24T11:32:42.514Z,241.88
2018-05-24T11:33:43.007Z,219.38
2018-05-24T11:34:43.502Z,185.63
2018-05-24T11:35:42.673Z,168.75
2018-05-24T11:36:44.156Z,163.13
2018-05-24T11:37:42.416Z,151.88
2018-05-24T11:38:43.145Z,146.25
2018-05-24T11:39:42.679Z,135.00
2018-05-24T11:40:43.213Z,135.00
2018-05-24T11:41:42.196Z,129.38
2018-05-24T11:42:43.179Z,129.38
2018-05-24T11:43:43.068Z,135.00
2018-05-24T11:44:42.784Z,129.38
2018-05-24T11:45:44.699Z,135.00
2018-05-24T11:46:43.029Z,140.63
2018-05-24T11:47:42.733Z,157.50
2018-05-24T11:48:42.822Z,168.75
2018-05-24T11:49:42.905Z,163.13
2018-05-24T11:50:41.885Z,163.13
2018-05-24T11:51:42.634Z,157.50
2018-05-24T11:52:42.672Z,151.88
2018-05-24T11:53:42.554Z,146.25
2018-05-24T11:54:42.512Z,140.63
2018-05-24T11:55:42.061Z,135.00
2018-05-24T11:56:42.661Z,129.38
2018-05-24T11:57:42.995Z,129.38
2018-05-24T11:58:42.657Z,118.13
2018-05-24T11:59:43.000Z,112.50
2018-05-24T12:00:42.423Z,101.25
2018-05-24T12:01:43.112Z,95.63
2018-05-24T12:02:43.141Z,90.00
2018-05-24T12:03:42.658Z,90.00
2018-05-24T12:04:42.439Z,84.38
2018-05-24T12:05:42.681Z,84.38
2018-05-24T12:06:42.635Z,90.00
2018-05-24T12:07:42.649Z,90.00
2018-05-24T12:08:43.092Z,95.63
2018-05-24T12:09:42.664Z,90.00
2018-05-24T12:10:42.637Z,90.00
2018-05-24T12:12:42.485Z,84.38
2018-05-24T12:13:42.695Z,84.38
2018-05-24T12:14:42.653Z,78.75
2018-05-24T12:15:43.153Z,78.75
2018-05-24T12:16:42.647Z,73.13
2018-05-24T12:17:43.401Z,73.13
2018-05-24T12:18:42.154Z,73.13
2018-05-24T12:19:44.671Z,73.13
2018-05-24T12:20:44.339Z,73.13
2018-05-24T12:21:43.050Z,73.13
2018-05-24T12:22:42.660Z,78.75
2018-05-24T12:23:42.640Z,84.38
2018-05-24T12:24:43.144Z,84.38
2018-05-24T12:25:42.697Z,90.00
2018-05-24T12:26:44.488Z,90.00
2018-05-24T12:27:42.747Z,95.63
2018-05-24T12:28:42.454Z,95.63
2018-05-24T12:29:43.013Z,95.63
2018-05-24T12:30:42.694Z,95.63
2018-05-24T12:31:43.063Z,101.25
2018-05-24T12:32:42.993Z,95.63
2018-05-24T12:33:42.729Z,95.63
2018-05-24T12:34:43.021Z,90.00
2018-05-24T12:35:42.763Z,90.00
2018-05-24T12:36:42.656Z,95.63
2018-05-24T12:37:42.412Z,101.25
2018-05-24T12:38:43.021Z,106.88
2018-05-24T12:39:42.878Z,106.88
2018-05-24T12:40:43.895Z,112.50
2018-05-24T12:41:43.060Z,106.88
2018-05-24T12:42:42.591Z,101.25
2018-05-24T12:43:43.019Z,101.25
2018-05-24T12:44:42.895Z,101.25
2018-05-24T12:45:43.049Z,101.25
2018-05-24T12:46:42.726Z,90.00
2018-05-24T12:47:43.007Z,84.38
2018-05-24T12:48:42.222Z,78.75
2018-05-24T12:49:43.031Z,73.13
2018-05-24T12:50:42.652Z,73.13
2018-05-24T12:51:44.667Z,73.13
2018-05-24T12:52:49.345Z,67.50