createdAt,value
2023-02-27T00:02:24.862Z,100181.12
2023-02-27T00:04:54.874Z,100179.21
2023-02-27T00:07:26.281Z,100182.99
2023-02-27T00:09:57.546Z,100185.38
2023-02-27T00:12:26.016Z,100184.16
2023-02-27T00:14:54.357Z,100186.20
2023-02-27T00:17:29.912Z,100187.23
2023-02-27T00:19:58.241Z,100182.75
2023-02-27T00:22:26.892Z,100180.35
2023-02-27T00:24:58.676Z,100178.98
2023-02-27T00:27:27.888Z,100184.11
2023-02-27T00:29:56.476Z,100181.53
2023-02-27T00:32:25.058Z,100180.98
2023-02-27T00:34:53.616Z,100182.87
2023-02-27T00:37:21.905Z,100186.98
2023-02-27T00:39:51.294Z,100186.95
2023-02-27T00:42:19.626Z,100189.36
2023-02-27T00:44:48.173Z,100194.84
2023-02-27T00:47:16.804Z,100187.48
2023-02-27T00:49:46.900Z,100189.90
2023-02-27T00:52:15.240Z,100196.11
2023-02-27T00:54:43.599Z,100201.27
2023-02-27T00:57:12.085Z,100198.23
2023-02-27T00:59:48.762Z,100202.56
2023-02-27T01:02:17.366Z,100201.25
2023-02-27T01:04:47.737Z,100198.91
2023-02-27T01:07:16.459Z,100203.23
2023-02-27T01:09:45.005Z,100205.50
2023-02-27T01:12:13.787Z,100212.19
2023-02-27T01:14:44.034Z,100207.52
2023-02-27T01:17:12.460Z,100198.73
2023-02-27T01:19:44.275Z,100195.09
2023-02-27T01:22:12.670Z,100194.89
2023-02-27T01:24:41.396Z,100192.63
2023-02-27T01:27:10.012Z,100193.11
2023-02-27T01:29:42.310Z,100196.71
2023-02-27T01:32:10.952Z,100199.80
2023-02-27T01:34:39.975Z,100200.14
2023-02-27T01:37:08.577Z,100198.58
2023-02-27T01:39:37.397Z,100195.14
2023-02-27T01:42:17.745Z,100200.28
2023-02-27T01:45:12.139Z,100208.34
2023-02-27T01:47:45.337Z,100218.48
2023-02-27T01:50:13.982Z,100224.34
2023-02-27T01:52:44.877Z,100226.78
2023-02-27T01:55:13.916Z,100230.06
2023-02-27T01:57:43.643Z,100236.42
2023-02-27T02:00:13.048Z,100237.98
2023-02-27T02:02:50.209Z,100239.02
2023-02-27T02:05:18.740Z,100242.27
2023-02-27T02:07:50.328Z,100244.16
2023-02-27T02:10:18.906Z,100248.61
2023-02-27T02:12:47.309Z,100253.44
2023-02-27T02:15:17.199Z,100265.83
2023-02-27T02:18:35.819Z,100273.74
2023-02-27T02:22:02.215Z,100274.12
2023-02-27T02:25:14.620Z,100284.78
2023-02-27T02:28:25.489Z,100278.15
2023-02-27T02:31:25.049Z,100260.82
2023-02-27T02:34:00.452Z,100248.95
2023-02-27T02:36:40.849Z,100253.20
2023-02-27T02:39:26.821Z,100269.48
2023-02-27T02:42:11.645Z,100249.20
2023-02-27T02:45:13.085Z,100238.36
2023-02-27T02:48:04.994Z,100190.45
2023-02-27T02:51:04.825Z,100139.10
2023-02-27T02:53:50.008Z,100126.69
2023-02-27T02:56:23.887Z,100132.80
2023-02-27T02:59:01.876Z,100143.73
2023-02-27T03:01:35.529Z,100142.86
2023-02-27T03:04:13.968Z,100138.39
2023-02-27T03:07:27.798Z,100156.06
2023-02-27T03:10:00.935Z,100191.78
2023-02-27T03:12:30.104Z,100222.17
2023-02-27T03:15:11.696Z,100259.09
2023-02-27T03:17:48.910Z,100256.30
2023-02-27T03:20:32.876Z,100262.56
2023-02-27T03:23:02.205Z,100274.14
2023-02-27T03:25:32.806Z,100268.81
2023-02-27T03:28:04.666Z,100263.54
2023-02-27T03:30:38.447Z,100253.64
2023-02-27T03:33:36.110Z,100248.05
2023-02-27T03:36:29.259Z,100246.05
2023-02-27T03:39:07.589Z,100244.70
2023-02-27T03:41:42.370Z,100242.63
2023-02-27T03:44:31.208Z,100237.48
2023-02-27T03:46:59.874Z,100243.16
2023-02-27T03:49:28.171Z,100237.83
2023-02-27T03:51:57.006Z,100239.23
2023-02-27T03:54:32.054Z,100251.76
2023-02-27T03:57:05.377Z,100257.94
2023-02-27T03:59:35.645Z,100267.72
2023-02-27T04:02:04.274Z,100270.96
2023-02-27T04:04:33.986Z,100270.76
2023-02-27T04:07:26.643Z,100261.83
2023-02-27T04:09:59.213Z,100255.81
2023-02-27T04:12:36.667Z,100254.58
2023-02-27T04:15:42.857Z,100257.13
2023-02-27T04:18:37.317Z,100252.30
2023-02-27T04:21:05.536Z,100254.36
2023-02-27T04:24:00.256Z,100253.17
2023-02-27T04:26:37.989Z,100255.95
2023-02-27T04:29:14.140Z,100264.05
2023-02-27T04:32:03.160Z,100265.80
2023-02-27T04:34:38.577Z,100265.66
2023-02-27T04:37:21.567Z,100266.17
2023-02-27T04:40:14.969Z,100269.60
2023-02-27T04:42:46.576Z,100276.10
2023-02-27T04:45:17.260Z,100282.77
2023-02-27T04:47:55.145Z,100304.89
2023-02-27T04:50:33.692Z,100316.20
2023-02-27T04:53:33.977Z,100313.68
2023-02-27T04:56:08.696Z,100312.35
2023-02-27T04:58:42.717Z,100305.52
2023-02-27T05:01:16.857Z,100307.78
2023-02-27T05:03:48.412Z,100305.92
2023-02-27T05:06:17.833Z,100302.20
2023-02-27T05:09:20.508Z,100295.88
2023-02-27T05:12:15.080Z,100280.95
2023-02-27T05:14:56.657Z,100275.61
2023-02-27T05:17:34.305Z,100280.78
2023-02-27T05:20:02.919Z,100294.73
2023-02-27T05:22:36.907Z,100292.36
2023-02-27T05:25:29.085Z,100290.89
2023-02-27T05:28:03.175Z,100289.09
2023-02-27T05:30:37.273Z,100288.31
2023-02-27T05:33:27.237Z,100285.85
2023-02-27T05:36:21.954Z,100291.80
2023-02-27T05:38:51.994Z,100293.10
2023-02-27T05:41:25.865Z,100301.91
2023-02-27T05:43:59.116Z,100305.89
2023-02-27T05:46:30.645Z,100311.09
2023-02-27T05:49:02.226Z,100310.58
2023-02-27T05:51:32.993Z,100310.03
2023-02-27T05:54:07.682Z,100302.44
2023-02-27T05:56:36.804Z,100299.64
2023-02-27T05:59:17.938Z,100303.59
2023-02-27T06:01:46.561Z,100307.02
2023-02-27T06:04:15.598Z,100305.28
2023-02-27T06:06:44.482Z,100303.89
2023-02-27T06:09:12.825Z,100303.86
2023-02-27T06:11:41.171Z,100300.92
2023-02-27T06:14:09.590Z,100295.08
2023-02-27T06:16:39.264Z,100285.79
2023-02-27T06:19:09.481Z,100292.55
2023-02-27T06:21:37.917Z,100289.48
2023-02-27T06:24:06.916Z,100288.09
2023-02-27T06:26:36.462Z,100291.17
2023-02-27T06:29:09.692Z,100299.79
2023-02-27T06:31:38.144Z,100292.52
2023-02-27T06:34:06.501Z,100293.43
2023-02-27T06:36:39.251Z,100295.02
2023-02-27T06:39:08.273Z,100299.78
2023-02-27T06:41:39.553Z,100299.41
2023-02-27T06:44:08.197Z,100297.34
2023-02-27T06:46:36.724Z,100294.27
2023-02-27T06:49:05.379Z,100296.17
2023-02-27T06:51:35.007Z,100294.63
2023-02-27T06:54:03.657Z,100290.32
2023-02-27T06:56:32.364Z,100288.25
2023-02-27T06:59:00.824Z,100297.89
2023-02-27T07:01:29.504Z,100306.00
2023-02-27T07:03:57.851Z,100310.30
2023-02-27T07:07:33.158Z,100311.14
2023-02-27T07:09:19.089Z,100316.34
2023-02-27T07:11:47.530Z,100309.73
2023-02-27T07:14:18.709Z,100312.42
2023-02-27T07:16:51.054Z,100318.91
2023-02-27T07:19:19.779Z,100323.55
2023-02-27T07:21:48.480Z,100325.99
2023-02-27T07:24:16.966Z,100326.45
2023-02-27T07:26:45.759Z,100325.98
2023-02-27T07:29:15.185Z,100329.79
2023-02-27T07:31:43.509Z,100324.83
2023-02-27T07:34:13.337Z,100326.92
2023-02-27T07:36:41.936Z,100333.87
2023-02-27T07:39:12.241Z,100331.84
2023-02-27T07:41:40.866Z,100329.63
2023-02-27T07:44:11.613Z,100324.63
2023-02-27T07:46:40.054Z,100331.65
2023-02-27T07:49:08.826Z,100335.08
2023-02-27T07:51:37.538Z,100335.20
2023-02-27T07:54:06.093Z,100336.92
2023-02-27T07:56:37.226Z,100338.48
2023-02-27T07:59:06.745Z,100336.77
2023-02-27T08:01:36.478Z,100338.15
2023-02-27T08:04:09.398Z,100342.61
2023-02-27T08:06:38.758Z,100340.33
2023-02-27T08:09:07.636Z,100342.55
2023-02-27T08:11:38.622Z,100345.40
2023-02-27T08:14:07.539Z,100347.90
2023-02-27T08:16:40.705Z,100347.80
2023-02-27T08:19:09.277Z,100347.91
2023-02-27T08:21:37.889Z,100344.52
2023-02-27T08:24:07.047Z,100346.61
2023-02-27T08:26:35.663Z,100340.75
2023-02-27T08:29:04.881Z,100343.15
2023-02-27T08:31:33.452Z,100342.23
2023-02-27T08:34:09.832Z,100343.38
2023-02-27T08:36:40.080Z,100353.98
2023-02-27T08:39:08.746Z,100353.70
2023-02-27T08:41:39.256Z,100344.13
2023-02-27T08:44:07.718Z,100340.39
2023-02-27T08:46:36.137Z,100339.98
2023-02-27T08:49:04.738Z,100343.80
2023-02-27T08:51:33.488Z,100344.57
2023-02-27T08:54:02.221Z,100340.20
2023-02-27T08:56:30.886Z,100340.52
2023-02-27T08:58:59.265Z,100342.23
2023-02-27T09:01:31.758Z,100349.58
2023-02-27T09:04:03.740Z,100349.96
2023-02-27T09:06:37.935Z,100353.62
2023-02-27T09:09:06.832Z,100354.15
2023-02-27T09:11:36.886Z,100347.17
2023-02-27T09:14:07.246Z,100346.89
2023-02-27T09:16:39.376Z,100344.89
2023-02-27T09:19:07.936Z,100345.77
2023-02-27T09:21:37.578Z,100352.91
2023-02-27T09:24:18.737Z,100356.17
2023-02-27T09:26:49.240Z,100360.06
2023-02-27T09:29:18.457Z,100366.52
2023-02-27T09:31:48.047Z,100368.38
2023-02-27T09:34:16.567Z,100365.69
2023-02-27T09:36:45.732Z,100366.05
2023-02-27T09:39:14.117Z,100358.94
2023-02-27T09:41:48.808Z,100357.06
2023-02-27T09:44:46.815Z,100359.88
2023-02-27T09:47:20.623Z,100358.00
2023-02-27T09:49:58.115Z,100355.73
2023-02-27T09:52:27.782Z,100356.02
2023-02-27T09:54:56.267Z,100358.30
2023-02-27T09:57:47.581Z,100351.80
2023-02-27T10:00:44.600Z,100347.17
2023-02-27T10:03:36.729Z,100336.11
2023-02-27T10:06:20.068Z,100334.52
2023-02-27T10:08:57.677Z,100324.84
2023-02-27T10:11:37.963Z,100329.15
2023-02-27T10:14:16.447Z,100326.48
2023-02-27T10:16:45.409Z,100327.96
2023-02-27T10:19:15.478Z,100334.74
2023-02-27T10:21:45.213Z,100329.99
2023-02-27T10:24:37.505Z,100333.33
2023-02-27T10:27:07.425Z,100333.50
2023-02-27T10:29:37.008Z,100332.80
2023-02-27T10:32:21.393Z,100334.49
2023-02-27T10:34:55.683Z,100333.16
2023-02-27T10:37:24.473Z,100338.88
2023-02-27T10:39:57.898Z,100340.21
2023-02-27T10:42:28.114Z,100339.88
2023-02-27T10:44:57.476Z,100339.21
2023-02-27T10:47:26.074Z,100342.15
2023-02-27T10:49:54.811Z,100352.02
2023-02-27T10:52:23.280Z,100351.11
2023-02-27T10:54:51.743Z,100349.80
2023-02-27T10:57:31.361Z,100349.91
2023-02-27T11:00:06.068Z,100350.02
2023-02-27T11:02:42.693Z,100347.02
2023-02-27T11:05:22.390Z,100348.29
2023-02-27T11:07:51.221Z,100347.63
2023-02-27T11:10:23.747Z,100355.10
2023-02-27T11:13:21.806Z,100364.17
2023-02-27T11:16:10.349Z,100362.30
2023-02-27T11:18:45.607Z,100349.91
2023-02-27T11:21:22.991Z,100346.27
2023-02-27T11:24:01.662Z,100347.76
2023-02-27T11:26:40.950Z,100349.03
2023-02-27T11:29:15.268Z,100353.77
2023-02-27T11:31:46.266Z,100350.48
2023-02-27T11:34:20.419Z,100353.35
2023-02-27T11:36:49.620Z,100352.27
2023-02-27T11:39:40.864Z,100350.73
2023-02-27T11:42:20.419Z,100351.48
2023-02-27T11:45:03.857Z,100353.86
2023-02-27T11:47:36.693Z,100358.31
2023-02-27T11:50:14.546Z,100360.00
2023-02-27T11:52:45.364Z,100355.67
2023-02-27T11:55:16.121Z,100357.76
2023-02-27T11:57:46.768Z,100353.23
2023-02-27T12:00:39.381Z,100345.41
2023-02-27T12:03:13.858Z,100344.29
2023-02-27T12:05:54.677Z,100343.14
2023-02-27T12:09:03.639Z,100351.41
2023-02-27T12:11:44.002Z,100349.26
2023-02-27T12:14:17.881Z,100347.63
2023-02-27T12:16:56.876Z,100346.83
2023-02-27T12:19:42.921Z,100351.74
2023-02-27T12:22:31.092Z,100355.60
2023-02-27T12:25:08.253Z,100355.38
2023-02-27T12:27:55.932Z,100351.48
2023-02-27T12:30:27.047Z,100352.94
2023-02-27T12:33:13.809Z,100356.81
2023-02-27T12:35:43.365Z,100365.51
2023-02-27T12:38:13.536Z,100371.77
2023-02-27T12:41:07.495Z,100376.69
2023-02-27T12:43:46.848Z,100373.31
2023-02-27T12:46:50.980Z,100368.89
2023-02-27T12:49:25.223Z,100360.44
2023-02-27T12:52:25.683Z,100361.98
2023-02-27T12:55:21.563Z,100362.66
2023-02-27T12:57:59.163Z,100360.73
2023-02-27T13:00:29.906Z,100362.30
2023-02-27T13:03:09.428Z,100363.35
2023-02-27T13:06:01.935Z,100364.93
2023-02-27T13:08:49.372Z,100370.47
2023-02-27T13:11:18.832Z,100361.83
2023-02-27T13:14:06.413Z,100358.38
2023-02-27T13:16:46.730Z,100366.59
2023-02-27T13:19:25.008Z,100361.77
2023-02-27T13:22:16.204Z,100364.05
2023-02-27T13:24:47.613Z,100366.30
2023-02-27T13:27:20.944Z,100371.09
2023-02-27T13:29:55.631Z,100372.10
2023-02-27T13:32:42.717Z,100365.64
2023-02-27T13:35:41.955Z,100361.90
2023-02-27T13:38:30.324Z,100351.08
2023-02-27T13:41:21.622Z,100344.29
2023-02-27T13:43:53.130Z,100342.83
2023-02-27T13:46:28.786Z,100340.88
2023-02-27T13:49:06.184Z,100342.52
2023-02-27T13:51:53.909Z,100342.77
2023-02-27T13:54:29.838Z,100338.33
2023-02-27T13:57:04.938Z,100330.75
2023-02-27T13:59:37.808Z,100326.80
2023-02-27T14:02:09.991Z,100326.50
2023-02-27T14:04:45.760Z,100322.71
2023-02-27T14:07:18.898Z,100313.55
2023-02-27T14:09:52.366Z,100307.32
2023-02-27T14:12:44.676Z,100309.21
2023-02-27T14:15:18.555Z,100318.56
2023-02-27T14:17:57.074Z,100322.70
2023-02-27T14:20:34.266Z,100321.83
2023-02-27T14:23:15.522Z,100320.81
2023-02-27T14:25:57.294Z,100319.11
2023-02-27T14:28:38.032Z,100325.72
2023-02-27T14:31:13.765Z,100323.50
2023-02-27T14:33:47.442Z,100321.65
2023-02-27T14:36:20.595Z,100319.29
2023-02-27T14:38:50.033Z,100322.95
2023-02-27T14:41:36.806Z,100324.56
2023-02-27T14:44:05.368Z,100332.55
2023-02-27T14:46:39.021Z,100339.48
2023-02-27T14:49:18.223Z,100341.73
2023-02-27T14:51:46.802Z,100350.09
2023-02-27T14:54:26.096Z,100356.92
2023-02-27T14:56:57.996Z,100363.52
2023-02-27T14:59:29.742Z,100365.82
2023-02-27T15:01:58.998Z,100366.56
2023-02-27T15:04:28.984Z,100360.21
2023-02-27T15:06:57.972Z,100360.14
2023-02-27T15:09:40.889Z,100358.48
2023-02-27T15:12:10.453Z,100355.96
2023-02-27T15:14:39.814Z,100358.61
2023-02-27T15:17:38.538Z,100356.53
2023-02-27T15:20:32.876Z,100359.16
2023-02-27T15:23:04.429Z,100363.67
2023-02-27T15:25:38.787Z,100363.20
2023-02-27T15:28:22.076Z,100359.92
2023-02-27T15:30:51.218Z,100361.17
2023-02-27T15:33:22.022Z,100359.29
2023-02-27T15:35:50.746Z,100366.20
2023-02-27T15:38:31.020Z,100372.09
2023-02-27T15:41:00.163Z,100380.89
2023-02-27T15:43:28.940Z,100378.48
2023-02-27T15:45:58.542Z,100371.76
2023-02-27T15:48:27.141Z,100382.43
2023-02-27T15:50:58.338Z,100381.41
2023-02-27T15:53:28.264Z,100390.03
2023-02-27T15:55:58.212Z,100390.90
2023-02-27T15:58:31.344Z,100391.94
2023-02-27T16:01:02.100Z,100394.00
2023-02-27T16:03:34.985Z,100399.52
2023-02-27T16:06:04.261Z,100407.09
2023-02-27T16:08:33.112Z,100413.47
2023-02-27T16:11:04.730Z,100415.72
2023-02-27T16:13:42.340Z,100417.80
2023-02-27T16:16:35.524Z,100419.71
2023-02-27T16:19:27.362Z,100413.52
2023-02-27T16:22:07.133Z,100414.38
2023-02-27T16:24:37.236Z,100421.44
2023-02-27T16:27:06.436Z,100422.30
2023-02-27T16:29:40.492Z,100421.42
2023-02-27T16:32:23.976Z,100421.25
2023-02-27T16:34:53.106Z,100422.62
2023-02-27T16:37:48.268Z,100421.41
2023-02-27T16:40:18.700Z,100421.25
2023-02-27T16:42:47.362Z,100417.79
2023-02-27T16:45:24.104Z,100415.73
2023-02-27T16:47:54.428Z,100419.52
2023-02-27T16:50:38.310Z,100417.47
2023-02-27T16:53:06.762Z,100415.39
2023-02-27T16:55:39.945Z,100412.45
2023-02-27T16:58:13.780Z,100411.41
2023-02-27T17:00:43.234Z,100415.02
2023-02-27T17:03:11.732Z,100415.69
2023-02-27T17:05:40.215Z,100415.13
2023-02-27T17:08:10.391Z,100412.99
2023-02-27T17:10:38.878Z,100413.80
2023-02-27T17:13:07.459Z,100411.66
2023-02-27T17:15:38.248Z,100420.20
2023-02-27T17:18:09.070Z,100420.63
2023-02-27T17:20:37.912Z,100420.05
2023-02-27T17:23:06.446Z,100425.29
2023-02-27T17:25:34.871Z,100428.81
2023-02-27T17:28:03.656Z,100436.65
2023-02-27T17:30:33.278Z,100446.37
2023-02-27T17:33:04.175Z,100449.19
2023-02-27T17:35:32.800Z,100452.86
2023-02-27T17:38:01.237Z,100450.84
2023-02-27T17:40:31.754Z,100444.20
2023-02-27T17:43:00.729Z,100435.03
2023-02-27T17:45:30.210Z,100440.08
2023-02-27T17:47:58.795Z,100442.74
2023-02-27T17:50:27.585Z,100449.88
2023-02-27T17:52:56.193Z,100456.16
2023-02-27T17:55:25.211Z,100462.64
2023-02-27T17:57:54.435Z,100469.61
2023-02-27T18:00:24.005Z,100475.21
2023-02-27T18:02:54.008Z,100484.58
2023-02-27T18:05:22.724Z,100489.16
2023-02-27T18:07:51.239Z,100490.33
2023-02-27T18:10:19.741Z,100492.33
2023-02-27T18:12:48.325Z,100492.96
2023-02-27T18:15:19.804Z,100490.00
2023-02-27T18:17:48.781Z,100488.41
2023-02-27T18:20:17.162Z,100482.39
2023-02-27T18:22:45.754Z,100478.24
2023-02-27T18:25:16.389Z,100461.59
2023-02-27T18:27:45.086Z,100462.91
2023-02-27T18:30:13.641Z,100463.77
2023-02-27T18:32:46.803Z,100474.79
2023-02-27T18:35:16.011Z,100485.14
2023-02-27T18:37:44.451Z,100484.02
2023-02-27T18:40:15.336Z,100478.27
2023-02-27T18:42:48.826Z,100477.63
2023-02-27T18:45:18.982Z,100480.06
2023-02-27T18:47:47.442Z,100474.44
2023-02-27T18:50:16.130Z,100469.49
2023-02-27T18:52:47.316Z,100458.90
2023-02-27T18:55:17.760Z,100465.55
2023-02-27T18:57:51.079Z,100471.52
2023-02-27T19:00:21.909Z,100464.46
2023-02-27T19:02:50.512Z,100468.52
2023-02-27T19:05:18.917Z,100476.35
2023-02-27T19:07:49.434Z,100471.17
2023-02-27T19:10:17.841Z,100472.40
2023-02-27T19:12:46.524Z,100476.21
2023-02-27T19:15:14.852Z,100478.16
2023-02-27T19:17:43.257Z,100485.10
2023-02-27T19:20:16.638Z,100491.70
2023-02-27T19:22:45.432Z,100490.02
2023-02-27T19:25:13.866Z,100484.83
2023-02-27T19:27:44.948Z,100486.64
2023-02-27T19:30:14.263Z,100496.20
2023-02-27T19:32:42.880Z,100495.86
2023-02-27T19:35:15.355Z,100499.98
2023-02-27T19:37:48.132Z,100491.20
2023-02-27T19:40:16.673Z,100499.08
2023-02-27T19:42:45.142Z,100503.67
2023-02-27T19:45:13.541Z,100511.21
2023-02-27T19:47:44.381Z,100511.73
2023-02-27T19:50:13.087Z,100509.29
2023-02-27T19:52:42.756Z,100508.20
2023-02-27T19:55:11.418Z,100511.26
2023-02-27T19:57:41.776Z,100515.34
2023-02-27T20:00:13.444Z,100519.44
2023-02-27T20:02:41.936Z,100521.48
2023-02-27T20:05:12.270Z,100521.11
2023-02-27T20:07:42.563Z,100523.70
2023-02-27T20:10:16.121Z,100528.52
2023-02-27T20:12:44.755Z,100529.36
2023-02-27T20:15:15.665Z,100528.32
2023-02-27T20:17:46.350Z,100533.98
2023-02-27T20:20:14.793Z,100534.65
2023-02-27T20:22:45.825Z,100539.44
2023-02-27T20:25:14.317Z,100543.73
2023-02-27T20:27:42.803Z,100541.73
2023-02-27T20:30:12.262Z,100548.81
2023-02-27T20:32:46.376Z,100555.17
2023-02-27T20:35:15.759Z,100559.23
2023-02-27T20:37:44.513Z,100562.98
2023-02-27T20:40:13.195Z,100562.43
2023-02-27T20:42:41.925Z,100559.46
2023-02-27T20:45:10.616Z,100564.52
2023-02-27T20:47:39.458Z,100569.77
2023-02-27T20:50:08.327Z,100562.52
2023-02-27T20:52:37.125Z,100560.65
2023-02-27T20:55:07.258Z,100563.77
2023-02-27T20:57:36.878Z,100564.02
2023-02-27T21:00:06.199Z,100574.27
2023-02-27T21:02:36.429Z,100577.31
2023-02-27T21:05:05.743Z,100572.88
2023-02-27T21:07:35.012Z,100570.95
2023-02-27T21:10:03.712Z,100567.48
2023-02-27T21:12:33.644Z,100570.46
2023-02-27T21:15:02.836Z,100569.61
2023-02-27T21:17:32.363Z,100567.27
2023-02-27T21:20:06.572Z,100567.98
2023-02-27T21:22:36.297Z,100571.46
2023-02-27T21:25:04.957Z,100578.22
2023-02-27T21:27:33.702Z,100581.77
2023-02-27T21:30:02.175Z,100590.48
2023-02-27T21:32:31.870Z,100591.48
2023-02-27T21:35:00.285Z,100588.15
2023-02-27T21:37:28.697Z,100584.27
2023-02-27T21:39:57.467Z,100587.61
2023-02-27T21:42:25.958Z,100591.27
2023-02-27T21:44:54.853Z,100589.84
2023-02-27T21:47:23.760Z,100590.81
2023-02-27T21:49:52.384Z,100589.44
2023-02-27T21:52:20.728Z,100599.34
2023-02-27T21:54:50.258Z,100604.45
2023-02-27T21:57:21.761Z,100605.94
2023-02-27T21:59:50.182Z,100605.17
2023-02-27T22:02:18.918Z,100605.13
2023-02-27T22:04:47.440Z,100616.08
2023-02-27T22:07:16.335Z,100618.63
2023-02-27T22:09:45.222Z,100620.27
2023-02-27T22:12:15.845Z,100620.20
2023-02-27T22:14:44.619Z,100617.87
2023-02-27T22:17:13.115Z,100617.44
2023-02-27T22:19:42.949Z,100620.33
2023-02-27T22:22:11.782Z,100631.06
2023-02-27T22:24:42.076Z,100630.50
2023-02-27T22:27:11.160Z,100638.46
2023-02-27T22:29:42.242Z,100634.27
2023-02-27T22:32:11.594Z,100637.48
2023-02-27T22:34:44.968Z,100638.45
2023-02-27T22:37:16.297Z,100635.52
2023-02-27T22:39:44.670Z,100635.52
2023-02-27T22:42:14.488Z,100634.65
2023-02-27T22:44:42.874Z,100639.71
2023-02-27T22:47:11.168Z,100646.16
2023-02-27T22:49:40.053Z,100641.05
2023-02-27T22:52:08.413Z,100644.53
2023-02-27T22:54:36.846Z,100649.52
2023-02-27T22:57:06.338Z,100652.09
2023-02-27T22:59:36.952Z,100651.90
2023-02-27T23:02:07.506Z,100656.62
2023-02-27T23:04:35.899Z,100667.88
2023-02-27T23:07:04.450Z,100660.22
2023-02-27T23:09:32.944Z,100656.61
2023-02-27T23:12:03.943Z,100656.11
2023-02-27T23:14:33.980Z,100667.36
2023-02-27T23:17:02.481Z,100679.36
2023-02-27T23:19:32.521Z,100691.69
2023-02-27T23:22:07.077Z,100692.63
2023-02-27T23:24:38.268Z,100689.27
2023-02-27T23:27:23.378Z,100686.08
2023-02-27T23:29:53.731Z,100676.73
2023-02-27T23:32:22.753Z,100673.58
2023-02-27T23:34:51.153Z,100675.90
2023-02-27T23:37:19.535Z,100680.48
2023-02-27T23:39:48.156Z,100687.13
2023-02-27T23:42:35.390Z,100688.52
2023-02-27T23:45:23.004Z,100680.16
2023-02-27T23:47:55.746Z,100675.55
2023-02-27T23:50:26.363Z,100683.89
2023-02-27T23:52:56.480Z,100689.12
2023-02-27T23:55:25.292Z,100698.48
2023-02-27T23:57:54.740Z,100697.56
