createdAt,value
2022-09-11T00:01:39.810Z,100761.22
2022-09-11T00:04:11.215Z,100761.63
2022-09-11T00:06:39.935Z,100765.88
2022-09-11T00:09:08.942Z,100766.09
2022-09-11T00:11:41.329Z,100755.72
2022-09-11T00:14:10.763Z,100759.03
2022-09-11T00:16:41.610Z,100754.78
2022-09-11T00:19:12.998Z,100752.53
2022-09-11T00:21:41.286Z,100753.72
2022-09-11T00:24:10.323Z,100756.28
2022-09-11T00:26:38.667Z,100754.66
2022-09-11T00:29:07.055Z,100762.53
2022-09-11T00:31:35.364Z,100750.63
2022-09-11T00:34:03.794Z,100751.16
2022-09-11T00:36:35.741Z,100756.13
2022-09-11T00:39:05.094Z,100753.81
2022-09-11T00:41:38.206Z,100755.19
2022-09-11T00:44:09.083Z,100745.72
2022-09-11T00:46:41.419Z,100749.97
2022-09-11T00:49:18.759Z,100750.75
2022-09-11T00:51:53.430Z,100749.56
2022-09-11T00:54:27.454Z,100756.06
2022-09-11T00:56:57.048Z,100752.34
2022-09-11T00:59:28.502Z,100754.38
2022-09-11T01:01:56.794Z,100762.16
2022-09-11T01:04:25.347Z,100766.19
2022-09-11T01:06:57.940Z,100774.50
2022-09-11T01:09:28.558Z,100769.47
2022-09-11T01:12:04.568Z,100771.06
2022-09-11T01:14:42.677Z,100766.19
2022-09-11T01:17:21.015Z,100767.66
2022-09-11T01:20:19.010Z,100764.50
2022-09-11T01:23:03.444Z,100769.38
2022-09-11T01:25:47.145Z,100758.22
2022-09-11T01:28:19.861Z,100765.22
2022-09-11T01:30:52.952Z,100768.63
2022-09-11T01:33:28.303Z,100773.53
2022-09-11T01:36:00.536Z,100774.59
2022-09-11T01:38:35.700Z,100780.22
2022-09-11T01:41:09.101Z,100793.88
2022-09-11T01:43:44.539Z,100792.50
2022-09-11T01:46:17.532Z,100808.28
2022-09-11T01:48:49.035Z,100813.47
2022-09-11T01:51:23.905Z,100818.16
2022-09-11T01:53:53.528Z,100837.78
2022-09-11T01:56:24.861Z,100851.38
2022-09-11T01:58:59.579Z,100856.53
2022-09-11T02:01:33.713Z,100863.13
2022-09-11T02:04:07.461Z,100871.03
2022-09-11T02:06:43.404Z,100876.53
2022-09-11T02:09:15.983Z,100871.22
2022-09-11T02:11:48.576Z,100865.13
2022-09-11T02:14:29.325Z,100884.44
2022-09-11T02:17:06.711Z,100878.66
2022-09-11T02:19:34.916Z,100881.13
2022-09-11T02:22:03.856Z,100893.06
2022-09-11T02:24:32.175Z,100899.56
2022-09-11T02:27:04.822Z,100892.97
2022-09-11T02:29:35.650Z,100913.22
2022-09-11T02:32:05.494Z,100912.13
2022-09-11T02:34:35.694Z,100904.88
2022-09-11T02:37:17.350Z,100913.19
2022-09-11T02:40:04.129Z,100914.59
2022-09-11T02:42:50.770Z,100927.06
2022-09-11T02:45:36.904Z,100931.13
2022-09-11T02:48:21.819Z,100937.63
2022-09-11T02:50:59.871Z,100947.44
2022-09-11T02:53:36.198Z,100939.34
2022-09-11T02:56:10.247Z,100939.09
2022-09-11T02:58:46.739Z,100936.44
2022-09-11T03:01:17.708Z,100933.16
2022-09-11T03:03:48.412Z,100928.66
2022-09-11T03:06:19.086Z,100944.75
2022-09-11T03:08:47.710Z,100932.63
2022-09-11T03:11:17.633Z,100928.34
2022-09-11T03:13:47.985Z,100924.94
2022-09-11T03:16:19.149Z,100903.81
2022-09-11T03:18:47.686Z,100898.06
2022-09-11T03:21:16.910Z,100891.75
2022-09-11T03:23:45.116Z,100884.63
2022-09-11T03:26:13.727Z,100894.78
2022-09-11T03:28:41.931Z,100892.91
2022-09-11T03:31:10.831Z,100885.69
2022-09-11T03:33:40.844Z,100879.28
2022-09-11T03:36:11.171Z,100869.69
2022-09-11T03:38:39.994Z,100869.00
2022-09-11T03:41:09.278Z,100881.75
2022-09-11T03:43:37.736Z,100876.00
2022-09-11T03:46:07.343Z,100887.16
2022-09-11T03:48:37.120Z,100882.78
2022-09-11T03:51:06.928Z,100896.06
2022-09-11T03:53:35.803Z,100901.25
2022-09-11T03:56:06.426Z,100907.94
2022-09-11T03:58:41.010Z,100909.16
2022-09-11T04:01:11.445Z,100920.09
2022-09-11T04:03:40.748Z,100922.50
2022-09-11T04:06:14.046Z,100920.81
2022-09-11T04:08:42.384Z,100930.41
2022-09-11T04:11:14.154Z,100932.97
2022-09-11T04:13:43.834Z,100949.63
2022-09-11T04:16:17.001Z,100950.69
2022-09-11T04:18:49.410Z,100957.53
2022-09-11T04:21:19.578Z,100962.50
2022-09-11T04:23:53.594Z,100971.94
2022-09-11T04:26:23.514Z,100981.81
2022-09-11T04:28:54.990Z,100983.25
2022-09-11T04:31:23.651Z,100992.41
2022-09-11T04:33:55.858Z,101001.38
2022-09-11T04:36:30.097Z,100998.94
2022-09-11T04:39:00.233Z,101000.41
2022-09-11T04:41:29.732Z,101009.50
2022-09-11T04:44:05.235Z,101026.94
2022-09-11T04:46:36.467Z,101024.59
2022-09-11T04:49:10.786Z,101025.66
2022-09-11T04:51:41.577Z,101034.47
2022-09-11T04:54:14.376Z,101031.94
2022-09-11T04:56:42.756Z,101035.22
2022-09-11T04:59:15.827Z,101046.41
2022-09-11T05:01:48.186Z,101051.88
2022-09-11T05:04:21.677Z,101055.72
2022-09-11T05:06:53.977Z,101061.69
2022-09-11T05:09:22.132Z,101066.91
2022-09-11T05:11:50.462Z,101069.94
2022-09-11T05:14:18.957Z,101070.25
2022-09-11T05:16:49.752Z,101084.06
2022-09-11T05:19:20.269Z,101087.91
2022-09-11T05:21:48.749Z,101074.81
2022-09-11T05:24:18.437Z,101084.72
2022-09-11T05:26:46.611Z,101090.91
2022-09-11T05:29:16.795Z,101082.91
2022-09-11T05:31:53.666Z,101090.06
2022-09-11T05:34:23.194Z,101084.06
2022-09-11T05:36:52.358Z,101078.66
2022-09-11T05:39:22.334Z,101079.78
2022-09-11T05:41:51.415Z,101078.31
2022-09-11T05:44:19.772Z,101082.81
2022-09-11T05:46:48.693Z,101088.44
2022-09-11T05:49:16.879Z,101089.59
2022-09-11T05:51:45.317Z,101094.09
2022-09-11T05:54:13.471Z,101102.94
2022-09-11T05:56:43.238Z,101096.59
2022-09-11T05:59:17.453Z,101093.84
2022-09-11T06:01:49.564Z,101085.84
2022-09-11T06:04:37.463Z,101088.91
2022-09-11T06:07:05.730Z,101078.31
2022-09-11T06:09:34.005Z,101068.41
2022-09-11T06:12:04.864Z,101058.22
2022-09-11T06:14:33.506Z,101056.50
2022-09-11T06:17:02.440Z,101042.84
2022-09-11T06:19:33.512Z,101040.06
2022-09-11T06:22:01.667Z,101033.25
2022-09-11T06:24:42.424Z,101036.13
2022-09-11T06:27:12.449Z,101024.50
2022-09-11T06:29:45.086Z,101027.63
2022-09-11T06:32:13.811Z,101021.47
2022-09-11T06:34:43.006Z,101016.03
2022-09-11T06:37:14.125Z,101017.66
2022-09-11T06:39:42.656Z,101005.63
2022-09-11T06:42:17.963Z,100989.59
2022-09-11T06:44:50.616Z,100966.28
2022-09-11T06:47:19.123Z,100940.78
2022-09-11T06:49:47.825Z,100924.38
2022-09-11T06:52:34.560Z,100912.97
2022-09-11T06:55:22.897Z,100910.25
2022-09-11T06:57:58.764Z,100902.56
2022-09-11T07:00:29.371Z,100907.19
2022-09-11T07:02:57.984Z,100922.78
2022-09-11T07:05:27.415Z,100922.41
2022-09-11T07:07:57.125Z,100927.91
2022-09-11T07:10:28.512Z,100933.88
2022-09-11T07:13:01.591Z,100934.72
2022-09-11T07:15:32.090Z,100938.81
2022-09-11T07:18:02.189Z,100944.56
2022-09-11T07:20:31.463Z,100951.34
2022-09-11T07:22:59.867Z,100941.41
2022-09-11T07:25:30.458Z,100936.41
2022-09-11T07:27:58.657Z,100940.94
2022-09-11T07:30:28.351Z,100943.38
2022-09-11T07:32:58.088Z,100945.66
2022-09-11T07:35:26.551Z,100946.03
2022-09-11T07:37:57.143Z,100956.75
2022-09-11T07:40:27.867Z,100956.97
2022-09-11T07:42:59.382Z,100956.00
2022-09-11T07:45:30.075Z,100955.75
2022-09-11T07:48:01.506Z,100961.00
2022-09-11T07:50:31.740Z,100960.84
2022-09-11T07:53:00.938Z,100975.22
2022-09-11T07:55:29.984Z,100985.56
2022-09-11T07:57:58.665Z,100995.53
2022-09-11T08:00:27.237Z,101004.03
2022-09-11T08:03:05.214Z,101008.06
2022-09-11T08:05:36.835Z,101013.38
2022-09-11T08:08:05.453Z,101028.34
2022-09-11T08:10:34.389Z,101033.34
2022-09-11T08:13:05.943Z,101039.91
2022-09-11T08:15:37.719Z,101037.16
2022-09-11T08:18:09.129Z,101036.06
2022-09-11T08:20:37.628Z,101031.81
2022-09-11T08:23:06.133Z,101036.06
2022-09-11T08:25:36.635Z,101038.00
2022-09-11T08:28:06.628Z,101048.47
2022-09-11T08:30:38.558Z,101046.03
2022-09-11T08:33:09.505Z,101036.53
2022-09-11T08:35:38.860Z,101032.09
2022-09-11T08:38:07.135Z,101019.44
2022-09-11T08:40:38.855Z,101018.25
2022-09-11T08:43:15.848Z,101009.63
2022-09-11T08:45:44.100Z,101012.72
2022-09-11T08:48:14.288Z,101003.53
2022-09-11T08:50:44.448Z,101006.84
2022-09-11T08:53:18.863Z,100994.94
2022-09-11T08:55:50.846Z,100992.34
2022-09-11T08:58:30.053Z,100992.16
2022-09-11T09:01:08.615Z,100986.59
2022-09-11T09:04:01.789Z,100993.72
2022-09-11T09:06:42.924Z,100992.50
2022-09-11T09:09:19.007Z,100990.63
2022-09-11T09:11:57.149Z,100988.34
2022-09-11T09:14:48.805Z,100985.66
2022-09-11T09:17:22.750Z,100989.97
2022-09-11T09:20:00.467Z,100992.66
2022-09-11T09:22:38.888Z,100994.38
2022-09-11T09:25:13.539Z,100992.34
2022-09-11T09:27:47.091Z,100995.44
2022-09-11T09:30:18.611Z,100996.56
2022-09-11T09:32:53.615Z,100993.22
2022-09-11T09:35:26.888Z,100997.97
2022-09-11T09:37:56.188Z,100999.06
2022-09-11T09:40:26.723Z,101010.94
2022-09-11T09:43:22.914Z,101004.78
2022-09-11T09:46:08.422Z,101010.50
2022-09-11T09:48:40.364Z,101013.41
2022-09-11T09:51:14.165Z,101010.81
2022-09-11T09:53:46.475Z,101009.91
2022-09-11T09:56:18.170Z,101004.63
2022-09-11T09:58:54.789Z,101006.59
2022-09-11T10:01:46.032Z,101013.19
2022-09-11T10:04:17.805Z,101016.72
2022-09-11T10:06:48.820Z,101014.63
2022-09-11T10:09:26.469Z,101013.84
2022-09-11T10:12:02.682Z,101020.88
2022-09-11T10:17:24.079Z,101013.34
2022-09-11T10:19:55.651Z,101017.44
2022-09-11T10:22:27.997Z,101021.84
2022-09-11T10:25:11.669Z,101028.09
2022-09-11T10:28:02.208Z,101022.97
2022-09-11T10:30:33.876Z,101034.63
2022-09-11T10:33:06.162Z,101035.09
2022-09-11T10:35:36.472Z,101046.31
2022-09-11T10:38:18.230Z,101040.88
2022-09-11T10:41:02.432Z,101045.84
2022-09-11T10:43:37.834Z,101039.88
2022-09-11T10:46:23.172Z,101035.00
2022-09-11T10:48:56.193Z,101048.91
2022-09-11T10:51:25.728Z,101052.13
2022-09-11T10:54:14.251Z,101051.03
2022-09-11T10:56:57.689Z,101056.69
2022-09-11T10:59:31.834Z,101063.19
2022-09-11T11:02:00.062Z,101048.47
2022-09-11T11:04:32.038Z,101057.22
2022-09-11T11:07:13.432Z,101054.69
2022-09-11T11:09:57.326Z,101057.47
2022-09-11T11:12:40.259Z,101070.38
2022-09-11T11:15:34.857Z,101064.47
2022-09-11T11:18:21.069Z,101060.03
2022-09-11T11:20:57.752Z,101060.63
2022-09-11T11:23:40.539Z,101063.69
2022-09-11T11:26:28.441Z,101064.72
2022-09-11T11:29:14.618Z,101062.69
2022-09-11T11:31:58.412Z,101060.72
2022-09-11T11:34:37.595Z,101065.66
2022-09-11T11:37:13.160Z,101064.22
2022-09-11T11:39:51.162Z,101063.88
2022-09-11T11:42:26.926Z,101065.91
2022-09-11T11:44:58.814Z,101075.38
2022-09-11T11:47:31.842Z,101064.59
2022-09-11T11:50:06.887Z,101071.13
2022-09-11T11:52:44.471Z,101070.56
2022-09-11T11:55:18.944Z,101075.09
2022-09-11T11:57:56.510Z,101073.75
2022-09-11T12:00:26.251Z,101075.84
2022-09-11T12:02:59.159Z,101076.81
2022-09-11T12:05:30.282Z,101082.78
2022-09-11T12:07:59.059Z,101065.72
2022-09-11T12:10:34.364Z,101072.38
2022-09-11T12:13:07.505Z,101066.03
2022-09-11T12:15:38.287Z,101073.75
2022-09-11T12:18:23.767Z,101070.34
2022-09-11T12:20:52.966Z,101073.59
2022-09-11T12:23:34.635Z,101075.97
2022-09-11T12:26:18.137Z,101086.44
2022-09-11T12:28:47.778Z,101085.56
2022-09-11T12:31:17.334Z,101092.59
2022-09-11T12:33:54.661Z,101081.19
2022-09-11T12:36:30.966Z,101083.66
2022-09-11T12:39:02.894Z,101066.38
2022-09-11T12:41:34.023Z,101055.25
2022-09-11T12:44:05.223Z,101049.88
2022-09-11T12:47:16.600Z,101043.94
2022-09-11T12:49:55.587Z,101036.94
2022-09-11T12:52:40.185Z,101047.88
2022-09-11T12:55:33.175Z,101050.28
2022-09-11T12:58:06.692Z,101053.13
2022-09-11T13:00:44.176Z,101055.13
2022-09-11T13:03:20.280Z,101048.97
2022-09-11T13:05:55.283Z,101047.09
2022-09-11T13:08:27.127Z,101057.13
2022-09-11T13:11:33.947Z,101051.94
2022-09-11T13:14:02.861Z,101053.66
2022-09-11T13:16:34.895Z,101059.34
2022-09-11T13:19:13.467Z,101058.06
2022-09-11T13:21:42.963Z,101063.72
2022-09-11T13:24:25.285Z,101064.53
2022-09-11T13:26:56.543Z,101063.03
2022-09-11T13:29:26.868Z,101053.44
2022-09-11T13:31:57.656Z,101065.97
2022-09-11T13:34:29.031Z,101061.13
2022-09-11T13:36:59.755Z,101054.50
2022-09-11T13:39:28.652Z,101051.69
2022-09-11T13:42:02.639Z,101052.94
2022-09-11T13:44:39.866Z,101052.13
2022-09-11T13:47:20.004Z,101056.63
2022-09-11T13:49:50.203Z,101063.16
2022-09-11T13:52:19.805Z,101057.66
2022-09-11T13:54:51.438Z,101067.09
2022-09-11T13:57:20.844Z,101064.84
2022-09-11T13:59:53.552Z,101059.75
2022-09-11T14:02:52.588Z,101063.66
2022-09-11T14:05:22.923Z,101068.72
2022-09-11T14:07:58.218Z,101066.97
2022-09-11T14:10:33.267Z,101063.03
2022-09-11T14:13:06.448Z,101073.78
2022-09-11T14:15:40.250Z,101074.34
2022-09-11T14:18:17.931Z,101071.19
2022-09-11T14:20:47.137Z,101074.56
2022-09-11T14:23:21.648Z,101071.63
2022-09-11T14:26:07.912Z,101064.31
2022-09-11T14:28:42.912Z,101058.31
2022-09-11T14:31:14.396Z,101065.78
2022-09-11T14:33:44.149Z,101065.50
2022-09-11T14:36:19.929Z,101062.91
2022-09-11T14:38:50.189Z,101060.28
2022-09-11T14:41:18.363Z,101057.47
2022-09-11T14:43:49.567Z,101057.03
2022-09-11T14:46:18.209Z,101059.84
2022-09-11T14:48:48.022Z,101060.66
2022-09-11T14:51:16.242Z,101070.63
2022-09-11T14:53:45.215Z,101065.25
2022-09-11T14:56:13.396Z,101064.19
2022-09-11T14:58:41.536Z,101054.13
2022-09-11T15:01:13.506Z,101063.53
2022-09-11T15:03:41.856Z,101056.19
2022-09-11T15:06:17.176Z,101056.38
2022-09-11T15:08:45.964Z,101062.34
2022-09-11T15:11:14.554Z,101068.00
2022-09-11T15:14:03.996Z,101056.81
2022-09-11T15:16:32.550Z,101054.59
2022-09-11T15:19:00.718Z,101059.13
2022-09-11T15:21:35.309Z,101047.78
2022-09-11T15:24:06.959Z,101049.50
2022-09-11T15:26:36.693Z,101052.84
2022-09-11T15:29:09.911Z,101056.09
2022-09-11T15:31:38.663Z,101057.03
2022-09-11T15:34:07.831Z,101060.81
2022-09-11T15:36:38.467Z,101048.06
2022-09-11T15:39:07.074Z,101055.97
2022-09-11T15:41:35.337Z,101053.53
2022-09-11T15:44:10.423Z,101056.09
2022-09-11T15:46:38.579Z,101051.13
2022-09-11T15:49:07.340Z,101052.78
2022-09-11T15:51:36.978Z,101062.41
2022-09-11T15:54:05.727Z,101058.97
2022-09-11T15:56:35.547Z,101054.13
2022-09-11T15:59:03.904Z,101055.06
2022-09-11T16:01:34.219Z,101049.03
2022-09-11T16:04:04.558Z,101057.81
2022-09-11T16:06:35.004Z,101069.91
2022-09-11T16:09:07.259Z,101066.69
2022-09-11T16:11:37.100Z,101064.75
2022-09-11T16:14:05.263Z,101064.66
2022-09-11T16:16:33.413Z,101065.59
2022-09-11T16:19:01.786Z,101071.16
2022-09-11T16:21:30.521Z,101068.59
2022-09-11T16:24:01.620Z,101074.41
2022-09-11T16:26:31.649Z,101066.09
2022-09-11T16:29:02.211Z,101079.38
2022-09-11T16:31:30.385Z,101065.56
2022-09-11T16:33:59.071Z,101071.19
2022-09-11T16:36:30.370Z,101064.63
2022-09-11T16:38:58.534Z,101077.81
2022-09-11T16:41:26.654Z,101070.50
2022-09-11T16:43:56.141Z,101072.97
2022-09-11T16:46:27.134Z,101075.06
2022-09-11T16:49:01.079Z,101067.88
2022-09-11T16:51:30.540Z,101069.84
2022-09-11T16:53:58.719Z,101068.16
2022-09-11T16:56:27.695Z,101073.78
2022-09-11T16:58:57.170Z,101075.94
2022-09-11T17:01:28.086Z,101084.72
2022-09-11T17:03:57.840Z,101080.72
2022-09-11T17:06:29.967Z,101086.44
2022-09-11T17:09:00.199Z,101088.75
2022-09-11T17:11:29.815Z,101088.63
2022-09-11T17:14:01.552Z,101087.03
2022-09-11T17:16:32.229Z,101087.19
2022-09-11T17:19:01.782Z,101082.06
2022-09-11T17:21:35.660Z,101096.66
2022-09-11T17:24:06.331Z,101096.53
2022-09-11T17:26:35.034Z,101093.50
2022-09-11T17:29:05.797Z,101094.97
2022-09-11T17:31:33.974Z,101101.41
2022-09-11T17:34:02.150Z,101106.78
2022-09-11T17:36:30.408Z,101109.81
2022-09-11T17:38:59.483Z,101112.22
2022-09-11T17:41:27.850Z,101107.13
2022-09-11T17:43:56.393Z,101106.25
2022-09-11T17:46:25.874Z,101100.75
2022-09-11T17:48:54.258Z,101111.06
2022-09-11T17:51:25.249Z,101113.66
2022-09-11T17:53:56.258Z,101117.06
2022-09-11T17:56:26.991Z,101126.03
2022-09-11T17:58:57.236Z,101122.88
2022-09-11T18:01:28.203Z,101116.31
2022-09-11T18:03:58.328Z,101108.91
2022-09-11T18:06:29.031Z,101115.38
2022-09-11T18:09:01.634Z,101114.75
2022-09-11T18:11:29.897Z,101113.22
2022-09-11T18:14:00.106Z,101109.44
2022-09-11T18:16:29.919Z,101108.28
2022-09-11T18:18:58.125Z,101117.06
2022-09-11T18:21:26.833Z,101119.72
2022-09-11T18:23:55.126Z,101111.91
2022-09-11T18:26:25.767Z,101115.78
2022-09-11T18:29:00.043Z,101114.03
2022-09-11T18:31:31.315Z,101120.81
2022-09-11T18:34:01.969Z,101127.31
2022-09-11T18:36:31.637Z,101117.88
2022-09-11T18:39:01.910Z,101125.22
2022-09-11T18:41:32.277Z,101128.81
2022-09-11T18:44:04.015Z,101141.56
2022-09-11T18:46:33.698Z,101139.91
2022-09-11T18:49:02.564Z,101140.97
2022-09-11T18:51:30.938Z,101141.75
2022-09-11T18:54:00.096Z,101150.50
2022-09-11T18:56:31.209Z,101157.50
2022-09-11T18:59:01.231Z,101160.88
2022-09-11T19:01:32.526Z,101163.69
2022-09-11T19:04:07.592Z,101170.53
2022-09-11T19:06:38.587Z,101164.13
2022-09-11T19:09:10.140Z,101173.50
2022-09-11T19:11:38.738Z,101178.75
2022-09-11T19:14:08.655Z,101185.25
2022-09-11T19:16:37.930Z,101178.09
2022-09-11T19:19:08.075Z,101185.06
2022-09-11T19:21:37.838Z,101183.00
2022-09-11T19:24:07.537Z,101189.28
2022-09-11T19:26:38.849Z,101187.78
2022-09-11T19:29:08.617Z,101195.34
2022-09-11T19:31:39.337Z,101210.84
2022-09-11T19:34:12.791Z,101212.50
2022-09-11T19:36:42.075Z,101227.06
2022-09-11T19:39:11.435Z,101220.22
2022-09-11T19:41:40.189Z,101228.91
2022-09-11T19:44:12.123Z,101227.06
2022-09-11T19:46:42.926Z,101228.28
2022-09-11T19:49:12.768Z,101230.50
2022-09-11T19:51:42.855Z,101232.34
2022-09-11T19:54:12.725Z,101230.88
2022-09-11T19:56:41.759Z,101231.50
2022-09-11T19:59:10.872Z,101229.38
2022-09-11T20:01:39.193Z,101234.56
2022-09-11T20:04:07.390Z,101225.88
2022-09-11T20:06:37.431Z,101234.38
2022-09-11T20:09:30.415Z,101224.00
2022-09-11T20:11:54.910Z,101222.94
2022-09-11T20:14:23.211Z,101231.03
2022-09-11T20:16:51.379Z,101227.34
2022-09-11T20:19:20.588Z,101232.38
2022-09-11T20:21:50.064Z,101241.34
2022-09-11T20:24:19.752Z,101239.94
2022-09-11T20:26:48.004Z,101242.66
2022-09-11T20:29:16.775Z,101251.41
2022-09-11T20:31:47.755Z,101240.41
2022-09-11T20:34:17.325Z,101254.50
2022-09-11T20:36:45.792Z,101255.41
2022-09-11T20:39:16.478Z,101260.19
2022-09-11T20:41:44.976Z,101248.59
2022-09-11T20:44:13.352Z,101251.91
2022-09-11T20:46:43.626Z,101246.22
2022-09-11T20:49:12.116Z,101253.81
2022-09-11T20:51:40.625Z,101252.03
2022-09-11T20:54:08.805Z,101257.59
2022-09-11T20:56:38.638Z,101257.16
2022-09-11T20:59:06.848Z,101259.25
2022-09-11T21:01:35.707Z,101251.63
2022-09-11T21:04:06.084Z,101252.00
2022-09-11T21:06:35.523Z,101243.09
2022-09-11T21:09:07.000Z,101246.50
2022-09-11T21:11:36.066Z,101244.22
2022-09-11T21:14:06.359Z,101251.06
2022-09-11T21:16:34.857Z,101237.56
2022-09-11T21:19:03.919Z,101242.69
2022-09-11T21:21:33.768Z,101244.50
2022-09-11T21:24:04.597Z,101245.91
2022-09-11T21:26:34.482Z,101245.38
2022-09-11T21:29:06.888Z,101242.44
2022-09-11T21:31:36.362Z,101238.69
2022-09-11T21:34:05.083Z,101238.03
2022-09-11T21:36:33.531Z,101238.22
2022-09-11T21:39:01.712Z,101240.50
2022-09-11T21:41:29.961Z,101241.94
2022-09-11T21:43:58.103Z,101248.50
2022-09-11T21:46:27.614Z,101247.06
2022-09-11T21:48:56.080Z,101252.06
2022-09-11T21:51:24.312Z,101257.69
2022-09-11T21:53:58.313Z,101261.31
2022-09-11T21:56:29.472Z,101247.34
2022-09-11T21:58:58.327Z,101248.97
2022-09-11T22:01:29.197Z,101247.06
2022-09-11T22:03:58.651Z,101249.41
2022-09-11T22:06:26.859Z,101249.72
2022-09-11T22:08:56.139Z,101251.72
2022-09-11T22:11:25.909Z,101254.09
2022-09-11T22:13:54.521Z,101252.59
2022-09-11T22:16:23.446Z,101249.44
2022-09-11T22:18:54.887Z,101248.59
2022-09-11T22:21:23.522Z,101251.06
2022-09-11T22:23:51.686Z,101258.66
2022-09-11T22:26:21.472Z,101258.78
2022-09-11T22:28:49.614Z,101260.88
2022-09-11T22:31:20.415Z,101264.97
2022-09-11T22:33:48.945Z,101261.34
2022-09-11T22:36:21.945Z,101267.81
2022-09-11T22:38:50.347Z,101266.88
2022-09-11T22:41:19.036Z,101268.19
2022-09-11T22:43:49.904Z,101268.97
2022-09-11T22:46:20.315Z,101270.38
2022-09-11T22:48:48.854Z,101270.09
2022-09-11T22:51:18.324Z,101270.25
2022-09-11T22:53:46.884Z,101263.03
2022-09-11T22:56:16.060Z,101248.88
2022-09-11T22:58:44.254Z,101251.25
2022-09-11T23:01:20.988Z,101247.44
2022-09-11T23:03:51.300Z,101254.50
2022-09-11T23:06:40.290Z,101251.38
2022-09-11T23:09:09.560Z,101256.69
2022-09-11T23:11:37.691Z,101259.63
2022-09-11T23:14:10.427Z,101263.06
2022-09-11T23:16:42.123Z,101265.50
2022-09-11T23:19:13.916Z,101264.94
2022-09-11T23:21:43.655Z,101273.69
2022-09-11T23:24:14.254Z,101268.06
2022-09-11T23:26:43.367Z,101272.75
2022-09-11T23:29:12.160Z,101269.72
2022-09-11T23:31:41.394Z,101266.94
2022-09-11T23:34:10.156Z,101275.97
2022-09-11T23:36:38.305Z,101273.22
2022-09-11T23:39:07.783Z,101273.88
2022-09-11T23:41:36.014Z,101273.50
2022-09-11T23:44:04.698Z,101275.97
2022-09-11T23:46:33.080Z,101267.81
2022-09-11T23:49:01.436Z,101265.31
2022-09-11T23:51:29.582Z,101264.75
2022-09-11T23:53:57.722Z,101273.41
2022-09-11T23:56:27.389Z,101278.22
2022-09-11T23:58:55.556Z,101289.44
