createdAt,value
2023-03-14T00:00:18.612Z,3.20
2023-03-14T00:02:45.035Z,3.58
2023-03-14T00:05:11.441Z,3.25
2023-03-14T00:07:38.398Z,3.17
2023-03-14T00:10:06.340Z,3.40
2023-03-14T00:12:33.059Z,3.47
2023-03-14T00:15:01.108Z,3.40
2023-03-14T00:17:28.010Z,3.50
2023-03-14T00:19:55.080Z,3.28
2023-03-14T00:22:22.029Z,3.55
2023-03-14T00:24:48.404Z,3.40
2023-03-14T00:27:14.888Z,3.20
2023-03-14T00:29:41.239Z,3.20
2023-03-14T00:32:07.529Z,3.03
2023-03-14T00:34:34.044Z,2.92
2023-03-14T00:37:00.396Z,3.50
2023-03-14T00:39:26.709Z,3.05
2023-03-14T00:41:53.038Z,3.05
2023-03-14T00:44:19.390Z,2.67
2023-03-14T00:46:45.714Z,3.30
2023-03-14T00:49:12.096Z,3.50
2023-03-14T00:51:38.417Z,3.63
2023-03-14T00:54:04.910Z,4.22
2023-03-14T00:56:31.738Z,3.33
2023-03-14T00:58:58.552Z,2.80
2023-03-14T01:01:25.456Z,3.00
2023-03-14T01:03:52.587Z,3.20
2023-03-14T01:06:23.127Z,3.28
2023-03-14T01:08:49.556Z,3.10
2023-03-14T01:11:17.874Z,3.20
2023-03-14T01:13:44.279Z,3.22
2023-03-14T01:16:11.256Z,3.33
2023-03-14T01:18:38.561Z,3.30
2023-03-14T01:21:10.146Z,3.20
2023-03-14T01:23:36.499Z,2.90
2023-03-14T01:26:02.836Z,2.80
2023-03-14T01:28:29.160Z,3.20
2023-03-14T01:30:55.514Z,3.25
2023-03-14T01:33:21.964Z,3.78
2023-03-14T01:35:51.357Z,2.70
2023-03-14T01:38:17.764Z,3.47
2023-03-14T01:40:45.295Z,3.03
2023-03-14T01:43:18.952Z,2.90
2023-03-14T01:46:03.954Z,3.33
2023-03-14T01:48:33.586Z,2.90
2023-03-14T01:51:00.617Z,3.00
2023-03-14T01:53:27.146Z,3.10
2023-03-14T01:55:53.813Z,3.08
2023-03-14T01:58:21.084Z,3.63
2023-03-14T02:00:47.578Z,2.95
2023-03-14T02:03:16.666Z,2.88
2023-03-14T02:05:44.342Z,2.90
2023-03-14T02:08:19.047Z,2.50
2023-03-14T02:10:46.691Z,2.50
2023-03-14T02:13:13.681Z,2.20
2023-03-14T02:15:40.245Z,1.83
2023-03-14T02:18:06.948Z,2.28
2023-03-14T02:20:41.983Z,1.90
2023-03-14T02:23:08.396Z,1.60
2023-03-14T02:25:49.672Z,1.67
2023-03-14T02:28:16.040Z,1.65
2023-03-14T02:30:42.627Z,1.35
2023-03-14T02:33:19.553Z,1.83
2023-03-14T02:36:04.037Z,1.98
2023-03-14T02:38:30.652Z,1.60
2023-03-14T02:40:57.054Z,1.77
2023-03-14T02:43:23.445Z,1.80
2023-03-14T02:45:50.684Z,1.48
2023-03-14T02:48:27.574Z,1.63
2023-03-14T02:50:55.639Z,1.42
2023-03-14T02:53:24.644Z,1.50
2023-03-14T02:55:51.316Z,1.63
2023-03-14T02:58:18.621Z,1.30
2023-03-14T03:00:45.018Z,1.35
2023-03-14T03:03:11.714Z,1.85
2023-03-14T03:05:38.082Z,1.63
2023-03-14T03:08:04.923Z,1.60
2023-03-14T03:10:31.526Z,1.73
2023-03-14T03:12:57.967Z,1.70
2023-03-14T03:15:24.543Z,1.42
2023-03-14T03:17:51.045Z,1.60
2023-03-14T03:20:17.397Z,1.60
2023-03-14T03:22:43.709Z,1.20
2023-03-14T03:25:10.693Z,1.10
2023-03-14T03:27:37.601Z,1.10
2023-03-14T03:30:06.893Z,1.35
2023-03-14T03:32:33.334Z,1.20
2023-03-14T03:34:59.648Z,1.20
2023-03-14T03:37:26.172Z,1.35
2023-03-14T03:39:53.300Z,1.10
2023-03-14T03:42:19.799Z,0.90
2023-03-14T03:44:46.666Z,0.60
2023-03-14T03:47:13.002Z,0.75
2023-03-14T03:49:39.374Z,0.75
2023-03-14T03:52:05.744Z,0.70
2023-03-14T03:54:32.078Z,0.70
2023-03-14T03:56:58.501Z,0.60
2023-03-14T03:59:25.086Z,0.70
2023-03-14T04:01:51.389Z,0.50
2023-03-14T04:04:17.935Z,0.57
2023-03-14T04:06:44.886Z,0.70
2023-03-14T04:09:11.326Z,0.57
2023-03-14T04:11:37.726Z,0.73
2023-03-14T04:14:04.496Z,0.80
2023-03-14T04:16:32.414Z,0.70
2023-03-14T04:18:59.038Z,0.80
2023-03-14T04:21:25.357Z,1.10
2023-03-14T04:23:51.751Z,0.82
2023-03-14T04:26:18.168Z,1.00
2023-03-14T04:28:44.719Z,1.10
2023-03-14T04:31:12.215Z,0.98
2023-03-14T04:33:38.549Z,0.73
2023-03-14T04:36:07.362Z,0.65
2023-03-14T04:38:34.165Z,0.60
2023-03-14T04:41:01.579Z,0.55
2023-03-14T04:43:28.290Z,0.70
2023-03-14T04:45:55.311Z,0.47
2023-03-14T04:48:22.124Z,0.50
2023-03-14T04:50:48.534Z,0.88
2023-03-14T04:53:17.090Z,1.52
2023-03-14T04:55:43.806Z,0.60
2023-03-14T04:58:10.178Z,0.77
2023-03-14T05:00:38.186Z,0.60
2023-03-14T05:03:05.822Z,0.70
2023-03-14T05:05:32.200Z,0.50
2023-03-14T05:07:58.522Z,0.50
2023-03-14T05:10:24.878Z,0.55
2023-03-14T05:12:51.196Z,0.60
2023-03-14T05:15:17.542Z,0.40
2023-03-14T05:17:43.916Z,0.40
2023-03-14T05:20:11.107Z,0.63
2023-03-14T05:22:37.638Z,0.40
2023-03-14T05:25:04.096Z,0.40
2023-03-14T05:27:30.411Z,0.40
2023-03-14T05:29:56.771Z,0.30
2023-03-14T05:32:23.134Z,0.40
2023-03-14T05:34:49.460Z,0.30
2023-03-14T05:37:15.890Z,0.50
2023-03-14T05:39:42.269Z,0.50
2023-03-14T05:42:08.616Z,0.47
2023-03-14T05:44:35.027Z,0.60
2023-03-14T05:47:01.324Z,0.60
2023-03-14T05:49:27.649Z,0.55
2023-03-14T05:51:54.026Z,0.50
2023-03-14T05:54:20.526Z,0.57
2023-03-14T05:56:46.846Z,0.60
2023-03-14T05:59:14.899Z,0.60
2023-03-14T06:01:41.312Z,0.43
2023-03-14T06:04:07.659Z,0.60
2023-03-14T06:06:34.186Z,0.38
2023-03-14T06:09:00.583Z,0.40
2023-03-14T06:11:27.016Z,0.90
2023-03-14T06:13:53.341Z,0.40
2023-03-14T06:16:19.742Z,0.50
2023-03-14T06:18:47.699Z,0.50
2023-03-14T06:21:14.006Z,1.05
2023-03-14T06:23:40.389Z,0.50
2023-03-14T06:26:07.040Z,0.50
2023-03-14T06:28:33.407Z,0.60
2023-03-14T06:31:00.165Z,0.57
2023-03-14T06:33:26.507Z,0.50
2023-03-14T06:35:53.813Z,0.60
2023-03-14T06:38:20.403Z,0.70
2023-03-14T06:40:46.702Z,0.50
2023-03-14T06:43:13.360Z,0.50
2023-03-14T06:45:39.872Z,0.70
2023-03-14T06:48:06.319Z,0.60
2023-03-14T06:50:32.733Z,0.50
2023-03-14T06:52:59.139Z,0.70
2023-03-14T06:55:25.570Z,0.60
2023-03-14T06:57:51.928Z,0.70
2023-03-14T07:00:18.419Z,0.60
2023-03-14T07:02:44.724Z,0.63
2023-03-14T07:05:14.067Z,0.45
2023-03-14T07:07:40.402Z,0.50
2023-03-14T07:10:06.938Z,0.40
2023-03-14T07:12:33.277Z,0.60
2023-03-14T07:17:45.985Z,0.38
2023-03-14T07:20:12.420Z,0.47
2023-03-14T07:22:38.742Z,0.50
2023-03-14T07:25:05.415Z,0.55
2023-03-14T07:27:31.739Z,0.45
2023-03-14T07:29:58.133Z,0.50
2023-03-14T07:32:24.469Z,0.30
2023-03-14T07:34:50.934Z,0.50
2023-03-14T07:37:17.260Z,0.57
2023-03-14T07:39:43.547Z,0.50
2023-03-14T07:42:09.988Z,0.40
2023-03-14T07:44:36.325Z,0.60
2023-03-14T07:47:02.780Z,0.40
2023-03-14T07:49:29.164Z,0.50
2023-03-14T07:51:55.577Z,0.30
2023-03-14T07:54:21.909Z,0.30
2023-03-14T07:56:48.284Z,0.30
2023-03-14T07:59:14.584Z,0.52
2023-03-14T08:01:40.901Z,0.40
2023-03-14T08:04:07.376Z,0.40
2023-03-14T08:06:33.762Z,0.30
2023-03-14T08:09:00.043Z,0.38
2023-03-14T08:11:26.337Z,0.50
2023-03-14T08:13:53.274Z,0.30
2023-03-14T08:16:20.096Z,0.45
2023-03-14T08:18:46.884Z,0.30
2023-03-14T08:21:13.259Z,0.30
2023-03-14T08:23:39.716Z,0.30
2023-03-14T08:26:06.292Z,0.35
2023-03-14T08:28:34.234Z,0.30
2023-03-14T08:31:01.560Z,0.22
2023-03-14T08:33:29.232Z,0.20
2023-03-14T08:35:57.396Z,0.20
2023-03-14T08:38:23.820Z,0.20
2023-03-14T08:40:51.047Z,0.30
2023-03-14T08:43:17.398Z,0.20
2023-03-14T08:45:43.693Z,0.30
2023-03-14T08:48:10.033Z,0.20
2023-03-14T08:50:36.395Z,0.30
2023-03-14T08:53:03.568Z,0.30
2023-03-14T08:55:30.066Z,0.40
2023-03-14T08:57:56.401Z,0.30
2023-03-14T09:00:23.016Z,0.25
2023-03-14T09:02:49.382Z,0.45
2023-03-14T09:05:15.815Z,0.77
2023-03-14T09:07:42.166Z,0.60
2023-03-14T09:10:08.866Z,0.80
2023-03-14T09:12:35.182Z,0.80
2023-03-14T09:15:02.014Z,0.80
2023-03-14T09:17:28.389Z,0.73
2023-03-14T09:19:54.730Z,0.70
2023-03-14T09:22:21.525Z,0.50
2023-03-14T09:24:47.817Z,0.50
2023-03-14T09:27:14.128Z,0.50
2023-03-14T09:29:40.467Z,0.40
2023-03-14T09:32:06.845Z,0.60
2023-03-14T09:34:35.793Z,0.57
2023-03-14T09:37:03.099Z,0.60
2023-03-14T09:39:29.602Z,0.60
2023-03-14T09:41:58.678Z,0.80
2023-03-14T09:44:30.380Z,1.17
2023-03-14T09:46:58.771Z,2.00
2023-03-14T09:49:28.040Z,2.00
2023-03-14T09:51:55.280Z,1.92
2023-03-14T09:54:47.954Z,2.10
2023-03-14T09:57:16.338Z,2.00
2023-03-14T09:59:44.503Z,1.63
2023-03-14T10:02:20.068Z,2.00
2023-03-14T10:04:48.211Z,2.20
2023-03-14T10:07:28.484Z,2.90
2023-03-14T10:09:54.882Z,2.87
2023-03-14T10:12:31.103Z,2.50
2023-03-14T10:14:57.427Z,2.73
2023-03-14T10:17:24.379Z,3.45
2023-03-14T10:19:56.953Z,3.40
2023-03-14T10:22:25.258Z,5.23
2023-03-14T10:24:57.828Z,4.60
2023-03-14T10:27:32.017Z,8.57
2023-03-14T10:29:59.938Z,6.17
2023-03-14T10:32:33.080Z,6.33
2023-03-14T10:35:14.395Z,3.13
2023-03-14T10:37:52.471Z,2.88
2023-03-14T10:40:19.987Z,3.37
2023-03-14T10:42:48.698Z,2.60
2023-03-14T10:45:33.490Z,1.87
2023-03-14T10:48:20.470Z,1.80
2023-03-14T10:50:54.292Z,1.70
2023-03-14T10:53:20.737Z,1.40
2023-03-14T10:55:47.126Z,1.50
2023-03-14T10:58:21.344Z,1.70
2023-03-14T11:00:51.156Z,2.20
2023-03-14T11:03:19.067Z,2.37
2023-03-14T11:05:45.838Z,2.30
2023-03-14T11:08:14.957Z,2.53
2023-03-14T11:10:44.643Z,2.27
2023-03-14T11:13:17.500Z,2.27
2023-03-14T11:15:43.853Z,2.60
2023-03-14T11:18:28.427Z,2.50
2023-03-14T11:20:59.990Z,2.40
2023-03-14T11:23:49.469Z,2.10
2023-03-14T11:26:22.147Z,2.37
2023-03-14T11:28:58.301Z,1.80
2023-03-14T11:31:24.685Z,2.10
2023-03-14T11:34:13.877Z,2.40
2023-03-14T11:36:42.244Z,1.70
2023-03-14T11:39:12.162Z,1.40
2023-03-14T11:41:42.967Z,1.37
2023-03-14T11:44:18.147Z,1.10
2023-03-14T11:46:47.905Z,1.20
2023-03-14T11:49:20.378Z,0.90
2023-03-14T11:51:52.724Z,1.30
2023-03-14T11:54:27.222Z,0.90
2023-03-14T11:56:58.941Z,1.00
2023-03-14T11:59:34.429Z,1.33
2023-03-14T12:02:24.362Z,1.10
2023-03-14T12:04:50.692Z,0.90
2023-03-14T12:07:21.783Z,1.10
2023-03-14T12:09:49.309Z,0.90
2023-03-14T12:12:19.798Z,1.50
2023-03-14T12:14:47.686Z,1.08
2023-03-14T12:17:14.016Z,1.00
2023-03-14T12:19:40.831Z,1.20
2023-03-14T12:22:25.667Z,1.30
2023-03-14T12:24:57.867Z,1.20
2023-03-14T12:27:44.730Z,1.20
2023-03-14T12:30:17.204Z,1.25
2023-03-14T12:32:43.610Z,1.10
2023-03-14T12:35:28.813Z,1.30
2023-03-14T12:37:56.543Z,1.00
2023-03-14T12:40:31.417Z,1.30
2023-03-14T12:43:01.645Z,1.20
2023-03-14T12:45:32.595Z,1.38
2023-03-14T12:48:04.834Z,1.17
2023-03-14T12:50:47.761Z,1.40
2023-03-14T12:53:28.278Z,1.00
2023-03-14T12:56:13.582Z,1.30
2023-03-14T12:58:45.246Z,1.40
2023-03-14T13:01:17.410Z,1.10
2023-03-14T13:03:57.833Z,1.20
2023-03-14T13:06:42.928Z,1.40
2023-03-14T13:09:27.828Z,1.17
2023-03-14T13:11:54.873Z,1.10
2023-03-14T13:14:21.342Z,1.15
2023-03-14T13:16:48.240Z,1.20
2023-03-14T13:19:19.334Z,1.08
2023-03-14T13:21:45.944Z,1.33
2023-03-14T13:24:23.109Z,0.98
2023-03-14T13:26:50.039Z,1.00
2023-03-14T13:29:16.383Z,7.43
2023-03-14T13:31:49.700Z,8.23
2023-03-14T13:34:16.137Z,1.88
2023-03-14T13:36:42.498Z,1.70
2023-03-14T13:39:14.340Z,1.45
2023-03-14T13:41:41.219Z,1.95
2023-03-14T13:44:27.841Z,1.25
2023-03-14T13:46:59.330Z,1.00
2023-03-14T13:49:26.216Z,1.77
2023-03-14T13:51:52.578Z,1.30
2023-03-14T13:54:20.433Z,1.08
2023-03-14T13:56:47.342Z,1.60
2023-03-14T13:59:23.546Z,2.03
2023-03-14T14:01:51.004Z,1.60
2023-03-14T14:04:20.088Z,1.40
2023-03-14T14:06:48.975Z,0.90
2023-03-14T14:09:28.100Z,0.90
2023-03-14T14:12:14.895Z,1.20
2023-03-14T14:14:55.977Z,1.27
2023-03-14T14:17:26.513Z,1.50
2023-03-14T14:19:53.473Z,2.03
2023-03-14T14:22:20.713Z,2.05
2023-03-14T14:24:47.421Z,2.90
2023-03-14T14:27:27.371Z,4.97
2023-03-14T14:29:58.060Z,4.10
2023-03-14T14:32:24.507Z,2.70
2023-03-14T14:35:00.545Z,1.50
2023-03-14T14:37:31.692Z,1.50
2023-03-14T14:39:59.143Z,1.27
2023-03-14T14:42:31.019Z,1.70
2023-03-14T14:44:58.668Z,1.17
2023-03-14T14:47:25.974Z,1.63
2023-03-14T14:49:53.702Z,1.00
2023-03-14T14:52:23.145Z,1.05
2023-03-14T14:54:51.519Z,1.30
2023-03-14T14:57:19.983Z,1.50
2023-03-14T14:59:48.894Z,1.15
2023-03-14T15:02:41.064Z,1.10
2023-03-14T15:05:13.077Z,1.33
2023-03-14T15:07:39.361Z,1.10
2023-03-14T15:10:05.981Z,1.30
2023-03-14T15:12:32.354Z,1.15
2023-03-14T15:14:58.742Z,1.35
2023-03-14T15:17:25.428Z,1.40
2023-03-14T15:19:51.716Z,1.30
2023-03-14T15:22:18.027Z,1.52
2023-03-14T15:24:44.449Z,1.30
2023-03-14T15:27:13.509Z,5.18
2023-03-14T15:29:40.660Z,2.45
2023-03-14T15:32:07.923Z,1.73
2023-03-14T15:34:34.361Z,1.40
2023-03-14T15:37:00.801Z,1.10
2023-03-14T15:39:27.211Z,1.00
2023-03-14T15:41:53.560Z,1.50
2023-03-14T15:44:19.904Z,1.00
2023-03-14T15:46:46.188Z,1.10
2023-03-14T15:49:12.562Z,1.20
2023-03-14T15:51:38.996Z,1.43
2023-03-14T15:54:05.500Z,1.27
2023-03-14T15:56:32.187Z,1.93
2023-03-14T15:58:59.168Z,1.30
2023-03-14T16:01:25.668Z,1.87
2023-03-14T16:03:53.683Z,4.27
2023-03-14T16:06:20.221Z,3.27
2023-03-14T16:08:46.799Z,2.47
2023-03-14T16:11:15.231Z,3.88
2023-03-14T16:13:41.866Z,2.50
2023-03-14T16:16:08.977Z,1.30
2023-03-14T16:18:37.049Z,1.73
2023-03-14T16:21:06.833Z,1.30
2023-03-14T16:23:33.709Z,1.10
2023-03-14T16:26:00.014Z,1.40
2023-03-14T16:28:26.585Z,1.00
2023-03-14T16:30:53.368Z,1.07
2023-03-14T16:33:19.869Z,1.20
2023-03-14T16:36:01.524Z,1.30
2023-03-14T16:38:31.565Z,1.00
2023-03-14T16:41:01.192Z,1.30
2023-03-14T16:43:28.020Z,3.80
2023-03-14T16:45:54.524Z,1.60
2023-03-14T16:48:20.880Z,1.20
2023-03-14T16:50:50.158Z,1.00
2023-03-14T16:53:16.742Z,1.20
2023-03-14T16:55:43.130Z,1.10
2023-03-14T16:58:10.212Z,1.27
2023-03-14T17:00:36.699Z,1.00
2023-03-14T17:03:03.641Z,1.60
2023-03-14T17:05:30.008Z,1.20
2023-03-14T17:07:56.392Z,1.70
2023-03-14T17:10:23.344Z,1.30
2023-03-14T17:12:49.707Z,1.50
2023-03-14T17:15:16.038Z,1.67
2023-03-14T17:17:42.400Z,1.80
2023-03-14T17:20:09.257Z,1.67
2023-03-14T17:22:35.712Z,1.77
2023-03-14T17:25:02.508Z,1.70
2023-03-14T17:27:29.351Z,1.90
2023-03-14T17:29:55.786Z,1.60
2023-03-14T17:32:22.156Z,1.87
2023-03-14T17:34:48.481Z,1.80
2023-03-14T17:37:14.823Z,2.00
2023-03-14T17:39:41.159Z,2.10
2023-03-14T17:42:07.499Z,1.80
2023-03-14T17:44:34.776Z,2.10
2023-03-14T17:47:01.293Z,1.97
2023-03-14T17:49:27.682Z,1.70
2023-03-14T17:51:53.972Z,2.17
2023-03-14T17:54:20.428Z,2.50
2023-03-14T17:56:48.753Z,2.50
2023-03-14T17:59:15.295Z,3.47
2023-03-14T18:01:41.765Z,2.83
2023-03-14T18:04:08.434Z,4.50
2023-03-14T18:06:35.264Z,2.40
2023-03-14T18:09:03.458Z,2.23
2023-03-14T18:11:29.904Z,2.30
2023-03-14T18:13:56.271Z,2.83
2023-03-14T18:16:23.253Z,2.23
2023-03-14T18:18:50.318Z,2.10
2023-03-14T18:21:17.289Z,2.40
2023-03-14T18:23:43.777Z,2.10
2023-03-14T18:26:10.181Z,2.10
2023-03-14T18:28:36.519Z,2.20
2023-03-14T18:31:03.630Z,1.80
2023-03-14T18:33:30.072Z,1.83
2023-03-14T18:35:56.450Z,1.57
2023-03-14T18:38:22.918Z,2.33
2023-03-14T18:40:49.242Z,1.87
2023-03-14T18:43:15.648Z,1.70
2023-03-14T18:45:42.236Z,1.40
2023-03-14T18:48:08.569Z,1.20
2023-03-14T18:50:34.863Z,2.30
2023-03-14T18:53:01.767Z,1.30
2023-03-14T18:55:28.202Z,1.57
2023-03-14T18:57:54.618Z,1.20
2023-03-14T19:00:21.158Z,1.27
2023-03-14T19:02:47.889Z,1.20
2023-03-14T19:05:14.291Z,1.27
2023-03-14T19:07:40.680Z,1.20
2023-03-14T19:10:07.184Z,1.40
2023-03-14T19:12:33.633Z,0.97
2023-03-14T19:14:59.971Z,1.23
2023-03-14T19:17:26.524Z,1.07
2023-03-14T19:19:54.270Z,1.20
2023-03-14T19:22:21.039Z,1.27
2023-03-14T19:24:47.379Z,1.40
2023-03-14T19:27:14.170Z,1.80
2023-03-14T19:29:42.328Z,3.20
2023-03-14T19:32:09.410Z,1.20
2023-03-14T19:34:35.715Z,0.93
2023-03-14T19:37:02.186Z,1.10
2023-03-14T19:39:28.540Z,1.40
2023-03-14T19:41:58.055Z,1.50
2023-03-14T19:44:24.859Z,1.37
2023-03-14T19:46:51.275Z,1.17
2023-03-14T19:49:18.286Z,1.73
2023-03-14T19:51:44.859Z,1.60
2023-03-14T19:54:11.240Z,1.43
2023-03-14T19:56:38.502Z,1.40
2023-03-14T19:59:04.864Z,1.40
2023-03-14T20:01:31.834Z,1.60
2023-03-14T20:03:58.305Z,1.47
2023-03-14T20:06:24.678Z,1.70
2023-03-14T20:08:51.154Z,2.00
2023-03-14T20:11:17.534Z,1.97
2023-03-14T20:13:44.565Z,2.07
2023-03-14T20:16:11.076Z,2.00
2023-03-14T20:18:37.911Z,1.80
2023-03-14T20:21:07.606Z,2.27
2023-03-14T20:23:34.266Z,1.90
2023-03-14T20:26:02.424Z,1.80
2023-03-14T20:28:29.113Z,1.90
2023-03-14T20:30:55.480Z,2.00
2023-03-14T20:33:21.991Z,1.87
2023-03-14T20:35:56.009Z,1.90
2023-03-14T20:38:24.134Z,2.20
2023-03-14T20:40:50.516Z,2.00
2023-03-14T20:43:16.981Z,1.60
2023-03-14T20:45:43.342Z,1.80
2023-03-14T20:48:09.656Z,1.77
2023-03-14T20:50:36.036Z,1.93
2023-03-14T20:53:02.584Z,2.10
2023-03-14T20:55:28.934Z,2.20
2023-03-14T20:57:55.319Z,2.40
2023-03-14T21:00:22.804Z,2.93
2023-03-14T21:02:49.246Z,2.60
2023-03-14T21:05:16.049Z,3.10
2023-03-14T21:07:43.660Z,3.17
2023-03-14T21:10:10.898Z,3.67
2023-03-14T21:12:38.059Z,3.97
2023-03-14T21:15:04.996Z,3.60
2023-03-14T21:17:31.439Z,4.33
2023-03-14T21:20:00.487Z,4.17
2023-03-14T21:22:27.962Z,4.50
2023-03-14T21:24:54.275Z,5.13
2023-03-14T21:27:21.082Z,4.83
2023-03-14T21:29:47.561Z,5.03
2023-03-14T21:32:14.120Z,6.53
2023-03-14T21:34:40.495Z,6.40
2023-03-14T21:37:06.994Z,6.93
2023-03-14T21:39:33.278Z,6.97
2023-03-14T21:41:59.580Z,7.77
2023-03-14T21:44:25.928Z,6.73
2023-03-14T21:46:52.785Z,7.87
2023-03-14T21:49:19.343Z,8.77
2023-03-14T21:51:48.444Z,7.93
2023-03-14T21:54:15.967Z,9.00
2023-03-14T21:56:43.002Z,8.30
2023-03-14T21:59:09.818Z,8.90
2023-03-14T22:01:36.214Z,8.67
2023-03-14T22:04:02.607Z,8.10
2023-03-14T22:06:29.057Z,9.67
2023-03-14T22:08:55.385Z,8.00
2023-03-14T22:11:22.657Z,8.43
2023-03-14T22:13:48.993Z,8.87
2023-03-14T22:16:15.395Z,9.20
2023-03-14T22:18:41.829Z,9.03
2023-03-14T22:21:08.144Z,9.87
2023-03-14T22:23:34.458Z,9.57
2023-03-14T22:26:00.745Z,9.60
2023-03-14T22:28:27.194Z,9.07
2023-03-14T22:30:53.585Z,9.07
2023-03-14T22:33:20.409Z,9.80
2023-03-14T22:35:47.573Z,9.07
2023-03-14T22:38:13.944Z,9.50
2023-03-14T22:40:40.362Z,9.13
2023-03-14T22:43:06.701Z,8.83
2023-03-14T22:45:33.126Z,8.63
2023-03-14T22:47:59.441Z,9.43
2023-03-14T22:50:25.940Z,8.70
2023-03-14T22:52:52.734Z,7.33
2023-03-14T22:55:19.088Z,7.83
2023-03-14T22:57:45.499Z,7.90
2023-03-14T23:00:13.737Z,7.63
2023-03-14T23:02:40.721Z,8.27
2023-03-14T23:05:07.343Z,7.80
2023-03-14T23:07:33.667Z,8.27
2023-03-14T23:10:00.214Z,8.00
2023-03-14T23:12:26.544Z,8.03
2023-03-14T23:14:53.957Z,8.37
2023-03-14T23:17:20.402Z,8.20
2023-03-14T23:19:46.951Z,8.87
2023-03-14T23:22:13.242Z,8.20
2023-03-14T23:24:39.653Z,10.40
2023-03-14T23:27:06.086Z,9.80
2023-03-14T23:29:32.425Z,10.13
2023-03-14T23:31:59.015Z,8.97
2023-03-14T23:34:25.328Z,10.13
2023-03-14T23:36:51.741Z,9.60
2023-03-14T23:39:18.080Z,9.20
2023-03-14T23:41:44.529Z,9.33
2023-03-14T23:44:13.201Z,8.43
2023-03-14T23:46:39.543Z,8.33
2023-03-14T23:49:05.905Z,7.80
2023-03-14T23:51:32.415Z,8.33
2023-03-14T23:53:58.707Z,8.50
2023-03-14T23:56:25.140Z,7.80
2023-03-14T23:58:51.565Z,8.63
