createdAt,value
2022-08-24T00:01:40.266Z,29.00
2022-08-24T00:04:08.409Z,29.00
2022-08-24T00:06:39.908Z,29.00
2022-08-24T00:09:07.647Z,29.00
2022-08-24T00:11:35.595Z,29.00
2022-08-24T00:14:03.333Z,29.00
2022-08-24T00:16:32.508Z,29.00
2022-08-24T00:19:00.620Z,29.00
2022-08-24T00:21:28.365Z,29.00
2022-08-24T00:23:56.105Z,29.00
2022-08-24T00:26:28.867Z,29.00
2022-08-24T00:28:57.496Z,29.00
2022-08-24T00:31:25.383Z,29.00
2022-08-24T00:33:56.066Z,29.00
2022-08-24T00:36:24.707Z,29.00
2022-08-24T00:38:52.579Z,29.00
2022-08-24T00:41:20.328Z,29.00
2022-08-24T00:43:55.506Z,29.00
2022-08-24T00:46:27.597Z,29.00
2022-08-24T00:49:03.003Z,29.00
2022-08-24T00:51:35.055Z,29.00
2022-08-24T00:54:09.297Z,29.00
2022-08-24T00:56:40.724Z,28.90
2022-08-24T00:59:13.096Z,29.00
2022-08-24T01:01:41.222Z,29.00
2022-08-24T01:04:15.505Z,28.90
2022-08-24T01:06:43.775Z,29.00
2022-08-24T01:09:11.846Z,29.00
2022-08-24T01:11:40.662Z,28.90
2022-08-24T01:14:08.742Z,29.00
2022-08-24T01:16:55.088Z,29.00
2022-08-24T01:19:33.900Z,29.00
2022-08-24T01:22:12.801Z,29.00
2022-08-24T01:24:43.394Z,29.00
2022-08-24T01:27:13.253Z,29.00
2022-08-24T01:29:43.369Z,29.00
2022-08-24T01:32:11.874Z,29.00
2022-08-24T01:34:40.029Z,28.90
2022-08-24T01:37:11.454Z,29.00
2022-08-24T01:39:46.797Z,29.00
2022-08-24T01:42:15.261Z,29.00
2022-08-24T01:44:46.491Z,29.00
2022-08-24T01:47:16.889Z,29.00
2022-08-24T01:49:47.476Z,29.00
2022-08-24T01:52:22.493Z,28.90
2022-08-24T01:54:53.603Z,29.00
2022-08-24T01:57:24.626Z,29.00
2022-08-24T01:59:52.542Z,29.00
2022-08-24T02:02:26.611Z,29.00
2022-08-24T02:04:54.559Z,29.00
2022-08-24T02:07:23.556Z,29.00
2022-08-24T02:09:53.219Z,28.90
2022-08-24T02:12:21.928Z,29.00
2022-08-24T02:14:49.679Z,28.90
2022-08-24T02:17:18.700Z,28.90
2022-08-24T02:19:48.024Z,28.90
2022-08-24T02:22:15.914Z,28.90
2022-08-24T02:24:43.700Z,28.90
2022-08-24T02:27:13.191Z,28.90
2022-08-24T02:29:41.283Z,28.90
2022-08-24T02:32:09.098Z,28.90
2022-08-24T02:34:37.548Z,28.90
2022-08-24T02:37:07.210Z,28.90
2022-08-24T02:39:35.067Z,28.90
2022-08-24T02:42:06.758Z,28.90
2022-08-24T02:44:35.822Z,28.90
2022-08-24T02:47:03.610Z,28.90
2022-08-24T02:49:33.618Z,28.90
2022-08-24T02:52:01.473Z,28.90
2022-08-24T02:54:29.330Z,28.90
2022-08-24T02:56:57.068Z,28.90
2022-08-24T02:59:25.330Z,28.90
2022-08-24T03:01:55.108Z,28.90
2022-08-24T03:04:25.012Z,28.90
2022-08-24T03:06:52.862Z,28.90
2022-08-24T03:09:20.812Z,28.90
2022-08-24T03:11:51.380Z,28.90
2022-08-24T03:14:19.178Z,28.90
2022-08-24T03:16:46.909Z,28.90
2022-08-24T03:19:16.188Z,28.90
2022-08-24T03:21:45.764Z,28.90
2022-08-24T03:24:13.808Z,28.90
2022-08-24T03:26:44.511Z,28.90
2022-08-24T03:29:13.612Z,28.90
2022-08-24T03:31:43.806Z,28.90
2022-08-24T03:34:13.354Z,28.90
2022-08-24T03:36:46.295Z,28.90
2022-08-24T03:39:15.944Z,28.90
2022-08-24T03:41:43.908Z,28.90
2022-08-24T03:44:11.693Z,28.90
2022-08-24T03:46:40.064Z,28.90
2022-08-24T03:49:10.698Z,28.90
2022-08-24T03:51:39.286Z,28.90
2022-08-24T03:54:12.074Z,28.90
2022-08-24T03:56:41.468Z,28.90
2022-08-24T03:59:10.751Z,28.90
2022-08-24T04:01:41.696Z,28.90
2022-08-24T04:04:10.708Z,28.90
2022-08-24T04:06:44.092Z,28.90
2022-08-24T04:09:13.618Z,28.90
2022-08-24T04:11:45.945Z,28.90
2022-08-24T04:14:26.544Z,28.90
2022-08-24T04:16:59.625Z,28.90
2022-08-24T04:19:35.240Z,28.90
2022-08-24T04:22:03.041Z,28.90
2022-08-24T04:24:32.308Z,28.80
2022-08-24T04:27:00.143Z,28.90
2022-08-24T04:29:28.381Z,28.90
2022-08-24T04:31:56.365Z,28.90
2022-08-24T04:34:24.737Z,28.80
2022-08-24T04:36:52.515Z,28.80
2022-08-24T04:39:20.311Z,28.80
2022-08-24T04:42:09.213Z,28.80
2022-08-24T04:44:40.268Z,28.80
2022-08-24T04:47:08.348Z,28.70
2022-08-24T04:49:36.225Z,28.70
2022-08-24T04:52:05.004Z,28.70
2022-08-24T04:54:33.172Z,28.60
2022-08-24T04:57:09.035Z,28.60
2022-08-24T04:59:37.631Z,28.60
2022-08-24T05:02:05.479Z,28.60
2022-08-24T05:04:33.457Z,28.60
2022-08-24T05:07:01.220Z,28.50
2022-08-24T05:09:29.081Z,28.50
2022-08-24T05:12:01.582Z,28.50
2022-08-24T05:14:35.105Z,28.40
2022-08-24T05:17:03.109Z,28.40
2022-08-24T05:19:32.452Z,28.40
2022-08-24T05:22:01.665Z,28.30
2022-08-24T05:24:31.364Z,28.30
2022-08-24T05:27:00.415Z,28.30
2022-08-24T05:29:28.533Z,28.30
2022-08-24T05:31:58.801Z,28.20
2022-08-24T05:34:29.993Z,28.20
2022-08-24T05:36:57.758Z,28.20
2022-08-24T05:39:36.658Z,28.20
2022-08-24T05:42:08.514Z,28.20
2022-08-24T05:44:43.801Z,28.10
2022-08-24T05:47:13.192Z,28.10
2022-08-24T05:49:41.818Z,28.10
2022-08-24T05:52:10.811Z,28.10
2022-08-24T05:54:38.874Z,28.10
2022-08-24T05:57:06.812Z,28.10
2022-08-24T05:59:41.071Z,28.00
2022-08-24T06:02:16.673Z,28.00
2022-08-24T06:04:45.242Z,28.00
2022-08-24T06:07:14.437Z,28.10
2022-08-24T06:09:47.318Z,28.00
2022-08-24T06:12:15.149Z,28.00
2022-08-24T06:14:47.674Z,28.00
2022-08-24T06:17:19.367Z,28.10
2022-08-24T06:19:48.088Z,28.00
2022-08-24T06:22:15.862Z,28.00
2022-08-24T06:25:02.583Z,28.00
2022-08-24T06:27:31.006Z,28.00
2022-08-24T06:30:03.204Z,28.00
2022-08-24T06:32:47.219Z,28.00
2022-08-24T06:35:37.568Z,28.00
2022-08-24T06:38:06.936Z,28.00
2022-08-24T06:40:36.108Z,28.00
2022-08-24T06:43:04.876Z,28.00
2022-08-24T06:45:38.799Z,28.00
2022-08-24T06:48:13.941Z,28.00
2022-08-24T06:50:42.316Z,28.00
2022-08-24T06:53:14.415Z,28.00
2022-08-24T06:55:47.298Z,28.00
2022-08-24T06:58:15.492Z,28.00
2022-08-24T07:00:43.628Z,28.00
2022-08-24T07:03:13.072Z,28.00
2022-08-24T07:05:51.490Z,28.00
2022-08-24T07:08:40.713Z,28.00
2022-08-24T07:11:10.589Z,28.10
2022-08-24T07:13:38.735Z,28.10
2022-08-24T07:16:07.129Z,28.10
2022-08-24T07:18:38.412Z,28.10
2022-08-24T07:21:09.560Z,28.10
2022-08-24T07:23:47.232Z,28.10
2022-08-24T07:26:21.463Z,28.10
2022-08-24T07:28:51.427Z,28.20
2022-08-24T07:31:19.365Z,28.20
2022-08-24T07:33:55.969Z,28.20
2022-08-24T07:36:23.780Z,28.20
2022-08-24T07:38:52.967Z,28.20
2022-08-24T07:41:47.099Z,28.20
2022-08-24T07:44:10.268Z,28.30
2022-08-24T07:46:42.455Z,28.30
2022-08-24T07:49:36.054Z,28.30
2022-08-24T07:52:05.017Z,28.30
2022-08-24T07:54:33.863Z,28.30
2022-08-24T07:57:04.383Z,28.30
2022-08-24T07:59:33.464Z,28.30
2022-08-24T08:02:01.628Z,28.30
2022-08-24T08:04:31.727Z,28.30
2022-08-24T08:07:01.916Z,28.30
2022-08-24T08:09:32.570Z,28.40
2022-08-24T08:12:00.630Z,28.40
2022-08-24T08:14:28.463Z,28.40
2022-08-24T08:16:56.902Z,28.40
2022-08-24T08:19:25.049Z,28.40
2022-08-24T08:22:12.612Z,28.40
2022-08-24T08:25:04.234Z,28.40
2022-08-24T08:27:32.929Z,28.40
2022-08-24T08:30:00.770Z,28.40
2022-08-24T08:32:28.742Z,28.40
2022-08-24T08:35:00.189Z,28.50
2022-08-24T08:37:32.076Z,28.50
2022-08-24T08:40:00.187Z,28.50
2022-08-24T08:42:48.869Z,28.50
2022-08-24T08:45:27.437Z,28.50
2022-08-24T08:48:49.367Z,28.50
2022-08-24T08:51:46.826Z,28.50
2022-08-24T08:54:44.361Z,28.50
2022-08-24T08:57:24.780Z,28.60
2022-08-24T09:00:06.277Z,28.60
2022-08-24T09:03:05.986Z,28.60
2022-08-24T09:06:12.167Z,28.60
2022-08-24T09:09:11.896Z,28.60
2022-08-24T09:11:56.018Z,28.60
2022-08-24T09:14:53.362Z,28.60
2022-08-24T09:17:34.783Z,28.60
2022-08-24T09:20:16.364Z,28.70
2022-08-24T09:22:47.702Z,28.70
2022-08-24T09:25:26.708Z,28.70
2022-08-24T09:28:33.041Z,28.70
2022-08-24T09:31:27.257Z,28.70
2022-08-24T09:34:07.821Z,28.70
2022-08-24T09:36:52.951Z,28.70
2022-08-24T09:39:43.743Z,28.80
2022-08-24T09:42:40.798Z,28.80
2022-08-24T09:45:40.627Z,28.80
2022-08-24T09:48:24.107Z,28.80
2022-08-24T09:51:20.837Z,28.80
2022-08-24T09:54:26.973Z,28.80
2022-08-24T09:57:12.956Z,28.80
2022-08-24T09:59:59.356Z,28.80
2022-08-24T10:02:45.188Z,28.80
2022-08-24T10:05:25.293Z,28.90
2022-08-24T10:08:05.019Z,28.90
2022-08-24T10:10:42.288Z,28.90
2022-08-24T10:13:19.162Z,28.80
2022-08-24T10:15:56.340Z,28.90
2022-08-24T10:18:40.306Z,28.90
2022-08-24T10:21:19.179Z,28.90
2022-08-24T10:24:01.547Z,29.00
2022-08-24T10:26:41.084Z,29.00
2022-08-24T10:29:22.937Z,29.00
2022-08-24T10:32:08.308Z,29.00
2022-08-24T10:34:58.171Z,29.00
2022-08-24T10:37:48.393Z,29.00
2022-08-24T10:40:39.877Z,29.00
2022-08-24T10:43:51.299Z,29.00
2022-08-24T10:46:36.324Z,29.00
2022-08-24T10:49:49.998Z,29.00
2022-08-24T10:52:53.819Z,29.00
2022-08-24T10:55:25.609Z,29.00
2022-08-24T10:58:13.980Z,29.10
2022-08-24T11:00:42.990Z,29.10
2022-08-24T11:03:13.614Z,29.10
2022-08-24T11:05:45.461Z,29.10
2022-08-24T11:08:22.600Z,29.10
2022-08-24T11:11:06.825Z,29.10
2022-08-24T11:13:36.576Z,29.10
2022-08-24T11:16:06.348Z,29.10
2022-08-24T11:18:52.350Z,29.20
2022-08-24T11:21:34.518Z,29.20
2022-08-24T11:24:06.771Z,29.20
2022-08-24T11:26:52.184Z,29.20
2022-08-24T11:29:23.075Z,29.20
2022-08-24T11:31:52.621Z,29.20
2022-08-24T11:34:31.462Z,29.20
2022-08-24T11:36:59.652Z,29.20
2022-08-24T11:39:33.176Z,29.20
2022-08-24T11:42:08.500Z,29.20
2022-08-24T11:44:43.396Z,29.20
2022-08-24T11:47:28.222Z,29.20
2022-08-24T11:50:02.902Z,29.20
2022-08-24T11:52:40.899Z,29.20
2022-08-24T11:55:18.273Z,29.20
2022-08-24T11:58:00.360Z,29.20
2022-08-24T12:00:40.340Z,29.20
2022-08-24T12:03:18.115Z,29.20
2022-08-24T12:05:50.977Z,29.20
2022-08-24T12:08:23.901Z,29.20
2022-08-24T12:11:03.241Z,29.20
2022-08-24T12:13:37.975Z,29.20
2022-08-24T12:16:13.952Z,29.20
2022-08-24T12:18:55.172Z,29.20
2022-08-24T12:21:26.714Z,29.20
2022-08-24T12:24:03.067Z,29.30
2022-08-24T12:26:39.083Z,29.30
2022-08-24T12:29:13.540Z,29.30
2022-08-24T12:31:47.100Z,29.30
2022-08-24T12:34:22.113Z,29.30
2022-08-24T12:36:59.826Z,29.30
2022-08-24T12:39:32.515Z,29.30
2022-08-24T12:42:09.670Z,29.30
2022-08-24T12:44:44.434Z,29.30
2022-08-24T12:47:14.134Z,29.30
2022-08-24T12:49:52.298Z,29.30
2022-08-24T12:52:35.643Z,29.40
2022-08-24T12:55:20.928Z,29.40
2022-08-24T12:58:00.688Z,29.50
2022-08-24T13:00:34.830Z,29.40
2022-08-24T13:03:05.356Z,29.50
2022-08-24T13:05:44.675Z,29.50
2022-08-24T13:08:16.148Z,29.50
2022-08-24T13:10:53.740Z,29.50
2022-08-24T13:13:39.393Z,29.50
2022-08-24T13:16:09.983Z,29.50
2022-08-24T13:18:51.043Z,29.50
2022-08-24T13:21:41.752Z,29.50
2022-08-24T13:24:48.116Z,29.60
2022-08-24T13:27:49.436Z,29.60
2022-08-24T13:30:28.267Z,29.60
2022-08-24T13:33:07.583Z,29.60
2022-08-24T13:35:54.175Z,29.60
2022-08-24T13:38:55.045Z,29.60
2022-08-24T13:41:49.515Z,29.60
2022-08-24T13:44:29.864Z,29.50
2022-08-24T13:47:09.028Z,29.60
2022-08-24T13:49:51.462Z,29.50
2022-08-24T13:52:32.580Z,29.50
2022-08-24T13:55:33.556Z,29.50
2022-08-24T13:58:16.401Z,29.50
2022-08-24T14:00:48.498Z,29.50
2022-08-24T14:03:41.190Z,29.40
2022-08-24T14:06:24.446Z,29.40
2022-08-24T14:09:02.057Z,29.40
2022-08-24T14:11:42.776Z,29.40
2022-08-24T14:14:17.606Z,29.50
2022-08-24T14:17:19.722Z,29.50
2022-08-24T14:20:00.644Z,29.40
2022-08-24T14:22:36.699Z,29.40
2022-08-24T14:25:17.903Z,29.40
2022-08-24T14:27:47.982Z,29.40
2022-08-24T14:30:40.425Z,29.40
2022-08-24T14:33:20.368Z,29.40
2022-08-24T14:36:08.567Z,29.40
2022-08-24T14:38:50.171Z,29.40
2022-08-24T14:41:33.576Z,29.40
2022-08-24T14:44:19.753Z,29.40
2022-08-24T14:46:54.121Z,29.40
2022-08-24T14:49:29.749Z,29.40
2022-08-24T14:52:10.812Z,29.40
2022-08-24T14:54:47.564Z,29.40
2022-08-24T14:57:29.601Z,29.40
2022-08-24T15:00:08.768Z,29.40
2022-08-24T15:03:20.321Z,29.40
2022-08-24T15:06:25.590Z,29.40
2022-08-24T15:08:53.548Z,29.40
2022-08-24T15:11:26.296Z,29.40
2022-08-24T15:13:59.189Z,29.40
2022-08-24T15:16:35.675Z,29.40
2022-08-24T15:19:09.648Z,29.40
2022-08-24T15:21:48.742Z,29.40
2022-08-24T15:24:28.156Z,29.40
2022-08-24T15:27:08.084Z,29.40
2022-08-24T15:29:47.397Z,29.40
2022-08-24T15:32:15.783Z,29.40
2022-08-24T15:34:48.758Z,29.40
2022-08-24T15:37:25.589Z,29.40
2022-08-24T15:39:54.710Z,29.40
2022-08-24T15:42:22.695Z,29.40
2022-08-24T15:44:51.803Z,29.40
2022-08-24T15:47:30.184Z,29.40
2022-08-24T15:50:00.746Z,29.40
2022-08-24T15:52:46.253Z,29.40
2022-08-24T15:55:45.194Z,29.50
2022-08-24T15:58:27.892Z,29.50
2022-08-24T16:01:19.076Z,29.40
2022-08-24T16:03:53.880Z,29.40
2022-08-24T16:06:26.762Z,29.40
2022-08-24T16:08:59.564Z,29.40
2022-08-24T16:11:32.830Z,29.40
2022-08-24T16:14:01.135Z,29.40
2022-08-24T16:16:38.744Z,29.50
2022-08-24T16:19:09.517Z,29.50
2022-08-24T16:21:40.337Z,29.40
2022-08-24T16:24:11.135Z,29.40
2022-08-24T16:26:56.920Z,29.50
2022-08-24T16:29:44.732Z,29.50
2022-08-24T16:32:23.002Z,29.40
2022-08-24T16:35:16.694Z,29.50
2022-08-24T16:37:44.441Z,29.40
2022-08-24T16:40:12.661Z,29.40
2022-08-24T16:42:41.870Z,29.40
2022-08-24T16:45:14.804Z,29.50
2022-08-24T16:47:42.555Z,29.40
2022-08-24T16:50:11.146Z,29.50
2022-08-24T16:52:38.903Z,29.40
2022-08-24T16:55:07.657Z,29.50
2022-08-24T16:57:37.465Z,29.50
2022-08-24T17:00:10.769Z,29.40
2022-08-24T17:02:38.694Z,29.40
2022-08-24T17:05:07.563Z,29.40
2022-08-24T17:07:35.349Z,29.40
2022-08-24T17:10:04.959Z,29.50
2022-08-24T17:12:35.824Z,29.40
2022-08-24T17:15:04.768Z,29.40
2022-08-24T17:17:34.714Z,29.50
2022-08-24T17:20:03.132Z,29.50
2022-08-24T17:22:31.175Z,29.50
2022-08-24T17:24:59.510Z,29.40
2022-08-24T17:27:32.234Z,29.50
2022-08-24T17:30:01.474Z,29.50
2022-08-24T17:32:29.518Z,29.40
2022-08-24T17:34:58.638Z,29.50
2022-08-24T17:37:26.541Z,29.50
2022-08-24T17:39:57.657Z,29.40
2022-08-24T17:42:49.455Z,29.40
2022-08-24T17:45:13.275Z,29.40
2022-08-24T17:47:42.984Z,29.40
2022-08-24T17:50:13.466Z,29.40
2022-08-24T17:52:41.922Z,29.50
2022-08-24T17:55:11.872Z,29.40
2022-08-24T17:57:40.173Z,29.40
2022-08-24T18:00:11.219Z,29.50
2022-08-24T18:02:42.132Z,29.40
2022-08-24T18:05:14.232Z,29.40
2022-08-24T18:07:52.979Z,29.40
2022-08-24T18:10:23.693Z,29.40
2022-08-24T18:12:51.585Z,29.50
2022-08-24T18:15:19.382Z,29.50
2022-08-24T18:17:51.414Z,29.40
2022-08-24T18:20:25.051Z,29.40
2022-08-24T18:22:54.407Z,29.50
2022-08-24T18:25:23.960Z,29.40
2022-08-24T18:27:55.296Z,29.40
2022-08-24T18:30:30.367Z,29.40
2022-08-24T18:32:59.510Z,29.40
2022-08-24T18:35:30.575Z,29.40
2022-08-24T18:37:58.386Z,29.40
2022-08-24T18:40:29.154Z,29.40
2022-08-24T18:43:03.160Z,29.40
2022-08-24T18:45:33.770Z,29.40
2022-08-24T18:48:02.157Z,29.40
2022-08-24T18:50:32.713Z,29.40
2022-08-24T18:53:01.027Z,29.40
2022-08-24T18:55:28.964Z,29.40
2022-08-24T18:57:56.795Z,29.40
2022-08-24T19:00:24.668Z,29.40
2022-08-24T19:02:52.530Z,29.40
2022-08-24T19:05:25.619Z,29.40
2022-08-24T19:07:55.379Z,29.40
2022-08-24T19:10:26.568Z,29.40
2022-08-24T19:12:57.900Z,29.40
2022-08-24T19:15:35.912Z,29.40
2022-08-24T19:18:09.545Z,29.40
2022-08-24T19:20:37.800Z,29.40
2022-08-24T19:23:10.075Z,29.40
2022-08-24T19:25:40.386Z,29.40
2022-08-24T19:28:08.386Z,29.40
2022-08-24T19:30:37.712Z,29.40
2022-08-24T19:33:11.794Z,29.40
2022-08-24T19:35:42.136Z,29.40
2022-08-24T19:38:11.218Z,29.40
2022-08-24T19:40:39.229Z,29.40
2022-08-24T19:43:08.663Z,29.40
2022-08-24T19:45:51.757Z,29.40
2022-08-24T19:48:19.508Z,29.30
2022-08-24T19:50:47.221Z,29.30
2022-08-24T19:53:16.342Z,29.30
2022-08-24T19:55:46.587Z,29.30
2022-08-24T19:58:23.966Z,29.30
2022-08-24T20:00:57.116Z,29.30
2022-08-24T20:03:25.017Z,29.30
2022-08-24T20:05:53.067Z,29.30
2022-08-24T20:08:22.958Z,29.30
2022-08-24T20:10:52.902Z,29.30
2022-08-24T20:13:20.677Z,29.30
2022-08-24T20:15:48.697Z,29.30
2022-08-24T20:18:16.995Z,29.30
2022-08-24T20:20:44.836Z,29.30
2022-08-24T20:23:14.136Z,29.30
2022-08-24T20:25:43.213Z,29.30
2022-08-24T20:28:34.759Z,29.30
2022-08-24T20:31:03.249Z,29.30
2022-08-24T20:33:31.985Z,29.30
2022-08-24T20:36:00.307Z,29.30
2022-08-24T20:38:31.737Z,29.30
2022-08-24T20:41:01.912Z,29.30
2022-08-24T20:43:29.905Z,29.20
2022-08-24T20:45:57.831Z,29.30
2022-08-24T20:48:29.176Z,29.30
2022-08-24T20:50:57.348Z,29.20
2022-08-24T20:53:25.477Z,29.30
2022-08-24T20:55:54.464Z,29.20
2022-08-24T20:58:24.160Z,29.30
2022-08-24T21:00:52.065Z,29.30
2022-08-24T21:03:20.029Z,29.20
2022-08-24T21:05:48.402Z,29.20
2022-08-24T21:08:16.169Z,29.30
2022-08-24T21:10:44.588Z,29.20
2022-08-24T21:13:12.525Z,29.30
2022-08-24T21:15:42.305Z,29.30
2022-08-24T21:18:10.854Z,29.30
2022-08-24T21:20:44.490Z,29.30
2022-08-24T21:23:27.630Z,29.30
2022-08-24T21:25:55.385Z,29.30
2022-08-24T21:28:23.769Z,29.30
2022-08-24T21:30:52.975Z,29.30
2022-08-24T21:33:38.256Z,29.20
2022-08-24T21:36:06.417Z,29.30
2022-08-24T21:38:35.620Z,29.20
2022-08-24T21:41:04.526Z,29.20
2022-08-24T21:43:32.777Z,29.20
2022-08-24T21:46:01.929Z,29.20
2022-08-24T21:48:29.720Z,29.20
2022-08-24T21:50:57.434Z,29.20
2022-08-24T21:53:28.532Z,29.20
2022-08-24T21:55:57.082Z,29.20
2022-08-24T21:58:25.529Z,29.20
2022-08-24T22:00:53.331Z,29.20
2022-08-24T22:03:36.845Z,29.20
2022-08-24T22:06:09.429Z,29.20
2022-08-24T22:08:37.728Z,29.20
2022-08-24T22:11:05.827Z,29.20
2022-08-24T22:13:34.438Z,29.20
2022-08-24T22:16:02.947Z,29.20
2022-08-24T22:18:32.102Z,29.20
2022-08-24T22:20:59.903Z,29.20
2022-08-24T22:23:27.705Z,29.20
2022-08-24T22:25:55.786Z,29.20
2022-08-24T22:28:24.193Z,29.20
2022-08-24T22:30:51.948Z,29.20
2022-08-24T22:33:19.891Z,29.20
2022-08-24T22:35:50.236Z,29.20
2022-08-24T22:38:18.502Z,29.20
2022-08-24T22:40:46.331Z,29.20
2022-08-24T22:43:14.385Z,29.20
2022-08-24T22:45:42.127Z,29.20
2022-08-24T22:48:09.817Z,29.20
2022-08-24T22:50:37.545Z,29.20
2022-08-24T22:53:06.795Z,29.20
2022-08-24T22:55:34.646Z,29.20
2022-08-24T22:58:02.444Z,29.20
2022-08-24T23:00:30.186Z,29.20
2022-08-24T23:02:57.913Z,29.20
2022-08-24T23:05:25.793Z,29.20
2022-08-24T23:07:53.533Z,29.20
2022-08-24T23:10:22.625Z,29.20
2022-08-24T23:12:50.340Z,29.20
2022-08-24T23:15:18.329Z,29.20
2022-08-24T23:17:46.088Z,29.20
2022-08-24T23:20:13.280Z,29.20
2022-08-24T23:22:42.496Z,29.20
2022-08-24T23:25:12.520Z,29.20
2022-08-24T23:27:44.482Z,29.20
2022-08-24T23:30:15.676Z,29.20
2022-08-24T23:32:43.849Z,29.20
2022-08-24T23:35:11.639Z,29.20
2022-08-24T23:37:39.399Z,29.20
2022-08-24T23:40:08.112Z,29.20
2022-08-24T23:42:35.913Z,29.20
2022-08-24T23:45:05.882Z,29.20
2022-08-24T23:47:36.113Z,29.20
2022-08-24T23:50:04.353Z,29.20
2022-08-24T23:52:39.119Z,29.20
2022-08-24T23:55:21.404Z,29.20
2022-08-24T23:57:50.609Z,29.20
