createdAt,value
2018-10-02T00:00:02.882Z,7.40
2018-10-02T00:01:02.876Z,7.43
2018-10-02T00:02:02.869Z,7.39
2018-10-02T00:03:02.862Z,7.45
2018-10-02T00:04:02.857Z,7.47
2018-10-02T00:05:02.850Z,7.35
2018-10-02T00:06:02.842Z,7.40
2018-10-02T00:07:02.836Z,7.36
2018-10-02T00:08:02.830Z,7.35
2018-10-02T00:09:02.826Z,7.39
2018-10-02T00:10:02.818Z,7.36
2018-10-02T00:11:02.810Z,7.32
2018-10-02T00:12:02.805Z,7.21
2018-10-02T00:13:02.798Z,7.23
2018-10-02T00:14:02.791Z,7.21
2018-10-02T00:15:02.785Z,7.23
2018-10-02T00:16:02.778Z,7.20
2018-10-02T00:17:02.771Z,7.21
2018-10-02T00:18:02.765Z,7.21
2018-10-02T00:19:02.759Z,7.20
2018-10-02T00:20:02.751Z,7.23
2018-10-02T00:21:02.746Z,7.18
2018-10-02T00:22:02.738Z,7.21
2018-10-02T00:23:02.731Z,7.23
2018-10-02T00:24:02.731Z,7.20
2018-10-02T00:25:02.719Z,7.20
2018-10-02T00:26:02.711Z,7.13
2018-10-02T00:27:02.705Z,7.23
2018-10-02T00:28:02.699Z,7.18
2018-10-02T00:29:02.692Z,7.24
2018-10-02T00:30:02.686Z,7.20
2018-10-02T00:31:02.679Z,7.18
2018-10-02T00:32:02.692Z,7.25
2018-10-02T00:33:02.666Z,7.21
2018-10-02T00:34:02.659Z,7.24
2018-10-02T00:35:02.652Z,7.32
2018-10-02T00:36:02.645Z,7.29
2018-10-02T00:37:02.640Z,7.31
2018-10-02T00:38:02.632Z,7.31
2018-10-02T00:39:02.626Z,7.28
2018-10-02T00:40:02.620Z,7.38
2018-10-02T00:41:02.623Z,7.42
2018-10-02T00:42:02.607Z,7.38
2018-10-02T00:43:02.602Z,7.39
2018-10-02T00:44:02.595Z,7.38
2018-10-02T00:45:02.589Z,7.35
2018-10-02T00:46:02.581Z,7.38
2018-10-02T00:47:02.574Z,7.40
2018-10-02T00:48:02.571Z,7.33
2018-10-02T00:49:02.562Z,7.31
2018-10-02T00:50:02.555Z,7.29
2018-10-02T00:51:02.547Z,7.23
2018-10-02T00:52:02.541Z,7.28
2018-10-02T00:53:02.535Z,7.31
2018-10-02T00:54:02.528Z,7.35
2018-10-02T00:55:02.521Z,7.40
2018-10-02T00:56:02.517Z,7.36
2018-10-02T00:57:02.508Z,7.39
2018-10-02T00:58:02.504Z,7.23
2018-10-02T00:59:02.499Z,7.38
2018-10-02T01:00:02.491Z,7.33
2018-10-02T01:01:02.483Z,7.36
2018-10-02T01:02:02.475Z,7.31
2018-10-02T01:03:02.469Z,7.29
2018-10-02T01:04:02.462Z,7.32
2018-10-02T01:05:02.457Z,7.25
2018-10-02T01:06:02.453Z,7.29
2018-10-02T01:07:02.443Z,7.28
2018-10-02T01:08:02.436Z,7.24
2018-10-02T01:09:02.431Z,7.23
2018-10-02T01:10:02.423Z,7.21
2018-10-02T01:11:02.417Z,7.24
2018-10-02T01:12:02.409Z,7.28
2018-10-02T01:13:02.404Z,7.21
2018-10-02T01:14:02.397Z,7.20
2018-10-02T01:15:02.391Z,7.18
2018-10-02T01:16:02.384Z,7.18
2018-10-02T01:17:02.378Z,7.25
2018-10-02T01:18:02.370Z,7.31
2018-10-02T01:19:02.363Z,7.25
2018-10-02T01:20:02.358Z,7.29
2018-10-02T01:21:02.352Z,7.20
2018-10-02T01:22:02.345Z,7.28
2018-10-02T01:23:02.338Z,7.33
2018-10-02T01:24:02.332Z,7.31
2018-10-02T01:25:02.325Z,7.42
2018-10-02T01:26:02.319Z,7.38
2018-10-02T01:27:02.311Z,7.38
2018-10-02T01:28:02.307Z,7.47
2018-10-02T01:29:02.300Z,7.42
2018-10-02T01:30:02.294Z,7.47
2018-10-02T01:31:02.287Z,7.45
2018-10-02T01:32:02.280Z,7.56
2018-10-02T01:33:02.275Z,7.56
2018-10-02T01:34:02.267Z,7.56
2018-10-02T01:35:02.260Z,7.60
2018-10-02T01:36:02.255Z,7.61
2018-10-02T01:37:02.248Z,7.60
2018-10-02T01:38:02.241Z,7.66
2018-10-02T01:39:02.235Z,7.56
2018-10-02T01:40:02.229Z,7.70
2018-10-02T01:41:02.222Z,7.75
2018-10-02T01:42:02.215Z,7.75
2018-10-02T01:43:02.209Z,7.69
2018-10-02T01:44:02.204Z,7.73
2018-10-02T01:45:02.197Z,7.72
2018-10-02T01:46:02.189Z,7.79
2018-10-02T01:47:02.183Z,7.79
2018-10-02T01:48:02.177Z,7.72
2018-10-02T01:49:02.171Z,7.80
2018-10-02T01:50:02.164Z,7.80
2018-10-02T01:51:02.158Z,7.80
2018-10-02T01:52:02.151Z,7.82
2018-10-02T01:53:02.146Z,7.80
2018-10-02T01:54:02.140Z,7.80
2018-10-02T01:55:02.136Z,7.79
2018-10-02T01:56:02.133Z,7.76
2018-10-02T01:57:02.120Z,7.73
2018-10-02T01:58:02.113Z,7.72
2018-10-02T01:59:02.108Z,7.72
2018-10-02T02:00:02.101Z,7.57
2018-10-02T02:01:02.095Z,7.72
2018-10-02T02:02:02.088Z,7.54
2018-10-02T02:03:02.082Z,7.66
2018-10-02T02:04:02.076Z,7.61
2018-10-02T02:05:02.071Z,7.58
2018-10-02T02:06:02.062Z,7.57
2018-10-02T02:07:02.056Z,7.60
2018-10-02T02:08:02.050Z,7.67
2018-10-02T02:09:02.044Z,7.57
2018-10-02T02:10:02.037Z,7.67
2018-10-02T02:11:02.031Z,7.75
2018-10-02T02:12:02.024Z,7.61
2018-10-02T02:13:02.018Z,7.63
2018-10-02T02:14:02.011Z,7.63
2018-10-02T02:15:02.008Z,7.57
2018-10-02T02:16:01.999Z,7.66
2018-10-02T02:17:01.992Z,7.58
2018-10-02T02:18:02.013Z,7.66
2018-10-02T02:19:01.981Z,7.54
2018-10-02T02:20:01.976Z,7.67
2018-10-02T02:21:01.971Z,7.70
2018-10-02T02:22:01.960Z,7.57
2018-10-02T02:23:01.953Z,7.61
2018-10-02T02:24:01.946Z,7.70
2018-10-02T02:25:01.943Z,7.75
2018-10-02T02:26:01.935Z,7.70
2018-10-02T02:27:01.928Z,7.67
2018-10-02T02:28:01.922Z,7.70
2018-10-02T02:29:01.916Z,7.69
2018-10-02T02:30:01.909Z,7.70
2018-10-02T02:31:01.902Z,7.72
2018-10-02T02:32:01.897Z,7.75
2018-10-02T02:33:01.890Z,7.75
2018-10-02T02:34:01.884Z,7.73
2018-10-02T02:35:01.877Z,7.76
2018-10-02T02:36:01.871Z,7.69
2018-10-02T02:37:01.866Z,7.70
2018-10-02T02:38:01.859Z,7.67
2018-10-02T02:39:01.856Z,7.77
2018-10-02T02:40:01.848Z,7.80
2018-10-02T02:41:01.841Z,7.80
2018-10-02T02:42:01.834Z,7.70
2018-10-02T02:43:01.835Z,7.75
2018-10-02T02:44:01.822Z,7.75
2018-10-02T02:45:01.816Z,7.83
2018-10-02T02:46:01.808Z,7.82
2018-10-02T02:47:01.803Z,7.83
2018-10-02T02:48:01.798Z,7.79
2018-10-02T02:49:01.791Z,7.77
2018-10-02T02:50:01.783Z,7.80
2018-10-02T02:51:01.782Z,7.80
2018-10-02T02:52:01.771Z,7.79
2018-10-02T02:53:01.765Z,7.85
2018-10-02T02:54:01.760Z,7.82
2018-10-02T02:55:01.759Z,7.83
2018-10-02T02:56:01.758Z,7.79
2018-10-02T02:57:01.740Z,7.87
2018-10-02T02:58:01.733Z,7.97
2018-10-02T02:59:01.727Z,7.83
2018-10-02T03:00:01.721Z,7.90
2018-10-02T03:01:01.718Z,7.90
2018-10-02T03:02:01.709Z,7.91
2018-10-02T03:03:01.710Z,7.91
2018-10-02T03:04:01.695Z,7.91
2018-10-02T03:05:01.689Z,7.93
2018-10-02T03:06:01.683Z,7.95
2018-10-02T03:07:01.676Z,7.91
2018-10-02T03:08:01.672Z,8.06
2018-10-02T03:09:01.664Z,7.95
2018-10-02T03:10:01.657Z,7.97
2018-10-02T03:11:01.659Z,8.05
2018-10-02T03:12:01.646Z,7.98
2018-10-02T03:13:01.639Z,7.97
2018-10-02T03:14:01.634Z,8.00
2018-10-02T03:15:01.628Z,8.06
2018-10-02T03:16:01.621Z,8.09
2018-10-02T03:17:01.614Z,8.06
2018-10-02T03:18:01.607Z,8.10
2018-10-02T03:19:01.601Z,8.05
2018-10-02T03:20:01.596Z,8.01
2018-10-02T03:21:01.595Z,8.12
2018-10-02T03:22:01.582Z,8.10
2018-10-02T03:23:01.577Z,8.06
2018-10-02T03:24:01.572Z,8.15
2018-10-02T03:25:01.564Z,8.15
2018-10-02T03:26:01.557Z,8.24
2018-10-02T03:27:01.550Z,8.18
2018-10-02T03:28:01.545Z,8.26
2018-10-02T03:29:01.538Z,8.23
2018-10-02T03:30:01.533Z,8.18
2018-10-02T03:31:01.526Z,8.28
2018-10-02T03:32:01.519Z,8.27
2018-10-02T03:33:01.515Z,8.24
2018-10-02T03:34:01.510Z,8.20
2018-10-02T03:35:01.503Z,8.24
2018-10-02T03:36:01.495Z,8.24
2018-10-02T03:37:01.488Z,8.27
2018-10-02T03:38:01.589Z,8.26
2018-10-02T03:39:01.486Z,8.19
2018-10-02T03:40:01.477Z,8.24
2018-10-02T03:41:01.463Z,8.18
2018-10-02T03:42:01.459Z,8.33
2018-10-02T03:43:01.451Z,8.34
2018-10-02T03:44:01.443Z,8.13
2018-10-02T03:45:01.438Z,8.26
2018-10-02T03:46:01.431Z,8.31
2018-10-02T03:47:01.425Z,8.18
2018-10-02T03:48:01.419Z,8.18
2018-10-02T03:49:01.530Z,8.28
2018-10-02T03:50:01.408Z,8.31
2018-10-02T03:51:01.403Z,8.31
2018-10-02T03:52:01.399Z,8.30
2018-10-02T03:53:01.389Z,8.26
2018-10-02T03:54:01.382Z,8.18
2018-10-02T03:55:01.376Z,8.19
2018-10-02T03:56:01.370Z,8.30
2018-10-02T03:57:01.364Z,8.28
2018-10-02T03:58:01.360Z,8.30
2018-10-02T03:59:01.350Z,8.24
2018-10-02T04:00:01.346Z,8.28
2018-10-02T04:01:01.340Z,8.31
2018-10-02T04:02:01.333Z,8.33
2018-10-02T04:03:01.326Z,8.20
2018-10-02T04:04:01.321Z,8.30
2018-10-02T04:05:01.315Z,8.36
2018-10-02T04:06:01.308Z,8.31
2018-10-02T04:07:01.301Z,8.28
2018-10-02T04:08:01.296Z,8.28
2018-10-02T04:09:01.290Z,8.30
2018-10-02T04:10:01.288Z,8.41
2018-10-02T04:11:01.283Z,8.36
2018-10-02T04:12:01.276Z,8.45
2018-10-02T04:13:01.308Z,8.38
2018-10-02T04:14:01.259Z,8.46
2018-10-02T04:15:01.253Z,8.42
2018-10-02T04:16:01.247Z,8.48
2018-10-02T04:17:01.241Z,8.41
2018-10-02T04:18:01.235Z,8.45
2018-10-02T04:19:01.230Z,8.58
2018-10-02T04:20:01.223Z,8.52
2018-10-02T04:21:01.220Z,8.51
2018-10-02T04:22:01.210Z,8.58
2018-10-02T04:23:01.204Z,8.53
2018-10-02T04:24:01.199Z,8.64
2018-10-02T04:25:01.193Z,8.55
2018-10-02T04:26:01.186Z,8.58
2018-10-02T04:27:01.181Z,8.60
2018-10-02T04:28:01.253Z,8.60
2018-10-02T04:29:01.168Z,8.67
2018-10-02T04:30:01.162Z,8.71
2018-10-02T04:31:01.158Z,8.73
2018-10-02T04:32:01.150Z,8.66
2018-10-02T04:33:01.144Z,8.66
2018-10-02T04:34:01.198Z,8.67
2018-10-02T04:35:01.143Z,8.66
2018-10-02T04:36:01.125Z,8.71
2018-10-02T04:37:01.119Z,8.74
2018-10-02T04:38:01.112Z,8.69
2018-10-02T04:39:01.107Z,8.73
2018-10-02T04:40:01.100Z,8.67
2018-10-02T04:41:01.094Z,8.67
2018-10-02T04:42:01.094Z,8.67
2018-10-02T04:43:01.083Z,8.67
2018-10-02T04:44:01.079Z,8.70
2018-10-02T04:45:01.071Z,8.69
2018-10-02T04:46:01.064Z,8.69
2018-10-02T04:47:01.058Z,8.67
2018-10-02T04:48:01.052Z,8.81
2018-10-02T04:49:01.048Z,8.67
2018-10-02T04:50:01.040Z,8.66
2018-10-02T04:51:01.035Z,8.67
2018-10-02T04:52:01.028Z,8.67
2018-10-02T04:53:01.022Z,8.66
2018-10-02T04:54:01.015Z,8.64
2018-10-02T04:55:01.070Z,8.69
2018-10-02T04:56:01.066Z,8.67
2018-10-02T04:57:01.000Z,8.66
2018-10-02T04:58:00.991Z,8.69
2018-10-02T04:59:00.985Z,8.66
2018-10-02T05:00:00.979Z,8.69
2018-10-02T05:01:00.974Z,8.67
2018-10-02T05:02:00.968Z,8.71
2018-10-02T05:03:00.960Z,8.74
2018-10-02T05:04:00.955Z,8.69
2018-10-02T05:05:00.950Z,8.67
2018-10-02T05:06:00.944Z,8.66
2018-10-02T05:07:00.936Z,8.64
2018-10-02T05:08:00.932Z,8.67
2018-10-02T05:09:00.925Z,8.76
2018-10-02T05:10:00.920Z,8.64
2018-10-02T05:11:00.914Z,8.66
2018-10-02T05:12:00.906Z,8.67
2018-10-02T05:13:00.902Z,8.66
2018-10-02T05:14:00.918Z,8.70
2018-10-02T05:15:00.890Z,8.69
2018-10-02T05:16:00.884Z,8.70
2018-10-02T05:17:00.878Z,8.66
2018-10-02T05:18:00.871Z,8.66
2018-10-02T05:19:00.864Z,8.70
2018-10-02T05:20:00.859Z,8.71
2018-10-02T05:21:00.853Z,8.67
2018-10-02T05:22:00.845Z,8.71
2018-10-02T05:23:00.840Z,8.69
2018-10-02T05:24:00.841Z,8.74
2018-10-02T05:25:00.829Z,8.69
2018-10-02T05:26:00.822Z,8.73
2018-10-02T05:27:00.850Z,8.67
2018-10-02T05:28:00.810Z,8.67
2018-10-02T05:29:00.804Z,8.66
2018-10-02T05:30:00.798Z,8.64
2018-10-02T05:31:00.792Z,8.66
2018-10-02T05:32:00.786Z,8.74
2018-10-02T05:33:00.781Z,8.61
2018-10-02T05:34:00.773Z,8.67
2018-10-02T05:35:00.832Z,8.73
2018-10-02T05:36:00.762Z,8.69
2018-10-02T05:37:00.757Z,8.61
2018-10-02T05:38:00.749Z,8.64
2018-10-02T05:39:00.745Z,8.67
2018-10-02T05:40:00.739Z,8.61
2018-10-02T05:41:00.732Z,8.64
2018-10-02T05:42:00.725Z,8.53
2018-10-02T05:43:00.721Z,8.60
2018-10-02T05:44:00.715Z,8.63
2018-10-02T05:45:00.709Z,8.63
2018-10-02T05:46:00.702Z,8.69
2018-10-02T05:47:00.699Z,8.60
2018-10-02T05:48:00.691Z,8.60
2018-10-02T05:49:00.684Z,8.61
2018-10-02T05:50:00.677Z,8.60
2018-10-02T05:51:00.673Z,8.61
2018-10-02T05:52:00.666Z,8.61
2018-10-02T05:53:00.660Z,8.49
2018-10-02T05:54:00.653Z,8.56
2018-10-02T05:55:00.646Z,8.63
2018-10-02T05:56:00.641Z,8.51
2018-10-02T05:57:00.635Z,8.58
2018-10-02T05:58:00.628Z,8.60
2018-10-02T05:59:00.621Z,8.53
2018-10-02T06:00:00.617Z,8.53
2018-10-02T06:01:00.611Z,8.61
2018-10-02T06:02:00.603Z,8.52
2018-10-02T06:03:00.598Z,8.56
2018-10-02T06:04:00.593Z,8.61
2018-10-02T06:05:00.589Z,8.56
2018-10-02T06:06:00.581Z,8.56
2018-10-02T06:07:00.573Z,8.53
2018-10-02T06:08:00.571Z,8.49
2018-10-02T06:09:00.562Z,8.60
2018-10-02T06:10:00.629Z,8.60
2018-10-02T06:11:00.549Z,8.58
2018-10-02T06:12:00.545Z,8.60
2018-10-02T06:13:00.543Z,8.63
2018-10-02T06:14:00.532Z,8.63
2018-10-02T06:15:00.525Z,8.52
2018-10-02T06:16:00.519Z,8.52
2018-10-02T06:17:00.568Z,8.48
2018-10-02T06:18:00.559Z,8.51
2018-10-02T06:19:00.501Z,8.51
2018-10-02T06:20:00.494Z,8.51
2018-10-02T06:21:00.488Z,8.58
2018-10-02T06:22:00.485Z,8.53
2018-10-02T06:23:00.477Z,8.52
2018-10-02T06:24:00.471Z,8.60
2018-10-02T06:25:00.465Z,8.49
2018-10-02T06:26:00.459Z,8.55
2018-10-02T06:27:00.453Z,8.52
2018-10-02T06:28:00.447Z,8.52
2018-10-02T06:29:00.443Z,8.49
2018-10-02T06:30:00.436Z,8.48
2018-10-02T06:31:00.429Z,8.51
2018-10-02T06:32:00.425Z,8.52
2018-10-02T06:33:00.418Z,8.51
2018-10-02T06:34:00.412Z,8.48
2018-10-02T06:35:00.404Z,8.51
2018-10-02T06:36:00.399Z,8.46
2018-10-02T06:37:00.396Z,8.51
2018-10-02T06:38:00.459Z,8.60
2018-10-02T06:39:00.449Z,8.61
2018-10-02T06:40:00.385Z,8.60
2018-10-02T06:41:00.371Z,8.61
2018-10-02T06:42:00.369Z,8.58
2018-10-02T06:43:00.358Z,8.67
2018-10-02T06:44:00.350Z,8.61
2018-10-02T06:45:00.379Z,8.60
2018-10-02T06:46:00.340Z,8.63
2018-10-02T06:47:00.335Z,8.56
2018-10-02T06:48:00.333Z,8.58
2018-10-02T06:49:00.324Z,8.60
2018-10-02T06:50:00.316Z,8.63
2018-10-02T06:51:00.387Z,8.67
2018-10-02T06:52:00.343Z,8.69
2018-10-02T06:53:00.349Z,8.61
2018-10-02T06:54:00.294Z,8.81
2018-10-02T06:55:00.287Z,8.84
2018-10-02T06:56:00.282Z,8.69
2018-10-02T06:57:00.347Z,8.79
2018-10-02T06:58:00.268Z,8.67
2018-10-02T06:59:00.264Z,8.70
2018-10-02T07:00:00.258Z,8.69
2018-10-02T07:01:00.253Z,8.74
2018-10-02T07:02:00.245Z,8.67
2018-10-02T07:03:00.246Z,8.70
2018-10-02T07:04:00.233Z,8.70
2018-10-02T07:05:00.227Z,8.67
2018-10-02T07:06:00.220Z,8.76
2018-10-02T07:07:00.216Z,8.79
2018-10-02T07:08:00.211Z,8.81
2018-10-02T07:09:00.229Z,8.78
2018-10-02T07:10:00.199Z,8.79
2018-10-02T07:11:00.192Z,8.85
2018-10-02T07:12:00.187Z,8.82
2018-10-02T07:13:00.183Z,8.85
2018-10-02T07:14:00.177Z,8.89
2018-10-02T07:15:00.191Z,8.85
2018-10-02T07:16:00.163Z,8.81
2018-10-02T07:17:00.157Z,8.78
2018-10-02T07:18:00.150Z,8.92
2018-10-02T07:19:00.149Z,8.88
2018-10-02T07:20:00.139Z,8.85
2018-10-02T07:21:00.186Z,8.85
2018-10-02T07:22:00.127Z,8.97
2018-10-02T07:23:00.122Z,8.97
2018-10-02T07:24:00.117Z,8.94
2018-10-02T07:25:00.111Z,9.00
2018-10-02T07:26:00.103Z,8.97
2018-10-02T07:27:00.194Z,9.03
2018-10-02T07:28:00.280Z,8.95
2018-10-02T07:29:00.091Z,9.04
2018-10-02T07:30:00.081Z,9.10
2018-10-02T07:31:00.124Z,9.13
2018-10-02T07:32:00.072Z,9.00
2018-10-02T07:33:00.114Z,8.95
2018-10-02T07:34:00.092Z,9.08
2018-10-02T07:35:00.053Z,9.08
2018-10-02T07:36:00.046Z,9.14
2018-10-02T07:37:00.063Z,9.16
2018-10-02T07:38:00.035Z,9.16
2018-10-02T07:39:00.155Z,9.25
2018-10-02T07:40:00.024Z,9.22
2018-10-02T07:41:00.019Z,9.28
2018-10-02T07:42:00.024Z,9.26
2018-10-02T07:43:00.006Z,9.16
2018-10-02T07:44:00.000Z,9.14
2018-10-02T07:45:00.039Z,9.18
2018-10-02T07:45:59.987Z,9.22
2018-10-02T07:46:59.983Z,9.31
2018-10-02T07:48:00.067Z,9.28
2018-10-02T07:48:59.973Z,9.29
2018-10-02T07:49:59.966Z,9.29
2018-10-02T07:51:00.077Z,9.28
2018-10-02T07:51:59.956Z,9.32
2018-10-02T07:52:59.950Z,9.36
2018-10-02T07:54:00.013Z,9.46
2018-10-02T07:54:59.939Z,9.40
2018-10-02T07:55:59.933Z,9.51
2018-10-02T07:56:59.961Z,9.54
2018-10-02T07:57:59.920Z,9.56
2018-10-02T07:58:59.915Z,9.62
2018-10-02T07:59:59.948Z,9.64
2018-10-02T08:00:59.905Z,9.68
2018-10-02T08:01:59.897Z,9.62
2018-10-02T08:02:59.955Z,9.65
2018-10-02T08:03:59.888Z,9.62
2018-10-02T08:04:59.927Z,9.72
2018-10-02T08:05:59.930Z,9.65
2018-10-02T08:06:59.871Z,9.68
2018-10-02T08:07:59.866Z,9.66
2018-10-02T08:08:59.914Z,9.55
2018-10-02T08:09:59.857Z,9.61
2018-10-02T08:10:59.848Z,9.50
2018-10-02T08:11:59.861Z,9.46
2018-10-02T08:12:59.839Z,9.50
2018-10-02T08:13:59.832Z,9.55
2018-10-02T08:14:59.847Z,9.50
2018-10-02T08:15:59.822Z,9.48
2018-10-02T08:16:59.814Z,9.51
2018-10-02T08:17:59.863Z,9.50
2018-10-02T08:18:59.804Z,9.48
2018-10-02T08:19:59.805Z,9.46
2018-10-02T08:20:59.804Z,9.43
2018-10-02T08:21:59.787Z,9.36
2018-10-02T08:22:59.780Z,9.51
2018-10-02T08:23:59.797Z,9.46
2018-10-02T08:24:59.778Z,9.51
2018-10-02T08:25:59.763Z,9.56
2018-10-02T08:26:59.766Z,9.51
2018-10-02T08:27:59.754Z,9.43
2018-10-02T08:28:59.750Z,9.50
2018-10-02T08:29:59.809Z,9.50
2018-10-02T08:30:59.735Z,9.50
2018-10-02T08:31:59.729Z,9.55
2018-10-02T08:32:59.749Z,9.58
2018-10-02T08:33:59.719Z,9.50
2018-10-02T08:34:59.714Z,9.59
2018-10-02T08:35:59.818Z,9.55
2018-10-02T08:36:59.706Z,9.56
2018-10-02T08:37:59.697Z,9.55
2018-10-02T08:38:59.721Z,9.47
2018-10-02T08:39:59.687Z,9.55
2018-10-02T08:40:59.680Z,9.47
2018-10-02T08:41:59.700Z,9.55
2018-10-02T08:42:59.668Z,9.50
2018-10-02T08:43:59.720Z,9.51
2018-10-02T08:44:59.674Z,9.55
2018-10-02T08:45:59.650Z,9.64
2018-10-02T08:46:59.645Z,9.56
2018-10-02T08:47:59.679Z,9.58
2018-10-02T08:48:59.634Z,9.65
2018-10-02T08:49:59.630Z,9.66
2018-10-02T08:50:59.656Z,9.65
2018-10-02T08:51:59.660Z,9.66
2018-10-02T08:52:59.614Z,9.68
2018-10-02T08:53:59.643Z,9.64
2018-10-02T08:54:59.601Z,9.65
2018-10-02T08:55:59.596Z,9.65
2018-10-02T08:56:59.590Z,9.64
2018-10-02T08:57:59.585Z,9.65
2018-10-02T08:58:59.581Z,9.66
2018-10-02T08:59:59.577Z,9.65
2018-10-02T09:00:59.596Z,9.68
2018-10-02T09:01:59.561Z,9.55
2018-10-02T09:02:59.616Z,9.65
2018-10-02T09:03:59.553Z,9.62
2018-10-02T09:04:59.548Z,9.66
2018-10-02T09:05:59.542Z,9.68
2018-10-02T09:06:59.585Z,9.61
2018-10-02T09:07:59.530Z,9.79
2018-10-02T09:08:59.525Z,9.76
2018-10-02T09:09:59.520Z,9.92
2018-10-02T09:10:59.514Z,9.89
2018-10-02T09:11:59.508Z,9.82
2018-10-02T09:12:59.549Z,9.82
2018-10-02T09:13:59.497Z,9.73
2018-10-02T09:14:59.491Z,9.86
2018-10-02T09:15:59.661Z,9.83
2018-10-02T09:16:59.482Z,9.87
2018-10-02T09:17:59.476Z,9.83
2018-10-02T09:18:59.522Z,9.87
2018-10-02T09:19:59.465Z,9.86
2018-10-02T09:20:59.463Z,9.83
2018-10-02T09:21:59.497Z,9.86
2018-10-02T09:22:59.448Z,9.98
2018-10-02T09:23:59.482Z,9.97
2018-10-02T09:24:59.511Z,10.16
2018-10-02T09:25:59.431Z,10.15
2018-10-02T09:26:59.428Z,10.09
2018-10-02T09:27:59.436Z,10.09
2018-10-02T09:28:59.417Z,10.07
2018-10-02T09:29:59.414Z,10.07
2018-10-02T09:30:59.500Z,10.10
2018-10-02T09:31:59.405Z,10.15
2018-10-02T09:32:59.398Z,10.20
2018-10-02T09:33:59.490Z,10.15
2018-10-02T09:34:59.385Z,10.28
2018-10-02T09:35:59.383Z,10.28
2018-10-02T09:36:59.481Z,10.17
2018-10-02T09:37:59.368Z,10.26
2018-10-02T09:38:59.365Z,10.25
2018-10-02T09:39:59.408Z,10.34
2018-10-02T09:40:59.353Z,10.31
2018-10-02T09:41:59.347Z,10.25
2018-10-02T09:42:59.424Z,10.28
2018-10-02T09:43:59.387Z,10.28
2018-10-02T09:44:59.333Z,10.20
2018-10-02T09:45:59.389Z,10.23
2018-10-02T09:46:59.322Z,10.26
2018-10-02T09:47:59.316Z,10.20
2018-10-02T09:48:59.317Z,10.16
2018-10-02T09:49:59.369Z,10.13
2018-10-02T09:50:59.318Z,10.16
2018-10-02T09:51:59.296Z,10.16
2018-10-02T09:52:59.292Z,10.10
2018-10-02T09:53:59.286Z,10.10
2018-10-02T09:54:59.356Z,10.20
2018-10-02T09:55:59.277Z,10.19
2018-10-02T09:56:59.304Z,10.10
2018-10-02T09:57:59.265Z,10.07
2018-10-02T09:58:59.261Z,10.19
2018-10-02T09:59:59.258Z,10.20
2018-10-02T10:00:59.342Z,10.16
2018-10-02T10:01:59.245Z,10.16
2018-10-02T10:02:59.281Z,10.17
2018-10-02T10:03:59.235Z,10.07
2018-10-02T10:04:59.230Z,10.10
2018-10-02T10:05:59.224Z,10.05
2018-10-02T10:06:59.219Z,10.13
2018-10-02T10:07:59.214Z,10.13
2018-10-02T10:08:59.209Z,10.19
2018-10-02T10:09:59.203Z,10.16
2018-10-02T10:10:59.198Z,10.19
2018-10-02T10:11:59.192Z,10.16
2018-10-02T10:12:59.189Z,10.12
2018-10-02T10:13:59.182Z,10.12
2018-10-02T10:14:59.178Z,10.22
2018-10-02T10:15:59.171Z,10.16
2018-10-02T10:16:59.207Z,10.20
2018-10-02T10:17:59.162Z,10.25
2018-10-02T10:18:59.158Z,10.23
2018-10-02T10:19:59.150Z,10.26
2018-10-02T10:20:59.145Z,10.31
2018-10-02T10:21:59.139Z,10.25
2018-10-02T10:22:59.155Z,10.30
2018-10-02T10:23:59.130Z,10.26
2018-10-02T10:24:59.126Z,10.34
2018-10-02T10:25:59.120Z,10.25
2018-10-02T10:26:59.115Z,10.26
2018-10-02T10:27:59.112Z,10.17
2018-10-02T10:28:59.178Z,10.10
2018-10-02T10:29:59.102Z,10.15
2018-10-02T10:30:59.093Z,10.13
2018-10-02T10:31:59.088Z,10.23
2018-10-02T10:32:59.083Z,10.05
2018-10-02T10:33:59.080Z,10.10
2018-10-02T10:34:59.113Z,10.15
2018-10-02T10:35:59.067Z,10.10
2018-10-02T10:36:59.063Z,10.12
2018-10-02T10:37:59.056Z,10.13
2018-10-02T10:38:59.052Z,10.20
2018-10-02T10:39:59.116Z,10.12
2018-10-02T10:40:59.065Z,10.17
2018-10-02T10:41:59.039Z,10.28
2018-10-02T10:42:59.030Z,10.22
2018-10-02T10:43:59.025Z,10.28
2018-10-02T10:44:59.020Z,10.25
2018-10-02T10:45:59.014Z,10.23
2018-10-02T10:46:59.058Z,10.10
2018-10-02T10:47:59.005Z,10.19
2018-10-02T10:48:58.999Z,10.12
2018-10-02T10:49:58.994Z,10.16
2018-10-02T10:50:58.990Z,10.26
2018-10-02T10:51:58.985Z,10.28
2018-10-02T10:52:58.983Z,10.26
2018-10-02T10:53:58.976Z,10.30
2018-10-02T10:54:58.968Z,10.28
2018-10-02T10:55:58.962Z,10.26
2018-10-02T10:56:58.963Z,10.34
2018-10-02T10:57:58.951Z,10.26
2018-10-02T10:58:59.013Z,10.23
2018-10-02T10:59:58.941Z,10.26
2018-10-02T11:00:58.937Z,10.31
2018-10-02T11:01:58.930Z,10.31
2018-10-02T11:02:58.989Z,10.38
2018-10-02T11:03:58.921Z,10.37
2018-10-02T11:04:58.973Z,10.38
2018-10-02T11:05:58.911Z,10.34
2018-10-02T11:06:58.906Z,10.37
2018-10-02T11:07:58.900Z,10.48
2018-10-02T11:08:58.895Z,10.48
2018-10-02T11:09:58.890Z,10.42
2018-10-02T11:10:58.884Z,10.48
2018-10-02T11:11:58.879Z,10.35
2018-10-02T11:12:58.874Z,10.46
2018-10-02T11:13:58.886Z,10.41
2018-10-02T11:14:58.864Z,10.40
2018-10-02T11:15:58.860Z,10.49
2018-10-02T11:16:58.853Z,10.56
2018-10-02T11:17:58.846Z,10.40
2018-10-02T11:18:58.851Z,10.48
2018-10-02T11:19:58.839Z,10.60
2018-10-02T11:20:58.833Z,10.56
2018-10-02T11:21:58.828Z,10.60
2018-10-02T11:22:58.823Z,10.69
2018-10-02T11:23:58.847Z,10.60
2018-10-02T11:24:58.816Z,10.68
2018-10-02T11:25:58.808Z,10.67
2018-10-02T11:26:58.803Z,10.69
2018-10-02T11:27:58.798Z,10.68
2018-10-02T11:28:58.793Z,10.67
2018-10-02T11:29:58.789Z,10.64
2018-10-02T11:30:58.782Z,10.72
2018-10-02T11:31:58.779Z,10.72
2018-10-02T11:32:58.773Z,10.76
2018-10-02T11:33:58.766Z,10.90
2018-10-02T11:34:58.762Z,10.99
2018-10-02T11:35:58.759Z,10.90
2018-10-02T11:36:58.752Z,10.96
2018-10-02T11:37:58.747Z,10.96
2018-10-02T11:38:58.742Z,10.92
2018-10-02T11:39:58.739Z,10.92
2018-10-02T11:40:58.735Z,10.93
2018-10-02T11:41:58.730Z,10.92
2018-10-02T11:42:58.723Z,10.94
2018-10-02T11:43:58.743Z,10.84
2018-10-02T11:44:58.842Z,11.00
2018-10-02T11:45:58.709Z,10.93
2018-10-02T11:46:58.703Z,10.97
2018-10-02T11:47:58.700Z,10.93
2018-10-02T11:48:58.696Z,10.92
2018-10-02T11:49:58.736Z,11.00
2018-10-02T11:50:58.721Z,10.96
2018-10-02T11:51:58.683Z,10.94
2018-10-02T11:52:58.676Z,11.07
2018-10-02T11:53:58.670Z,11.10
2018-10-02T11:54:58.665Z,10.97
2018-10-02T11:55:58.662Z,11.08
2018-10-02T11:56:58.656Z,11.14
2018-10-02T11:57:58.650Z,11.05
2018-10-02T11:58:58.647Z,11.02
2018-10-02T11:59:58.643Z,10.97
2018-10-02T12:00:58.657Z,11.11
2018-10-02T12:01:58.632Z,11.08
2018-10-02T12:02:58.628Z,11.10
2018-10-02T12:03:58.623Z,11.10
2018-10-02T12:04:58.619Z,11.14
2018-10-02T12:05:58.613Z,11.15
2018-10-02T12:06:58.609Z,11.17
2018-10-02T12:07:58.605Z,11.12
2018-10-02T12:08:58.663Z,11.15
2018-10-02T12:09:58.595Z,11.25
2018-10-02T12:10:58.591Z,11.25
2018-10-02T12:11:58.586Z,11.22
2018-10-02T12:12:58.654Z,11.17
2018-10-02T12:13:58.638Z,11.23
2018-10-02T12:14:58.610Z,11.22
2018-10-02T12:15:58.566Z,11.22
2018-10-02T12:16:58.564Z,11.22
2018-10-02T12:17:58.560Z,11.33
2018-10-02T12:18:58.554Z,11.27
2018-10-02T12:19:58.898Z,11.35
2018-10-02T12:20:58.544Z,11.25
2018-10-02T12:21:58.539Z,11.33
2018-10-02T12:22:58.535Z,11.32
2018-10-02T12:23:58.529Z,11.37
2018-10-02T12:24:58.527Z,11.37
2018-10-02T12:25:58.520Z,11.45
2018-10-02T12:26:58.516Z,11.41
2018-10-02T12:27:58.511Z,11.41
2018-10-02T12:28:58.506Z,11.35
2018-10-02T12:29:58.502Z,11.43
2018-10-02T12:30:58.498Z,11.35
2018-10-02T12:31:58.494Z,11.37
2018-10-02T12:32:58.489Z,11.45
2018-10-02T12:33:58.484Z,11.45
2018-10-02T12:34:58.479Z,11.50
2018-10-02T12:35:58.475Z,11.47
2018-10-02T12:36:58.471Z,11.51
2018-10-02T12:37:58.464Z,11.59
2018-10-02T12:38:58.461Z,11.62
2018-10-02T12:39:58.531Z,11.66
2018-10-02T12:40:58.455Z,11.70
2018-10-02T12:41:58.446Z,11.81
2018-10-02T12:42:58.441Z,11.68
2018-10-02T12:43:58.436Z,11.75
2018-10-02T12:44:58.432Z,11.68
2018-10-02T12:45:58.427Z,11.70
2018-10-02T12:46:58.492Z,11.72
2018-10-02T12:47:58.425Z,11.69
2018-10-02T12:48:58.415Z,11.66
2018-10-02T12:49:58.409Z,11.68
2018-10-02T12:50:58.405Z,11.66
2018-10-02T12:51:58.402Z,11.78
2018-10-02T12:52:58.467Z,11.77
2018-10-02T12:53:58.391Z,11.80
2018-10-02T12:54:58.388Z,11.80
2018-10-02T12:55:58.384Z,11.83
2018-10-02T12:56:58.379Z,11.77
2018-10-02T12:57:58.374Z,11.84
2018-10-02T12:58:58.373Z,11.81
2018-10-02T12:59:58.365Z,11.84
2018-10-02T13:00:58.363Z,11.87
2018-10-02T13:01:58.357Z,11.95
2018-10-02T13:02:58.353Z,11.88
2018-10-02T13:03:58.347Z,11.91
2018-10-02T13:04:58.343Z,11.99
2018-10-02T13:05:58.340Z,11.94
2018-10-02T13:06:58.369Z,12.00
2018-10-02T13:07:58.332Z,12.06
2018-10-02T13:08:58.326Z,12.04
2018-10-02T13:09:58.382Z,12.07