createdAt,value
2019-01-30T00:00:29.841Z,11.70
2019-01-30T00:02:58.191Z,13.10
2019-01-30T00:05:26.547Z,10.80
2019-01-30T00:07:55.009Z,11.23
2019-01-30T00:10:23.976Z,11.03
2019-01-30T00:12:52.441Z,11.77
2019-01-30T00:15:20.794Z,11.33
2019-01-30T00:17:49.084Z,14.10
2019-01-30T00:20:17.363Z,12.55
2019-01-30T00:22:45.857Z,11.77
2019-01-30T00:25:14.668Z,14.57
2019-01-30T00:27:42.935Z,10.97
2019-01-30T00:30:19.428Z,11.40
2019-01-30T00:32:47.767Z,10.80
2019-01-30T00:35:16.108Z,9.63
2019-01-30T00:37:44.499Z,8.87
2019-01-30T00:40:16.305Z,11.18
2019-01-30T00:42:44.752Z,10.10
2019-01-30T00:45:16.213Z,8.35
2019-01-30T00:47:44.719Z,12.90
2019-01-30T00:50:16.284Z,6.63
2019-01-30T00:52:44.654Z,10.77
2019-01-30T00:55:14.389Z,10.40
2019-01-30T00:57:42.755Z,15.53
2019-01-30T01:00:22.471Z,10.70
2019-01-30T01:02:50.837Z,8.08
2019-01-30T01:05:19.226Z,10.85
2019-01-30T01:07:47.620Z,14.35
2019-01-30T01:10:18.473Z,9.37
2019-01-30T01:12:46.776Z,8.50
2019-01-30T01:15:16.513Z,6.87
2019-01-30T01:17:45.856Z,14.47
2019-01-30T01:20:23.175Z,8.93
2019-01-30T01:22:51.519Z,5.70
2019-01-30T01:25:20.082Z,5.27
2019-01-30T01:27:48.586Z,10.55
2019-01-30T01:30:25.165Z,9.55
2019-01-30T01:32:53.507Z,9.67
2019-01-30T01:35:22.083Z,10.53
2019-01-30T01:37:50.447Z,8.33
2019-01-30T01:40:18.800Z,10.37
2019-01-30T01:42:47.140Z,9.23
2019-01-30T01:45:18.719Z,9.17
2019-01-30T01:47:47.096Z,19.00
2019-01-30T01:50:17.693Z,13.13
2019-01-30T01:52:46.058Z,12.00
2019-01-30T01:55:14.553Z,5.53
2019-01-30T01:57:42.815Z,10.73
2019-01-30T02:00:14.473Z,7.50
2019-01-30T02:02:42.865Z,10.73
2019-01-30T02:05:16.833Z,11.60
2019-01-30T02:07:45.195Z,10.90
2019-01-30T02:10:16.798Z,15.00
2019-01-30T02:12:45.130Z,9.73
2019-01-30T02:15:16.800Z,12.65
2019-01-30T02:17:45.153Z,8.57
2019-01-30T02:20:16.895Z,15.88
2019-01-30T02:22:45.239Z,12.73
2019-01-30T02:25:13.724Z,11.65
2019-01-30T02:27:42.091Z,10.60
2019-01-30T02:30:22.222Z,13.27
2019-01-30T02:32:50.539Z,13.43
2019-01-30T02:35:18.816Z,8.13
2019-01-30T02:37:47.169Z,15.60
2019-01-30T02:40:18.053Z,10.18
2019-01-30T02:42:46.331Z,18.93
2019-01-30T02:45:20.124Z,14.60
2019-01-30T02:47:48.576Z,14.93
2019-01-30T02:50:19.221Z,12.43
2019-01-30T02:52:47.502Z,12.57
2019-01-30T02:55:18.123Z,10.70
2019-01-30T02:57:46.482Z,13.60
2019-01-30T03:00:18.099Z,15.17
2019-01-30T03:02:46.499Z,16.50
2019-01-30T03:05:14.877Z,18.40
2019-01-30T03:07:43.212Z,15.23
2019-01-30T03:10:17.124Z,20.43
2019-01-30T03:12:45.468Z,29.43
2019-01-30T03:15:16.177Z,17.02
2019-01-30T03:17:44.476Z,13.63
2019-01-30T03:20:16.296Z,12.83
2019-01-30T03:22:44.618Z,14.77
2019-01-30T03:25:15.142Z,11.80
2019-01-30T03:27:43.577Z,18.20
2019-01-30T03:30:17.521Z,19.90
2019-01-30T03:32:45.940Z,17.70
2019-01-30T03:35:14.315Z,13.10
2019-01-30T03:37:42.636Z,18.90
2019-01-30T03:40:14.501Z,14.00
2019-01-30T03:42:42.770Z,17.83
2019-01-30T03:45:14.529Z,18.48
2019-01-30T03:47:42.844Z,16.27
2019-01-30T03:50:13.550Z,12.68
2019-01-30T03:52:41.842Z,14.27
2019-01-30T03:55:16.435Z,16.43
2019-01-30T03:57:44.808Z,13.30
2019-01-30T04:00:16.605Z,18.10
2019-01-30T04:02:45.005Z,12.67
2019-01-30T04:05:13.426Z,8.20
2019-01-30T04:07:41.769Z,19.40
2019-01-30T04:10:19.448Z,14.13
2019-01-30T04:12:47.744Z,19.17
2019-01-30T04:15:16.225Z,11.35
2019-01-30T04:17:44.565Z,15.30
2019-01-30T04:20:15.602Z,15.83
2019-01-30T04:22:44.037Z,16.10
2019-01-30T04:25:12.330Z,14.13
2019-01-30T04:27:40.731Z,10.73
2019-01-30T04:30:17.712Z,14.58
2019-01-30T04:32:46.096Z,14.70
2019-01-30T04:35:14.534Z,11.15
2019-01-30T04:37:42.855Z,15.73
2019-01-30T04:40:14.709Z,14.20
2019-01-30T04:42:43.018Z,10.73
2019-01-30T04:45:14.612Z,13.17
2019-01-30T04:47:43.014Z,11.50
2019-01-30T04:50:11.327Z,10.57
2019-01-30T04:52:39.928Z,15.80
2019-01-30T04:55:09.445Z,10.80
2019-01-30T04:57:37.861Z,11.27
2019-01-30T05:00:09.501Z,13.30
2019-01-30T05:02:37.838Z,11.10
2019-01-30T05:05:09.754Z,6.47
2019-01-30T05:07:38.102Z,12.43
2019-01-30T05:10:09.783Z,15.40
2019-01-30T05:12:38.118Z,14.50
2019-01-30T05:15:10.004Z,13.00
2019-01-30T05:17:38.337Z,17.13
2019-01-30T05:20:10.133Z,13.50
2019-01-30T05:22:38.509Z,14.20
2019-01-30T05:25:08.496Z,23.03
2019-01-30T05:27:36.866Z,11.00
2019-01-30T05:30:30.075Z,12.27
2019-01-30T05:32:58.407Z,20.20
2019-01-30T05:35:26.789Z,15.20
2019-01-30T05:37:55.189Z,10.73
2019-01-30T05:40:23.971Z,17.90
2019-01-30T05:42:52.278Z,37.50
2019-01-30T05:45:21.402Z,12.80
2019-01-30T05:47:50.773Z,9.50
2019-01-30T05:50:19.840Z,16.07
2019-01-30T05:52:59.648Z,16.40
2019-01-30T05:55:28.096Z,18.30
2019-01-30T05:57:56.444Z,14.10
2019-01-30T06:00:36.256Z,21.83
2019-01-30T06:03:04.600Z,15.43
2019-01-30T06:05:33.946Z,9.13
2019-01-30T06:08:06.665Z,10.67
2019-01-30T06:10:49.808Z,11.80
2019-01-30T06:13:19.212Z,12.68
2019-01-30T06:15:47.487Z,15.73
2019-01-30T06:18:15.888Z,12.15
2019-01-30T06:20:44.174Z,7.70
2019-01-30T06:23:12.588Z,17.50
2019-01-30T06:25:41.043Z,15.03
2019-01-30T06:28:09.448Z,10.95
2019-01-30T06:30:38.707Z,9.97
2019-01-30T06:33:07.179Z,13.87
2019-01-30T06:35:35.449Z,14.35
2019-01-30T06:38:04.882Z,13.75
2019-01-30T06:40:33.578Z,14.57
2019-01-30T06:43:02.819Z,17.00
2019-01-30T06:45:31.253Z,15.67
2019-01-30T06:47:59.589Z,10.63
2019-01-30T06:50:28.943Z,7.87
2019-01-30T06:52:57.344Z,7.63
2019-01-30T06:55:25.754Z,17.00
2019-01-30T06:57:54.069Z,14.13
2019-01-30T07:00:26.400Z,19.10
2019-01-30T07:02:55.829Z,13.75
2019-01-30T07:05:24.243Z,21.43
2019-01-30T07:07:52.590Z,20.93
2019-01-30T07:10:23.193Z,14.85
2019-01-30T07:12:51.753Z,14.50
2019-01-30T07:15:20.106Z,16.93
2019-01-30T07:17:48.557Z,16.87
2019-01-30T07:20:17.419Z,18.80
2019-01-30T07:22:45.894Z,24.30
2019-01-30T07:25:16.770Z,28.98
2019-01-30T07:27:45.286Z,22.17
2019-01-30T07:30:18.733Z,11.13
2019-01-30T07:32:47.018Z,28.73
2019-01-30T07:35:15.474Z,16.53
2019-01-30T07:37:43.922Z,18.80
2019-01-30T07:40:14.444Z,21.30
2019-01-30T07:42:42.825Z,14.50
2019-01-30T07:45:14.150Z,13.73
2019-01-30T07:47:42.504Z,22.20
2019-01-30T07:50:11.232Z,14.65
2019-01-30T07:52:39.653Z,17.43
2019-01-30T07:55:11.309Z,17.90
2019-01-30T07:57:39.675Z,15.20
2019-01-30T08:00:11.350Z,30.20
2019-01-30T08:02:39.699Z,16.10
2019-01-30T08:05:09.384Z,16.90
2019-01-30T08:07:37.837Z,16.23
2019-01-30T08:10:12.148Z,20.70
2019-01-30T08:12:40.587Z,10.70
2019-01-30T08:15:11.905Z,12.45
2019-01-30T08:17:40.318Z,15.97
2019-01-30T08:20:14.290Z,15.08
2019-01-30T08:22:42.710Z,12.23
2019-01-30T08:25:13.618Z,13.20
2019-01-30T08:27:42.039Z,13.40
2019-01-30T08:30:22.453Z,18.37
2019-01-30T08:32:46.581Z,14.17
2019-01-30T08:35:15.751Z,14.00
2019-01-30T08:37:45.879Z,12.73
2019-01-30T08:40:14.381Z,18.50
2019-01-30T08:42:42.731Z,15.60
2019-01-30T08:45:16.704Z,16.60
2019-01-30T08:47:45.119Z,17.90
2019-01-30T08:50:14.524Z,17.20
2019-01-30T08:52:43.001Z,16.00
2019-01-30T08:55:12.537Z,12.50
2019-01-30T08:57:40.815Z,24.50
2019-01-30T09:00:12.397Z,20.00
2019-01-30T09:02:40.889Z,12.37
2019-01-30T09:05:10.627Z,14.77
2019-01-30T09:07:44.283Z,16.10
2019-01-30T09:10:11.777Z,23.40
2019-01-30T09:12:40.337Z,16.20
2019-01-30T09:15:12.054Z,14.53
2019-01-30T09:17:40.420Z,12.73
2019-01-30T09:20:12.046Z,11.53
2019-01-30T09:22:40.437Z,13.83
2019-01-30T09:25:17.557Z,12.80
2019-01-30T09:27:45.895Z,20.63
2019-01-30T09:30:19.519Z,13.90
2019-01-30T09:32:47.879Z,9.97
2019-01-30T09:35:16.295Z,13.60
2019-01-30T09:37:45.341Z,12.90
2019-01-30T09:40:17.110Z,11.08
2019-01-30T09:42:45.848Z,9.03
2019-01-30T09:45:18.596Z,12.00
2019-01-30T09:47:47.013Z,17.47
2019-01-30T09:50:21.378Z,12.53
2019-01-30T09:52:49.844Z,10.23
2019-01-30T09:55:18.199Z,12.10
2019-01-30T09:57:46.803Z,11.50
2019-01-30T10:00:27.027Z,12.60
2019-01-30T10:02:55.392Z,9.13
2019-01-30T10:05:23.747Z,8.53
2019-01-30T10:07:52.196Z,14.30
2019-01-30T10:10:30.014Z,10.67
2019-01-30T10:12:58.333Z,12.27
2019-01-30T10:15:30.115Z,14.40
2019-01-30T10:17:58.447Z,11.30
2019-01-30T10:20:29.184Z,10.83
2019-01-30T10:22:57.524Z,11.13
2019-01-30T10:25:25.986Z,16.20
2019-01-30T10:27:54.341Z,8.20
2019-01-30T10:30:53.680Z,4.30
2019-01-30T10:33:22.017Z,11.70
2019-01-30T10:35:50.390Z,10.20
2019-01-30T10:38:18.714Z,10.17
2019-01-30T10:40:47.057Z,12.43
2019-01-30T10:43:15.363Z,12.93
2019-01-30T10:45:43.749Z,10.98
2019-01-30T10:48:12.080Z,8.97
2019-01-30T10:50:40.631Z,18.47
2019-01-30T10:53:09.054Z,13.75
2019-01-30T10:55:37.365Z,8.93
2019-01-30T10:58:09.110Z,7.87
2019-01-30T11:00:40.771Z,13.57
2019-01-30T11:03:09.123Z,10.40
2019-01-30T11:05:37.641Z,9.93
2019-01-30T11:08:06.216Z,9.60
2019-01-30T11:10:34.487Z,11.03
2019-01-30T11:13:02.882Z,6.58
2019-01-30T11:15:31.546Z,15.20
2019-01-30T11:18:00.786Z,8.00
2019-01-30T11:20:30.225Z,10.07
2019-01-30T11:22:59.349Z,11.30
2019-01-30T11:25:33.706Z,10.10
2019-01-30T11:28:02.181Z,14.70
2019-01-30T11:30:31.084Z,10.73
2019-01-30T11:32:59.458Z,6.73
2019-01-30T11:35:27.807Z,8.23
2019-01-30T11:37:56.189Z,12.90
2019-01-30T11:40:24.812Z,10.48
2019-01-30T11:42:53.228Z,5.13
2019-01-30T11:45:37.154Z,8.67
2019-01-30T11:48:06.206Z,10.27
2019-01-30T11:50:34.554Z,11.60
2019-01-30T11:53:03.049Z,8.37
2019-01-30T11:55:31.436Z,7.97
2019-01-30T11:58:00.301Z,9.70
2019-01-30T12:00:46.166Z,9.70
2019-01-30T12:03:14.519Z,10.65
2019-01-30T12:05:43.300Z,7.80
2019-01-30T12:08:11.804Z,8.70
2019-01-30T12:10:40.141Z,9.63
2019-01-30T12:13:08.482Z,9.20
2019-01-30T12:15:38.543Z,8.47
2019-01-30T12:18:06.982Z,7.73
2019-01-30T12:20:38.821Z,10.67
2019-01-30T12:23:07.133Z,9.30
2019-01-30T12:25:35.598Z,12.83
2019-01-30T12:28:04.864Z,7.47
2019-01-30T12:30:33.217Z,9.07
2019-01-30T12:33:01.612Z,10.20
2019-01-30T12:35:30.499Z,15.03
2019-01-30T12:37:58.860Z,15.93
2019-01-30T12:40:27.651Z,13.87
2019-01-30T12:42:56.038Z,12.20
2019-01-30T12:45:32.210Z,10.97
2019-01-30T12:48:00.488Z,10.50
2019-01-30T12:50:28.959Z,13.10
2019-01-30T12:52:57.299Z,14.90
2019-01-30T12:55:25.677Z,13.88
2019-01-30T12:57:54.044Z,10.73
2019-01-30T13:00:31.244Z,15.70
2019-01-30T13:02:59.895Z,10.53
2019-01-30T13:05:28.205Z,12.40
2019-01-30T13:07:56.486Z,14.23
2019-01-30T13:10:24.777Z,12.30
2019-01-30T13:12:53.069Z,11.80
2019-01-30T13:15:24.705Z,11.80
2019-01-30T13:17:53.076Z,22.53
2019-01-30T13:20:23.095Z,30.68
2019-01-30T13:22:51.452Z,10.50
2019-01-30T13:25:28.822Z,12.23
2019-01-30T13:27:57.253Z,9.80
2019-01-30T13:30:28.432Z,13.90
2019-01-30T13:32:56.725Z,11.47
2019-01-30T13:35:25.091Z,17.80
2019-01-30T13:37:53.495Z,14.80
2019-01-30T13:40:24.749Z,10.90
2019-01-30T13:42:53.188Z,10.33
2019-01-30T13:45:21.467Z,15.73
2019-01-30T13:47:49.845Z,10.73
2019-01-30T13:50:21.269Z,22.47
2019-01-30T13:52:49.626Z,20.37
2019-01-30T13:55:18.021Z,13.40
2019-01-30T13:57:46.396Z,12.10
2019-01-30T14:00:23.412Z,11.60
2019-01-30T14:02:51.880Z,12.40
2019-01-30T14:05:20.163Z,14.23
2019-01-30T14:07:48.468Z,10.43
2019-01-30T14:10:16.922Z,10.78
2019-01-30T14:12:45.507Z,8.47
2019-01-30T14:15:22.742Z,9.97
2019-01-30T14:17:51.076Z,15.93
2019-01-30T14:20:19.482Z,9.30
2019-01-30T14:22:47.988Z,11.47
2019-01-30T14:25:17.110Z,15.73
2019-01-30T14:27:45.565Z,18.90
2019-01-30T14:30:28.785Z,13.47
2019-01-30T14:32:57.121Z,10.40
2019-01-30T14:35:28.118Z,10.87
2019-01-30T14:37:56.469Z,12.53
2019-01-30T14:40:24.867Z,15.47
2019-01-30T14:42:53.165Z,13.47
2019-01-30T14:45:21.581Z,11.53
2019-01-30T14:47:52.442Z,14.70
2019-01-30T14:50:26.796Z,13.03
2019-01-30T14:52:55.184Z,11.90
2019-01-30T14:55:23.572Z,14.80
2019-01-30T14:57:54.286Z,13.83
2019-01-30T15:00:28.951Z,11.90
2019-01-30T15:02:57.392Z,12.90
2019-01-30T15:05:25.858Z,14.10
2019-01-30T15:07:54.321Z,14.13
2019-01-30T15:10:25.493Z,10.93
2019-01-30T15:12:53.919Z,13.40
2019-01-30T15:15:25.503Z,17.57
2019-01-30T15:17:53.876Z,15.53
2019-01-30T15:20:25.060Z,18.00
2019-01-30T15:22:53.517Z,10.73
2019-01-30T15:25:24.018Z,12.70
2019-01-30T15:27:52.432Z,14.47
2019-01-30T15:30:29.926Z,12.70
2019-01-30T15:32:58.217Z,17.23
2019-01-30T15:35:33.114Z,15.10
2019-01-30T15:37:56.718Z,11.47
2019-01-30T15:40:30.347Z,17.83
2019-01-30T15:42:58.672Z,14.70
2019-01-30T15:45:27.040Z,18.80
2019-01-30T15:47:55.464Z,32.73
2019-01-30T15:50:27.232Z,26.17
2019-01-30T15:52:56.668Z,15.20
2019-01-30T15:55:25.107Z,17.60
2019-01-30T15:57:56.678Z,19.50
2019-01-30T16:00:30.959Z,15.10
2019-01-30T16:02:59.318Z,15.23
2019-01-30T16:05:27.713Z,14.90
2019-01-30T16:07:56.049Z,17.23
2019-01-30T16:10:24.484Z,20.53
2019-01-30T16:12:52.804Z,17.87
2019-01-30T16:15:24.647Z,21.70
2019-01-30T16:17:53.001Z,17.63
2019-01-30T16:20:21.416Z,19.20
2019-01-30T16:22:49.752Z,20.43
2019-01-30T16:25:19.061Z,19.90
2019-01-30T16:27:47.641Z,20.90
2019-01-30T16:30:24.522Z,21.70
2019-01-30T16:32:52.830Z,17.50
2019-01-30T16:35:24.602Z,18.73
2019-01-30T16:37:53.022Z,16.43
2019-01-30T16:40:25.550Z,15.87
2019-01-30T16:42:54.751Z,20.73
2019-01-30T16:45:33.682Z,18.17
2019-01-30T16:48:03.278Z,21.83
2019-01-30T16:50:34.320Z,19.67
2019-01-30T16:53:01.697Z,23.10
2019-01-30T16:55:30.272Z,22.77
2019-01-30T16:57:58.678Z,23.00
2019-01-30T17:00:35.542Z,23.97
2019-01-30T17:03:07.528Z,21.02
2019-01-30T17:05:39.308Z,21.53
2019-01-30T17:08:08.045Z,25.00
2019-01-30T17:10:36.420Z,24.70
2019-01-30T17:13:06.570Z,28.45
2019-01-30T17:15:41.521Z,29.10
2019-01-30T17:18:12.860Z,30.57
2019-01-30T17:20:41.837Z,35.87
2019-01-30T17:23:11.946Z,26.45
2019-01-30T17:25:40.388Z,28.10
2019-01-30T17:28:17.051Z,30.60
2019-01-30T17:30:52.093Z,38.97
2019-01-30T17:33:21.216Z,33.07
2019-01-30T17:35:51.105Z,31.40
2019-01-30T17:38:29.080Z,34.80
2019-01-30T17:40:59.087Z,33.65
2019-01-30T17:43:29.457Z,37.77
2019-01-30T17:45:58.798Z,30.10
2019-01-30T17:48:27.348Z,29.57
2019-01-30T17:50:56.198Z,31.80
2019-01-30T17:53:24.605Z,35.52
2019-01-30T17:55:52.890Z,31.97
2019-01-30T17:58:24.710Z,34.13
2019-01-30T18:00:54.777Z,27.33
2019-01-30T18:03:26.114Z,29.87
2019-01-30T18:05:58.932Z,28.12
2019-01-30T18:08:30.505Z,31.50
2019-01-30T18:10:59.708Z,31.93
2019-01-30T18:13:30.997Z,35.80
2019-01-30T18:16:00.045Z,34.33
2019-01-30T18:18:31.057Z,27.93
2019-01-30T18:21:00.023Z,28.50
2019-01-30T18:23:28.909Z,30.87
2019-01-30T18:26:07.906Z,34.33
2019-01-30T18:28:38.652Z,28.30
2019-01-30T18:31:07.287Z,26.30
2019-01-30T18:33:36.728Z,30.63
2019-01-30T18:36:07.346Z,26.13
2019-01-30T18:38:37.141Z,29.37
2019-01-30T18:41:16.767Z,33.90
2019-01-30T18:43:46.244Z,31.93
2019-01-30T18:46:14.595Z,28.83
2019-01-30T18:48:43.758Z,38.63
2019-01-30T18:51:12.153Z,40.10
2019-01-30T18:53:48.158Z,27.70
2019-01-30T18:56:18.356Z,26.10
2019-01-30T18:58:47.270Z,27.37
2019-01-30T19:01:26.724Z,29.17
2019-01-30T19:03:55.665Z,29.83
2019-01-30T19:06:24.140Z,30.37
2019-01-30T19:08:58.723Z,28.80
2019-01-30T19:11:27.235Z,28.23
2019-01-30T19:13:58.546Z,22.13
2019-01-30T19:16:36.053Z,24.20
2019-01-30T19:19:05.146Z,23.25
2019-01-30T19:21:35.749Z,31.15
2019-01-30T19:24:09.713Z,28.50
2019-01-30T19:26:38.816Z,26.80
2019-01-30T19:29:09.339Z,31.20
2019-01-30T19:31:41.623Z,28.57
2019-01-30T19:34:11.375Z,32.97
2019-01-30T19:36:46.016Z,30.50
2019-01-30T19:39:15.549Z,50.07
2019-01-30T19:41:44.228Z,46.37
2019-01-30T19:44:23.576Z,53.40
2019-01-30T19:46:52.813Z,58.47
2019-01-30T19:49:22.912Z,59.10
2019-01-30T19:51:56.661Z,70.57
2019-01-30T19:54:25.145Z,62.13
2019-01-30T19:56:54.056Z,60.27
2019-01-30T19:59:28.151Z,64.23
2019-01-30T20:01:56.624Z,60.80
2019-01-30T20:04:26.436Z,63.67
2019-01-30T20:06:56.311Z,64.07
2019-01-30T20:09:27.862Z,64.50
2019-01-30T20:11:56.834Z,58.43
2019-01-30T20:14:26.470Z,64.13
2019-01-30T20:16:54.943Z,59.20
2019-01-30T20:19:23.766Z,55.93
2019-01-30T20:21:56.652Z,62.17
2019-01-30T20:24:29.108Z,57.57
2019-01-30T20:26:58.529Z,71.00
2019-01-30T20:29:35.350Z,63.37
2019-01-30T20:32:05.547Z,57.77
2019-01-30T20:34:34.620Z,57.53
2019-01-30T20:37:03.636Z,60.00
2019-01-30T20:39:32.097Z,81.47
2019-01-30T20:42:03.156Z,79.53
2019-01-30T20:44:31.628Z,79.77
2019-01-30T20:47:10.121Z,70.43
2019-01-30T20:49:39.916Z,70.50
2019-01-30T20:52:13.119Z,78.37
2019-01-30T20:54:41.470Z,79.17
2019-01-30T20:57:10.054Z,92.00
2019-01-30T20:59:38.382Z,84.43
2019-01-30T21:02:09.250Z,74.90
2019-01-30T21:04:37.647Z,64.77
2019-01-30T21:07:06.070Z,72.37
2019-01-30T21:09:36.151Z,85.10
2019-01-30T21:12:04.835Z,84.80
2019-01-30T21:14:33.310Z,76.67
2019-01-30T21:17:02.472Z,70.15
2019-01-30T21:19:30.927Z,84.67
2019-01-30T21:21:59.370Z,85.20
2019-01-30T21:24:27.737Z,76.63
2019-01-30T21:26:56.162Z,79.10
2019-01-30T21:29:24.652Z,82.23
2019-01-30T21:31:54.885Z,69.77
2019-01-30T21:34:30.398Z,70.03
2019-01-30T21:36:58.843Z,69.90
2019-01-30T21:39:28.075Z,72.40
2019-01-30T21:41:56.779Z,78.63
2019-01-30T21:44:25.300Z,75.20
2019-01-30T21:46:53.644Z,92.57
2019-01-30T21:49:21.949Z,77.27
2019-01-30T21:51:50.310Z,69.42
2019-01-30T21:54:18.917Z,74.53
2019-01-30T21:56:47.355Z,83.83
2019-01-30T21:59:16.236Z,77.50
2019-01-30T22:01:44.679Z,77.27
2019-01-30T22:04:12.995Z,71.10
2019-01-30T22:06:41.332Z,77.40
2019-01-30T22:09:09.819Z,63.83
2019-01-30T22:11:38.299Z,68.17
2019-01-30T22:14:06.896Z,63.60
2019-01-30T22:16:36.417Z,56.87
2019-01-30T22:19:05.840Z,57.97
2019-01-30T22:21:34.356Z,61.87
2019-01-30T22:24:05.474Z,59.10
2019-01-30T22:26:33.050Z,64.73
2019-01-30T22:29:02.711Z,63.77
2019-01-30T22:31:31.258Z,62.10
2019-01-30T22:33:59.603Z,59.47
2019-01-30T22:36:28.065Z,62.17
2019-01-30T22:38:56.481Z,59.15
2019-01-30T22:41:24.937Z,67.17
2019-01-30T22:43:53.339Z,58.20
2019-01-30T22:46:21.717Z,52.50
2019-01-30T22:48:50.130Z,63.00
2019-01-30T22:51:18.515Z,63.77
2019-01-30T22:53:46.874Z,68.53
2019-01-30T22:56:15.257Z,64.97
2019-01-30T22:58:43.539Z,71.90
2019-01-30T23:01:42.145Z,83.50
2019-01-30T23:04:38.060Z,71.70
2019-01-30T23:07:12.567Z,66.87
2019-01-30T23:09:47.092Z,59.57
2019-01-30T23:12:24.489Z,68.97
2019-01-30T23:15:14.273Z,64.53
2019-01-30T23:18:05.266Z,58.83
2019-01-30T23:20:35.379Z,61.53
2019-01-30T23:23:22.891Z,58.92
2019-01-30T23:25:57.635Z,68.30
2019-01-30T23:28:34.901Z,58.90
2019-01-30T23:31:12.027Z,57.40
2019-01-30T23:34:06.261Z,60.13
2019-01-30T23:36:40.392Z,51.07
2019-01-30T23:39:40.605Z,57.93
2019-01-30T23:42:29.101Z,50.73
2019-01-30T23:45:04.264Z,48.73
2019-01-30T23:47:53.801Z,56.60
2019-01-30T23:50:47.282Z,46.93
2019-01-30T23:53:34.524Z,46.15
2019-01-30T23:56:09.669Z,52.83
2019-01-30T23:58:59.931Z,53.07
