createdAt,value
2022-09-15T00:01:03.000Z,94991.13
2022-09-15T00:03:30.487Z,95007.69
2022-09-15T00:05:57.940Z,95019.06
2022-09-15T00:08:25.772Z,95007.88
2022-09-15T00:10:55.907Z,95022.22
2022-09-15T00:13:23.771Z,95022.16
2022-09-15T00:15:53.201Z,94999.03
2022-09-15T00:18:21.379Z,95023.19
2022-09-15T00:20:48.940Z,95028.50
2022-09-15T00:23:17.593Z,95027.56
2022-09-15T00:25:46.371Z,95024.69
2022-09-15T00:28:14.526Z,95025.75
2022-09-15T00:30:43.013Z,95029.56
2022-09-15T00:33:12.052Z,95022.41
2022-09-15T00:35:40.767Z,95028.13
2022-09-15T00:38:09.232Z,95031.88
2022-09-15T00:40:45.155Z,95040.16
2022-09-15T00:43:13.888Z,95035.34
2022-09-15T00:45:41.610Z,95042.13
2022-09-15T00:48:15.133Z,95038.16
2022-09-15T00:50:45.712Z,95033.59
2022-09-15T00:53:14.740Z,95044.44
2022-09-15T00:55:47.300Z,95040.78
2022-09-15T00:58:20.893Z,95029.50
2022-09-15T01:00:55.273Z,95039.78
2022-09-15T01:03:25.065Z,95043.03
2022-09-15T01:05:55.658Z,95040.91
2022-09-15T01:08:30.719Z,95040.22
2022-09-15T01:10:58.879Z,95044.94
2022-09-15T01:13:26.912Z,95028.84
2022-09-15T01:16:03.443Z,95036.97
2022-09-15T01:18:40.891Z,95045.50
2022-09-15T01:21:20.309Z,95040.28
2022-09-15T01:24:33.831Z,95043.19
2022-09-15T01:27:37.622Z,95038.72
2022-09-15T01:30:06.636Z,95044.13
2022-09-15T01:33:06.646Z,95042.06
2022-09-15T01:35:45.016Z,95045.38
2022-09-15T01:38:17.959Z,95027.44
2022-09-15T01:40:50.966Z,95021.28
2022-09-15T01:43:20.057Z,95039.78
2022-09-15T01:45:50.664Z,95029.75
2022-09-15T01:48:20.848Z,95035.63
2022-09-15T01:50:52.378Z,95034.09
2022-09-15T01:53:22.991Z,95043.38
2022-09-15T01:55:55.126Z,95038.72
2022-09-15T01:58:22.893Z,95032.72
2022-09-15T02:00:56.909Z,95039.50
2022-09-15T02:03:33.579Z,95033.84
2022-09-15T02:06:05.052Z,95046.16
2022-09-15T02:08:39.056Z,95045.09
2022-09-15T02:11:16.474Z,95043.53
2022-09-15T02:13:49.641Z,95040.97
2022-09-15T02:16:22.194Z,95035.75
2022-09-15T02:19:08.755Z,95032.84
2022-09-15T02:21:45.425Z,95036.75
2022-09-15T02:24:18.548Z,95024.19
2022-09-15T02:26:49.783Z,95028.41
2022-09-15T02:29:20.697Z,95039.44
2022-09-15T02:31:52.431Z,95035.31
2022-09-15T02:34:24.826Z,95035.19
2022-09-15T02:36:54.574Z,95030.78
2022-09-15T02:39:27.342Z,95030.09
2022-09-15T02:41:54.972Z,95027.63
2022-09-15T02:44:23.402Z,95037.00
2022-09-15T02:46:52.262Z,95044.66
2022-09-15T02:49:20.005Z,95026.63
2022-09-15T02:51:47.617Z,95032.16
2022-09-15T02:54:15.067Z,95035.63
2022-09-15T02:56:43.406Z,95045.59
2022-09-15T02:59:10.849Z,95026.72
2022-09-15T03:01:38.878Z,95037.25
2022-09-15T03:04:08.238Z,95044.59
2022-09-15T03:06:35.848Z,95040.44
2022-09-15T03:09:06.316Z,95051.78
2022-09-15T03:11:34.738Z,95054.50
2022-09-15T03:14:04.033Z,95048.25
2022-09-15T03:16:34.256Z,95059.94
2022-09-15T03:19:02.188Z,95050.59
2022-09-15T03:21:30.996Z,95062.03
2022-09-15T03:23:58.936Z,95067.63
2022-09-15T03:26:26.899Z,95065.75
2022-09-15T03:28:54.330Z,95069.94
2022-09-15T03:31:22.062Z,95072.50
2022-09-15T03:33:49.632Z,95069.13
2022-09-15T03:36:17.216Z,95059.97
2022-09-15T03:38:45.970Z,95056.09
2022-09-15T03:41:13.848Z,95049.53
2022-09-15T03:43:41.598Z,95054.63
2022-09-15T03:46:11.347Z,95041.13
2022-09-15T03:48:40.397Z,95044.53
2022-09-15T03:51:09.948Z,95029.47
2022-09-15T03:53:39.008Z,95034.41
2022-09-15T03:56:14.354Z,95035.91
2022-09-15T03:58:41.770Z,95049.41
2022-09-15T04:01:09.298Z,95043.38
2022-09-15T04:03:43.271Z,95037.91
2022-09-15T04:06:13.202Z,95038.25
2022-09-15T04:08:40.761Z,95048.13
2022-09-15T04:11:09.622Z,95048.41
2022-09-15T04:13:41.717Z,95059.72
2022-09-15T04:16:11.547Z,95045.84
2022-09-15T04:18:39.398Z,95054.81
2022-09-15T04:21:09.435Z,95052.56
2022-09-15T04:23:37.055Z,95063.81
2022-09-15T04:26:06.686Z,95063.88
2022-09-15T04:28:36.799Z,95051.91
2022-09-15T04:31:07.323Z,95058.19
2022-09-15T04:33:35.409Z,95045.28
2022-09-15T04:36:04.658Z,95043.47
2022-09-15T04:38:32.986Z,95058.19
2022-09-15T04:41:01.776Z,95053.97
2022-09-15T04:43:29.904Z,95056.69
2022-09-15T04:45:57.380Z,95057.25
2022-09-15T04:48:27.289Z,95055.19
2022-09-15T04:50:54.987Z,95054.94
2022-09-15T04:53:22.431Z,95058.59
2022-09-15T04:55:49.943Z,95063.81
2022-09-15T04:58:17.365Z,95053.47
2022-09-15T05:00:44.849Z,95076.97
2022-09-15T05:03:14.274Z,95083.59
2022-09-15T05:05:43.048Z,95077.31
2022-09-15T05:08:10.832Z,95082.34
2022-09-15T05:10:39.601Z,95073.50
2022-09-15T05:13:07.029Z,95088.56
2022-09-15T05:15:34.651Z,95085.94
2022-09-15T05:18:02.153Z,95091.22
2022-09-15T05:20:29.688Z,95087.31
2022-09-15T05:22:58.508Z,95087.22
2022-09-15T05:25:26.077Z,95090.38
2022-09-15T05:27:53.720Z,95086.50
2022-09-15T05:30:37.693Z,95090.81
2022-09-15T05:33:06.259Z,95099.13
2022-09-15T05:35:33.682Z,95100.53
2022-09-15T05:38:02.579Z,95094.19
2022-09-15T05:40:30.017Z,95098.91
2022-09-15T05:42:57.491Z,95092.88
2022-09-15T05:45:25.243Z,95093.91
2022-09-15T05:47:52.686Z,95096.25
2022-09-15T05:50:20.235Z,95108.50
2022-09-15T05:52:51.895Z,95099.66
2022-09-15T05:55:20.648Z,95099.09
2022-09-15T05:57:48.139Z,95100.66
2022-09-15T06:00:16.269Z,95106.94
2022-09-15T06:02:44.062Z,95092.78
2022-09-15T06:05:11.605Z,95098.97
2022-09-15T06:07:39.112Z,95112.25
2022-09-15T06:10:07.727Z,95098.88
2022-09-15T06:12:36.466Z,95092.31
2022-09-15T06:15:04.118Z,95086.81
2022-09-15T06:17:33.996Z,95089.38
2022-09-15T06:20:01.485Z,95090.66
2022-09-15T06:22:29.166Z,95101.09
2022-09-15T06:24:56.584Z,95090.66
2022-09-15T06:27:25.643Z,95111.84
2022-09-15T06:29:54.435Z,95101.09
2022-09-15T06:32:21.996Z,95099.28
2022-09-15T06:34:49.463Z,95114.91
2022-09-15T06:37:16.923Z,95108.63
2022-09-15T06:39:44.584Z,95104.88
2022-09-15T06:42:13.980Z,95120.44
2022-09-15T06:44:41.544Z,95106.25
2022-09-15T06:47:10.607Z,95127.53
2022-09-15T06:49:38.038Z,95132.03
2022-09-15T06:52:05.484Z,95119.13
2022-09-15T06:54:32.962Z,95134.59
2022-09-15T06:57:00.440Z,95133.84
2022-09-15T06:59:27.949Z,95134.16
2022-09-15T07:01:56.136Z,95136.28
2022-09-15T07:04:24.936Z,95141.22
2022-09-15T07:06:52.369Z,95130.97
2022-09-15T07:09:19.959Z,95131.91
2022-09-15T07:11:47.368Z,95126.69
2022-09-15T07:14:14.798Z,95139.56
2022-09-15T07:16:42.245Z,95147.13
2022-09-15T07:19:09.676Z,95144.00
2022-09-15T07:21:38.438Z,95150.84
2022-09-15T07:24:07.545Z,95158.56
2022-09-15T07:26:35.688Z,95156.81
2022-09-15T07:29:05.328Z,95158.53
2022-09-15T07:31:35.277Z,95169.72
2022-09-15T07:34:03.468Z,95164.66
2022-09-15T07:36:32.083Z,95163.03
2022-09-15T07:39:00.844Z,95162.84
2022-09-15T07:41:30.060Z,95161.84
2022-09-15T07:43:59.250Z,95162.56
2022-09-15T07:46:28.083Z,95170.81
2022-09-15T07:48:56.599Z,95183.59
2022-09-15T07:51:24.675Z,95182.22
2022-09-15T07:53:52.958Z,95183.53
2022-09-15T07:56:23.201Z,95187.63
2022-09-15T07:58:51.221Z,95187.13
2022-09-15T08:01:20.381Z,95191.81
2022-09-15T08:03:49.902Z,95193.72
2022-09-15T08:06:19.161Z,95191.09
2022-09-15T08:08:46.994Z,95197.59
2022-09-15T08:11:18.827Z,95193.22
2022-09-15T08:13:49.265Z,95192.59
2022-09-15T08:16:18.821Z,95190.59
2022-09-15T08:18:46.772Z,95203.25
2022-09-15T08:21:17.175Z,95206.47
2022-09-15T08:23:45.136Z,95188.88
2022-09-15T08:26:14.592Z,95210.09
2022-09-15T08:28:42.996Z,95188.47
2022-09-15T08:31:13.989Z,95211.00
2022-09-15T08:33:45.531Z,95222.63
2022-09-15T08:36:13.791Z,95212.47
2022-09-15T08:38:41.855Z,95221.94
2022-09-15T08:41:15.375Z,95232.22
2022-09-15T08:43:47.610Z,95223.69
2022-09-15T08:46:21.199Z,95224.72
2022-09-15T08:48:54.854Z,95230.31
2022-09-15T08:51:28.391Z,95233.28
2022-09-15T08:54:04.087Z,95235.25
2022-09-15T08:56:31.969Z,95241.06
2022-09-15T08:59:00.628Z,95248.97
2022-09-15T09:01:41.923Z,95231.69
2022-09-15T09:04:24.189Z,95252.41
2022-09-15T09:07:04.775Z,95245.13
2022-09-15T09:09:41.380Z,95251.06
2022-09-15T09:12:33.441Z,95245.13
2022-09-15T09:15:16.808Z,95244.03
2022-09-15T09:18:08.507Z,95250.09
2022-09-15T09:20:46.575Z,95253.47
2022-09-15T09:23:16.772Z,95257.75
2022-09-15T09:25:45.180Z,95266.13
2022-09-15T09:28:24.576Z,95261.34
2022-09-15T09:30:52.049Z,95256.69
2022-09-15T09:33:30.229Z,95261.66
2022-09-15T09:36:01.072Z,95260.31
2022-09-15T09:38:33.344Z,95261.94
2022-09-15T09:41:02.542Z,95256.72
2022-09-15T09:43:31.306Z,95264.31
2022-09-15T09:45:59.155Z,95271.50
2022-09-15T09:48:29.780Z,95264.97
2022-09-15T09:50:57.699Z,95265.16
2022-09-15T09:53:29.789Z,95265.16
2022-09-15T09:56:17.187Z,95264.47
2022-09-15T09:58:44.874Z,95261.25
2022-09-15T10:01:14.528Z,95270.38
2022-09-15T10:03:45.119Z,95274.19
2022-09-15T10:06:14.723Z,95267.78
2022-09-15T10:09:04.991Z,95271.75
2022-09-15T10:11:44.828Z,95269.44
2022-09-15T10:14:22.016Z,95266.81
2022-09-15T10:17:00.768Z,95273.53
2022-09-15T10:19:31.984Z,95275.19
2022-09-15T10:22:01.425Z,95268.97
2022-09-15T10:24:36.557Z,95270.22
2022-09-15T10:27:09.494Z,95265.53
2022-09-15T10:29:40.477Z,95269.06
2022-09-15T10:32:25.293Z,95268.56
2022-09-15T10:35:02.220Z,95271.88
2022-09-15T10:37:35.887Z,95270.72
2022-09-15T10:40:19.243Z,95277.41
2022-09-15T10:42:51.662Z,95269.56
2022-09-15T10:45:26.106Z,95273.53
2022-09-15T10:48:18.588Z,95261.63
2022-09-15T10:50:56.430Z,95271.28
2022-09-15T10:53:44.022Z,95259.44
2022-09-15T10:56:22.418Z,95250.88
2022-09-15T10:59:03.421Z,95254.69
2022-09-15T11:01:53.375Z,95243.63
2022-09-15T11:04:45.370Z,95253.88
2022-09-15T11:07:21.368Z,95256.22
2022-09-15T11:09:54.751Z,95253.97
2022-09-15T11:12:38.293Z,95245.72
2022-09-15T11:15:18.619Z,95239.88
2022-09-15T11:17:59.772Z,95258.03
2022-09-15T11:20:44.604Z,95248.34
2022-09-15T11:23:19.642Z,95260.78
2022-09-15T11:25:51.603Z,95270.53
2022-09-15T11:28:22.565Z,95270.25
2022-09-15T11:30:56.784Z,95277.09
2022-09-15T11:33:31.906Z,95290.72
2022-09-15T11:36:03.659Z,95270.28
2022-09-15T11:38:42.775Z,95272.56
2022-09-15T11:41:19.403Z,95284.38
2022-09-15T11:43:55.614Z,95278.59
2022-09-15T11:46:30.951Z,95281.88
2022-09-15T11:49:04.364Z,95282.38
2022-09-15T11:51:38.297Z,95288.09
2022-09-15T11:54:13.493Z,95286.50
2022-09-15T11:56:44.682Z,95288.72
2022-09-15T11:59:20.330Z,95287.69
2022-09-15T12:01:53.200Z,95283.31
2022-09-15T12:04:26.494Z,95291.88
2022-09-15T12:06:57.972Z,95288.75
2022-09-15T12:09:27.050Z,95281.19
2022-09-15T12:11:58.388Z,95286.97
2022-09-15T12:14:31.320Z,95282.63
2022-09-15T12:17:00.080Z,95289.91
2022-09-15T12:19:50.161Z,95288.75
2022-09-15T12:22:24.380Z,95286.50
2022-09-15T12:25:01.348Z,95293.06
2022-09-15T12:27:29.232Z,95289.19
2022-09-15T12:29:58.040Z,95291.22
2022-09-15T12:32:28.676Z,95284.09
2022-09-15T12:35:01.678Z,95278.91
2022-09-15T12:37:39.580Z,95286.38
2022-09-15T12:40:27.686Z,95289.53
2022-09-15T12:42:55.514Z,95280.91
2022-09-15T12:45:27.053Z,95285.78
2022-09-15T12:47:58.092Z,95286.41
2022-09-15T12:50:30.159Z,95291.75
2022-09-15T12:53:00.820Z,95275.25
2022-09-15T12:55:33.424Z,95287.63
2022-09-15T12:58:07.257Z,95289.66
2022-09-15T13:00:49.990Z,95292.94
2022-09-15T13:03:49.948Z,95296.75
2022-09-15T13:06:20.917Z,95290.53
2022-09-15T13:08:56.542Z,95297.47
2022-09-15T13:11:40.130Z,95288.34
2022-09-15T13:14:14.860Z,95289.59
2022-09-15T13:16:49.296Z,95300.41
2022-09-15T13:19:21.279Z,95287.25
2022-09-15T13:21:58.428Z,95301.50
2022-09-15T13:24:37.680Z,95302.91
2022-09-15T13:27:07.324Z,95298.63
2022-09-15T13:29:41.980Z,95290.34
2022-09-15T13:32:18.363Z,95293.69
2022-09-15T13:35:16.557Z,95280.09
2022-09-15T13:38:16.762Z,95280.91
2022-09-15T13:41:32.722Z,95283.91
2022-09-15T13:44:23.095Z,95278.97
2022-09-15T13:47:02.362Z,95278.44
2022-09-15T13:49:46.466Z,95279.03
2022-09-15T13:52:24.973Z,95265.72
2022-09-15T13:55:21.480Z,95271.25
2022-09-15T14:00:48.159Z,95266.47
2022-09-15T14:03:19.896Z,95273.84
2022-09-15T14:05:47.541Z,95272.75
2022-09-15T14:08:17.931Z,95272.91
2022-09-15T14:10:52.966Z,95271.09
2022-09-15T14:13:23.511Z,95273.41
2022-09-15T14:15:58.748Z,95268.13
2022-09-15T14:18:26.657Z,95269.50
2022-09-15T14:21:05.319Z,95276.00
2022-09-15T14:23:33.552Z,95276.75
2022-09-15T14:26:03.216Z,95273.94
2022-09-15T14:28:33.044Z,95269.56
2022-09-15T14:31:01.633Z,95260.00
2022-09-15T14:33:37.601Z,95272.31
2022-09-15T14:36:13.878Z,95272.50
2022-09-15T14:38:41.308Z,95274.94
2022-09-15T14:41:20.016Z,95274.09
2022-09-15T14:43:47.476Z,95277.75
2022-09-15T14:46:17.794Z,95271.03
2022-09-15T14:48:45.786Z,95278.72
2022-09-15T14:51:19.949Z,95275.91
2022-09-15T14:53:50.380Z,95278.28
2022-09-15T14:56:23.595Z,95277.31
2022-09-15T14:58:53.578Z,95285.31
2022-09-15T15:01:27.010Z,95279.38
2022-09-15T15:04:01.298Z,95287.94
2022-09-15T15:06:34.243Z,95275.47
2022-09-15T15:09:04.054Z,95291.34
2022-09-15T15:11:35.339Z,95294.19
2022-09-15T15:14:06.615Z,95292.91
2022-09-15T15:16:35.554Z,95295.84
2022-09-15T15:19:03.587Z,95305.34
2022-09-15T15:21:40.091Z,95299.50
2022-09-15T15:24:20.556Z,95302.31
2022-09-15T15:26:50.739Z,95299.22
2022-09-15T15:29:42.915Z,95305.88
2022-09-15T15:32:13.394Z,95308.41
2022-09-15T15:34:48.254Z,95318.31
2022-09-15T15:37:24.899Z,95318.81
2022-09-15T15:39:53.112Z,95326.53
2022-09-15T15:42:22.280Z,95328.59
2022-09-15T15:45:06.010Z,95332.28
2022-09-15T15:47:36.441Z,95324.53
2022-09-15T15:50:14.037Z,95345.34
2022-09-15T15:52:42.390Z,95336.28
2022-09-15T15:55:14.628Z,95352.63
2022-09-15T15:57:43.979Z,95353.44
2022-09-15T16:00:22.353Z,95351.69
2022-09-15T16:02:50.386Z,95343.28
2022-09-15T16:05:18.601Z,95345.38
2022-09-15T16:07:48.431Z,95349.63
2022-09-15T16:10:17.068Z,95352.28
2022-09-15T16:12:45.853Z,95354.66
2022-09-15T16:15:16.603Z,95350.63
2022-09-15T16:17:46.758Z,95350.88
2022-09-15T16:20:15.750Z,95336.69
2022-09-15T16:22:43.686Z,95334.53
2022-09-15T16:25:15.734Z,95342.44
2022-09-15T16:27:43.289Z,95328.56
2022-09-15T16:30:12.927Z,95331.66
2022-09-15T16:32:41.199Z,95322.53
2022-09-15T16:35:22.697Z,95334.75
2022-09-15T16:37:50.170Z,95314.66
2022-09-15T16:40:18.137Z,95334.38
2022-09-15T16:42:46.087Z,95333.00
2022-09-15T16:45:22.863Z,95329.84
2022-09-15T16:47:50.288Z,95324.41
2022-09-15T16:50:17.912Z,95335.41
2022-09-15T16:52:45.436Z,95334.91
2022-09-15T16:55:23.157Z,95336.94
2022-09-15T16:57:50.665Z,95331.91
2022-09-15T17:00:19.802Z,95335.91
2022-09-15T17:02:47.219Z,95334.75
2022-09-15T17:05:28.024Z,95327.41
2022-09-15T17:07:55.492Z,95337.44
2022-09-15T17:10:23.182Z,95333.38
2022-09-15T17:12:50.698Z,95324.78
2022-09-15T17:15:23.344Z,95332.00
2022-09-15T17:17:51.014Z,95324.34
2022-09-15T17:20:19.452Z,95324.19
2022-09-15T17:22:47.803Z,95337.75
2022-09-15T17:25:24.015Z,95349.91
2022-09-15T17:27:51.936Z,95350.63
2022-09-15T17:30:22.326Z,95351.03
2022-09-15T17:32:50.554Z,95349.88
2022-09-15T17:35:21.222Z,95346.75
2022-09-15T17:37:49.306Z,95352.53
2022-09-15T17:40:17.788Z,95346.59
2022-09-15T17:42:45.779Z,95344.53
2022-09-15T17:45:19.752Z,95347.19
2022-09-15T17:47:48.598Z,95347.44
2022-09-15T17:50:16.512Z,95339.28
2022-09-15T17:52:44.175Z,95355.44
2022-09-15T17:55:14.648Z,95336.94
2022-09-15T17:57:42.100Z,95348.66
2022-09-15T18:00:12.114Z,95353.88
2022-09-15T18:02:40.770Z,95351.78
2022-09-15T18:05:18.221Z,95352.03
2022-09-15T18:07:45.720Z,95353.59
2022-09-15T18:10:13.412Z,95348.34
2022-09-15T18:12:41.865Z,95361.94
2022-09-15T18:15:16.483Z,95362.50
2022-09-15T18:17:44.538Z,95361.97
2022-09-15T18:20:18.093Z,95367.72
2022-09-15T18:22:46.071Z,95369.53
2022-09-15T18:25:17.901Z,95377.66
2022-09-15T18:27:45.400Z,95379.25
2022-09-15T18:30:14.017Z,95378.19
2022-09-15T18:32:41.466Z,95386.53
2022-09-15T18:35:10.010Z,95379.25
2022-09-15T18:37:39.272Z,95384.72
2022-09-15T18:40:09.379Z,95387.84
2022-09-15T18:42:37.573Z,95389.16
2022-09-15T18:45:06.580Z,95383.41
2022-09-15T18:47:34.559Z,95377.69
2022-09-15T18:50:03.530Z,95389.22
2022-09-15T18:52:30.928Z,95389.16
2022-09-15T18:55:00.217Z,95381.81
2022-09-15T18:57:28.348Z,95384.72
2022-09-15T18:59:55.735Z,95394.91
2022-09-15T19:02:23.194Z,95391.22
2022-09-15T19:04:50.650Z,95400.44
2022-09-15T19:07:18.058Z,95394.94
2022-09-15T19:09:45.499Z,95399.06
2022-09-15T19:12:14.341Z,95403.81
2022-09-15T19:14:46.010Z,95395.97
2022-09-15T19:17:14.219Z,95399.91
2022-09-15T19:19:41.821Z,95413.00
2022-09-15T19:22:09.934Z,95389.72
2022-09-15T19:24:37.887Z,95378.56
2022-09-15T19:27:07.276Z,95396.25
2022-09-15T19:29:37.328Z,95405.66
2022-09-15T19:32:06.806Z,95400.13
2022-09-15T19:34:34.611Z,95404.34
2022-09-15T19:37:04.831Z,95389.53
2022-09-15T19:39:34.335Z,95391.31
2022-09-15T19:42:01.862Z,95409.03
2022-09-15T19:44:29.484Z,95404.91
2022-09-15T19:46:58.611Z,95407.78
2022-09-15T19:49:26.741Z,95407.56
2022-09-15T19:51:55.817Z,95408.88
2022-09-15T19:54:24.067Z,95412.53
2022-09-15T19:56:52.027Z,95414.66
2022-09-15T19:59:20.615Z,95416.44
2022-09-15T20:01:48.426Z,95416.47
2022-09-15T20:04:17.256Z,95412.00
2022-09-15T20:06:44.718Z,95396.03
2022-09-15T20:09:12.158Z,95395.63
2022-09-15T20:11:39.567Z,95412.09
2022-09-15T20:14:07.333Z,95423.31
2022-09-15T20:16:34.996Z,95414.50
2022-09-15T20:19:04.165Z,95419.72
2022-09-15T20:21:51.127Z,95418.19
2022-09-15T20:24:20.215Z,95423.75
2022-09-15T20:26:47.662Z,95427.63
2022-09-15T20:29:15.246Z,95419.84
2022-09-15T20:31:43.440Z,95424.50
2022-09-15T20:34:10.834Z,95428.47
2022-09-15T20:36:40.023Z,95431.63
2022-09-15T20:39:10.368Z,95431.34
2022-09-15T20:41:37.885Z,95422.44
2022-09-15T20:44:09.269Z,95420.59
2022-09-15T20:46:37.382Z,95438.38
2022-09-15T20:49:05.607Z,95428.81
2022-09-15T20:51:33.651Z,95438.22
2022-09-15T20:54:04.340Z,95444.22
2022-09-15T20:56:34.719Z,95447.09
2022-09-15T20:59:02.609Z,95452.78
2022-09-15T21:01:34.049Z,95446.28
2022-09-15T21:04:01.815Z,95444.50
2022-09-15T21:06:29.707Z,95443.44
2022-09-15T21:08:57.770Z,95442.69
2022-09-15T21:11:27.912Z,95439.31
2022-09-15T21:13:55.803Z,95447.38
2022-09-15T21:16:26.001Z,95449.28
2022-09-15T21:18:54.018Z,95441.47
2022-09-15T21:21:23.527Z,95444.56
2022-09-15T21:23:52.978Z,95441.97
2022-09-15T21:26:22.129Z,95442.75
2022-09-15T21:28:51.450Z,95451.41
2022-09-15T21:31:21.079Z,95445.13
2022-09-15T21:33:49.579Z,95448.03
2022-09-15T21:36:20.697Z,95445.19
2022-09-15T21:38:48.564Z,95443.84
2022-09-15T21:41:18.077Z,95448.31
2022-09-15T21:43:46.542Z,95455.88
2022-09-15T21:46:17.724Z,95448.84
2022-09-15T21:48:47.112Z,95457.22
2022-09-15T21:51:15.949Z,95456.94
2022-09-15T21:53:43.551Z,95460.59
2022-09-15T21:56:12.427Z,95452.53
2022-09-15T21:58:42.985Z,95461.94
2022-09-15T22:01:12.810Z,95469.78
2022-09-15T22:03:43.013Z,95457.50
2022-09-15T22:06:11.588Z,95462.97
2022-09-15T22:08:39.704Z,95450.69
2022-09-15T22:11:08.887Z,95459.06
2022-09-15T22:13:38.342Z,95466.63
2022-09-15T22:16:08.930Z,95464.03
2022-09-15T22:18:37.216Z,95463.78
2022-09-15T22:21:14.646Z,95457.78
2022-09-15T22:23:42.967Z,95455.41
2022-09-15T22:26:12.187Z,95456.47
2022-09-15T22:28:39.920Z,95459.59
2022-09-15T22:31:08.865Z,95450.22
2022-09-15T22:33:36.659Z,95459.88
2022-09-15T22:36:05.889Z,95452.06
2022-09-15T22:38:34.661Z,95457.28
2022-09-15T22:41:05.011Z,95462.75
2022-09-15T22:43:32.480Z,95457.00
2022-09-15T22:46:00.357Z,95449.69
2022-09-15T22:48:27.875Z,95461.97
2022-09-15T22:50:55.388Z,95449.19
2022-09-15T22:53:23.359Z,95444.50
2022-09-15T22:55:52.932Z,95453.38
2022-09-15T22:58:20.984Z,95447.38
2022-09-15T23:00:48.480Z,95455.44
2022-09-15T23:03:15.936Z,95444.47
2022-09-15T23:05:43.359Z,95448.94
2022-09-15T23:08:10.849Z,95451.56
2022-09-15T23:10:38.274Z,95447.63
2022-09-15T23:13:07.013Z,95450.25
2022-09-15T23:15:35.100Z,95451.81
2022-09-15T23:18:02.945Z,95444.50
2022-09-15T23:20:30.962Z,95444.25
2022-09-15T23:22:58.387Z,95439.56
2022-09-15T23:25:25.804Z,95452.63
2022-09-15T23:27:53.244Z,95442.19
2022-09-15T23:30:21.960Z,95435.66
2022-09-15T23:32:49.367Z,95446.09
2022-09-15T23:35:16.850Z,95444.50
2022-09-15T23:37:44.501Z,95439.06
2022-09-15T23:40:12.025Z,95442.19
2022-09-15T23:42:39.611Z,95437.78
2022-09-15T23:45:08.174Z,95436.22
2022-09-15T23:47:36.904Z,95426.31
2022-09-15T23:50:04.739Z,95439.34
2022-09-15T23:52:32.152Z,95434.91
2022-09-15T23:54:59.563Z,95436.22
2022-09-15T23:57:26.992Z,95431.00
2022-09-15T23:59:54.376Z,95426.53
