createdAt,value
2023-01-20T00:01:56.575Z,15.30
2023-01-20T00:05:39.246Z,17.67
2023-01-20T00:09:23.314Z,16.70
2023-01-20T00:13:05.995Z,17.10
2023-01-20T00:16:48.683Z,18.67
2023-01-20T00:20:31.348Z,14.40
2023-01-20T00:24:14.083Z,17.17
2023-01-20T00:28:01.096Z,14.80
2023-01-20T00:31:43.873Z,17.40
2023-01-20T00:35:26.604Z,13.87
2023-01-20T00:39:09.313Z,12.60
2023-01-20T00:42:52.037Z,11.03
2023-01-20T00:46:36.208Z,15.23
2023-01-20T00:50:18.997Z,12.47
2023-01-20T00:54:01.741Z,10.13
2023-01-20T00:57:44.377Z,12.40
2023-01-20T01:01:27.113Z,11.47
2023-01-20T01:05:11.520Z,10.57
2023-01-20T01:08:54.537Z,10.20
2023-01-20T01:12:37.284Z,10.93
2023-01-20T01:16:20.251Z,9.67
2023-01-20T01:20:03.525Z,10.50
2023-01-20T01:23:47.724Z,12.47
2023-01-20T01:27:30.687Z,10.27
2023-01-20T01:31:13.402Z,7.90
2023-01-20T01:34:56.112Z,9.73
2023-01-20T01:38:38.782Z,8.93
2023-01-20T01:42:25.668Z,9.30
2023-01-20T01:46:08.479Z,9.07
2023-01-20T01:49:51.148Z,9.43
2023-01-20T01:53:37.855Z,8.97
2023-01-20T01:57:22.076Z,9.07
2023-01-20T02:01:05.249Z,7.87
2023-01-20T02:04:48.666Z,9.27
2023-01-20T02:08:32.837Z,9.53
2023-01-20T02:12:17.407Z,11.60
2023-01-20T02:16:06.057Z,10.77
2023-01-20T02:20:06.674Z,9.90
2023-01-20T02:24:08.923Z,9.73
2023-01-20T02:28:13.233Z,8.13
2023-01-20T02:32:13.179Z,8.90
2023-01-20T02:35:58.300Z,10.47
2023-01-20T02:39:44.473Z,10.80
2023-01-20T02:43:32.614Z,10.13
2023-01-20T02:47:20.503Z,9.40
2023-01-20T02:51:07.665Z,10.77
2023-01-20T02:54:52.550Z,11.27
2023-01-20T02:58:38.813Z,12.23
2023-01-20T03:02:25.643Z,8.30
2023-01-20T03:06:11.556Z,10.33
2023-01-20T03:09:57.188Z,8.50
2023-01-20T03:13:44.838Z,8.73
2023-01-20T03:17:28.893Z,9.47
2023-01-20T03:21:15.109Z,7.80
2023-01-20T03:24:58.125Z,9.37
2023-01-20T03:28:42.409Z,8.47
2023-01-20T03:32:26.922Z,12.57
2023-01-20T03:36:11.152Z,6.63
2023-01-20T03:39:53.904Z,8.53
2023-01-20T03:43:42.394Z,10.57
2023-01-20T03:47:30.248Z,9.47
2023-01-20T03:51:19.597Z,9.30
2023-01-20T03:55:05.872Z,9.90
2023-01-20T03:58:51.616Z,7.03
2023-01-20T04:02:34.605Z,9.97
2023-01-20T04:06:20.499Z,9.33
2023-01-20T04:10:07.074Z,9.33
2023-01-20T04:13:52.605Z,7.80
2023-01-20T04:17:35.488Z,7.80
2023-01-20T04:21:24.565Z,10.63
2023-01-20T04:25:13.191Z,8.30
2023-01-20T04:28:56.046Z,8.73
2023-01-20T04:32:38.765Z,10.83
2023-01-20T04:36:22.740Z,9.00
2023-01-20T04:40:06.028Z,10.47
2023-01-20T04:43:48.799Z,12.67
2023-01-20T04:47:31.685Z,12.43
2023-01-20T04:51:15.125Z,14.73
2023-01-20T04:54:59.140Z,14.63
2023-01-20T04:58:42.439Z,12.57
2023-01-20T05:02:25.312Z,13.80
2023-01-20T05:06:08.175Z,11.87
2023-01-20T05:09:50.819Z,16.70
2023-01-20T05:13:38.525Z,14.17
2023-01-20T05:17:21.220Z,13.70
2023-01-20T05:21:05.524Z,15.63
2023-01-20T05:24:48.185Z,12.80
2023-01-20T05:28:31.175Z,14.67
2023-01-20T05:32:15.221Z,13.10
2023-01-20T05:35:57.906Z,15.77
2023-01-20T05:39:40.597Z,13.93
2023-01-20T05:43:23.274Z,15.33
2023-01-20T05:47:06.041Z,12.07
2023-01-20T05:50:50.318Z,17.27
2023-01-20T05:54:32.996Z,15.60
2023-01-20T05:58:16.095Z,17.07
2023-01-20T06:01:58.990Z,17.50
2023-01-20T06:05:41.722Z,15.63
2023-01-20T06:09:25.823Z,16.30
2023-01-20T06:13:11.963Z,15.77
2023-01-20T06:16:55.307Z,13.57
2023-01-20T06:20:37.923Z,12.30
2023-01-20T06:24:20.611Z,11.63
2023-01-20T06:28:04.832Z,15.47
2023-01-20T06:31:47.785Z,15.90
2023-01-20T06:35:30.668Z,10.63
2023-01-20T06:39:13.795Z,12.53
2023-01-20T06:42:58.687Z,15.40
2023-01-20T06:46:47.977Z,11.67
2023-01-20T06:50:30.945Z,13.93
2023-01-20T06:54:13.610Z,12.83
2023-01-20T06:57:56.276Z,14.27
2023-01-20T07:01:39.463Z,13.17
2023-01-20T07:05:23.553Z,15.77
2023-01-20T07:09:07.673Z,13.70
2023-01-20T07:12:50.373Z,14.80
2023-01-20T07:16:33.717Z,14.93
2023-01-20T07:20:16.567Z,14.97
2023-01-20T07:24:02.534Z,15.10
2023-01-20T07:27:45.219Z,15.03
2023-01-20T07:31:29.363Z,32.20
2023-01-20T07:35:12.421Z,18.87
2023-01-20T07:38:55.501Z,15.93
2023-01-20T07:42:39.539Z,18.90
2023-01-20T07:46:22.625Z,18.37
2023-01-20T07:50:06.095Z,18.67
2023-01-20T07:53:50.928Z,16.40
2023-01-20T07:57:33.621Z,17.43
2023-01-20T08:01:20.423Z,19.23
2023-01-20T08:05:03.151Z,16.83
2023-01-20T08:08:45.843Z,16.87
2023-01-20T08:12:29.335Z,17.87
2023-01-20T08:16:13.764Z,20.50
2023-01-20T08:19:57.798Z,18.30
2023-01-20T08:23:41.876Z,17.77
2023-01-20T08:27:24.557Z,15.90
2023-01-20T08:31:09.406Z,19.00
2023-01-20T08:34:52.924Z,17.90
2023-01-20T08:38:40.265Z,18.13
2023-01-20T08:42:27.441Z,18.57
2023-01-20T08:46:16.125Z,20.97
2023-01-20T08:50:05.427Z,17.83
2023-01-20T08:53:50.163Z,18.07
2023-01-20T08:57:32.904Z,18.70
2023-01-20T09:01:17.446Z,17.43
2023-01-20T09:05:00.145Z,17.47
2023-01-20T09:08:42.942Z,15.97
2023-01-20T09:12:27.069Z,18.23
2023-01-20T09:16:10.240Z,17.50
2023-01-20T09:19:52.916Z,16.03
2023-01-20T09:23:37.092Z,14.13
2023-01-20T09:27:19.760Z,15.07
2023-01-20T09:31:07.925Z,14.67
2023-01-20T09:34:50.665Z,12.93
2023-01-20T09:38:51.175Z,14.47
2023-01-20T09:42:59.588Z,11.47
2023-01-20T09:47:12.781Z,10.37
2023-01-20T09:51:15.081Z,11.07
2023-01-20T09:55:00.607Z,11.90
2023-01-20T09:58:47.594Z,11.10
2023-01-20T10:02:34.984Z,10.53
2023-01-20T10:06:24.823Z,11.47
2023-01-20T10:10:13.095Z,11.43
2023-01-20T10:13:59.881Z,9.17
2023-01-20T10:17:48.613Z,12.77
2023-01-20T10:21:35.478Z,10.47
2023-01-20T10:25:22.515Z,10.67
2023-01-20T10:29:08.985Z,9.20
2023-01-20T10:32:56.886Z,9.73
2023-01-20T10:36:40.210Z,7.27
2023-01-20T10:40:35.228Z,5.87
2023-01-20T10:44:18.059Z,6.20
2023-01-20T10:48:10.283Z,7.40
2023-01-20T10:52:02.762Z,6.43
2023-01-20T10:55:58.013Z,6.47
2023-01-20T10:59:44.240Z,8.63
2023-01-20T11:03:28.923Z,10.10
2023-01-20T11:07:16.966Z,8.57
2023-01-20T11:11:01.043Z,6.70
2023-01-20T11:14:44.308Z,7.57
2023-01-20T11:18:33.876Z,10.27
2023-01-20T11:22:20.789Z,8.03
2023-01-20T11:26:10.064Z,8.13
2023-01-20T11:29:56.607Z,6.40
2023-01-20T11:33:40.666Z,12.60
2023-01-20T11:37:26.578Z,8.87
2023-01-20T11:41:21.658Z,8.13
2023-01-20T11:45:20.941Z,8.50
2023-01-20T11:49:16.987Z,8.87
2023-01-20T11:53:14.650Z,11.37
2023-01-20T11:57:00.891Z,8.50
2023-01-20T12:00:44.985Z,11.53
2023-01-20T12:04:52.837Z,14.13
2023-01-20T12:08:43.411Z,9.50
2023-01-20T12:12:32.965Z,13.00
2023-01-20T12:16:16.469Z,11.23
2023-01-20T12:20:16.421Z,13.33
2023-01-20T12:24:03.178Z,11.37
2023-01-20T12:27:50.097Z,12.03
2023-01-20T12:31:35.892Z,11.53
2023-01-20T12:35:21.849Z,15.70
2023-01-20T12:39:25.105Z,13.20
2023-01-20T12:43:30.081Z,18.90
2023-01-20T12:47:19.672Z,19.70
2023-01-20T12:51:12.990Z,17.10
2023-01-20T12:55:23.654Z,19.87
2023-01-20T12:59:11.694Z,19.47
2023-01-20T13:03:08.394Z,18.47
2023-01-20T13:07:04.250Z,19.23
2023-01-20T13:10:57.326Z,20.10
2023-01-20T13:14:43.052Z,23.77
2023-01-20T13:18:29.336Z,19.13
2023-01-20T13:22:16.351Z,19.63
2023-01-20T13:25:59.813Z,20.13
2023-01-20T13:29:44.798Z,21.73
2023-01-20T13:33:34.076Z,21.63
2023-01-20T13:37:33.014Z,20.80
2023-01-20T13:41:50.498Z,20.83
2023-01-20T13:45:33.237Z,22.67
2023-01-20T13:49:26.670Z,23.23
2023-01-20T13:53:27.958Z,22.87
2023-01-20T13:57:38.437Z,24.67
2023-01-20T14:01:23.940Z,25.93
2023-01-20T14:05:24.917Z,22.83
2023-01-20T14:09:12.993Z,25.40
2023-01-20T14:12:55.688Z,25.57
2023-01-20T14:16:39.696Z,23.53
2023-01-20T14:20:24.688Z,25.40
2023-01-20T14:24:22.331Z,23.07
2023-01-20T14:28:19.213Z,24.87
2023-01-20T14:32:01.925Z,22.63
2023-01-20T14:35:44.966Z,27.43
2023-01-20T14:39:28.801Z,24.27
2023-01-20T14:43:19.532Z,26.97
2023-01-20T14:47:03.337Z,26.50
2023-01-20T14:50:49.752Z,26.13
2023-01-20T14:54:37.446Z,28.13
2023-01-20T14:58:21.383Z,27.20
2023-01-20T15:02:07.056Z,25.17
2023-01-20T15:05:56.195Z,25.57
2023-01-20T15:09:43.110Z,26.77
2023-01-20T15:13:31.116Z,27.77
2023-01-20T15:17:17.680Z,26.80
2023-01-20T15:21:17.222Z,29.70
2023-01-20T15:25:07.319Z,28.20
2023-01-20T15:28:51.467Z,32.07
2023-01-20T15:32:34.161Z,29.07
2023-01-20T15:36:25.114Z,28.80
2023-01-20T15:40:15.217Z,25.87
2023-01-20T15:43:59.404Z,28.23
2023-01-20T15:47:42.607Z,31.63
2023-01-20T15:51:26.082Z,27.30
2023-01-20T15:55:11.935Z,29.73
2023-01-20T15:58:54.931Z,31.27
2023-01-20T16:02:39.042Z,31.10
2023-01-20T16:06:22.501Z,28.37
2023-01-20T16:10:05.535Z,28.40
2023-01-20T16:13:48.195Z,31.90
2023-01-20T16:17:32.464Z,30.33
2023-01-20T16:21:17.772Z,29.33
2023-01-20T16:25:00.431Z,30.93
2023-01-20T16:28:46.021Z,31.40
2023-01-20T16:32:28.683Z,29.27
2023-01-20T16:36:16.384Z,32.73
2023-01-20T16:40:00.654Z,31.63
2023-01-20T16:43:43.511Z,34.73
2023-01-20T16:47:26.192Z,32.13
2023-01-20T16:51:08.893Z,33.50
2023-01-20T16:54:51.619Z,33.30
2023-01-20T16:58:35.647Z,35.67
2023-01-20T17:02:18.378Z,31.13
2023-01-20T17:06:01.035Z,31.67
2023-01-20T17:09:43.877Z,29.80
2023-01-20T17:13:26.555Z,32.33
2023-01-20T17:17:10.630Z,32.37
2023-01-20T17:20:53.332Z,37.20
2023-01-20T17:24:36.006Z,38.30
2023-01-20T17:28:18.706Z,35.13
2023-01-20T17:32:01.507Z,38.83
2023-01-20T17:35:47.185Z,34.33
2023-01-20T17:39:29.903Z,34.53
2023-01-20T17:43:12.589Z,40.83
2023-01-20T17:46:55.287Z,36.17
2023-01-20T17:50:38.895Z,49.13
2023-01-20T17:54:22.914Z,35.70
2023-01-20T17:58:05.550Z,36.50
2023-01-20T18:01:52.201Z,42.80
2023-01-20T18:05:35.831Z,40.50
2023-01-20T18:09:18.451Z,37.50
2023-01-20T18:13:02.513Z,37.80
2023-01-20T18:16:45.219Z,37.47
2023-01-20T18:20:28.211Z,44.27
2023-01-20T18:24:12.617Z,42.43
2023-01-20T18:27:55.385Z,39.10
2023-01-20T18:31:39.867Z,39.00
2023-01-20T18:35:22.639Z,40.47
2023-01-20T18:39:07.081Z,35.73
2023-01-20T18:42:49.714Z,36.60
2023-01-20T18:46:32.406Z,40.60
2023-01-20T18:50:17.926Z,39.20
2023-01-20T18:54:02.221Z,35.47
2023-01-20T18:57:44.979Z,31.80
2023-01-20T19:01:29.737Z,33.57
2023-01-20T19:05:12.403Z,36.10
2023-01-20T19:08:57.323Z,37.37
2023-01-20T19:12:39.979Z,35.07
2023-01-20T19:16:24.141Z,32.87
2023-01-20T19:20:08.054Z,33.90
2023-01-20T19:23:51.149Z,36.13
2023-01-20T19:27:35.156Z,38.17
2023-01-20T19:31:19.564Z,36.50
2023-01-20T19:35:02.237Z,30.47
2023-01-20T19:38:45.073Z,31.27
2023-01-20T19:42:27.717Z,37.73
2023-01-20T19:46:13.026Z,31.40
2023-01-20T19:49:55.683Z,35.47
2023-01-20T19:53:38.409Z,38.43
2023-01-20T19:57:21.100Z,35.70
2023-01-20T20:01:07.512Z,34.80
2023-01-20T20:04:51.539Z,32.23
2023-01-20T20:08:36.177Z,36.47
2023-01-20T20:12:18.857Z,35.20
2023-01-20T20:16:02.763Z,32.47
2023-01-20T20:19:45.487Z,30.60
2023-01-20T20:23:29.873Z,29.33
2023-01-20T20:27:12.604Z,34.27
2023-01-20T20:30:56.454Z,35.70
2023-01-20T20:34:39.198Z,35.57
2023-01-20T20:38:21.908Z,31.97
2023-01-20T20:42:05.994Z,33.53
2023-01-20T20:45:48.737Z,32.47
2023-01-20T20:49:31.927Z,31.40
2023-01-20T20:53:14.613Z,28.40
2023-01-20T20:56:57.286Z,31.83
2023-01-20T21:00:44.934Z,32.10
2023-01-20T21:04:27.629Z,34.63
2023-01-20T21:08:10.268Z,36.53
2023-01-20T21:11:52.953Z,34.00
2023-01-20T21:15:35.780Z,31.13
2023-01-20T21:19:19.848Z,33.43
2023-01-20T21:23:03.394Z,33.20
2023-01-20T21:26:46.168Z,35.00
2023-01-20T21:30:28.925Z,32.63
2023-01-20T21:34:14.472Z,35.90
2023-01-20T21:37:58.547Z,35.87
2023-01-20T21:41:41.585Z,35.57
2023-01-20T21:45:24.305Z,36.47
2023-01-20T21:49:25.077Z,31.80
2023-01-20T21:53:09.146Z,32.67
2023-01-20T21:56:52.388Z,31.57
2023-01-20T22:00:35.090Z,34.27
2023-01-20T22:04:18.231Z,37.43
2023-01-20T22:08:01.278Z,35.70
2023-01-20T22:11:45.281Z,33.90
2023-01-20T22:15:28.245Z,39.00
2023-01-20T22:19:13.001Z,34.37
2023-01-20T22:22:55.842Z,34.33
2023-01-20T22:26:38.546Z,35.37
2023-01-20T22:30:25.289Z,39.23
2023-01-20T22:34:09.203Z,38.17
2023-01-20T22:37:56.211Z,46.70
2023-01-20T22:41:38.967Z,34.40
2023-01-20T22:45:23.100Z,29.40
2023-01-20T22:49:05.932Z,39.20
2023-01-20T22:52:48.658Z,30.70
2023-01-20T22:56:33.555Z,30.30
2023-01-20T23:00:17.497Z,35.87
2023-01-20T23:04:03.374Z,33.83
2023-01-20T23:07:46.070Z,30.70
2023-01-20T23:11:29.066Z,35.50
2023-01-20T23:15:11.961Z,33.30
2023-01-20T23:18:57.277Z,32.63
2023-01-20T23:22:41.421Z,34.23
2023-01-20T23:26:25.380Z,34.80
2023-01-20T23:30:10.179Z,42.50
2023-01-20T23:33:54.557Z,30.73
2023-01-20T23:37:37.355Z,33.40
2023-01-20T23:41:21.572Z,34.23
2023-01-20T23:45:04.499Z,35.13
2023-01-20T23:48:47.551Z,40.53
2023-01-20T23:52:30.350Z,37.27
2023-01-20T23:56:15.475Z,37.27
2023-01-20T23:59:59.497Z,37.53
