createdAt,value
2023-02-04T00:00:16.996Z,99.90
2023-02-04T00:02:44.315Z,99.90
2023-02-04T00:05:12.605Z,99.90
2023-02-04T00:07:41.342Z,99.90
2023-02-04T00:10:10.507Z,99.90
2023-02-04T00:12:37.822Z,99.90
2023-02-04T00:15:05.607Z,99.90
2023-02-04T00:17:32.830Z,99.90
2023-02-04T00:20:00.127Z,99.90
2023-02-04T00:22:28.838Z,99.90
2023-02-04T00:24:56.111Z,99.90
2023-02-04T00:27:23.812Z,99.90
2023-02-04T00:29:51.576Z,99.90
2023-02-04T00:32:18.873Z,99.90
2023-02-04T00:34:46.066Z,99.90
2023-02-04T00:37:13.252Z,99.90
2023-02-04T00:39:40.501Z,99.90
2023-02-04T00:42:08.458Z,99.90
2023-02-04T00:44:37.005Z,99.90
2023-02-04T00:47:04.919Z,99.90
2023-02-04T00:49:33.663Z,99.90
2023-02-04T00:52:00.957Z,99.90
2023-02-04T00:54:28.497Z,99.90
2023-02-04T00:56:55.812Z,99.90
2023-02-04T00:59:22.986Z,99.90
2023-02-04T01:01:51.582Z,99.90
2023-02-04T01:04:18.883Z,99.90
2023-02-04T01:06:46.144Z,99.90
2023-02-04T01:09:13.342Z,99.90
2023-02-04T01:11:41.717Z,99.90
2023-02-04T01:14:12.828Z,99.90
2023-02-04T01:16:40.174Z,99.90
2023-02-04T01:19:07.882Z,99.90
2023-02-04T01:21:35.091Z,99.90
2023-02-04T01:24:02.293Z,99.90
2023-02-04T01:26:30.223Z,99.90
2023-02-04T01:28:57.398Z,99.90
2023-02-04T01:31:25.674Z,99.90
2023-02-04T01:33:53.535Z,99.90
2023-02-04T01:36:22.014Z,99.90
2023-02-04T01:38:49.767Z,99.90
2023-02-04T01:41:18.407Z,99.90
2023-02-04T01:43:47.026Z,99.90
2023-02-04T01:46:15.056Z,99.90
2023-02-04T01:48:42.384Z,99.90
2023-02-04T01:51:18.674Z,99.90
2023-02-04T01:53:45.850Z,99.90
2023-02-04T01:56:17.952Z,99.90
2023-02-04T01:58:46.360Z,99.90
2023-02-04T02:01:35.338Z,99.90
2023-02-04T02:04:02.738Z,99.90
2023-02-04T02:06:30.866Z,99.90
2023-02-04T02:08:58.540Z,99.90
2023-02-04T02:11:27.150Z,99.90
2023-02-04T02:13:54.984Z,99.90
2023-02-04T02:16:22.663Z,99.90
2023-02-04T02:18:53.382Z,99.90
2023-02-04T02:21:30.766Z,99.90
2023-02-04T02:23:58.132Z,99.90
2023-02-04T02:26:25.546Z,99.90
2023-02-04T02:28:53.748Z,99.90
2023-02-04T02:31:22.554Z,99.90
2023-02-04T02:33:50.183Z,99.90
2023-02-04T02:36:18.130Z,99.90
2023-02-04T02:38:45.323Z,99.90
2023-02-04T02:41:12.572Z,99.90
2023-02-04T02:43:40.102Z,99.90
2023-02-04T02:46:07.505Z,99.90
2023-02-04T02:48:34.796Z,99.90
2023-02-04T02:51:01.992Z,99.90
2023-02-04T02:53:29.167Z,99.90
2023-02-04T02:55:56.871Z,99.90
2023-02-04T02:58:34.011Z,99.90
2023-02-04T03:01:04.816Z,99.90
2023-02-04T03:03:36.813Z,99.90
2023-02-04T03:06:09.482Z,99.90
2023-02-04T03:08:37.240Z,99.90
2023-02-04T03:11:05.108Z,99.90
2023-02-04T03:13:33.957Z,99.90
2023-02-04T03:16:01.311Z,99.90
2023-02-04T03:18:30.208Z,99.90
2023-02-04T03:20:58.904Z,99.90
2023-02-04T03:23:27.275Z,99.90
2023-02-04T03:25:54.741Z,99.90
2023-02-04T03:28:22.864Z,99.90
2023-02-04T03:30:55.800Z,99.90
2023-02-04T03:33:24.387Z,99.90
2023-02-04T03:35:52.182Z,99.90
2023-02-04T03:38:20.021Z,99.90
2023-02-04T03:40:47.387Z,99.90
2023-02-04T03:43:15.156Z,99.90
2023-02-04T03:45:45.744Z,99.90
2023-02-04T03:48:13.555Z,99.90
2023-02-04T03:50:40.751Z,99.90
2023-02-04T03:53:08.830Z,99.90
2023-02-04T03:55:36.126Z,99.90
2023-02-04T03:58:04.566Z,99.90
2023-02-04T04:00:33.346Z,99.90
2023-02-04T04:03:00.862Z,99.90
2023-02-04T04:05:28.527Z,99.90
2023-02-04T04:07:56.078Z,99.90
2023-02-04T04:10:23.319Z,99.90
2023-02-04T04:12:50.623Z,99.90
2023-02-04T04:15:18.312Z,99.90
2023-02-04T04:17:45.567Z,99.90
2023-02-04T04:20:13.339Z,99.90
2023-02-04T04:22:40.914Z,99.90
2023-02-04T04:25:08.864Z,99.90
2023-02-04T04:27:36.184Z,99.90
2023-02-04T04:30:04.667Z,99.90
2023-02-04T04:32:31.816Z,99.90
2023-02-04T04:34:59.016Z,99.90
2023-02-04T04:37:26.368Z,99.90
2023-02-04T04:39:53.600Z,99.90
2023-02-04T04:42:21.446Z,99.90
2023-02-04T04:44:48.591Z,99.90
2023-02-04T04:47:16.044Z,99.90
2023-02-04T04:49:43.274Z,99.90
2023-02-04T04:52:10.784Z,99.90
2023-02-04T04:54:37.976Z,99.90
2023-02-04T04:57:05.176Z,99.90
2023-02-04T04:59:32.715Z,99.90
2023-02-04T05:01:59.869Z,99.90
2023-02-04T05:04:27.090Z,99.90
2023-02-04T05:06:54.248Z,99.90
2023-02-04T05:09:22.273Z,99.90
2023-02-04T05:11:49.720Z,99.90
2023-02-04T05:14:16.886Z,99.90
2023-02-04T05:16:44.144Z,99.90
2023-02-04T05:19:11.918Z,99.90
2023-02-04T05:21:39.111Z,99.90
2023-02-04T05:24:09.187Z,99.90
2023-02-04T05:26:36.398Z,99.90
2023-02-04T05:29:03.636Z,99.90
2023-02-04T05:31:31.403Z,99.90
2023-02-04T05:33:59.454Z,99.90
2023-02-04T05:36:27.517Z,99.90
2023-02-04T05:38:54.860Z,99.90
2023-02-04T05:41:22.057Z,99.90
2023-02-04T05:43:49.703Z,99.90
2023-02-04T05:46:16.860Z,99.90
2023-02-04T05:48:44.797Z,99.90
2023-02-04T05:51:12.333Z,99.90
2023-02-04T05:53:39.600Z,99.90
2023-02-04T05:56:07.529Z,99.90
2023-02-04T05:58:35.008Z,99.90
2023-02-04T06:01:03.815Z,99.90
2023-02-04T06:03:31.442Z,99.90
2023-02-04T06:05:59.146Z,99.90
2023-02-04T06:08:26.382Z,99.90
2023-02-04T06:10:54.645Z,99.90
2023-02-04T06:13:21.795Z,99.90
2023-02-04T06:15:49.661Z,99.90
2023-02-04T06:18:16.803Z,99.90
2023-02-04T06:20:43.932Z,99.90
2023-02-04T06:23:11.183Z,99.90
2023-02-04T06:25:38.982Z,99.90
2023-02-04T06:28:06.159Z,99.90
2023-02-04T06:30:33.753Z,99.90
2023-02-04T06:33:01.459Z,99.90
2023-02-04T06:35:28.710Z,99.90
2023-02-04T06:37:55.855Z,99.90
2023-02-04T06:40:23.164Z,99.90
2023-02-04T06:42:50.346Z,99.90
2023-02-04T06:45:18.200Z,99.90
2023-02-04T06:47:45.353Z,99.90
2023-02-04T06:50:18.440Z,99.90
2023-02-04T06:52:47.297Z,99.90
2023-02-04T06:55:15.834Z,99.90
2023-02-04T06:57:43.208Z,99.90
2023-02-04T07:00:11.843Z,99.90
2023-02-04T07:02:39.821Z,99.90
2023-02-04T07:05:07.191Z,99.90
2023-02-04T07:07:34.971Z,99.90
2023-02-04T07:10:02.535Z,99.90
2023-02-04T07:12:30.859Z,99.90
2023-02-04T07:14:58.178Z,99.90
2023-02-04T07:17:25.324Z,99.90
2023-02-04T07:19:52.966Z,99.90
2023-02-04T07:22:20.165Z,99.90
2023-02-04T07:24:47.308Z,99.90
2023-02-04T07:27:14.481Z,99.90
2023-02-04T07:29:41.644Z,99.90
2023-02-04T07:32:08.852Z,99.90
2023-02-04T07:34:36.427Z,99.90
2023-02-04T07:37:05.036Z,99.90
2023-02-04T07:39:32.181Z,99.90
2023-02-04T07:41:59.333Z,99.90
2023-02-04T07:44:34.416Z,99.90
2023-02-04T07:47:01.572Z,99.90
2023-02-04T07:49:28.950Z,99.90
2023-02-04T07:51:57.769Z,99.90
2023-02-04T07:54:24.987Z,99.90
2023-02-04T07:56:52.233Z,99.90
2023-02-04T07:59:19.897Z,99.90
2023-02-04T08:01:48.005Z,99.90
2023-02-04T08:04:20.249Z,99.90
2023-02-04T08:06:47.584Z,99.90
2023-02-04T08:09:14.780Z,99.90
2023-02-04T08:11:41.964Z,99.90
2023-02-04T08:14:09.215Z,99.90
2023-02-04T08:16:36.484Z,99.90
2023-02-04T08:19:04.124Z,99.90
2023-02-04T08:21:31.347Z,99.90
2023-02-04T08:23:58.939Z,99.90
2023-02-04T08:26:26.113Z,99.90
2023-02-04T08:28:53.360Z,99.90
2023-02-04T08:31:20.862Z,99.90
2023-02-04T08:33:48.100Z,99.90
2023-02-04T08:36:15.273Z,99.90
2023-02-04T08:38:44.543Z,99.90
2023-02-04T08:41:12.278Z,99.90
2023-02-04T08:43:40.751Z,99.90
2023-02-04T08:46:08.162Z,99.90
2023-02-04T08:48:36.014Z,99.90
2023-02-04T08:51:03.281Z,99.90
2023-02-04T08:53:30.530Z,99.90
2023-02-04T08:55:58.309Z,99.90
2023-02-04T08:58:25.805Z,99.90
2023-02-04T09:00:53.027Z,99.90
2023-02-04T09:03:20.277Z,99.90
2023-02-04T09:05:47.678Z,99.90
2023-02-04T09:08:15.789Z,99.90
2023-02-04T09:10:43.019Z,99.90
2023-02-04T09:13:11.684Z,99.90
2023-02-04T09:15:39.496Z,99.90
2023-02-04T09:18:18.716Z,99.90
2023-02-04T09:20:46.683Z,99.90
2023-02-04T09:23:15.396Z,99.90
2023-02-04T09:25:44.495Z,99.90
2023-02-04T09:28:13.193Z,99.90
2023-02-04T09:30:41.909Z,99.90
2023-02-04T09:33:11.430Z,99.90
2023-02-04T09:35:39.255Z,99.90
2023-02-04T09:38:06.667Z,98.30
2023-02-04T09:40:38.000Z,96.10
2023-02-04T09:43:06.774Z,93.60
2023-02-04T09:45:36.149Z,92.30
2023-02-04T09:48:06.118Z,90.30
2023-02-04T09:50:34.347Z,88.80
2023-02-04T09:53:05.261Z,84.90
2023-02-04T09:55:39.168Z,81.40
2023-02-04T09:58:13.941Z,77.70
2023-02-04T10:00:41.118Z,78.00
2023-02-04T10:03:18.349Z,76.50
2023-02-04T10:05:46.761Z,72.90
2023-02-04T10:08:16.793Z,71.00
2023-02-04T10:10:47.584Z,70.70
2023-02-04T10:13:37.180Z,69.40
2023-02-04T10:16:30.091Z,68.30
2023-02-04T10:19:04.543Z,66.40
2023-02-04T10:21:36.692Z,66.40
2023-02-04T10:24:10.232Z,65.80
2023-02-04T10:26:37.572Z,61.90
2023-02-04T10:29:09.705Z,61.20
2023-02-04T10:31:40.360Z,63.40
2023-02-04T10:34:18.520Z,63.30
2023-02-04T10:36:57.656Z,64.40
2023-02-04T10:39:27.991Z,66.60
2023-02-04T10:41:57.603Z,62.60
2023-02-04T10:44:34.061Z,61.90
2023-02-04T10:47:17.781Z,57.30
2023-02-04T10:50:07.314Z,57.10
2023-02-04T10:52:44.261Z,57.60
2023-02-04T10:55:15.681Z,57.40
2023-02-04T10:57:46.246Z,59.30
2023-02-04T11:00:22.177Z,61.20
2023-02-04T11:02:55.468Z,62.80
2023-02-04T11:05:26.518Z,62.60
2023-02-04T11:07:53.962Z,65.80
2023-02-04T11:10:28.944Z,62.30
2023-02-04T11:12:56.060Z,62.70
2023-02-04T11:15:44.462Z,65.20
2023-02-04T11:18:20.956Z,70.30
2023-02-04T11:20:49.718Z,68.80
2023-02-04T11:23:32.196Z,68.40
2023-02-04T11:26:02.074Z,67.40
2023-02-04T11:28:40.852Z,71.20
2023-02-04T11:31:20.694Z,70.30
2023-02-04T11:33:49.884Z,71.10
2023-02-04T11:36:17.821Z,71.60
2023-02-04T11:38:47.188Z,72.40
2023-02-04T11:41:30.686Z,73.70
2023-02-04T11:43:58.420Z,73.20
2023-02-04T11:46:28.618Z,73.90
2023-02-04T11:48:58.086Z,73.60
2023-02-04T11:51:34.864Z,73.60
2023-02-04T11:54:02.073Z,72.70
2023-02-04T11:56:30.214Z,73.30
2023-02-04T11:58:58.600Z,75.20
2023-02-04T12:01:32.080Z,74.20
2023-02-04T12:04:02.159Z,75.00
2023-02-04T12:06:33.598Z,74.70
2023-02-04T12:09:16.150Z,75.40
2023-02-04T12:11:57.104Z,77.40
2023-02-04T12:14:33.692Z,74.90
2023-02-04T12:17:01.559Z,71.30
2023-02-04T12:19:29.373Z,70.40
2023-02-04T12:21:56.580Z,73.40
2023-02-04T12:24:23.721Z,73.60
2023-02-04T12:26:51.773Z,73.90
2023-02-04T12:29:19.012Z,71.50
2023-02-04T12:31:47.020Z,67.90
2023-02-04T12:34:14.199Z,67.30
2023-02-04T12:36:41.396Z,65.90
2023-02-04T12:39:10.357Z,64.10
2023-02-04T12:41:38.032Z,65.00
2023-02-04T12:44:05.231Z,67.80
2023-02-04T12:46:33.448Z,70.40
2023-02-04T12:49:01.238Z,72.10
2023-02-04T12:51:28.403Z,75.30
2023-02-04T12:53:55.542Z,76.70
2023-02-04T12:56:24.103Z,70.80
2023-02-04T12:58:51.713Z,69.90
2023-02-04T13:01:19.040Z,67.60
2023-02-04T13:03:46.224Z,66.50
2023-02-04T13:06:14.033Z,66.70
2023-02-04T13:08:41.188Z,66.90
2023-02-04T13:11:08.446Z,66.20
2023-02-04T13:13:35.608Z,64.90
2023-02-04T13:16:02.854Z,64.50
2023-02-04T13:18:30.504Z,65.00
2023-02-04T13:20:57.658Z,65.70
2023-02-04T13:23:25.931Z,65.10
2023-02-04T13:25:53.091Z,65.00
2023-02-04T13:28:20.811Z,64.90
2023-02-04T13:30:48.046Z,65.60
2023-02-04T13:33:16.628Z,65.10
2023-02-04T13:35:45.114Z,64.60
2023-02-04T13:38:12.844Z,67.50
2023-02-04T13:40:40.044Z,65.00
2023-02-04T13:43:07.244Z,68.90
2023-02-04T13:45:34.882Z,66.10
2023-02-04T13:48:02.358Z,65.90
2023-02-04T13:50:29.707Z,64.00
2023-02-04T13:52:57.058Z,65.00
2023-02-04T13:55:24.392Z,66.30
2023-02-04T13:57:51.900Z,67.30
2023-02-04T14:00:19.387Z,68.10
2023-02-04T14:02:48.599Z,68.50
2023-02-04T14:05:16.363Z,69.20
2023-02-04T14:07:43.983Z,69.50
2023-02-04T14:10:11.134Z,68.90
2023-02-04T14:12:38.395Z,70.70
2023-02-04T14:15:06.033Z,69.20
2023-02-04T14:17:33.888Z,70.70
2023-02-04T14:20:01.087Z,73.20
2023-02-04T14:22:29.008Z,72.90
2023-02-04T14:24:56.235Z,71.70
2023-02-04T14:27:23.491Z,72.20
2023-02-04T14:29:51.192Z,72.90
2023-02-04T14:32:18.434Z,72.70
2023-02-04T14:34:45.571Z,74.40
2023-02-04T14:37:12.908Z,73.50
2023-02-04T14:39:40.816Z,75.80
2023-02-04T14:42:08.043Z,77.60
2023-02-04T14:44:35.194Z,80.20
2023-02-04T14:47:02.369Z,79.90
2023-02-04T14:49:29.570Z,80.60
2023-02-04T14:51:57.051Z,81.40
2023-02-04T14:54:24.235Z,82.40
2023-02-04T14:56:51.490Z,83.50
2023-02-04T14:59:18.627Z,84.00
2023-02-04T15:01:46.182Z,84.40
2023-02-04T15:04:14.055Z,85.80
2023-02-04T15:06:41.849Z,87.40
2023-02-04T15:09:09.761Z,88.80
2023-02-04T15:11:37.136Z,88.80
2023-02-04T15:14:04.985Z,89.20
2023-02-04T15:16:32.310Z,89.10
2023-02-04T15:18:59.675Z,90.10
2023-02-04T15:21:27.321Z,90.30
2023-02-04T15:23:54.508Z,90.30
2023-02-04T15:26:22.382Z,90.50
2023-02-04T15:28:49.714Z,90.70
2023-02-04T15:31:17.111Z,91.60
2023-02-04T15:33:44.359Z,92.10
2023-02-04T15:36:11.541Z,92.40
2023-02-04T15:38:39.689Z,92.70
2023-02-04T15:41:07.043Z,93.30
2023-02-04T15:43:34.377Z,93.00
2023-02-04T15:46:01.571Z,93.30
2023-02-04T15:48:28.755Z,93.70
2023-02-04T15:50:56.439Z,94.30
2023-02-04T15:53:24.721Z,94.90
2023-02-04T15:55:52.082Z,95.40
2023-02-04T15:58:19.872Z,95.80
2023-02-04T16:00:47.000Z,95.80
2023-02-04T16:03:14.329Z,96.10
2023-02-04T16:05:41.473Z,96.40
2023-02-04T16:08:08.632Z,97.10
2023-02-04T16:10:36.042Z,97.70
2023-02-04T16:13:03.455Z,98.60
2023-02-04T16:15:30.960Z,99.30
2023-02-04T16:17:58.317Z,99.90
2023-02-04T16:20:25.462Z,99.60
2023-02-04T16:22:52.655Z,99.70
2023-02-04T16:25:20.404Z,99.70
2023-02-04T16:27:47.577Z,99.90
2023-02-04T16:30:16.021Z,99.90
2023-02-04T16:32:43.176Z,99.90
2023-02-04T16:35:10.474Z,99.90
2023-02-04T16:37:37.740Z,99.90
2023-02-04T16:40:06.521Z,99.90
2023-02-04T16:42:33.712Z,99.90
2023-02-04T16:45:01.241Z,99.90
2023-02-04T16:47:28.483Z,99.90
2023-02-04T16:49:59.883Z,99.90
2023-02-04T16:52:31.005Z,99.90
2023-02-04T16:54:58.764Z,99.90
2023-02-04T16:57:26.055Z,99.90
2023-02-04T16:59:53.316Z,99.90
2023-02-04T17:02:20.463Z,99.90
2023-02-04T17:04:47.860Z,99.90
2023-02-04T17:07:16.190Z,99.90
2023-02-04T17:09:43.870Z,99.90
2023-02-04T17:12:11.084Z,99.90
2023-02-04T17:14:40.921Z,99.90
2023-02-04T17:17:08.142Z,99.90
2023-02-04T17:19:35.343Z,99.90
2023-02-04T17:22:02.527Z,99.90
2023-02-04T17:24:29.793Z,99.90
2023-02-04T17:26:57.028Z,99.90
2023-02-04T17:29:24.840Z,99.90
2023-02-04T17:31:53.050Z,99.90
2023-02-04T17:34:20.291Z,99.90
2023-02-04T17:36:48.112Z,99.90
2023-02-04T17:39:15.352Z,99.90
2023-02-04T17:41:42.516Z,99.90
2023-02-04T17:44:16.809Z,99.90
2023-02-04T17:46:44.269Z,99.90
2023-02-04T17:49:11.695Z,99.90
2023-02-04T17:51:38.940Z,99.90
2023-02-04T17:54:06.586Z,99.90
2023-02-04T17:56:34.379Z,99.90
2023-02-04T17:59:01.594Z,99.90
2023-02-04T18:01:29.433Z,99.90
2023-02-04T18:03:57.940Z,99.90
2023-02-04T18:06:28.986Z,99.90
2023-02-04T18:09:01.441Z,99.90
2023-02-04T18:11:37.541Z,99.90
2023-02-04T18:14:17.787Z,99.90
2023-02-04T18:16:45.435Z,99.90
2023-02-04T18:19:21.255Z,99.90
2023-02-04T18:21:49.533Z,99.90
2023-02-04T18:24:30.507Z,99.90
2023-02-04T18:27:01.629Z,99.90
2023-02-04T18:29:34.336Z,99.90
2023-02-04T18:32:04.798Z,99.90
2023-02-04T18:34:40.919Z,99.90
2023-02-04T18:37:29.188Z,99.90
2023-02-04T18:40:25.389Z,99.90
2023-02-04T18:43:14.033Z,99.90
2023-02-04T18:45:41.347Z,99.90
2023-02-04T18:48:20.542Z,99.90
2023-02-04T18:50:49.785Z,99.90
2023-02-04T18:53:26.809Z,99.90
2023-02-04T18:55:58.968Z,99.90
2023-02-04T18:58:34.134Z,99.90
2023-02-04T19:01:02.702Z,99.90
2023-02-04T19:03:33.205Z,99.90
2023-02-04T19:06:03.267Z,99.90
2023-02-04T19:08:44.620Z,99.90
2023-02-04T19:11:36.735Z,99.90
2023-02-04T19:14:20.217Z,99.90
2023-02-04T19:16:50.892Z,99.90
2023-02-04T19:19:36.621Z,99.90
2023-02-04T19:22:41.542Z,99.90
2023-02-04T19:25:34.075Z,99.90
2023-02-04T19:28:14.192Z,99.90
2023-02-04T19:30:50.677Z,99.90
2023-02-04T19:33:25.409Z,99.90
2023-02-04T19:35:52.549Z,99.90
2023-02-04T19:38:42.823Z,99.90
2023-02-04T19:41:42.130Z,99.90
2023-02-04T19:44:12.541Z,99.90
2023-02-04T19:46:41.104Z,99.90
2023-02-04T19:49:26.549Z,99.90
2023-02-04T19:51:58.868Z,99.90
2023-02-04T19:54:38.999Z,99.90
2023-02-04T19:57:26.035Z,99.90
2023-02-04T19:59:55.978Z,99.90
2023-02-04T20:02:38.246Z,99.90
2023-02-04T20:05:24.862Z,99.90
2023-02-04T20:07:52.338Z,99.90
2023-02-04T20:10:27.904Z,99.90
2023-02-04T20:13:05.612Z,99.90
2023-02-04T20:15:33.172Z,99.90
2023-02-04T20:18:00.861Z,99.90
2023-02-04T20:20:30.406Z,99.90
2023-02-04T20:23:14.470Z,99.90
2023-02-04T20:25:49.228Z,99.90
2023-02-04T20:28:17.940Z,99.90
2023-02-04T20:30:45.983Z,99.90
2023-02-04T20:33:31.393Z,99.90
2023-02-04T20:36:26.440Z,99.90
2023-02-04T20:39:25.598Z,99.90
2023-02-04T20:41:53.156Z,99.90
2023-02-04T20:44:27.473Z,99.90
2023-02-04T20:47:29.549Z,99.90
2023-02-04T20:49:58.891Z,99.90
2023-02-04T20:52:41.332Z,99.90
2023-02-04T20:55:26.509Z,99.90
2023-02-04T20:58:06.119Z,99.90
2023-02-04T21:00:38.970Z,99.90
2023-02-04T21:03:29.787Z,99.90
2023-02-04T21:05:59.015Z,99.90
2023-02-04T21:08:42.260Z,99.90
2023-02-04T21:11:09.701Z,99.90
2023-02-04T21:13:37.291Z,99.90
2023-02-04T21:16:05.984Z,99.90
2023-02-04T21:18:34.543Z,99.90
2023-02-04T21:21:07.638Z,99.90
2023-02-04T21:23:36.414Z,99.90
2023-02-04T21:26:04.606Z,99.90
2023-02-04T21:28:32.963Z,99.90
2023-02-04T21:31:00.816Z,99.90
2023-02-04T21:33:28.220Z,99.90
2023-02-04T21:35:55.554Z,99.90
2023-02-04T21:38:22.980Z,99.90
2023-02-04T21:40:50.142Z,99.90
2023-02-04T21:43:17.524Z,99.90
2023-02-04T21:45:44.875Z,99.90
2023-02-04T21:48:12.167Z,99.90
2023-02-04T21:50:39.439Z,99.90
2023-02-04T21:53:07.898Z,99.90
2023-02-04T21:55:36.196Z,99.90
2023-02-04T21:58:04.735Z,99.90
2023-02-04T22:00:32.357Z,99.90
2023-02-04T22:02:59.797Z,99.90
2023-02-04T22:05:27.199Z,99.90
2023-02-04T22:07:54.597Z,99.90
2023-02-04T22:10:25.542Z,99.90
2023-02-04T22:12:52.862Z,99.90
2023-02-04T22:15:24.354Z,99.90
2023-02-04T22:17:53.268Z,99.90
2023-02-04T22:20:22.470Z,99.90
2023-02-04T22:22:50.111Z,99.90
2023-02-04T22:25:18.910Z,99.90
2023-02-04T22:27:46.778Z,99.90
2023-02-04T22:30:15.896Z,99.90
2023-02-04T22:32:43.222Z,99.90
2023-02-04T22:35:11.436Z,99.90
2023-02-04T22:37:39.910Z,99.90
2023-02-04T22:40:08.842Z,99.90
2023-02-04T22:42:36.798Z,99.90
2023-02-04T22:45:04.982Z,99.90
2023-02-04T22:47:32.338Z,99.90
2023-02-04T22:49:59.491Z,99.90
2023-02-04T22:52:26.682Z,99.90
2023-02-04T22:54:53.856Z,99.90
2023-02-04T22:57:21.135Z,99.90
2023-02-04T22:59:48.281Z,99.90
2023-02-04T23:02:15.568Z,99.90
2023-02-04T23:04:44.099Z,99.90
2023-02-04T23:07:13.425Z,99.90
2023-02-04T23:09:40.657Z,99.90
2023-02-04T23:12:14.894Z,99.90
2023-02-04T23:14:47.364Z,99.90
2023-02-04T23:17:16.316Z,99.90
2023-02-04T23:19:43.858Z,99.90
2023-02-04T23:22:12.853Z,99.90
2023-02-04T23:24:41.434Z,99.90
2023-02-04T23:27:11.034Z,99.90
2023-02-04T23:29:39.474Z,99.90
2023-02-04T23:32:07.229Z,99.90
2023-02-04T23:34:35.176Z,99.90
2023-02-04T23:37:02.501Z,99.90
2023-02-04T23:39:30.517Z,99.90
2023-02-04T23:41:57.875Z,99.90
2023-02-04T23:44:25.325Z,99.90
2023-02-04T23:46:52.943Z,99.90
2023-02-04T23:49:20.210Z,99.90
2023-02-04T23:51:47.658Z,99.90
2023-02-04T23:54:14.916Z,99.90
2023-02-04T23:56:45.806Z,99.90
2023-02-04T23:59:13.665Z,99.90
