createdAt,value
2019-02-28T00:01:32.955Z,66.97
2019-02-28T00:04:01.961Z,63.50
2019-02-28T00:06:31.029Z,65.00
2019-02-28T00:09:00.272Z,65.77
2019-02-28T00:11:29.572Z,62.50
2019-02-28T00:13:58.587Z,65.87
2019-02-28T00:16:27.885Z,68.30
2019-02-28T00:18:56.837Z,63.93
2019-02-28T00:21:26.039Z,66.37
2019-02-28T00:23:57.324Z,64.50
2019-02-28T00:26:25.916Z,66.03
2019-02-28T00:28:56.974Z,71.40
2019-02-28T00:31:25.670Z,66.40
2019-02-28T00:33:54.730Z,69.70
2019-02-28T00:36:23.792Z,70.07
2019-02-28T00:38:52.839Z,71.77
2019-02-28T00:41:22.272Z,75.13
2019-02-28T00:43:51.270Z,74.43
2019-02-28T00:46:20.342Z,77.70
2019-02-28T00:48:49.355Z,76.07
2019-02-28T00:51:18.434Z,73.50
2019-02-28T00:53:47.762Z,76.63
2019-02-28T00:56:17.592Z,81.03
2019-02-28T00:58:47.341Z,79.57
2019-02-28T01:01:16.397Z,80.20
2019-02-28T01:03:45.945Z,76.23
2019-02-28T01:06:14.943Z,81.27
2019-02-28T01:08:44.047Z,81.73
2019-02-28T01:11:13.931Z,84.87
2019-02-28T01:13:43.030Z,78.70
2019-02-28T01:16:12.033Z,79.10
2019-02-28T01:18:41.382Z,80.03
2019-02-28T01:21:10.420Z,80.60
2019-02-28T01:23:39.480Z,78.33
2019-02-28T01:26:11.741Z,81.30
2019-02-28T01:28:39.339Z,82.77
2019-02-28T01:31:11.557Z,84.67
2019-02-28T01:33:39.383Z,73.83
2019-02-28T01:36:08.441Z,80.97
2019-02-28T01:38:37.469Z,81.67
2019-02-28T01:41:08.317Z,79.70
2019-02-28T01:43:37.980Z,83.67
2019-02-28T01:46:06.995Z,88.53
2019-02-28T01:48:36.063Z,82.87
2019-02-28T01:51:05.088Z,85.67
2019-02-28T01:53:34.135Z,86.80
2019-02-28T01:56:03.226Z,83.37
2019-02-28T01:58:32.327Z,83.23
2019-02-28T02:01:01.851Z,86.37
2019-02-28T02:03:30.730Z,83.17
2019-02-28T02:05:59.799Z,85.00
2019-02-28T02:08:28.821Z,89.60
2019-02-28T02:10:57.856Z,84.30
2019-02-28T02:13:26.920Z,85.67
2019-02-28T02:15:56.347Z,89.53
2019-02-28T02:18:25.394Z,82.67
2019-02-28T02:20:54.475Z,82.17
2019-02-28T02:23:23.797Z,89.23
2019-02-28T02:25:53.354Z,90.37
2019-02-28T02:28:26.811Z,96.10
2019-02-28T02:30:53.185Z,100.50
2019-02-28T02:33:22.368Z,103.60
2019-02-28T02:35:51.404Z,97.80
2019-02-28T02:38:20.467Z,101.67
2019-02-28T02:40:49.539Z,101.10
2019-02-28T02:43:22.132Z,107.40
2019-02-28T02:45:49.327Z,105.67
2019-02-28T02:48:18.359Z,103.43
2019-02-28T02:50:47.429Z,103.73
2019-02-28T02:53:16.784Z,102.83
2019-02-28T02:55:45.854Z,104.80
2019-02-28T02:58:14.903Z,98.27
2019-02-28T03:00:49.338Z,106.93
2019-02-28T03:03:14.625Z,102.70
2019-02-28T03:05:43.698Z,102.73
2019-02-28T03:08:12.757Z,107.20
2019-02-28T03:10:41.780Z,106.67
2019-02-28T03:13:10.890Z,107.07
2019-02-28T03:15:39.906Z,104.40
2019-02-28T03:18:08.851Z,105.03
2019-02-28T03:20:41.380Z,114.30
2019-02-28T03:23:08.702Z,107.63
2019-02-28T03:25:37.792Z,108.67
2019-02-28T03:28:06.879Z,104.80
2019-02-28T03:30:35.947Z,99.27
2019-02-28T03:33:04.973Z,99.70
2019-02-28T03:35:41.460Z,102.43
2019-02-28T03:38:10.189Z,106.20
2019-02-28T03:40:39.770Z,106.67
2019-02-28T03:43:07.067Z,106.07
2019-02-28T03:45:36.494Z,110.90
2019-02-28T03:48:05.489Z,109.27
2019-02-28T03:50:34.878Z,108.40
2019-02-28T03:53:03.906Z,109.60
2019-02-28T03:55:40.072Z,107.50
2019-02-28T03:58:05.674Z,104.97
2019-02-28T04:00:34.891Z,111.17
2019-02-28T04:03:03.948Z,106.90
2019-02-28T04:05:33.213Z,110.70
2019-02-28T04:08:02.342Z,113.17
2019-02-28T04:10:31.314Z,112.63
2019-02-28T04:13:00.335Z,117.90
2019-02-28T04:15:29.400Z,111.70
2019-02-28T04:17:58.416Z,109.33
2019-02-28T04:20:27.468Z,114.60
2019-02-28T04:22:59.885Z,112.10
2019-02-28T04:25:27.217Z,117.27
2019-02-28T04:27:56.248Z,116.37
2019-02-28T04:30:25.311Z,116.07
2019-02-28T04:32:54.386Z,116.53
2019-02-28T04:35:25.255Z,123.23
2019-02-28T04:37:54.153Z,113.57
2019-02-28T04:40:24.045Z,115.80
2019-02-28T04:42:53.969Z,118.50
2019-02-28T04:45:23.293Z,112.23
2019-02-28T04:47:54.087Z,118.83
2019-02-28T04:50:23.167Z,112.50
2019-02-28T04:52:52.191Z,124.10
2019-02-28T04:55:21.236Z,115.57
2019-02-28T04:57:51.622Z,116.37
2019-02-28T05:00:21.086Z,119.50
2019-02-28T05:02:53.774Z,121.73
2019-02-28T05:05:20.882Z,110.37
2019-02-28T05:07:49.952Z,122.90
2019-02-28T05:10:19.299Z,118.87
2019-02-28T05:12:50.112Z,113.80
2019-02-28T05:15:19.172Z,110.80
2019-02-28T05:17:48.196Z,113.90
2019-02-28T05:20:17.280Z,113.17
2019-02-28T05:22:46.301Z,111.47
2019-02-28T05:25:18.613Z,104.20
2019-02-28T05:27:46.143Z,109.30
2019-02-28T05:30:19.388Z,112.23
2019-02-28T05:32:46.323Z,109.30
2019-02-28T05:35:15.375Z,101.37
2019-02-28T05:37:48.235Z,103.83
2019-02-28T05:40:15.110Z,97.03
2019-02-28T05:42:44.131Z,100.30
2019-02-28T05:45:14.718Z,98.40
2019-02-28T05:47:46.921Z,88.57
2019-02-28T05:50:16.722Z,90.00
2019-02-28T05:52:46.060Z,87.67
2019-02-28T05:55:15.065Z,88.00
2019-02-28T05:57:44.867Z,84.77
2019-02-28T06:00:15.485Z,72.90
2019-02-28T06:02:44.538Z,60.13
2019-02-28T06:05:13.688Z,57.97
2019-02-28T06:07:43.051Z,61.40
2019-02-28T06:10:12.146Z,60.97
2019-02-28T06:12:43.894Z,61.47
2019-02-28T06:15:12.046Z,59.83
2019-02-28T06:17:41.071Z,55.40
2019-02-28T06:20:10.226Z,60.50
2019-02-28T06:22:39.303Z,57.73
2019-02-28T06:25:08.510Z,56.77
2019-02-28T06:27:41.557Z,59.40
2019-02-28T06:30:09.526Z,56.30
2019-02-28T06:32:38.835Z,54.40
2019-02-28T06:35:08.254Z,52.40
2019-02-28T06:37:38.245Z,53.20
2019-02-28T06:40:10.146Z,52.33
2019-02-28T06:42:39.472Z,52.03
2019-02-28T06:45:10.746Z,54.50
2019-02-28T06:47:39.791Z,52.77
2019-02-28T06:50:13.014Z,51.50
2019-02-28T06:52:41.201Z,51.17
2019-02-28T06:55:13.376Z,46.87
2019-02-28T06:57:42.431Z,46.10
2019-02-28T07:00:13.432Z,45.67
2019-02-28T07:02:42.262Z,47.10
2019-02-28T07:05:11.370Z,43.90
2019-02-28T07:07:40.432Z,44.37
2019-02-28T07:10:12.743Z,40.93
2019-02-28T07:12:41.166Z,42.13
2019-02-28T07:15:10.694Z,41.60
2019-02-28T07:17:42.684Z,42.33
2019-02-28T07:20:12.506Z,39.47
2019-02-28T07:22:41.536Z,38.00
2019-02-28T07:25:12.589Z,40.47
2019-02-28T07:27:41.607Z,38.13
2019-02-28T07:30:17.522Z,37.77
2019-02-28T07:32:44.028Z,37.97
2019-02-28T07:35:13.143Z,36.13
2019-02-28T07:37:42.773Z,38.17
2019-02-28T07:40:15.711Z,36.27
2019-02-28T07:42:43.174Z,37.30
2019-02-28T07:45:12.728Z,34.57
2019-02-28T07:47:41.749Z,34.57
2019-02-28T07:50:11.577Z,35.80
2019-02-28T07:52:40.637Z,34.77
2019-02-28T07:55:10.385Z,35.10
2019-02-28T07:57:39.404Z,36.13
2019-02-28T08:00:18.328Z,36.53
2019-02-28T08:02:45.644Z,37.70
2019-02-28T08:05:14.965Z,37.27
2019-02-28T08:07:50.287Z,33.33
2019-02-28T08:10:16.778Z,35.27
2019-02-28T08:12:46.152Z,34.90
2019-02-28T08:15:21.064Z,35.33
2019-02-28T08:17:48.529Z,36.33
2019-02-28T08:20:17.982Z,39.10
2019-02-28T08:22:46.994Z,37.70
2019-02-28T08:25:16.062Z,37.03
2019-02-28T08:27:45.185Z,34.83
2019-02-28T08:30:19.510Z,37.17
2019-02-28T08:32:49.524Z,37.43
2019-02-28T08:35:18.534Z,38.30
2019-02-28T08:37:47.611Z,36.50
2019-02-28T08:40:17.928Z,39.43
2019-02-28T08:42:47.271Z,35.80
2019-02-28T08:45:16.465Z,36.30
2019-02-28T08:47:45.512Z,32.60
2019-02-28T08:50:20.571Z,36.13
2019-02-28T08:52:48.879Z,35.20
2019-02-28T08:55:17.946Z,33.10
2019-02-28T08:57:54.432Z,35.57
2019-02-28T09:00:19.000Z,35.60
2019-02-28T09:02:52.211Z,38.70
2019-02-28T09:05:18.832Z,39.73
2019-02-28T09:07:51.173Z,38.63
2019-02-28T09:10:20.323Z,40.50
2019-02-28T09:12:49.439Z,38.40
2019-02-28T09:15:19.102Z,36.10
2019-02-28T09:17:48.456Z,31.90
2019-02-28T09:20:17.635Z,34.07
2019-02-28T09:22:46.660Z,33.10
2019-02-28T09:25:21.212Z,33.97
2019-02-28T09:27:46.793Z,34.23
2019-02-28T09:30:19.136Z,32.10
2019-02-28T09:32:48.870Z,31.83
2019-02-28T09:35:18.297Z,32.80
2019-02-28T09:37:47.314Z,31.53
2019-02-28T09:40:16.332Z,28.60
2019-02-28T09:42:47.874Z,24.27
2019-02-28T09:45:17.872Z,24.33
2019-02-28T09:47:46.938Z,21.90
2019-02-28T09:50:19.443Z,24.90
2019-02-28T09:52:48.533Z,20.47
2019-02-28T09:55:17.546Z,24.30
2019-02-28T09:57:46.612Z,24.23
2019-02-28T10:00:17.306Z,22.97
2019-02-28T10:02:46.373Z,17.40
2019-02-28T10:05:15.402Z,17.83
2019-02-28T10:07:44.628Z,21.60
2019-02-28T10:10:20.810Z,23.80
2019-02-28T10:12:49.441Z,21.37
2019-02-28T10:15:19.663Z,19.27
2019-02-28T10:17:48.775Z,18.80
2019-02-28T10:20:20.105Z,16.77
2019-02-28T10:22:49.122Z,17.03
2019-02-28T10:25:18.137Z,16.80
2019-02-28T10:27:48.409Z,15.27
2019-02-28T10:30:28.221Z,15.63
2019-02-28T10:32:49.702Z,15.30
2019-02-28T10:35:18.759Z,15.03
2019-02-28T10:37:47.897Z,16.00
2019-02-28T10:40:19.106Z,16.30
2019-02-28T10:42:49.530Z,15.40
2019-02-28T10:45:18.559Z,15.00
2019-02-28T10:47:47.576Z,14.00
2019-02-28T10:50:18.686Z,12.40
2019-02-28T10:52:47.701Z,13.87
2019-02-28T10:55:19.382Z,13.37
2019-02-28T10:57:48.617Z,13.70
2019-02-28T11:00:21.322Z,12.70
2019-02-28T11:02:54.136Z,13.17
2019-02-28T11:05:25.094Z,13.80
2019-02-28T11:07:54.210Z,12.33
2019-02-28T11:10:24.766Z,11.70
2019-02-28T11:12:54.316Z,12.33
2019-02-28T11:15:25.857Z,12.20
2019-02-28T11:17:55.016Z,12.80
2019-02-28T11:20:26.220Z,12.87
2019-02-28T11:22:55.755Z,12.93
2019-02-28T11:25:26.437Z,13.53
2019-02-28T11:27:55.499Z,13.67
2019-02-28T11:30:25.344Z,14.27
2019-02-28T11:32:54.610Z,13.10
2019-02-28T11:35:23.985Z,12.27
2019-02-28T11:37:53.082Z,11.93
2019-02-28T11:40:24.247Z,12.00
2019-02-28T11:42:53.582Z,12.70
2019-02-28T11:45:25.562Z,11.37
2019-02-28T11:47:56.102Z,13.63
2019-02-28T11:50:25.155Z,13.07
2019-02-28T11:52:54.170Z,12.97
2019-02-28T11:55:23.257Z,12.53
2019-02-28T11:57:52.275Z,13.57
2019-02-28T12:00:24.737Z,13.17
2019-02-28T12:02:59.933Z,11.47
2019-02-28T12:05:24.540Z,12.00
2019-02-28T12:07:53.920Z,12.00
2019-02-28T12:10:23.266Z,11.13
2019-02-28T12:12:52.287Z,12.70
2019-02-28T12:15:22.703Z,12.80
2019-02-28T12:17:51.749Z,12.13
2019-02-28T12:20:25.800Z,12.17
2019-02-28T12:22:52.106Z,12.63
2019-02-28T12:25:21.164Z,12.70
2019-02-28T12:27:50.227Z,10.83
2019-02-28T12:30:22.022Z,11.17
2019-02-28T12:32:52.632Z,11.63
2019-02-28T12:35:21.715Z,11.37
2019-02-28T12:37:54.028Z,12.60
2019-02-28T12:40:23.896Z,12.40
2019-02-28T12:42:52.929Z,10.63
2019-02-28T12:45:27.358Z,11.07
2019-02-28T12:47:56.380Z,10.67
2019-02-28T12:50:25.529Z,10.23
2019-02-28T12:52:54.862Z,12.10
2019-02-28T12:55:23.886Z,11.67
2019-02-28T12:57:54.778Z,12.30
2019-02-28T13:00:25.903Z,11.77
2019-02-28T13:02:54.965Z,12.00
2019-02-28T13:05:23.982Z,12.53
2019-02-28T13:07:53.042Z,11.27
2019-02-28T13:10:26.819Z,11.13
2019-02-28T13:12:52.870Z,11.20
2019-02-28T13:15:23.367Z,11.80
2019-02-28T13:17:52.428Z,12.13
2019-02-28T13:20:22.234Z,11.80
2019-02-28T13:22:51.324Z,11.53
2019-02-28T13:25:23.623Z,12.17
2019-02-28T13:27:51.367Z,12.60
2019-02-28T13:30:22.086Z,12.17
2019-02-28T13:32:51.352Z,13.17
2019-02-28T13:35:22.627Z,12.43
2019-02-28T13:37:51.658Z,12.90
2019-02-28T13:40:22.253Z,14.70
2019-02-28T13:42:51.482Z,13.77
2019-02-28T13:45:23.135Z,13.37
2019-02-28T13:47:51.977Z,13.70
2019-02-28T13:50:25.628Z,12.57
2019-02-28T13:52:53.819Z,12.30
2019-02-28T13:55:22.979Z,13.20
2019-02-28T13:57:52.000Z,13.23
2019-02-28T14:00:23.070Z,13.80
2019-02-28T14:02:56.957Z,14.00
2019-02-28T14:05:26.068Z,14.17
2019-02-28T14:07:55.086Z,13.30
2019-02-28T14:10:24.973Z,12.83
2019-02-28T14:12:56.984Z,13.10
2019-02-28T14:15:28.070Z,12.20
2019-02-28T14:17:57.141Z,13.03
2019-02-28T14:20:27.745Z,13.20
2019-02-28T14:22:57.284Z,12.70
2019-02-28T14:25:26.347Z,12.20
2019-02-28T14:27:56.889Z,13.00
2019-02-28T14:30:26.736Z,13.43
2019-02-28T14:32:56.851Z,12.33
2019-02-28T14:35:26.578Z,12.53
2019-02-28T14:37:56.941Z,13.60
2019-02-28T14:40:26.303Z,12.87
2019-02-28T14:42:55.595Z,12.37
2019-02-28T14:45:24.637Z,13.53
2019-02-28T14:47:56.870Z,11.97
2019-02-28T14:50:24.472Z,12.33
2019-02-28T14:52:54.391Z,12.40
2019-02-28T14:55:23.395Z,13.87
2019-02-28T14:57:52.429Z,12.40
2019-02-28T15:00:25.047Z,13.70
2019-02-28T15:02:54.057Z,13.27
2019-02-28T15:05:23.203Z,13.43
2019-02-28T15:07:52.327Z,13.03
2019-02-28T15:10:21.364Z,12.90
2019-02-28T15:12:50.430Z,14.70
2019-02-28T15:15:19.720Z,15.60
2019-02-28T15:17:48.844Z,16.40
2019-02-28T15:20:17.968Z,14.47
2019-02-28T15:22:46.982Z,15.10
2019-02-28T15:25:18.515Z,12.73
2019-02-28T15:27:47.822Z,13.90
2019-02-28T15:30:22.356Z,14.13
2019-02-28T15:32:54.291Z,13.50
2019-02-28T15:35:22.504Z,14.67
2019-02-28T15:37:51.563Z,14.93
2019-02-28T15:40:26.190Z,15.23
2019-02-28T15:42:55.206Z,16.53
2019-02-28T15:45:24.270Z,14.47
2019-02-28T15:47:58.922Z,14.57
2019-02-28T15:50:28.077Z,15.73
2019-02-28T15:52:57.669Z,14.93
2019-02-28T15:55:27.076Z,15.90
2019-02-28T15:57:56.139Z,14.57
2019-02-28T16:00:28.549Z,14.20
2019-02-28T16:02:58.039Z,14.23
2019-02-28T16:05:27.698Z,13.43
2019-02-28T16:07:58.124Z,15.53
2019-02-28T16:10:31.837Z,14.40
2019-02-28T16:13:00.994Z,14.77
2019-02-28T16:15:30.598Z,13.90
2019-02-28T16:17:59.609Z,14.70
2019-02-28T16:20:31.934Z,13.47
2019-02-28T16:22:59.381Z,13.00
2019-02-28T16:25:30.281Z,14.00
2019-02-28T16:27:59.290Z,12.60
2019-02-28T16:30:31.560Z,12.47
2019-02-28T16:32:59.235Z,14.60
2019-02-28T16:35:29.049Z,13.27
2019-02-28T16:37:59.105Z,13.17
2019-02-28T16:40:28.217Z,13.30
2019-02-28T16:42:57.216Z,13.43
2019-02-28T16:45:32.074Z,13.60
2019-02-28T16:48:03.982Z,13.73
2019-02-28T16:50:33.028Z,17.50
2019-02-28T16:53:02.107Z,15.40
2019-02-28T16:55:31.898Z,13.60
2019-02-28T16:58:01.019Z,13.50
2019-02-28T17:00:30.944Z,15.67
2019-02-28T17:03:00.300Z,13.40
2019-02-28T17:05:30.462Z,16.10
2019-02-28T17:07:59.497Z,22.97
2019-02-28T17:10:32.805Z,20.87
2019-02-28T17:13:30.214Z,24.03
2019-02-28T17:16:22.097Z,20.37
2019-02-28T17:18:53.544Z,27.57
2019-02-28T17:21:22.100Z,22.57
2019-02-28T17:23:51.174Z,23.00
2019-02-28T17:26:24.330Z,19.37
2019-02-28T17:29:07.593Z,22.83
2019-02-28T17:31:47.889Z,22.73
2019-02-28T17:34:23.723Z,24.50
2019-02-28T17:36:50.129Z,19.00
2019-02-28T17:39:19.147Z,16.47
2019-02-28T17:41:50.853Z,20.90
2019-02-28T17:44:49.644Z,17.57
2019-02-28T17:47:56.115Z,14.97
2019-02-28T17:50:55.585Z,14.00
2019-02-28T17:54:04.964Z,14.93
2019-02-28T17:57:06.245Z,18.00
2019-02-28T18:00:01.339Z,13.47
2019-02-28T18:03:29.962Z,13.70
2019-02-28T18:06:55.069Z,12.63
2019-02-28T18:10:05.052Z,12.67
2019-02-28T18:13:42.560Z,13.53
2019-02-28T18:16:47.178Z,13.70
2019-02-28T18:19:37.025Z,15.97
2019-02-28T18:22:27.865Z,13.67
2019-02-28T18:25:48.639Z,13.50
2019-02-28T18:28:47.687Z,12.07
2019-02-28T18:31:19.149Z,14.67
2019-02-28T18:34:03.463Z,14.27
2019-02-28T18:36:33.022Z,14.30
2019-02-28T18:39:02.300Z,13.70
2019-02-28T18:41:31.921Z,13.93
2019-02-28T18:44:03.583Z,15.20
2019-02-28T18:46:32.004Z,15.13
2019-02-28T18:49:01.311Z,14.43
2019-02-28T18:51:30.561Z,13.30
2019-02-28T18:54:00.067Z,15.13
2019-02-28T18:56:29.641Z,14.50
2019-02-28T18:58:58.854Z,12.80
2019-02-28T19:01:29.713Z,15.40
2019-02-28T19:03:59.412Z,13.10
2019-02-28T19:06:28.537Z,15.87
2019-02-28T19:08:57.724Z,14.27
2019-02-28T19:11:28.153Z,13.63
2019-02-28T19:13:57.625Z,16.33
2019-02-28T19:16:26.750Z,14.17
2019-02-28T19:18:56.044Z,13.20
2019-02-28T19:21:25.207Z,13.00
2019-02-28T19:23:54.390Z,14.40
2019-02-28T19:26:23.554Z,12.90
2019-02-28T19:28:52.691Z,13.27
2019-02-28T19:31:22.872Z,13.70
2019-02-28T19:33:52.049Z,13.03
2019-02-28T19:36:21.171Z,12.53
2019-02-28T19:38:50.353Z,12.57
2019-02-28T19:41:19.443Z,13.40
2019-02-28T19:43:48.548Z,13.80
2019-02-28T19:46:17.698Z,14.33
2019-02-28T19:48:46.694Z,14.47
2019-02-28T19:51:15.810Z,14.30
2019-02-28T19:53:44.882Z,14.63
2019-02-28T19:56:13.927Z,13.07
2019-02-28T19:58:43.196Z,14.30
2019-02-28T20:01:19.105Z,13.13
2019-02-28T20:03:43.462Z,13.40
2019-02-28T20:06:12.481Z,13.03
2019-02-28T20:08:41.559Z,14.33
2019-02-28T20:11:10.573Z,13.13
2019-02-28T20:13:39.705Z,13.00
2019-02-28T20:16:08.879Z,12.50
2019-02-28T20:18:37.847Z,13.40
2019-02-28T20:21:07.327Z,12.93
2019-02-28T20:23:36.643Z,13.87
2019-02-28T20:26:06.041Z,13.57
2019-02-28T20:28:35.119Z,11.97
2019-02-28T20:31:05.034Z,12.20
2019-02-28T20:33:34.099Z,12.07
2019-02-28T20:36:03.166Z,12.37
2019-02-28T20:38:32.222Z,11.07
2019-02-28T20:41:01.335Z,11.80
2019-02-28T20:43:30.342Z,12.30
2019-02-28T20:45:59.697Z,12.03
2019-02-28T20:48:28.807Z,12.17
2019-02-28T20:50:57.877Z,12.07
2019-02-28T20:53:26.912Z,11.73
2019-02-28T20:55:55.964Z,12.70
2019-02-28T20:58:25.018Z,12.00
2019-02-28T21:00:54.178Z,11.70
2019-02-28T21:03:23.337Z,12.03
2019-02-28T21:05:52.583Z,11.77
2019-02-28T21:08:21.625Z,11.80
2019-02-28T21:10:50.657Z,11.57
2019-02-28T21:13:19.665Z,11.73
2019-02-28T21:15:48.686Z,12.10
2019-02-28T21:18:17.705Z,11.37
2019-02-28T21:20:47.113Z,12.17
2019-02-28T21:23:16.125Z,11.43
2019-02-28T21:25:45.258Z,12.20
2019-02-28T21:28:14.567Z,12.40
2019-02-28T21:30:43.775Z,11.77
2019-02-28T21:33:12.969Z,12.33
2019-02-28T21:35:42.261Z,11.90
2019-02-28T21:38:11.489Z,11.70
2019-02-28T21:40:41.033Z,12.30
2019-02-28T21:43:10.138Z,12.60
2019-02-28T21:45:40.450Z,11.30
2019-02-28T21:48:09.563Z,11.90
2019-02-28T21:50:38.719Z,12.00
2019-02-28T21:53:07.856Z,12.50
2019-02-28T21:55:37.036Z,11.70
2019-02-28T21:58:06.315Z,11.70
2019-02-28T22:00:35.454Z,12.10
2019-02-28T22:03:05.325Z,11.60
2019-02-28T22:05:34.519Z,12.50
2019-02-28T22:08:03.647Z,13.60
2019-02-28T22:10:33.023Z,12.30
2019-02-28T22:13:02.229Z,12.27
2019-02-28T22:15:31.457Z,12.33
2019-02-28T22:18:00.724Z,12.23
2019-02-28T22:20:29.912Z,12.53
2019-02-28T22:22:59.036Z,12.33
2019-02-28T22:25:28.259Z,11.90
2019-02-28T22:27:57.418Z,12.90
2019-02-28T22:30:51.695Z,12.90
2019-02-28T22:33:39.325Z,12.63
2019-02-28T22:36:10.502Z,13.40
2019-02-28T22:38:40.090Z,12.43
2019-02-28T22:41:09.567Z,13.60
2019-02-28T22:43:39.044Z,13.23
2019-02-28T22:46:08.189Z,12.73
2019-02-28T22:48:37.301Z,12.97
2019-02-28T22:51:06.481Z,12.50
2019-02-28T22:53:35.730Z,12.70
2019-02-28T22:56:04.885Z,13.50
2019-02-28T22:58:33.944Z,12.60
2019-02-28T23:01:06.211Z,13.87
2019-02-28T23:03:35.775Z,13.10
2019-02-28T23:06:05.302Z,12.20
2019-02-28T23:08:34.363Z,12.40
2019-02-28T23:11:04.155Z,12.57
2019-02-28T23:13:33.381Z,12.00
2019-02-28T23:16:02.996Z,12.03
2019-02-28T23:18:32.311Z,12.13
2019-02-28T23:21:01.866Z,12.10
2019-02-28T23:23:30.909Z,12.00
2019-02-28T23:26:07.204Z,11.90
2019-02-28T23:28:38.383Z,12.30
2019-02-28T23:31:44.507Z,11.77
2019-02-28T23:34:26.733Z,11.60
2019-02-28T23:36:55.679Z,11.03
2019-02-28T23:39:24.731Z,11.30
2019-02-28T23:41:53.974Z,11.20
2019-02-28T23:44:23.041Z,11.10
2019-02-28T23:46:52.053Z,11.20
2019-02-28T23:49:21.430Z,12.20
2019-02-28T23:51:50.507Z,11.07
2019-02-28T23:54:19.587Z,12.07
2019-02-28T23:56:48.633Z,11.97
2019-02-28T23:59:17.649Z,11.27
