createdAt,value
2023-04-18T00:00:16.408Z,486.5385
2023-04-18T00:01:18.055Z,485.6923
2023-04-18T00:02:19.875Z,489.4615
2023-04-18T00:03:21.561Z,491.3077
2023-04-18T00:04:23.266Z,490.0000
2023-04-18T00:05:24.812Z,493.0769
2023-04-18T00:06:26.292Z,499.7692
2023-04-18T00:07:27.932Z,496.9231
2023-04-18T00:08:29.625Z,495.0000
2023-04-18T00:09:31.262Z,495.4615
2023-04-18T00:10:32.939Z,495.6923
2023-04-18T00:11:34.542Z,492.3077
2023-04-18T00:12:36.184Z,491.0000
2023-04-18T00:13:37.836Z,492.8462
2023-04-18T00:14:39.454Z,493.8462
2023-04-18T00:15:41.094Z,493.0000
2023-04-18T00:16:42.752Z,492.4615
2023-04-18T00:17:44.445Z,492.6923
2023-04-18T00:18:46.157Z,490.4615
2023-04-18T00:19:47.737Z,490.0000
2023-04-18T00:20:49.452Z,490.3077
2023-04-18T00:21:51.015Z,489.7692
2023-04-18T00:22:52.689Z,491.7692
2023-04-18T00:23:54.391Z,489.4615
2023-04-18T00:24:56.014Z,486.7692
2023-04-18T00:25:57.643Z,486.6154
2023-04-18T00:26:59.250Z,484.8462
2023-04-18T00:28:00.975Z,482.3077
2023-04-18T00:29:02.618Z,479.2308
2023-04-18T00:30:04.210Z,480.6154
2023-04-18T00:31:05.830Z,481.0000
2023-04-18T00:32:07.413Z,482.6923
2023-04-18T00:33:09.044Z,485.6923
2023-04-18T00:34:10.728Z,487.3846
2023-04-18T00:35:12.401Z,489.3077
2023-04-18T00:36:14.004Z,488.1538
2023-04-18T00:37:15.624Z,482.4615
2023-04-18T00:38:17.294Z,482.7692
2023-04-18T00:39:18.945Z,483.6923
2023-04-18T00:40:20.578Z,485.0769
2023-04-18T00:41:22.234Z,483.1538
2023-04-18T00:42:23.870Z,483.3077
2023-04-18T00:43:25.514Z,486.3846
2023-04-18T00:44:27.171Z,486.7692
2023-04-18T00:45:28.794Z,486.9231
2023-04-18T00:46:30.553Z,486.2308
2023-04-18T00:47:32.120Z,486.0000
2023-04-18T00:48:33.732Z,484.5385
2023-04-18T00:49:35.421Z,484.1538
2023-04-18T00:50:37.021Z,485.3077
2023-04-18T00:51:38.675Z,487.6154
2023-04-18T00:52:40.315Z,485.7692
2023-04-18T00:53:42.005Z,482.1538
2023-04-18T00:54:43.638Z,480.3846
2023-04-18T00:55:45.244Z,482.7692
2023-04-18T00:56:46.905Z,487.5385
2023-04-18T00:57:48.513Z,488.6154
2023-04-18T00:58:50.157Z,488.8462
2023-04-18T00:59:51.832Z,487.6154
2023-04-18T01:00:53.454Z,488.0769
2023-04-18T01:01:55.232Z,486.3846
2023-04-18T01:02:56.860Z,480.2308
2023-04-18T01:03:58.527Z,482.6923
2023-04-18T01:05:00.060Z,485.0000
2023-04-18T01:06:02.666Z,481.7692
2023-04-18T01:07:03.373Z,482.5385
2023-04-18T01:08:05.062Z,484.2308
2023-04-18T01:09:06.589Z,485.0000
2023-04-18T01:10:08.276Z,487.6923
2023-04-18T01:11:09.881Z,488.5385
2023-04-18T01:12:11.521Z,483.6923
2023-04-18T01:13:13.160Z,481.9231
2023-04-18T01:14:15.093Z,483.7692
2023-04-18T01:15:16.455Z,482.9231
2023-04-18T01:16:18.105Z,481.6923
2023-04-18T01:17:19.757Z,479.3846
2023-04-18T01:18:21.385Z,482.3846
2023-04-18T01:19:23.025Z,480.6154
2023-04-18T01:20:24.689Z,480.3846
2023-04-18T01:21:26.286Z,480.4615
2023-04-18T01:22:27.931Z,481.3846
2023-04-18T01:23:29.588Z,481.6923
2023-04-18T01:24:31.242Z,479.7692
2023-04-18T01:25:32.890Z,481.3077
2023-04-18T01:26:34.482Z,482.1538
2023-04-18T01:27:36.142Z,483.0769
2023-04-18T01:28:37.809Z,484.1538
2023-04-18T01:29:39.457Z,482.9231
2023-04-18T01:30:41.060Z,483.4615
2023-04-18T01:31:42.899Z,484.1538
2023-04-18T01:32:44.489Z,485.7692
2023-04-18T01:33:46.118Z,484.7692
2023-04-18T01:34:47.773Z,483.6154
2023-04-18T01:35:49.385Z,482.2308
2023-04-18T01:36:51.035Z,479.3077
2023-04-18T01:37:52.665Z,478.3846
2023-04-18T01:38:54.301Z,480.1538
2023-04-18T01:39:55.989Z,482.1538
2023-04-18T01:40:57.581Z,481.6923
2023-04-18T01:41:59.222Z,481.3846
2023-04-18T01:43:00.890Z,479.4615
2023-04-18T01:44:02.538Z,477.7692
2023-04-18T01:45:04.208Z,476.8462
2023-04-18T01:46:05.848Z,475.0769
2023-04-18T01:47:07.466Z,477.3846
2023-04-18T01:48:09.139Z,479.6923
2023-04-18T01:49:10.775Z,480.0769
2023-04-18T01:50:12.480Z,479.0000
2023-04-18T01:51:14.023Z,478.5385
2023-04-18T01:52:15.900Z,480.0769
2023-04-18T01:53:17.337Z,482.0769
2023-04-18T01:54:18.999Z,485.8462
2023-04-18T01:55:20.684Z,486.6923
2023-04-18T01:56:22.265Z,489.6923
2023-04-18T01:57:23.920Z,492.0000
2023-04-18T01:58:25.576Z,492.3077
2023-04-18T01:59:27.238Z,489.1538
2023-04-18T02:00:28.920Z,485.6154
2023-04-18T02:01:30.513Z,482.9231
2023-04-18T02:02:32.380Z,482.6923
2023-04-18T02:03:34.074Z,481.5385
2023-04-18T02:04:35.560Z,483.4615
2023-04-18T02:05:37.242Z,484.5385
2023-04-18T02:06:38.810Z,485.0000
2023-04-18T02:07:40.492Z,484.9231
2023-04-18T02:08:42.119Z,483.3077
2023-04-18T02:09:43.813Z,486.1538
2023-04-18T02:10:45.434Z,482.6923
2023-04-18T02:11:47.106Z,486.6923
2023-04-18T02:12:48.697Z,488.0000
2023-04-18T02:13:50.335Z,489.7692
2023-04-18T02:14:51.970Z,489.2308
2023-04-18T02:15:53.634Z,487.3077
2023-04-18T02:16:55.362Z,486.0000
2023-04-18T02:17:56.947Z,486.0769
2023-04-18T02:18:58.615Z,488.5385
2023-04-18T02:20:00.193Z,488.3077
2023-04-18T02:21:01.877Z,484.5385
2023-04-18T02:22:03.451Z,488.2308
2023-04-18T02:23:05.109Z,488.3846
2023-04-18T02:24:06.738Z,485.4615
2023-04-18T02:25:08.384Z,484.0000
2023-04-18T02:26:10.107Z,483.2308
2023-04-18T02:27:11.716Z,482.3077
2023-04-18T02:28:13.291Z,482.4615
2023-04-18T02:29:14.942Z,486.7692
2023-04-18T02:30:16.692Z,491.1538
2023-04-18T02:31:18.317Z,488.3846
2023-04-18T02:32:19.912Z,481.6923
2023-04-18T02:33:21.539Z,480.4615
2023-04-18T02:34:23.256Z,486.2308
2023-04-18T02:35:24.845Z,490.8462
2023-04-18T02:36:26.514Z,490.9231
2023-04-18T02:37:28.112Z,493.1538
2023-04-18T02:38:29.828Z,491.4615
2023-04-18T02:39:31.416Z,494.1538
2023-04-18T02:40:33.030Z,488.4615
2023-04-18T02:41:34.767Z,485.4615
2023-04-18T02:42:36.346Z,483.5385
2023-04-18T02:43:38.054Z,484.6923
2023-04-18T02:44:39.616Z,484.0769
2023-04-18T02:45:41.431Z,484.9231
2023-04-18T02:46:42.879Z,487.1538
2023-04-18T02:47:54.785Z,484.6154
2023-04-18T02:48:46.118Z,486.6154
2023-04-18T02:49:47.764Z,486.1538
2023-04-18T02:50:49.396Z,486.0000
2023-04-18T02:51:51.071Z,488.3077
2023-04-18T02:52:52.650Z,487.9231
2023-04-18T02:53:54.295Z,486.4615
2023-04-18T02:54:55.983Z,487.0000
2023-04-18T02:55:57.592Z,489.6923
2023-04-18T02:56:59.269Z,486.6154
2023-04-18T02:58:00.884Z,488.0000
2023-04-18T02:59:02.506Z,488.3077
2023-04-18T03:00:04.182Z,485.8462
2023-04-18T03:01:05.875Z,486.3077
2023-04-18T03:02:07.440Z,486.3077
2023-04-18T03:03:09.140Z,487.7692
2023-04-18T03:04:10.748Z,488.1538
2023-04-18T03:05:12.495Z,488.6154
2023-04-18T03:06:14.084Z,489.9231
2023-04-18T03:07:15.687Z,493.3077
2023-04-18T03:08:17.335Z,493.0000
2023-04-18T03:09:18.971Z,488.3846
2023-04-18T03:10:20.590Z,487.1538
2023-04-18T03:11:22.291Z,488.0769
2023-04-18T03:12:23.948Z,486.0000
2023-04-18T03:13:25.551Z,487.1538
2023-04-18T03:14:27.235Z,492.0769
2023-04-18T03:15:28.874Z,489.3077
2023-04-18T03:16:30.571Z,487.6923
2023-04-18T03:17:32.194Z,486.9231
2023-04-18T03:18:33.969Z,490.3846
2023-04-18T03:19:35.435Z,490.8462
2023-04-18T03:20:37.104Z,491.3077
2023-04-18T03:21:38.762Z,493.3846
2023-04-18T03:22:40.353Z,492.6154
2023-04-18T03:23:42.019Z,492.3077
2023-04-18T03:24:43.635Z,489.7692
2023-04-18T03:25:45.299Z,489.5385
2023-04-18T03:26:46.954Z,488.6923
2023-04-18T03:27:48.580Z,490.4615
2023-04-18T03:28:50.219Z,490.0769
2023-04-18T03:29:51.844Z,490.0000
2023-04-18T03:30:53.596Z,488.3846
2023-04-18T03:31:55.163Z,488.3846
2023-04-18T03:32:57.015Z,482.8462
2023-04-18T03:33:58.433Z,485.3077
2023-04-18T03:35:00.055Z,489.5385
2023-04-18T03:36:01.695Z,490.7692
2023-04-18T03:37:03.392Z,492.4615
2023-04-18T03:38:04.975Z,495.0000
2023-04-18T03:39:06.616Z,494.3846
2023-04-18T03:40:08.234Z,492.7692
2023-04-18T03:41:09.895Z,492.4615
2023-04-18T03:42:11.590Z,488.8462
2023-04-18T03:43:13.178Z,490.3077
2023-04-18T03:44:15.068Z,493.8462
2023-04-18T03:45:16.458Z,490.1538
2023-04-18T03:46:18.124Z,490.0769
2023-04-18T03:47:20.078Z,488.5385
2023-04-18T03:48:21.422Z,489.0769
2023-04-18T03:49:23.052Z,490.0769
2023-04-18T03:50:24.683Z,489.6154
2023-04-18T03:51:26.330Z,488.5385
2023-04-18T03:52:29.700Z,489.6154
2023-04-18T03:53:29.655Z,486.6154
2023-04-18T03:54:31.280Z,484.0769
2023-04-18T03:55:32.904Z,485.6923
2023-04-18T03:56:34.539Z,485.0769
2023-04-18T03:57:36.196Z,483.2308
2023-04-18T03:58:37.855Z,484.0769
2023-04-18T03:59:39.481Z,484.1538
2023-04-18T04:00:41.140Z,486.7692
2023-04-18T04:01:42.950Z,488.2308
2023-04-18T04:02:44.582Z,484.7692
2023-04-18T04:03:46.238Z,481.1538
2023-04-18T04:04:48.012Z,480.6154
2023-04-18T04:05:49.343Z,482.3846
2023-04-18T04:06:50.979Z,482.0000
2023-04-18T04:07:52.622Z,480.8462
2023-04-18T04:08:54.318Z,481.0769
2023-04-18T04:09:55.947Z,484.3846
2023-04-18T04:10:57.578Z,487.6154
2023-04-18T04:11:59.239Z,492.0000
2023-04-18T04:13:00.821Z,490.9231
2023-04-18T04:14:02.521Z,490.3077
2023-04-18T04:15:04.140Z,487.0769
2023-04-18T04:16:05.863Z,488.3077
2023-04-18T04:17:07.407Z,489.2308
2023-04-18T04:18:09.144Z,489.3077
2023-04-18T04:19:10.740Z,487.4615
2023-04-18T04:20:12.367Z,486.1538
2023-04-18T04:21:14.031Z,485.5385
2023-04-18T04:22:15.671Z,483.9231
2023-04-18T04:23:17.314Z,484.7692
2023-04-18T04:24:18.985Z,486.0000
2023-04-18T04:25:20.582Z,485.8462
2023-04-18T04:26:22.263Z,485.3846
2023-04-18T04:27:23.843Z,486.0000
2023-04-18T04:28:25.622Z,488.6154
2023-04-18T04:29:27.176Z,488.9231
2023-04-18T04:30:28.800Z,489.4615
2023-04-18T04:31:30.509Z,489.0000
2023-04-18T04:32:32.133Z,489.6154
2023-04-18T04:33:33.773Z,493.0000
2023-04-18T04:34:35.434Z,494.5385
2023-04-18T04:35:37.027Z,495.3077
2023-04-18T04:36:38.675Z,497.6923
2023-04-18T04:37:40.297Z,494.3077
2023-04-18T04:38:41.954Z,495.3846
2023-04-18T04:39:43.658Z,495.3077
2023-04-18T04:40:45.236Z,497.8462
2023-04-18T04:41:46.883Z,494.4615
2023-04-18T04:42:48.543Z,494.3077
2023-04-18T04:43:50.197Z,491.9231
2023-04-18T04:44:51.901Z,491.4615
2023-04-18T04:45:53.536Z,491.3077
2023-04-18T04:46:55.137Z,491.5385
2023-04-18T04:47:56.747Z,490.1538
2023-04-18T04:48:58.493Z,487.5385
2023-04-18T04:50:00.025Z,487.0000
2023-04-18T04:51:01.699Z,489.2308
2023-04-18T04:52:03.375Z,489.0000
2023-04-18T04:53:04.980Z,485.7692
2023-04-18T04:54:06.592Z,488.1538
2023-04-18T04:55:08.283Z,488.1538
2023-04-18T04:56:09.918Z,488.6923
2023-04-18T04:57:11.561Z,491.4615
2023-04-18T04:58:13.202Z,493.4615
2023-04-18T04:59:14.872Z,490.9231
2023-04-18T05:00:16.490Z,492.3846
2023-04-18T05:01:18.166Z,497.2308
2023-04-18T05:02:19.831Z,496.7692
2023-04-18T05:03:21.522Z,495.5385
2023-04-18T05:04:23.257Z,493.0000
2023-04-18T05:05:24.676Z,492.6154
2023-04-18T05:06:26.349Z,491.4615
2023-04-18T05:07:27.995Z,491.6923
2023-04-18T05:08:29.594Z,494.0769
2023-04-18T05:09:31.318Z,496.0000
2023-04-18T05:10:32.901Z,494.9231
2023-04-18T05:11:34.612Z,496.9231
2023-04-18T05:12:36.191Z,499.4615
2023-04-18T05:13:37.833Z,501.1538
2023-04-18T05:14:39.524Z,498.1538
2023-04-18T05:15:41.269Z,502.8462
2023-04-18T05:16:42.799Z,502.6154
2023-04-18T05:17:44.468Z,504.9231
2023-04-18T05:18:46.059Z,507.0000
2023-04-18T05:19:47.750Z,506.2308
2023-04-18T05:20:49.326Z,510.6154
2023-04-18T05:21:51.137Z,513.6923
2023-04-18T05:22:52.589Z,516.0000
2023-04-18T05:23:54.278Z,518.0000
2023-04-18T05:24:55.912Z,512.5385
2023-04-18T05:25:57.564Z,505.7692
2023-04-18T05:26:59.176Z,503.7692
2023-04-18T05:28:00.840Z,501.8462
2023-04-18T05:29:02.455Z,506.3846
2023-04-18T05:30:04.179Z,506.5385
2023-04-18T05:31:05.769Z,503.1538
2023-04-18T05:32:07.398Z,505.1538
2023-04-18T05:33:09.026Z,504.4615
2023-04-18T05:34:10.664Z,502.8462
2023-04-18T05:35:12.386Z,498.1538
2023-04-18T05:36:13.999Z,497.7692
2023-04-18T05:37:15.652Z,496.9231
2023-04-18T05:38:17.279Z,497.8462
2023-04-18T05:39:18.957Z,496.0769
2023-04-18T05:40:20.601Z,497.0769
2023-04-18T05:41:22.224Z,498.0000
2023-04-18T05:42:23.886Z,497.1538
2023-04-18T05:43:25.514Z,498.0769
2023-04-18T05:44:27.161Z,500.9231
2023-04-18T05:45:28.929Z,502.3846
2023-04-18T05:46:31.199Z,511.4615
2023-04-18T05:47:32.210Z,513.0769
2023-04-18T05:48:33.821Z,511.2308
2023-04-18T05:49:35.497Z,507.4615
2023-04-18T05:50:37.171Z,511.0000
2023-04-18T05:51:38.765Z,512.1539
2023-04-18T05:52:40.393Z,508.4615
2023-04-18T05:53:42.060Z,506.8462
2023-04-18T05:54:43.763Z,511.3846
2023-04-18T05:55:45.408Z,532.9231
2023-04-18T05:56:47.034Z,541.1539
2023-04-18T05:57:48.624Z,538.0769
2023-04-18T05:58:50.274Z,529.3077
2023-04-18T05:59:51.907Z,520.6154
2023-04-18T06:00:53.630Z,510.9231
2023-04-18T06:01:55.274Z,503.5385
2023-04-18T06:02:57.056Z,500.7692
2023-04-18T06:03:58.640Z,498.9231
2023-04-18T06:05:00.436Z,500.0769
2023-04-18T06:06:01.972Z,503.0000
2023-04-18T06:07:03.440Z,506.3077
2023-04-18T06:08:05.098Z,506.6154
2023-04-18T06:09:06.739Z,508.6154
2023-04-18T06:10:08.384Z,511.1538
2023-04-18T06:11:10.149Z,510.4615
2023-04-18T06:12:11.772Z,509.3077
2023-04-18T06:13:13.312Z,508.7692
2023-04-18T06:14:15.483Z,506.3077
2023-04-18T06:15:16.582Z,500.0000
2023-04-18T06:16:18.338Z,499.6923
2023-04-18T06:17:19.834Z,497.6923
2023-04-18T06:18:21.506Z,494.3077
2023-04-18T06:19:23.193Z,495.3846
2023-04-18T06:20:24.781Z,496.3077
2023-04-18T06:21:26.502Z,496.7692
2023-04-18T06:22:28.051Z,495.3077
2023-04-18T06:23:29.919Z,496.6923
2023-04-18T06:24:31.402Z,493.3846
2023-04-18T06:25:33.020Z,495.3077
2023-04-18T06:26:34.771Z,498.9231
2023-04-18T06:27:36.305Z,508.6154
2023-04-18T06:28:37.973Z,520.4615
2023-04-18T06:29:39.588Z,525.0769
2023-04-18T06:30:41.237Z,522.5385
2023-04-18T06:31:42.998Z,520.2308
2023-04-18T06:32:44.557Z,518.2308
2023-04-18T06:33:46.209Z,515.9231
2023-04-18T06:34:47.779Z,515.0000
2023-04-18T06:35:49.475Z,510.7692
2023-04-18T06:36:51.208Z,508.0000
2023-04-18T06:37:52.628Z,504.0000
2023-04-18T06:38:54.315Z,500.2308
2023-04-18T06:39:55.944Z,504.0000
2023-04-18T06:40:57.570Z,505.4615
2023-04-18T06:41:59.247Z,507.0769
2023-04-18T06:43:00.853Z,503.4615
2023-04-18T06:44:04.464Z,497.3077
2023-04-18T06:45:04.126Z,495.6154
2023-04-18T06:46:05.867Z,494.6923
2023-04-18T06:47:07.428Z,493.6154
2023-04-18T06:48:09.166Z,491.9231
2023-04-18T06:49:10.724Z,489.9231
2023-04-18T06:50:12.338Z,486.7692
2023-04-18T06:51:13.960Z,486.0000
2023-04-18T06:52:15.660Z,490.9231
2023-04-18T06:53:17.265Z,497.4615
2023-04-18T06:54:18.907Z,497.6154
2023-04-18T06:55:20.530Z,497.6154
2023-04-18T06:56:22.184Z,497.1538
2023-04-18T06:57:23.847Z,498.4615
2023-04-18T06:58:25.456Z,498.0769
2023-04-18T06:59:27.143Z,498.7692
2023-04-18T07:00:28.857Z,499.7692
2023-04-18T07:01:30.461Z,496.9231
2023-04-18T07:02:32.168Z,495.2308
2023-04-18T07:03:33.800Z,491.4615
2023-04-18T07:04:35.338Z,488.8462
2023-04-18T07:05:36.972Z,489.6923
2023-04-18T07:06:38.605Z,487.3077
2023-04-18T07:07:40.298Z,486.1538
2023-04-18T07:08:41.917Z,483.1538
2023-04-18T07:09:43.534Z,476.5385
2023-04-18T07:10:45.152Z,480.3077
2023-04-18T07:11:46.835Z,481.6923
2023-04-18T07:12:48.521Z,483.0000
2023-04-18T07:13:50.132Z,487.1538
2023-04-18T07:14:51.729Z,491.8462
2023-04-18T07:15:53.407Z,493.4615
2023-04-18T07:16:55.052Z,492.5385
2023-04-18T07:17:56.742Z,488.3846
2023-04-18T07:18:58.318Z,486.7692
2023-04-18T07:19:59.945Z,490.1538
2023-04-18T07:21:01.572Z,491.2308
2023-04-18T07:22:03.215Z,491.3846
2023-04-18T07:23:04.882Z,489.1538
2023-04-18T07:24:06.541Z,487.6154
2023-04-18T07:25:08.163Z,484.9231
2023-04-18T07:26:09.793Z,483.1538
2023-04-18T07:27:11.478Z,490.1538
2023-04-18T07:28:13.147Z,491.6154
2023-04-18T07:29:14.768Z,488.8462
2023-04-18T07:30:16.357Z,492.0769
2023-04-18T07:31:18.064Z,501.3846
2023-04-18T07:32:19.681Z,508.5385
2023-04-18T07:33:21.348Z,511.9231
2023-04-18T07:34:23.008Z,499.3846
2023-04-18T07:35:24.553Z,488.6154
2023-04-18T07:36:26.317Z,488.8462
2023-04-18T07:37:27.931Z,486.8462
2023-04-18T07:38:29.576Z,485.3077
2023-04-18T07:39:31.169Z,484.2308
2023-04-18T07:40:32.781Z,485.0000
2023-04-18T07:41:34.446Z,486.5385
2023-04-18T07:42:36.072Z,485.6923
2023-04-18T07:43:37.774Z,478.7692
2023-04-18T07:44:39.328Z,478.6154
2023-04-18T07:45:41.032Z,482.5385
2023-04-18T07:46:42.736Z,486.3077
2023-04-18T07:47:44.340Z,486.0000
2023-04-18T07:48:45.946Z,484.1538
2023-04-18T07:49:47.555Z,481.5385
2023-04-18T07:50:49.207Z,481.8462
2023-04-18T07:51:50.856Z,488.2308
2023-04-18T07:52:52.472Z,493.5385
2023-04-18T07:53:54.158Z,496.4615
2023-04-18T07:54:55.772Z,494.2308
2023-04-18T07:55:57.389Z,494.7692
2023-04-18T07:56:59.021Z,492.3077
2023-04-18T07:58:00.664Z,488.4615
2023-04-18T07:59:02.385Z,486.1538
2023-04-18T08:00:03.950Z,481.3846
2023-04-18T08:01:05.602Z,476.6923
2023-04-18T08:02:07.284Z,475.7692
2023-04-18T08:03:09.036Z,474.0769
2023-04-18T08:04:10.722Z,475.1538
2023-04-18T08:05:12.234Z,478.3846
2023-04-18T08:06:13.809Z,480.5385
2023-04-18T08:07:15.414Z,481.5385
2023-04-18T08:08:17.115Z,479.2308
2023-04-18T08:09:18.683Z,477.4615
2023-04-18T08:10:21.357Z,473.4615
2023-04-18T08:11:21.978Z,473.6923
2023-04-18T08:12:23.582Z,475.3077
2023-04-18T08:13:25.250Z,468.6923
2023-04-18T08:14:26.856Z,467.6154
2023-04-18T08:15:28.509Z,469.7692
2023-04-18T08:16:30.197Z,472.6923
2023-04-18T08:17:31.835Z,476.0000
2023-04-18T08:18:33.452Z,475.0769
2023-04-18T08:19:35.045Z,487.3846
2023-04-18T08:20:36.703Z,488.9231
2023-04-18T08:21:38.298Z,481.6154
2023-04-18T08:22:53.830Z,476.1538
2023-04-18T08:23:41.638Z,476.6923
2023-04-18T08:25:01.052Z,473.8462
2023-04-18T08:25:44.818Z,469.1538
2023-04-18T08:26:46.524Z,463.3846
2023-04-18T08:27:48.147Z,457.2308
2023-04-18T08:28:49.773Z,453.0000
2023-04-18T08:29:51.396Z,455.8462
2023-04-18T08:30:53.053Z,458.7692
2023-04-18T08:31:54.690Z,459.0000
2023-04-18T08:32:56.301Z,459.6154
2023-04-18T08:33:57.936Z,460.2308
2023-04-18T08:34:59.570Z,460.9231
2023-04-18T08:36:01.235Z,461.1538
2023-04-18T08:37:02.827Z,462.0769
2023-04-18T08:38:04.452Z,462.0000
2023-04-18T08:39:06.167Z,463.5385
2023-04-18T08:40:07.783Z,464.4615
2023-04-18T08:41:09.376Z,460.9231
2023-04-18T08:42:11.049Z,458.4615
2023-04-18T08:43:12.657Z,458.3077
2023-04-18T08:44:14.552Z,456.0000
2023-04-18T08:45:15.946Z,458.6923
2023-04-18T08:46:17.619Z,459.5385
2023-04-18T08:47:19.203Z,459.3846
2023-04-18T08:48:20.833Z,458.5385
2023-04-18T08:49:22.499Z,456.3846
2023-04-18T08:50:24.181Z,456.0769
2023-04-18T08:51:25.753Z,455.1538
2023-04-18T08:52:27.410Z,455.4615
2023-04-18T08:53:28.998Z,459.0000
2023-04-18T08:54:30.708Z,463.4615
2023-04-18T08:55:32.289Z,463.7692
2023-04-18T08:56:34.038Z,470.0769
2023-04-18T08:57:35.585Z,486.3077
2023-04-18T08:58:37.322Z,480.8462
2023-04-18T08:59:39.074Z,476.8462
2023-04-18T09:00:40.550Z,465.3846
2023-04-18T09:01:42.245Z,455.1538
2023-04-18T09:02:44.270Z,454.6923
2023-04-18T09:03:45.465Z,454.8462
2023-04-18T09:04:47.128Z,459.2308
2023-04-18T09:05:48.735Z,461.6154
2023-04-18T09:06:50.369Z,461.1538
2023-04-18T09:07:52.042Z,459.9231
2023-04-18T09:08:53.644Z,461.2308
2023-04-18T09:09:55.286Z,457.7692
2023-04-18T09:10:56.889Z,455.3846
2023-04-18T09:11:58.527Z,456.9231
2023-04-18T09:13:00.134Z,458.4615
2023-04-18T09:14:01.776Z,462.6154
2023-04-18T09:15:03.442Z,463.7692
2023-04-18T09:16:05.065Z,462.9231
2023-04-18T09:17:06.878Z,463.2308
2023-04-18T09:18:08.396Z,458.6154
2023-04-18T09:19:09.941Z,456.2308
2023-04-18T09:20:11.627Z,453.5385
2023-04-18T09:21:13.203Z,454.3846
2023-04-18T09:22:14.852Z,454.1538
2023-04-18T09:23:16.483Z,458.8462
2023-04-18T09:24:18.191Z,459.5385
2023-04-18T09:25:19.791Z,459.3846
2023-04-18T09:26:21.277Z,452.7692
2023-04-18T09:27:22.964Z,451.8462
2023-04-18T09:28:24.576Z,451.3846
2023-04-18T09:29:26.224Z,448.7692
2023-04-18T09:30:27.912Z,448.5385
2023-04-18T09:31:29.503Z,453.0769
2023-04-18T09:32:31.171Z,458.4615
2023-04-18T09:33:32.772Z,461.7692
2023-04-18T09:34:34.376Z,468.3077
2023-04-18T09:35:36.049Z,470.6154
2023-04-18T09:36:37.741Z,461.5385
2023-04-18T09:37:39.341Z,457.3846
2023-04-18T09:38:41.204Z,454.4615
2023-04-18T09:39:42.633Z,453.7692
2023-04-18T09:40:44.459Z,449.1538
2023-04-18T09:41:45.905Z,445.0000
2023-04-18T09:42:47.499Z,449.6154
2023-04-18T09:43:49.194Z,455.3846
2023-04-18T09:44:50.729Z,469.0769
2023-04-18T09:45:52.416Z,474.9231
2023-04-18T09:46:54.013Z,470.0769
2023-04-18T09:47:55.695Z,461.0000
2023-04-18T09:48:57.264Z,455.0769
2023-04-18T09:49:58.896Z,446.5385
2023-04-18T09:51:00.568Z,444.6923
2023-04-18T09:52:02.146Z,449.2308
2023-04-18T09:53:03.832Z,450.0000
2023-04-18T09:54:05.442Z,450.3077
2023-04-18T09:55:07.061Z,451.0769
2023-04-18T09:56:08.737Z,448.9231
2023-04-18T09:57:10.340Z,449.3846
2023-04-18T09:58:11.946Z,447.5385
2023-04-18T09:59:13.788Z,446.0769
2023-04-18T10:00:15.235Z,443.5385
2023-04-18T10:01:16.920Z,442.4615
2023-04-18T10:02:19.353Z,443.1538
2023-04-18T10:03:20.326Z,446.3077
2023-04-18T10:04:21.958Z,445.8462
2023-04-18T10:05:23.514Z,449.0769
2023-04-18T10:06:25.211Z,460.3077
2023-04-18T10:07:26.673Z,466.3077
2023-04-18T10:08:28.293Z,460.0000
2023-04-18T10:09:29.948Z,454.8462
2023-04-18T10:10:31.578Z,449.6154
2023-04-18T10:11:33.231Z,446.0769
2023-04-18T10:12:34.852Z,443.6154
2023-04-18T10:13:36.490Z,442.3846
2023-04-18T10:14:38.111Z,442.3846
2023-04-18T10:15:40.749Z,440.9231
2023-04-18T10:16:41.499Z,451.0769
2023-04-18T10:17:56.012Z,461.8462
2023-04-18T10:18:44.706Z,470.0769
2023-04-18T10:19:46.287Z,463.0769
2023-04-18T10:20:47.955Z,452.3846
2023-04-18T10:21:49.607Z,449.2308
2023-04-18T10:22:51.252Z,448.3077
2023-04-18T10:23:52.880Z,449.9231
2023-04-18T10:24:54.540Z,446.9231
2023-04-18T10:25:56.148Z,443.3846
2023-04-18T10:26:57.827Z,442.3846
2023-04-18T10:27:59.407Z,441.7692
2023-04-18T10:29:01.056Z,436.5385
2023-04-18T10:30:02.688Z,435.6923
2023-04-18T10:31:04.412Z,436.3846
2023-04-18T10:32:06.012Z,437.6154
2023-04-18T10:33:10.592Z,440.0000
2023-04-18T10:34:09.251Z,438.3846
2023-04-18T10:35:10.912Z,437.8462
2023-04-18T10:36:12.537Z,437.5385
2023-04-18T10:37:14.218Z,438.7692
2023-04-18T10:38:15.823Z,439.5385
2023-04-18T10:39:17.493Z,438.5385
2023-04-18T10:40:19.103Z,436.6154
2023-04-18T10:41:20.752Z,434.0769
2023-04-18T10:42:22.561Z,433.1538
2023-04-18T10:43:24.118Z,440.0769
2023-04-18T10:44:25.748Z,441.5385
2023-04-18T10:45:27.387Z,441.0769
2023-04-18T10:46:32.458Z,440.5385
2023-04-18T10:47:30.860Z,440.4615
2023-04-18T10:48:32.329Z,442.3077
2023-04-18T10:49:33.959Z,442.5385
2023-04-18T10:50:35.615Z,441.6154
2023-04-18T10:51:37.321Z,440.8462
2023-04-18T10:52:38.976Z,440.2308
2023-04-18T10:53:40.559Z,438.8462
2023-04-18T10:54:42.167Z,440.3846
2023-04-18T10:55:43.806Z,441.4615
2023-04-18T10:56:45.509Z,441.9231
2023-04-18T10:57:47.299Z,443.5385
2023-04-18T10:58:48.791Z,446.6154
2023-04-18T10:59:50.442Z,448.9231
2023-04-18T11:00:52.084Z,450.7692
2023-04-18T11:01:53.783Z,450.3846
2023-04-18T11:02:55.489Z,447.8462
2023-04-18T11:03:57.170Z,447.9231
2023-04-18T11:04:58.597Z,446.4615
2023-04-18T11:06:00.245Z,448.3846
2023-04-18T11:07:01.889Z,449.4615
2023-04-18T11:08:03.669Z,455.8462
2023-04-18T11:09:05.139Z,461.0769
2023-04-18T11:10:06.806Z,458.1538
2023-04-18T11:11:08.457Z,451.3846
2023-04-18T11:12:10.069Z,446.4615
2023-04-18T11:13:11.735Z,445.5385
2023-04-18T11:14:13.523Z,445.6923
2023-04-18T11:15:14.984Z,442.5385
2023-04-18T11:16:16.674Z,441.1538
2023-04-18T11:17:18.289Z,440.5385
2023-04-18T11:18:19.960Z,441.8462
2023-04-18T11:19:21.528Z,442.7692
2023-04-18T11:20:23.095Z,440.1538
2023-04-18T11:21:24.757Z,440.0000
2023-04-18T11:22:26.360Z,441.8462
2023-04-18T11:23:28.100Z,442.7692
2023-04-18T11:24:29.659Z,447.0769
2023-04-18T11:25:31.302Z,452.6154
2023-04-18T11:26:32.940Z,455.1538
2023-04-18T11:27:34.572Z,448.4615
2023-04-18T11:28:36.260Z,447.6154
2023-04-18T11:29:37.877Z,448.5385
2023-04-18T11:30:39.528Z,446.3077
2023-04-18T11:31:41.299Z,443.8462
2023-04-18T11:32:42.867Z,441.2308
2023-04-18T11:33:44.457Z,443.3077
2023-04-18T11:34:46.067Z,442.5385
2023-04-18T11:35:47.727Z,445.0000
2023-04-18T11:36:49.320Z,444.9231
2023-04-18T11:37:50.967Z,443.0769
2023-04-18T11:38:52.651Z,441.6154
2023-04-18T11:39:54.291Z,446.7692
2023-04-18T11:40:56.045Z,448.1538
2023-04-18T11:41:57.556Z,443.7692
2023-04-18T11:42:59.189Z,443.2308
2023-04-18T11:44:00.844Z,445.6923
2023-04-18T11:45:02.456Z,444.3846
2023-04-18T11:46:04.129Z,447.7692
2023-04-18T11:47:05.761Z,451.5385
2023-04-18T11:48:07.405Z,443.6923
2023-04-18T11:49:09.069Z,441.1538
2023-04-18T11:50:10.676Z,441.9231
2023-04-18T11:51:12.320Z,440.3846
2023-04-18T11:52:13.927Z,443.8462
2023-04-18T11:53:15.575Z,452.8462
2023-04-18T11:54:17.237Z,452.0000
2023-04-18T11:55:18.859Z,449.6923
2023-04-18T11:56:20.493Z,465.6923
2023-04-18T11:57:22.130Z,486.9231
2023-04-18T11:58:23.922Z,483.4615
2023-04-18T11:59:25.581Z,471.7692
2023-04-18T12:00:27.065Z,465.0769
2023-04-18T12:01:28.749Z,455.0000
2023-04-18T12:02:30.392Z,451.6923
2023-04-18T12:03:32.128Z,448.1538