createdAt,value
2022-12-01T00:02:28.170Z,1019.2
2022-12-01T00:05:28.027Z,1019.2
2022-12-01T00:08:28.050Z,1019.2
2022-12-01T00:11:28.078Z,1019.2
2022-12-01T00:14:28.068Z,1019
2022-12-01T00:17:28.082Z,1019
2022-12-01T00:20:28.099Z,1019.1
2022-12-01T00:23:28.127Z,1019.1
2022-12-01T00:26:28.131Z,1019.1
2022-12-01T00:29:28.171Z,1019.1
2022-12-01T00:32:28.167Z,1019.1
2022-12-01T00:35:28.177Z,1019.1
2022-12-01T00:38:28.201Z,1019.1
2022-12-01T00:41:28.206Z,1019.3
2022-12-01T00:44:28.227Z,1019.3
2022-12-01T00:47:28.266Z,1019.3
2022-12-01T00:50:28.254Z,1019.4
2022-12-01T00:53:28.282Z,1019.4
2022-12-01T00:56:28.282Z,1019.4
2022-12-01T00:59:28.306Z,1019.4
2022-12-01T01:02:28.341Z,1019.3
2022-12-01T01:05:28.367Z,1019.4
2022-12-01T01:08:28.365Z,1019.4
2022-12-01T01:11:28.371Z,1019.4
2022-12-01T01:14:28.383Z,1019.4
2022-12-01T01:17:28.398Z,1019.5
2022-12-01T01:20:28.414Z,1019.5
2022-12-01T01:23:28.467Z,1019.5
2022-12-01T01:26:28.448Z,1019.5
2022-12-01T01:29:28.474Z,1019.5
2022-12-01T01:32:28.483Z,1019.5
2022-12-01T01:35:28.494Z,1019.5
2022-12-01T01:38:28.547Z,1019.5
2022-12-01T01:41:28.589Z,1019.5
2022-12-01T01:44:28.562Z,1019.5
2022-12-01T01:47:28.565Z,1019.5
2022-12-01T01:50:28.565Z,1019.5
2022-12-01T01:53:28.581Z,1019.7
2022-12-01T01:56:28.635Z,1019.7
2022-12-01T01:59:28.634Z,1019.7
2022-12-01T02:02:28.628Z,1019.6
2022-12-01T02:05:28.608Z,1019.6
2022-12-01T02:08:28.621Z,1019.6
2022-12-01T02:11:28.608Z,1019.5
2022-12-01T02:14:28.609Z,1019.4
2022-12-01T02:17:28.641Z,1019.4
2022-12-01T02:20:28.611Z,1019.4
2022-12-01T02:23:28.623Z,1019.6
2022-12-01T02:26:28.612Z,1019.6
2022-12-01T02:29:28.613Z,1019.5
2022-12-01T02:32:28.609Z,1019.6
2022-12-01T02:35:28.644Z,1019.6
2022-12-01T02:38:28.622Z,1019.6
2022-12-01T02:41:28.620Z,1019.5
2022-12-01T02:44:28.617Z,1019.6
2022-12-01T02:47:28.615Z,1019.5
2022-12-01T02:50:28.616Z,1019.6
2022-12-01T02:53:28.649Z,1019.5
2022-12-01T02:56:28.626Z,1019.4
2022-12-01T02:59:28.620Z,1019.6
2022-12-01T03:02:28.666Z,1019.6
2022-12-01T03:05:28.620Z,1019.6
2022-12-01T03:08:28.636Z,1019.6
2022-12-01T03:11:28.651Z,1019.6
2022-12-01T03:14:28.625Z,1019.6
2022-12-01T03:17:28.627Z,1019.7
2022-12-01T03:20:28.634Z,1019.6
2022-12-01T03:23:28.640Z,1019.6
2022-12-01T03:26:28.633Z,1019.6
2022-12-01T03:29:28.661Z,1019.6
2022-12-01T03:32:28.647Z,1019.5
2022-12-01T03:35:28.642Z,1019.5
2022-12-01T03:38:28.659Z,1019.5
2022-12-01T03:41:28.643Z,1019.5
2022-12-01T03:44:28.651Z,1019.6
2022-12-01T03:47:28.676Z,1019.6
2022-12-01T03:50:28.664Z,1019.5
2022-12-01T03:53:28.665Z,1019.6
2022-12-01T03:56:28.662Z,1019.6
2022-12-01T03:59:28.663Z,1019.7
2022-12-01T04:02:28.677Z,1019.6
2022-12-01T04:05:28.701Z,1019.7
2022-12-01T04:08:28.685Z,1019.7
2022-12-01T04:11:32.572Z,1019.7
2022-12-01T04:14:28.683Z,1019.7
2022-12-01T04:17:28.690Z,1019.7
2022-12-01T04:20:28.692Z,1019.8
2022-12-01T04:23:28.732Z,1019.8
2022-12-01T04:26:28.699Z,1019.7
2022-12-01T04:29:28.696Z,1019.7
2022-12-01T04:32:28.720Z,1019.7
2022-12-01T04:35:28.702Z,1019.8
2022-12-01T04:38:30.460Z,1019.7
2022-12-01T04:41:28.769Z,1019.8
2022-12-01T04:44:33.073Z,1019.7
2022-12-01T04:47:28.770Z,1019.8
2022-12-01T04:50:28.726Z,1019.7
2022-12-01T04:53:28.750Z,1019.8
2022-12-01T04:56:28.767Z,1019.7
2022-12-01T04:59:28.804Z,1019.8
2022-12-01T05:02:28.870Z,1019.8
2022-12-01T05:05:28.791Z,1019.8
2022-12-01T05:08:28.774Z,1019.8
2022-12-01T05:11:28.767Z,1019.8
2022-12-01T05:14:28.768Z,1019.8
2022-12-01T05:17:30.510Z,1019.8
2022-12-01T05:20:28.786Z,1019.9
2022-12-01T05:23:28.804Z,1019.8
2022-12-01T05:26:28.796Z,1020
2022-12-01T05:29:28.802Z,1019.9
2022-12-01T05:32:28.806Z,1019.9
2022-12-01T05:35:28.842Z,1019.9
2022-12-01T05:38:28.829Z,1019.9
2022-12-01T05:41:28.830Z,1020
2022-12-01T05:44:28.838Z,1019.9
2022-12-01T05:47:28.845Z,1020
2022-12-01T05:50:28.860Z,1019.9
2022-12-01T05:53:29.193Z,1019.9
2022-12-01T05:56:28.866Z,1020
2022-12-01T05:59:28.876Z,1019.9
2022-12-01T06:02:28.881Z,1020
2022-12-01T06:05:28.886Z,1020
2022-12-01T06:08:28.902Z,1020
2022-12-01T06:11:28.935Z,1020
2022-12-01T06:14:28.912Z,1020
2022-12-01T06:17:28.915Z,1020.1
2022-12-01T06:20:28.924Z,1020.1
2022-12-01T06:23:30.290Z,1020.1
2022-12-01T06:26:28.940Z,1020.1
2022-12-01T06:29:28.970Z,1020.1
2022-12-01T06:32:28.951Z,1020.2
2022-12-01T06:35:28.957Z,1020.2
2022-12-01T06:38:28.972Z,1020.2
2022-12-01T06:41:28.969Z,1020.2
2022-12-01T06:44:28.979Z,1020.3
2022-12-01T06:47:29.013Z,1020.3
2022-12-01T06:50:28.992Z,1020.4
2022-12-01T06:53:29.013Z,1020.4
2022-12-01T06:56:29.001Z,1020.4
2022-12-01T06:59:29.009Z,1020.2
2022-12-01T07:02:29.030Z,1020.2
2022-12-01T07:05:29.062Z,1020.4
2022-12-01T07:08:29.043Z,1020.4
2022-12-01T07:11:29.039Z,1020.4
2022-12-01T07:14:29.062Z,1020.4
2022-12-01T07:17:29.049Z,1020.4
2022-12-01T07:20:29.049Z,1020.4
2022-12-01T07:23:29.092Z,1020.4
2022-12-01T07:26:29.053Z,1020.5
2022-12-01T07:29:29.058Z,1020.5
2022-12-01T07:32:29.064Z,1020.5
2022-12-01T07:35:29.062Z,1020.5
2022-12-01T07:38:29.079Z,1020.5
2022-12-01T07:41:29.096Z,1020.5
2022-12-01T07:44:29.094Z,1020.5
2022-12-01T07:47:29.075Z,1020.5
2022-12-01T07:50:29.075Z,1020.5
2022-12-01T07:53:29.093Z,1020.6
2022-12-01T07:56:29.081Z,1020.5
2022-12-01T07:59:29.169Z,1020.5
2022-12-01T08:02:29.113Z,1020.4
2022-12-01T08:05:29.092Z,1020.6
2022-12-01T08:08:29.125Z,1020.6
2022-12-01T08:11:29.095Z,1020.6
2022-12-01T08:14:29.106Z,1020.6
2022-12-01T08:17:29.146Z,1020.5
2022-12-01T08:20:29.129Z,1020.6
2022-12-01T08:23:29.137Z,1020.7
2022-12-01T08:26:29.134Z,1020.6
2022-12-01T08:29:29.143Z,1020.6
2022-12-01T08:32:29.152Z,1020.7
2022-12-01T08:35:29.192Z,1020.7
2022-12-01T08:38:29.189Z,1020.7
2022-12-01T08:41:29.192Z,1020.8
2022-12-01T08:44:29.222Z,1020.7
2022-12-01T08:47:29.208Z,1020.7
2022-12-01T08:50:29.326Z,1020.8
2022-12-01T08:53:29.269Z,1020.7
2022-12-01T08:56:29.246Z,1020.7
2022-12-01T08:59:29.260Z,1020.7
2022-12-01T09:02:29.379Z,1020.9
2022-12-01T09:05:29.283Z,1020.9
2022-12-01T09:08:29.306Z,1020.9
2022-12-01T09:11:29.338Z,1020.9
2022-12-01T09:14:29.322Z,1020.9
2022-12-01T09:17:29.332Z,1020.9
2022-12-01T09:20:29.351Z,1020.8
2022-12-01T09:23:29.369Z,1020.8
2022-12-01T09:26:29.381Z,1020.8
2022-12-01T09:29:29.412Z,1020.7
2022-12-01T09:32:29.402Z,1020.8
2022-12-01T09:35:29.425Z,1020.9
2022-12-01T09:38:29.475Z,1020.9
2022-12-01T09:41:29.451Z,1020.9
2022-12-01T09:44:29.471Z,1020.9
2022-12-01T09:47:29.511Z,1020.9
2022-12-01T09:50:29.498Z,1020.8
2022-12-01T09:53:29.544Z,1020.8
2022-12-01T09:56:29.531Z,1020.8
2022-12-01T09:59:29.545Z,1020.9
2022-12-01T10:02:29.600Z,1020.7
2022-12-01T10:05:29.736Z,1020.6
2022-12-01T10:08:29.601Z,1020.6
2022-12-01T10:11:29.606Z,1020.7
2022-12-01T10:14:29.623Z,1020.6
2022-12-01T10:17:29.640Z,1020.7
2022-12-01T10:20:29.661Z,1020.7
2022-12-01T10:23:29.770Z,1020.7
2022-12-01T10:26:29.698Z,1020.7
2022-12-01T10:29:29.706Z,1020.6
2022-12-01T10:32:29.729Z,1020.6
2022-12-01T10:35:29.734Z,1020.6
2022-12-01T10:38:29.772Z,1020.6
2022-12-01T10:41:29.791Z,1020.5
2022-12-01T10:44:29.792Z,1020.5
2022-12-01T10:47:29.797Z,1020.4
2022-12-01T10:50:29.822Z,1020.4
2022-12-01T10:53:29.844Z,1020.4
2022-12-01T10:56:29.850Z,1020.4
2022-12-01T10:59:29.917Z,1020.3
2022-12-01T11:02:30.029Z,1020.3
2022-12-01T11:05:29.902Z,1020.5
2022-12-01T11:08:29.933Z,1020.4
2022-12-01T11:11:29.931Z,1020.4
2022-12-01T11:14:29.951Z,1020.4
2022-12-01T11:17:30.025Z,1020.4
2022-12-01T11:20:30.010Z,1020.3
2022-12-01T11:23:30.024Z,1020.4
2022-12-01T11:26:30.032Z,1020.3
2022-12-01T11:29:30.051Z,1020.3
2022-12-01T11:32:30.063Z,1020.3
2022-12-01T11:35:30.112Z,1020.3
2022-12-01T11:38:30.593Z,1020.2
2022-12-01T11:41:30.124Z,1020.2
2022-12-01T11:44:50.130Z,1020.2
2022-12-01T11:47:30.163Z,1020.2
2022-12-01T11:50:30.176Z,1020.1
2022-12-01T11:53:30.228Z,1020.1
2022-12-01T11:56:30.210Z,1020.2
2022-12-01T11:59:30.228Z,1020.3
2022-12-01T12:02:30.281Z,1020.3
2022-12-01T12:05:30.276Z,1020.3
2022-12-01T12:08:30.352Z,1020.3
2022-12-01T12:11:30.338Z,1020.1
2022-12-01T12:14:30.331Z,1020.1
2022-12-01T12:17:30.378Z,1020.1
2022-12-01T12:20:30.372Z,1020
2022-12-01T12:23:30.400Z,1020.1
2022-12-01T12:26:30.400Z,1020.1
2022-12-01T12:29:30.443Z,1020.1
2022-12-01T12:32:30.434Z,1020.2
2022-12-01T12:35:30.452Z,1020.2
2022-12-01T12:38:30.475Z,1020.1
2022-12-01T12:41:30.481Z,1020.1
2022-12-01T12:44:33.860Z,1020.1
2022-12-01T12:47:30.554Z,1020.2
2022-12-01T12:50:30.529Z,1020.1
2022-12-01T12:53:30.550Z,1020.2
2022-12-01T12:56:30.563Z,1020.1
2022-12-01T12:59:30.573Z,1020.1
2022-12-01T13:02:30.598Z,1020
2022-12-01T13:05:30.635Z,1020.1
2022-12-01T13:08:30.627Z,1020.1
2022-12-01T13:11:30.634Z,1020.1
2022-12-01T13:14:30.657Z,1020.1
2022-12-01T13:17:30.669Z,1020.1
2022-12-01T13:20:30.687Z,1020.1
2022-12-01T13:23:30.741Z,1020.1
2022-12-01T13:26:30.726Z,1020.1
2022-12-01T13:29:30.736Z,1020.1
2022-12-01T13:32:30.749Z,1020.1
2022-12-01T13:35:30.770Z,1020.1
2022-12-01T13:38:30.796Z,1020.1
2022-12-01T13:41:30.831Z,1020.1
2022-12-01T13:44:30.833Z,1020.1
2022-12-01T13:47:30.842Z,1020.1
2022-12-01T13:50:30.864Z,1020
2022-12-01T13:53:30.891Z,1020.1
2022-12-01T13:56:31.053Z,1020
2022-12-01T13:59:30.948Z,1020
2022-12-01T14:02:31.054Z,1020
2022-12-01T14:05:30.952Z,1020
2022-12-01T14:08:30.988Z,1019.9
2022-12-01T14:11:30.999Z,1019.9
2022-12-01T14:14:31.019Z,1020
2022-12-01T14:17:31.065Z,1020
2022-12-01T14:20:31.074Z,1020.1
2022-12-01T14:23:31.086Z,1020
2022-12-01T14:26:31.091Z,1020
2022-12-01T14:29:31.108Z,1020
2022-12-01T14:32:31.129Z,1020.1
2022-12-01T14:35:31.184Z,1020.2
2022-12-01T14:38:31.176Z,1020.1
2022-12-01T14:41:31.185Z,1020.2
2022-12-01T14:44:31.286Z,1020.2
2022-12-01T14:47:31.222Z,1020.2
2022-12-01T14:50:31.241Z,1020.2
2022-12-01T14:53:31.296Z,1020.2
2022-12-01T14:56:31.277Z,1020.2
2022-12-01T14:59:31.301Z,1020.2
2022-12-01T15:02:31.376Z,1020.1
2022-12-01T15:05:31.345Z,1020.1
2022-12-01T15:08:58.691Z,1020.2
2022-12-01T15:11:31.416Z,1020.2
2022-12-01T15:14:31.409Z,1020.2
2022-12-01T15:17:31.432Z,1020.2
2022-12-01T15:20:31.455Z,1020.2
2022-12-01T15:23:31.513Z,1020.1
2022-12-01T15:26:31.506Z,1020.1
2022-12-01T15:29:31.559Z,1020.1
2022-12-01T15:32:31.560Z,1020.2
2022-12-01T15:35:31.573Z,1020.2
2022-12-01T15:38:31.609Z,1020.2
2022-12-01T15:41:31.749Z,1020.1
2022-12-01T15:44:31.641Z,1020.1
2022-12-01T15:47:31.761Z,1020.1
2022-12-01T15:50:31.690Z,1020.2
2022-12-01T15:53:31.736Z,1020.2
2022-12-01T15:56:31.740Z,1020.2
2022-12-01T15:59:31.833Z,1020.2
2022-12-01T16:02:31.926Z,1020.3
2022-12-01T16:05:31.837Z,1020.2
2022-12-01T16:08:31.902Z,1020.2
2022-12-01T16:11:31.904Z,1020.1
2022-12-01T16:14:31.880Z,1020.2
2022-12-01T16:17:31.902Z,1020.1
2022-12-01T16:20:31.925Z,1020.1
2022-12-01T16:23:31.978Z,1020.1
2022-12-01T16:26:31.961Z,1020.2
2022-12-01T16:29:31.993Z,1020.1
2022-12-01T16:32:32.020Z,1020
2022-12-01T16:35:32.052Z,1020
2022-12-01T16:38:32.085Z,1020.1
2022-12-01T16:41:34.875Z,1020.1
2022-12-01T16:44:32.204Z,1020.2
2022-12-01T16:47:32.151Z,1020.2
2022-12-01T16:50:32.176Z,1020.3
2022-12-01T16:53:32.377Z,1020.3
2022-12-01T16:56:32.227Z,1020.2
2022-12-01T16:59:32.274Z,1020.2
2022-12-01T17:02:32.367Z,1020.2
2022-12-01T17:05:32.294Z,1020.3
2022-12-01T17:08:32.330Z,1020.3
2022-12-01T17:11:32.337Z,1020.2
2022-12-01T17:14:32.367Z,1020.3
2022-12-01T17:17:32.407Z,1020.3
2022-12-01T17:20:32.409Z,1020.3
2022-12-01T17:23:32.434Z,1020.3
2022-12-01T17:26:32.451Z,1020.4
2022-12-01T17:29:32.469Z,1020.3
2022-12-01T17:32:32.500Z,1020.3
2022-12-01T17:35:32.540Z,1020.3
2022-12-01T17:38:32.556Z,1020.4
2022-12-01T17:41:32.645Z,1020.3
2022-12-01T17:44:32.592Z,1020.4
2022-12-01T17:47:32.611Z,1020.4
2022-12-01T17:50:32.681Z,1020.4
2022-12-01T17:53:32.682Z,1020.3
2022-12-01T17:56:32.636Z,1020.4
2022-12-01T17:59:32.685Z,1020.3
2022-12-01T18:02:32.693Z,1020.3
2022-12-01T18:05:32.767Z,1020.4
2022-12-01T18:08:32.661Z,1020.3
2022-12-01T18:11:32.677Z,1020.3
2022-12-01T18:14:32.660Z,1020.4
2022-12-01T18:17:32.666Z,1020.4
2022-12-01T18:20:32.665Z,1020.4
2022-12-01T18:23:32.678Z,1020.4
2022-12-01T18:26:32.672Z,1020.4
2022-12-01T18:29:32.692Z,1020.4
2022-12-01T18:32:32.676Z,1020.3
2022-12-01T18:35:32.676Z,1020.3
2022-12-01T18:38:32.688Z,1020.3
2022-12-01T18:41:32.683Z,1020.3
2022-12-01T18:44:32.723Z,1020.3
2022-12-01T18:47:32.762Z,1020.3
2022-12-01T18:50:32.684Z,1020.3
2022-12-01T18:53:32.706Z,1020.2
2022-12-01T18:56:32.704Z,1020.3
2022-12-01T18:59:32.700Z,1020.2
2022-12-01T19:02:32.735Z,1020.2
2022-12-01T19:05:32.721Z,1020.2
2022-12-01T19:08:32.714Z,1020.2
2022-12-01T19:11:32.701Z,1020.2
2022-12-01T19:14:32.702Z,1020.2
2022-12-01T19:17:32.706Z,1020.3
2022-12-01T19:20:32.705Z,1020.3
2022-12-01T19:23:32.766Z,1020.3
2022-12-01T19:26:32.716Z,1020.3
2022-12-01T19:29:32.712Z,1020.3
2022-12-01T19:32:32.715Z,1020.3
2022-12-01T19:35:32.715Z,1020.4
2022-12-01T19:38:32.737Z,1020.4
2022-12-01T19:41:32.748Z,1020.2
2022-12-01T19:44:32.730Z,1020.3
2022-12-01T19:47:32.730Z,1020.4
2022-12-01T19:50:32.726Z,1020.3
2022-12-01T19:53:33.941Z,1020.3
2022-12-01T19:56:32.739Z,1020.3
2022-12-01T19:59:32.761Z,1020.3
2022-12-01T20:02:32.760Z,1020.3
2022-12-01T20:05:32.739Z,1020.3
2022-12-01T20:08:35.134Z,1020.3
2022-12-01T20:11:32.745Z,1020.3
2022-12-01T20:14:32.742Z,1020.4
2022-12-01T20:17:32.770Z,1020.4
2022-12-01T20:20:32.752Z,1020.4
2022-12-01T20:23:32.759Z,1020.5
2022-12-01T20:26:32.752Z,1020.4
2022-12-01T20:29:32.748Z,1020.4
2022-12-01T20:32:32.760Z,1020.4
2022-12-01T20:35:32.783Z,1020.4
2022-12-01T20:38:32.765Z,1020.4
2022-12-01T20:41:32.797Z,1020.4
2022-12-01T20:44:32.761Z,1020.3
2022-12-01T20:47:32.768Z,1020.4
2022-12-01T20:50:32.766Z,1020.3
2022-12-01T20:53:32.811Z,1020.3
2022-12-01T20:56:32.768Z,1020.2
2022-12-01T20:59:32.771Z,1020.2
2022-12-01T21:02:32.827Z,1020.2
2022-12-01T21:05:32.776Z,1020.2
2022-12-01T21:08:32.783Z,1020.2
2022-12-01T21:11:32.801Z,1020.2
2022-12-01T21:14:32.781Z,1020.1
2022-12-01T21:17:32.784Z,1020.1
2022-12-01T21:20:32.786Z,1020.1
2022-12-01T21:23:32.800Z,1020.1
2022-12-01T21:26:32.786Z,1020.2
2022-12-01T21:29:32.815Z,1020.1
2022-12-01T21:32:32.791Z,1020.2
2022-12-01T21:35:32.792Z,1020.2
2022-12-01T21:38:32.805Z,1020.1
2022-12-01T21:41:32.794Z,1020.1
2022-12-01T21:44:32.802Z,1020.2
2022-12-01T21:47:32.823Z,1020.2
2022-12-01T21:50:32.858Z,1020.2
2022-12-01T21:53:32.818Z,1020
2022-12-01T21:56:32.804Z,1020
2022-12-01T21:59:32.809Z,1020
2022-12-01T22:02:32.873Z,1019.9
2022-12-01T22:05:32.831Z,1019.9
2022-12-01T22:08:32.827Z,1019.9
2022-12-01T22:11:32.811Z,1019.9
2022-12-01T22:14:32.818Z,1019.9
2022-12-01T22:17:32.815Z,1019.8
2022-12-01T22:20:32.822Z,1019.9
2022-12-01T22:23:32.851Z,1019.7
2022-12-01T22:26:32.824Z,1019.8
2022-12-01T22:29:32.828Z,1019.8
2022-12-01T22:32:32.832Z,1019.8
2022-12-01T22:35:32.840Z,1019.7
2022-12-01T22:38:32.848Z,1019.7
2022-12-01T22:41:32.863Z,1019.7
2022-12-01T22:44:32.838Z,1019.7
2022-12-01T22:47:32.844Z,1019.7
2022-12-01T22:50:32.847Z,1019.6
2022-12-01T22:53:32.865Z,1019.6
2022-12-01T22:56:32.848Z,1019.8
2022-12-01T22:59:32.875Z,1019.7
2022-12-01T23:02:32.871Z,1019.8
2022-12-01T23:05:32.865Z,1019.7
2022-12-01T23:08:32.874Z,1019.7
2022-12-01T23:11:32.865Z,1019.7
2022-12-01T23:14:32.869Z,1019.7
2022-12-01T23:17:32.895Z,1019.7
2022-12-01T23:20:32.885Z,1019.7
2022-12-01T23:23:32.881Z,1019.7
2022-12-01T23:26:32.876Z,1019.7
2022-12-01T23:29:32.882Z,1019.7
2022-12-01T23:32:32.884Z,1019.6
2022-12-01T23:35:32.908Z,1019.5
2022-12-01T23:38:32.901Z,1019.5
2022-12-01T23:41:32.884Z,1019.5
2022-12-01T23:44:32.888Z,1019.4
2022-12-01T23:47:32.896Z,1019.4
2022-12-01T23:50:32.897Z,1019.4
2022-12-01T23:53:33.132Z,1019.4
2022-12-01T23:56:32.906Z,1019.3
2022-12-01T23:59:32.905Z,1019.4
