createdAt,value
2022-10-07T00:01:50.378Z,21.25
2022-10-07T00:04:17.107Z,21.24
2022-10-07T00:06:43.628Z,21.23
2022-10-07T00:09:10.156Z,21.22
2022-10-07T00:11:37.167Z,21.22
2022-10-07T00:14:07.341Z,21.20
2022-10-07T00:16:36.737Z,21.21
2022-10-07T00:19:06.005Z,21.19
2022-10-07T00:21:33.808Z,21.11
2022-10-07T00:24:00.972Z,21.09
2022-10-07T00:26:30.372Z,21.15
2022-10-07T00:28:57.018Z,21.14
2022-10-07T00:31:32.272Z,21.12
2022-10-07T00:33:59.044Z,21.09
2022-10-07T00:36:28.770Z,21.06
2022-10-07T00:39:00.488Z,21.05
2022-10-07T00:41:38.144Z,21.09
2022-10-07T00:44:36.017Z,21.06
2022-10-07T00:47:08.687Z,21.09
2022-10-07T00:49:48.706Z,21.09
2022-10-07T00:52:16.555Z,21.04
2022-10-07T00:54:43.942Z,21.02
2022-10-07T00:57:10.951Z,20.99
2022-10-07T00:59:39.098Z,21.05
2022-10-07T01:02:07.514Z,20.99
2022-10-07T01:04:34.299Z,21.01
2022-10-07T01:07:00.809Z,21.04
2022-10-07T01:09:27.364Z,21.00
2022-10-07T01:12:16.478Z,21.02
2022-10-07T01:15:09.395Z,20.99
2022-10-07T01:18:06.912Z,20.97
2022-10-07T01:20:35.285Z,20.93
2022-10-07T01:23:29.588Z,20.95
2022-10-07T01:26:14.695Z,20.90
2022-10-07T01:28:48.095Z,20.90
2022-10-07T01:31:17.900Z,20.92
2022-10-07T01:33:46.410Z,20.84
2022-10-07T01:36:15.579Z,20.83
2022-10-07T01:38:46.068Z,20.77
2022-10-07T01:41:21.281Z,20.80
2022-10-07T01:43:48.873Z,20.81
2022-10-07T01:46:19.620Z,20.83
2022-10-07T01:48:46.542Z,20.81
2022-10-07T01:51:15.238Z,20.75
2022-10-07T01:54:07.909Z,20.70
2022-10-07T01:57:07.870Z,20.72
2022-10-07T01:59:48.712Z,20.79
2022-10-07T02:02:50.518Z,20.77
2022-10-07T02:05:42.415Z,20.74
2022-10-07T02:08:38.383Z,20.76
2022-10-07T02:11:19.387Z,20.78
2022-10-07T02:14:08.065Z,20.68
2022-10-07T02:16:45.611Z,20.75
2022-10-07T02:19:23.693Z,20.73
2022-10-07T02:21:52.489Z,20.73
2022-10-07T02:24:21.777Z,20.68
2022-10-07T02:26:50.001Z,20.70
2022-10-07T02:29:18.214Z,20.67
2022-10-07T02:31:45.410Z,20.68
2022-10-07T02:34:19.598Z,20.68
2022-10-07T02:36:53.694Z,20.65
2022-10-07T02:39:21.476Z,20.62
2022-10-07T02:42:11.634Z,20.64
2022-10-07T02:44:51.898Z,20.61
2022-10-07T02:47:31.988Z,20.58
2022-10-07T02:50:01.245Z,20.56
2022-10-07T02:52:31.288Z,20.53
2022-10-07T02:55:16.506Z,20.52
2022-10-07T02:57:49.471Z,20.48
2022-10-07T03:00:16.942Z,20.42
2022-10-07T03:02:55.190Z,20.42
2022-10-07T03:05:26.107Z,20.41
2022-10-07T03:08:07.608Z,20.39
2022-10-07T03:10:35.155Z,20.39
2022-10-07T03:13:04.808Z,20.36
2022-10-07T03:15:32.987Z,20.36
2022-10-07T03:18:00.295Z,20.35
2022-10-07T03:20:30.154Z,20.34
2022-10-07T03:22:56.766Z,20.33
2022-10-07T03:25:24.449Z,20.31
2022-10-07T03:27:51.127Z,20.29
2022-10-07T03:30:23.556Z,20.29
2022-10-07T03:32:52.347Z,20.31
2022-10-07T03:35:19.416Z,20.30
2022-10-07T03:37:46.567Z,20.27
2022-10-07T03:40:13.443Z,20.25
2022-10-07T03:42:43.356Z,20.23
2022-10-07T03:45:10.459Z,20.22
2022-10-07T03:47:37.327Z,20.21
2022-10-07T03:50:06.400Z,20.16
2022-10-07T03:52:32.955Z,20.20
2022-10-07T03:54:59.671Z,20.18
2022-10-07T03:57:45.028Z,20.17
2022-10-07T04:00:12.529Z,20.14
2022-10-07T04:02:42.161Z,20.14
2022-10-07T04:05:10.250Z,20.16
2022-10-07T04:07:37.604Z,20.14
2022-10-07T04:10:04.778Z,20.11
2022-10-07T04:12:33.434Z,20.09
2022-10-07T04:15:01.854Z,20.08
2022-10-07T04:17:29.797Z,20.06
2022-10-07T04:19:57.801Z,20.07
2022-10-07T04:22:25.418Z,20.05
2022-10-07T04:25:10.736Z,20.03
2022-10-07T04:27:51.127Z,19.99
2022-10-07T04:30:18.453Z,20.00
2022-10-07T04:32:45.098Z,20.00
2022-10-07T04:35:11.768Z,20.00
2022-10-07T04:37:38.439Z,20.02
2022-10-07T04:40:05.366Z,19.99
2022-10-07T04:42:52.234Z,19.97
2022-10-07T04:45:18.797Z,19.96
2022-10-07T04:47:46.568Z,19.93
2022-10-07T04:50:13.524Z,19.92
2022-10-07T04:52:42.503Z,19.94
2022-10-07T04:55:12.509Z,19.92
2022-10-07T04:57:39.179Z,19.89
2022-10-07T05:00:07.114Z,19.87
2022-10-07T05:02:34.845Z,19.84
2022-10-07T05:05:01.846Z,19.85
2022-10-07T05:07:28.431Z,19.81
2022-10-07T05:09:54.988Z,19.78
2022-10-07T05:12:21.588Z,19.81
2022-10-07T05:14:48.545Z,19.77
2022-10-07T05:17:16.744Z,19.76
2022-10-07T05:19:43.644Z,19.76
2022-10-07T05:22:10.830Z,19.76
2022-10-07T05:24:37.388Z,19.76
2022-10-07T05:27:04.069Z,19.76
2022-10-07T05:29:30.578Z,19.77
2022-10-07T05:32:00.861Z,19.71
2022-10-07T05:34:30.549Z,19.77
2022-10-07T05:36:57.180Z,19.80
2022-10-07T05:39:23.770Z,19.77
2022-10-07T05:42:06.881Z,19.85
2022-10-07T05:44:40.171Z,19.94
2022-10-07T05:47:06.855Z,19.90
2022-10-07T05:49:33.819Z,19.83
2022-10-07T05:52:00.649Z,20.11
2022-10-07T05:54:27.219Z,20.02
2022-10-07T05:56:55.707Z,19.92
2022-10-07T05:59:23.223Z,19.87
2022-10-07T06:01:50.135Z,19.85
2022-10-07T06:04:20.902Z,19.85
2022-10-07T06:06:49.291Z,19.78
2022-10-07T06:09:34.523Z,19.85
2022-10-07T06:12:28.735Z,19.88
2022-10-07T06:14:56.680Z,19.91
2022-10-07T06:17:23.215Z,19.91
2022-10-07T06:19:52.191Z,19.94
2022-10-07T06:22:21.728Z,19.94
2022-10-07T06:24:52.165Z,19.91
2022-10-07T06:27:19.438Z,19.99
2022-10-07T06:29:46.038Z,20.02
2022-10-07T06:32:12.619Z,20.01
2022-10-07T06:34:40.746Z,20.03
2022-10-07T06:37:07.463Z,20.01
2022-10-07T06:39:34.234Z,20.02
2022-10-07T06:42:01.758Z,20.06
2022-10-07T06:44:56.236Z,20.09
2022-10-07T06:47:23.818Z,20.09
2022-10-07T06:49:50.747Z,20.13
2022-10-07T06:52:17.310Z,20.14
2022-10-07T06:54:44.043Z,20.21
2022-10-07T06:57:40.335Z,20.23
2022-10-07T07:00:00.972Z,20.24
2022-10-07T07:02:27.927Z,20.27
2022-10-07T07:04:57.594Z,20.31
2022-10-07T07:07:25.385Z,20.33
2022-10-07T07:09:52.196Z,20.34
2022-10-07T07:12:20.319Z,20.35
2022-10-07T07:14:47.426Z,20.42
2022-10-07T07:17:18.893Z,20.44
2022-10-07T07:19:45.583Z,20.50
2022-10-07T07:22:12.118Z,20.51
2022-10-07T07:24:40.788Z,20.52
2022-10-07T07:27:08.078Z,20.56
2022-10-07T07:29:35.935Z,20.57
2022-10-07T07:32:04.367Z,20.60
2022-10-07T07:34:36.244Z,20.66
2022-10-07T07:37:02.996Z,20.67
2022-10-07T07:39:35.737Z,20.70
2022-10-07T07:42:14.670Z,20.75
2022-10-07T07:44:41.267Z,20.76
2022-10-07T07:47:10.933Z,20.73
2022-10-07T07:49:38.456Z,20.81
2022-10-07T07:52:08.522Z,20.85
2022-10-07T07:54:41.871Z,20.88
2022-10-07T07:57:09.267Z,20.91
2022-10-07T07:59:37.311Z,20.90
2022-10-07T08:02:05.641Z,20.96
2022-10-07T08:04:32.768Z,20.95
2022-10-07T08:07:00.024Z,20.98
2022-10-07T08:09:27.175Z,21.01
2022-10-07T08:11:53.723Z,21.07
2022-10-07T08:14:22.850Z,21.10
2022-10-07T08:16:51.535Z,21.13
2022-10-07T08:19:19.319Z,21.18
2022-10-07T08:21:45.998Z,21.19
2022-10-07T08:24:17.529Z,21.21
2022-10-07T08:26:44.496Z,21.25
2022-10-07T08:29:13.536Z,21.32
2022-10-07T08:31:42.357Z,21.33
2022-10-07T08:34:09.279Z,21.36
2022-10-07T08:36:35.813Z,21.37
2022-10-07T08:39:04.538Z,21.40
2022-10-07T08:41:34.246Z,21.42
2022-10-07T08:44:16.555Z,21.47
2022-10-07T08:46:46.529Z,21.54
2022-10-07T08:49:16.298Z,21.54
2022-10-07T08:51:54.348Z,21.58
2022-10-07T08:54:26.409Z,21.64
2022-10-07T08:56:55.327Z,21.66
2022-10-07T08:59:33.373Z,21.66
2022-10-07T09:02:14.062Z,21.69
2022-10-07T09:05:05.673Z,21.74
2022-10-07T09:07:47.908Z,21.81
2022-10-07T09:10:48.552Z,21.84
2022-10-07T09:13:23.107Z,21.87
2022-10-07T09:16:04.065Z,21.89
2022-10-07T09:18:35.362Z,21.93
2022-10-07T09:21:05.911Z,21.91
2022-10-07T09:23:38.105Z,21.89
2022-10-07T09:26:16.803Z,21.95
2022-10-07T09:28:43.438Z,21.98
2022-10-07T09:31:13.665Z,22.05
2022-10-07T09:33:50.299Z,22.10
2022-10-07T09:36:18.852Z,22.15
2022-10-07T09:38:48.075Z,22.20
2022-10-07T09:41:17.607Z,22.18
2022-10-07T09:43:53.807Z,22.21
2022-10-07T09:46:41.323Z,22.23
2022-10-07T09:49:26.193Z,22.23
2022-10-07T09:52:17.678Z,22.34
2022-10-07T09:54:46.920Z,22.37
2022-10-07T09:57:25.763Z,22.43
2022-10-07T09:59:52.638Z,22.45
2022-10-07T10:02:26.160Z,22.43
2022-10-07T10:04:55.133Z,22.42
2022-10-07T10:07:31.194Z,22.48
2022-10-07T10:10:06.678Z,22.46
2022-10-07T10:12:42.677Z,22.57
2022-10-07T10:15:41.185Z,22.59
2022-10-07T10:18:41.421Z,22.70
2022-10-07T10:21:20.021Z,22.43
2022-10-07T10:23:52.522Z,22.55
2022-10-07T10:26:42.783Z,22.62
2022-10-07T10:29:31.112Z,22.74
2022-10-07T10:32:00.652Z,22.80
2022-10-07T10:34:54.438Z,22.92
2022-10-07T10:37:28.615Z,23.03
2022-10-07T10:40:13.375Z,23.12
2022-10-07T10:42:50.759Z,23.22
2022-10-07T10:45:44.644Z,23.01
2022-10-07T10:48:11.458Z,23.19
2022-10-07T10:50:55.059Z,23.33
2022-10-07T10:53:42.139Z,23.47
2022-10-07T10:56:20.934Z,23.52
2022-10-07T10:59:25.670Z,23.62
2022-10-07T11:02:21.556Z,23.63
2022-10-07T11:05:12.453Z,23.57
2022-10-07T11:07:45.851Z,23.76
2022-10-07T11:10:44.751Z,24.00
2022-10-07T11:13:49.049Z,24.12
2022-10-07T11:16:51.291Z,24.14
2022-10-07T11:19:26.547Z,24.15
2022-10-07T11:21:55.129Z,24.32
2022-10-07T11:24:41.413Z,24.32
2022-10-07T11:27:17.230Z,24.32
2022-10-07T11:30:03.595Z,24.19
2022-10-07T11:32:54.874Z,24.32
2022-10-07T11:35:34.953Z,24.51
2022-10-07T11:38:01.655Z,24.34
2022-10-07T11:40:31.554Z,24.34
2022-10-07T11:43:06.169Z,24.66
2022-10-07T11:45:37.334Z,24.82
2022-10-07T11:48:09.250Z,24.97
2022-10-07T11:50:39.578Z,25.11
2022-10-07T11:53:09.787Z,25.14
2022-10-07T11:55:50.445Z,25.36
2022-10-07T11:58:26.262Z,25.40
2022-10-07T12:01:30.775Z,25.45
2022-10-07T12:04:16.107Z,25.61
2022-10-07T12:07:20.345Z,25.72
2022-10-07T12:10:18.206Z,25.80
2022-10-07T12:12:45.540Z,25.92
2022-10-07T12:15:30.472Z,26.02
2022-10-07T12:18:05.955Z,26.20
2022-10-07T12:20:33.552Z,26.22
2022-10-07T12:23:28.285Z,26.32
2022-10-07T12:26:30.352Z,26.41
2022-10-07T12:28:57.326Z,26.50
2022-10-07T12:31:23.932Z,26.54
2022-10-07T12:34:10.290Z,26.64
2022-10-07T12:36:41.264Z,26.72
2022-10-07T12:39:12.106Z,26.76
2022-10-07T12:41:40.477Z,26.84
2022-10-07T12:44:31.529Z,26.92
2022-10-07T12:47:07.076Z,26.93
2022-10-07T12:49:41.630Z,27.08
2022-10-07T12:52:15.361Z,27.24
2022-10-07T12:54:44.758Z,27.54
2022-10-07T12:57:13.222Z,27.82
2022-10-07T12:59:49.533Z,28.01
2022-10-07T13:02:16.120Z,28.32
2022-10-07T13:05:20.787Z,28.40
2022-10-07T13:08:29.116Z,28.78
2022-10-07T13:11:17.462Z,28.83
2022-10-07T13:13:54.423Z,29.11
2022-10-07T13:16:23.812Z,29.19
2022-10-07T13:19:02.399Z,29.17
2022-10-07T13:21:42.825Z,29.22
2022-10-07T13:24:14.575Z,29.41
2022-10-07T13:26:43.613Z,29.65
2022-10-07T13:29:25.512Z,29.57
2022-10-07T13:32:11.045Z,29.95
2022-10-07T13:34:38.243Z,30.01
2022-10-07T13:37:36.576Z,30.07
2022-10-07T13:40:26.311Z,30.28
2022-10-07T13:42:54.461Z,30.58
2022-10-07T13:45:21.003Z,30.72
2022-10-07T13:47:47.824Z,31.19
2022-10-07T13:50:23.840Z,31.50
2022-10-07T13:52:51.625Z,32.67
2022-10-07T13:55:31.036Z,34.43
2022-10-07T13:58:00.762Z,34.96
2022-10-07T14:00:32.480Z,35.28
2022-10-07T14:03:01.799Z,35.31
2022-10-07T14:05:30.888Z,35.63
2022-10-07T14:08:13.965Z,35.64
2022-10-07T14:10:55.097Z,35.05
2022-10-07T14:13:22.124Z,35.30
2022-10-07T14:15:51.003Z,35.96
2022-10-07T14:18:18.375Z,36.57
2022-10-07T14:20:56.179Z,36.83
2022-10-07T14:23:33.846Z,37.07
2022-10-07T14:26:01.075Z,37.28
2022-10-07T14:28:30.589Z,36.92
2022-10-07T14:31:25.334Z,36.45
2022-10-07T14:34:32.813Z,37.10
2022-10-07T14:37:31.844Z,37.44
2022-10-07T14:39:58.817Z,37.36
2022-10-07T14:42:36.284Z,37.36
2022-10-07T14:45:07.945Z,37.03
2022-10-07T14:47:37.572Z,37.22
2022-10-07T14:50:04.495Z,37.56
2022-10-07T14:52:35.683Z,37.54
2022-10-07T14:55:05.567Z,37.43
2022-10-07T14:57:32.143Z,36.95
2022-10-07T14:59:58.763Z,36.96
2022-10-07T15:02:25.491Z,36.48
2022-10-07T15:04:52.094Z,36.35
2022-10-07T15:07:18.735Z,35.97
2022-10-07T15:09:45.873Z,35.87
2022-10-07T15:12:15.009Z,35.30
2022-10-07T15:14:42.007Z,35.28
2022-10-07T15:17:11.943Z,33.97
2022-10-07T15:19:38.612Z,32.79
2022-10-07T15:22:05.714Z,32.43
2022-10-07T15:24:33.089Z,32.10
2022-10-07T15:27:00.027Z,31.12
2022-10-07T15:29:26.576Z,30.53
2022-10-07T15:31:53.751Z,30.30
2022-10-07T15:34:20.410Z,30.14
2022-10-07T15:36:48.571Z,30.40
2022-10-07T15:39:15.111Z,30.98
2022-10-07T15:41:42.615Z,31.78
2022-10-07T15:44:17.517Z,32.05
2022-10-07T15:46:45.829Z,32.33
2022-10-07T15:49:12.606Z,31.78
2022-10-07T15:51:39.263Z,31.17
2022-10-07T15:54:06.590Z,31.06
2022-10-07T15:56:33.853Z,30.62
2022-10-07T15:59:02.054Z,30.15
2022-10-07T16:01:31.788Z,29.70
2022-10-07T16:03:59.811Z,29.40
2022-10-07T16:06:31.203Z,29.35
2022-10-07T16:08:58.604Z,29.38
2022-10-07T16:11:26.602Z,29.37
2022-10-07T16:13:53.432Z,29.58
2022-10-07T16:16:24.783Z,29.07
2022-10-07T16:18:53.203Z,28.89
2022-10-07T16:21:23.786Z,28.76
2022-10-07T16:24:03.369Z,28.63
2022-10-07T16:26:30.597Z,28.19
2022-10-07T16:29:17.796Z,27.97
2022-10-07T16:31:44.565Z,27.98
2022-10-07T16:34:12.998Z,27.55
2022-10-07T16:36:44.783Z,27.20
2022-10-07T16:39:12.366Z,27.01
2022-10-07T16:41:41.897Z,26.88
2022-10-07T16:44:09.052Z,26.66
2022-10-07T16:46:35.912Z,26.56
2022-10-07T16:49:04.905Z,26.42
2022-10-07T16:51:35.339Z,26.30
2022-10-07T16:54:13.150Z,26.39
2022-10-07T16:56:42.224Z,26.13
2022-10-07T16:59:10.711Z,26.19
2022-10-07T17:01:39.242Z,25.97
2022-10-07T17:04:06.757Z,26.11
2022-10-07T17:06:34.310Z,26.14
2022-10-07T17:09:04.142Z,26.21
2022-10-07T17:11:35.459Z,26.08
2022-10-07T17:14:04.251Z,26.06
2022-10-07T17:16:37.610Z,25.79
2022-10-07T17:19:06.025Z,25.81
2022-10-07T17:21:35.461Z,25.71
2022-10-07T17:24:02.555Z,25.56
2022-10-07T17:26:29.756Z,25.54
2022-10-07T17:29:01.596Z,25.43
2022-10-07T17:31:29.185Z,25.32
2022-10-07T17:33:56.781Z,25.46
2022-10-07T17:36:24.530Z,25.28
2022-10-07T17:38:51.079Z,25.22
2022-10-07T17:41:18.828Z,25.19
2022-10-07T17:43:46.351Z,25.17
2022-10-07T17:46:14.309Z,25.20
2022-10-07T17:48:45.430Z,25.03
2022-10-07T17:51:13.147Z,25.06
2022-10-07T17:53:39.938Z,25.07
2022-10-07T17:56:09.773Z,24.92
2022-10-07T17:58:40.520Z,24.83
2022-10-07T18:01:08.994Z,24.79
2022-10-07T18:03:37.911Z,24.83
2022-10-07T18:06:06.933Z,24.85
2022-10-07T18:08:40.582Z,24.73
2022-10-07T18:11:07.284Z,24.59
2022-10-07T18:13:52.625Z,24.59
2022-10-07T18:16:21.188Z,24.45
2022-10-07T18:18:48.801Z,24.35
2022-10-07T18:21:17.309Z,24.23
2022-10-07T18:23:43.847Z,24.17
2022-10-07T18:26:13.485Z,24.12
2022-10-07T18:28:40.430Z,24.02
2022-10-07T18:31:11.791Z,24.05
2022-10-07T18:33:38.974Z,24.01
2022-10-07T18:36:11.690Z,24.03
2022-10-07T18:38:40.687Z,23.89
2022-10-07T18:41:10.584Z,23.84
2022-10-07T18:43:37.539Z,23.81
2022-10-07T18:46:10.709Z,23.85
2022-10-07T18:48:39.018Z,23.72
2022-10-07T18:51:06.346Z,23.70
2022-10-07T18:53:35.569Z,23.63
2022-10-07T18:56:14.120Z,23.63
2022-10-07T18:58:43.802Z,23.60
2022-10-07T19:01:12.873Z,23.48
2022-10-07T19:03:39.929Z,23.43
2022-10-07T19:06:17.218Z,23.35
2022-10-07T19:08:43.758Z,23.30
2022-10-07T19:11:12.671Z,23.37
2022-10-07T19:13:48.228Z,23.32
2022-10-07T19:16:16.392Z,23.19
2022-10-07T19:18:43.652Z,23.16
2022-10-07T19:21:11.497Z,23.08
2022-10-07T19:23:38.976Z,23.17
2022-10-07T19:26:05.788Z,23.03
2022-10-07T19:28:35.250Z,23.10
2022-10-07T19:31:11.721Z,22.94
2022-10-07T19:33:38.522Z,22.99
2022-10-07T19:36:05.781Z,23.03
2022-10-07T19:38:32.411Z,22.91
2022-10-07T19:40:59.150Z,22.85
2022-10-07T19:43:25.691Z,22.78
2022-10-07T19:45:52.250Z,22.83
2022-10-07T19:48:18.833Z,22.89
2022-10-07T19:50:46.052Z,22.80
2022-10-07T19:53:12.572Z,22.67
2022-10-07T19:55:44.162Z,22.63
2022-10-07T19:58:10.660Z,22.59
2022-10-07T20:00:37.170Z,22.58
2022-10-07T20:03:03.751Z,22.55
2022-10-07T20:05:30.302Z,22.58
2022-10-07T20:07:58.090Z,22.59
2022-10-07T20:10:26.587Z,22.48
2022-10-07T20:12:53.446Z,22.47
2022-10-07T20:15:19.970Z,22.45
2022-10-07T20:17:47.546Z,22.41
2022-10-07T20:20:14.466Z,22.41
2022-10-07T20:22:44.685Z,22.40
2022-10-07T20:25:15.152Z,22.32
2022-10-07T20:27:41.651Z,22.35
2022-10-07T20:30:17.531Z,22.28
2022-10-07T20:32:44.953Z,22.23
2022-10-07T20:35:12.201Z,22.16
2022-10-07T20:37:38.778Z,22.11
2022-10-07T20:40:24.378Z,22.14
2022-10-07T20:42:52.681Z,22.06
2022-10-07T20:45:19.767Z,22.07
2022-10-07T20:47:47.202Z,22.06
2022-10-07T20:50:13.707Z,21.99
2022-10-07T20:52:40.248Z,21.96
2022-10-07T20:55:08.904Z,21.95
2022-10-07T20:57:37.875Z,21.88
2022-10-07T21:00:15.743Z,21.80
2022-10-07T21:02:44.076Z,21.80
2022-10-07T21:05:10.910Z,21.78
2022-10-07T21:07:37.498Z,21.74
2022-10-07T21:10:04.190Z,21.75
2022-10-07T21:12:30.698Z,21.68
2022-10-07T21:15:00.444Z,21.67
2022-10-07T21:17:27.210Z,21.69
2022-10-07T21:19:55.077Z,21.59
2022-10-07T21:22:21.650Z,21.64
2022-10-07T21:24:48.136Z,21.58
2022-10-07T21:27:14.699Z,21.59
2022-10-07T21:29:43.232Z,21.45
2022-10-07T21:32:11.637Z,21.47
2022-10-07T21:34:38.503Z,21.41
2022-10-07T21:37:05.214Z,21.40
2022-10-07T21:39:31.847Z,21.34
2022-10-07T21:41:59.030Z,21.28
2022-10-07T21:44:27.384Z,21.34
2022-10-07T21:46:54.013Z,21.27
2022-10-07T21:49:20.571Z,21.21
2022-10-07T21:51:47.180Z,21.27
2022-10-07T21:54:14.374Z,21.12
2022-10-07T21:56:41.090Z,21.12
2022-10-07T21:59:07.631Z,21.07
2022-10-07T22:01:34.290Z,21.09
2022-10-07T22:04:02.372Z,21.12
2022-10-07T22:06:49.554Z,21.00
2022-10-07T22:09:18.393Z,21.01
2022-10-07T22:11:45.004Z,21.09
2022-10-07T22:14:13.070Z,20.96
2022-10-07T22:16:40.115Z,20.97
2022-10-07T22:19:06.653Z,20.96
2022-10-07T22:21:35.666Z,20.90
2022-10-07T22:24:04.950Z,20.97
2022-10-07T22:26:34.228Z,20.92
2022-10-07T22:29:00.798Z,20.88
2022-10-07T22:31:27.340Z,20.80
2022-10-07T22:33:55.621Z,20.81
2022-10-07T22:36:22.242Z,20.81
2022-10-07T22:38:49.259Z,20.77
2022-10-07T22:41:17.523Z,20.80
2022-10-07T22:43:45.915Z,20.77
2022-10-07T22:46:25.974Z,20.74
2022-10-07T22:48:57.886Z,20.69
2022-10-07T22:51:28.260Z,20.72
2022-10-07T22:53:55.747Z,20.68
2022-10-07T22:56:24.022Z,20.67
2022-10-07T22:58:57.966Z,20.69
2022-10-07T23:01:25.674Z,20.60
2022-10-07T23:03:52.641Z,20.60
2022-10-07T23:06:19.781Z,20.65
2022-10-07T23:08:47.227Z,20.58
2022-10-07T23:11:18.982Z,20.60
2022-10-07T23:13:46.067Z,20.54
2022-10-07T23:16:15.570Z,20.56
2022-10-07T23:18:44.659Z,20.65
2022-10-07T23:21:25.758Z,20.52
2022-10-07T23:23:54.047Z,20.54
2022-10-07T23:26:22.678Z,20.50
2022-10-07T23:28:50.854Z,20.48
2022-10-07T23:31:18.958Z,20.38
2022-10-07T23:33:49.821Z,20.44
2022-10-07T23:36:17.326Z,20.44
2022-10-07T23:38:46.669Z,20.46
2022-10-07T23:41:16.301Z,20.36
2022-10-07T23:43:42.792Z,20.34
2022-10-07T23:46:14.299Z,20.33
2022-10-07T23:48:41.579Z,20.34
2022-10-07T23:51:09.555Z,20.33
2022-10-07T23:53:36.121Z,20.29
2022-10-07T23:56:02.838Z,20.22
2022-10-07T23:58:30.848Z,20.24
