createdAt,value
2016-07-16T00:00:45.955Z,38.66
2016-07-16T00:01:45.966Z,38.76
2016-07-16T00:02:46.030Z,39.24
2016-07-16T00:03:46.063Z,39.24
2016-07-16T00:04:46.038Z,39.24
2016-07-16T00:05:45.311Z,39.24
2016-07-16T00:06:46.049Z,39.24
2016-07-16T00:07:45.293Z,38.66
2016-07-16T00:08:46.055Z,38.66
2016-07-16T00:09:46.065Z,38.56
2016-07-16T00:10:45.990Z,38.46
2016-07-16T00:11:45.286Z,38.85
2016-07-16T00:12:45.999Z,39.24
2016-07-16T00:13:45.316Z,39.43
2016-07-16T00:14:45.303Z,39.43
2016-07-16T00:15:46.055Z,39.24
2016-07-16T00:16:46.013Z,39.24
2016-07-16T00:17:45.352Z,39.43
2016-07-16T00:18:46.122Z,39.34
2016-07-16T00:19:46.142Z,38.85
2016-07-16T00:20:46.039Z,38.56
2016-07-16T00:21:45.369Z,38.66
2016-07-16T00:22:46.040Z,38.87
2016-07-16T00:23:46.157Z,39.04
2016-07-16T00:24:46.235Z,39.24
2016-07-16T00:25:46.056Z,39.04
2016-07-16T00:26:45.367Z,39.04
2016-07-16T00:27:45.445Z,39.34
2016-07-16T00:28:46.140Z,39.34
2016-07-16T00:29:45.363Z,39.14
2016-07-16T00:30:46.172Z,39.34
2016-07-16T00:31:46.081Z,38.95
2016-07-16T00:32:46.082Z,39.04
2016-07-16T00:33:45.433Z,39.24
2016-07-16T00:34:46.117Z,39.04
2016-07-16T00:35:46.147Z,39.24
2016-07-16T00:36:45.402Z,39.26
2016-07-16T00:37:46.223Z,39.36
2016-07-16T00:38:46.113Z,38.85
2016-07-16T00:39:46.166Z,39.06
2016-07-16T00:40:46.221Z,38.85
2016-07-16T00:41:45.420Z,39.36
2016-07-16T00:42:45.423Z,39.24
2016-07-16T00:43:46.213Z,39.24
2016-07-16T00:44:46.163Z,39.24
2016-07-16T00:45:46.147Z,38.66
2016-07-16T00:46:46.161Z,38.76
2016-07-16T00:47:46.156Z,38.66
2016-07-16T00:48:45.456Z,38.66
2016-07-16T00:49:46.221Z,39.24
2016-07-16T00:50:46.310Z,39.14
2016-07-16T00:51:45.495Z,38.95
2016-07-16T00:52:46.269Z,38.95
2016-07-16T00:53:46.182Z,39.04
2016-07-16T00:54:46.187Z,38.66
2016-07-16T00:55:46.264Z,38.76
2016-07-16T00:56:46.199Z,38.66
2016-07-16T00:57:46.258Z,38.66
2016-07-16T00:58:46.332Z,38.87
2016-07-16T00:59:45.503Z,38.56
2016-07-16T01:00:45.508Z,38.66
2016-07-16T01:01:46.326Z,38.56
2016-07-16T01:02:45.519Z,38.66
2016-07-16T01:03:46.230Z,38.66
2016-07-16T01:04:46.257Z,38.76
2016-07-16T01:05:46.428Z,38.78
2016-07-16T01:06:46.242Z,38.48
2016-07-16T01:07:45.660Z,38.78
2016-07-16T01:08:45.544Z,38.66
2016-07-16T01:09:46.341Z,38.66
2016-07-16T01:10:46.274Z,38.76
2016-07-16T01:11:46.267Z,38.76
2016-07-16T01:12:46.273Z,38.76
2016-07-16T01:13:46.288Z,38.76
2016-07-16T01:14:46.387Z,38.76
2016-07-16T01:15:46.413Z,38.56
2016-07-16T01:16:45.632Z,38.28
2016-07-16T01:17:46.323Z,38.85
2016-07-16T01:18:46.307Z,38.76
2016-07-16T01:19:45.595Z,38.76
2016-07-16T01:20:45.601Z,38.76
2016-07-16T01:21:45.606Z,38.66
2016-07-16T01:22:46.358Z,38.56
2016-07-16T01:23:45.613Z,38.85
2016-07-16T01:24:46.419Z,38.85
2016-07-16T01:25:46.399Z,38.66
2016-07-16T01:26:46.427Z,38.66
2016-07-16T01:27:46.379Z,38.66
2016-07-16T01:28:45.721Z,38.76
2016-07-16T01:29:46.352Z,38.85
2016-07-16T01:30:46.395Z,38.76
2016-07-16T01:31:46.357Z,38.66
2016-07-16T01:32:46.390Z,38.66
2016-07-16T01:33:46.486Z,38.76
2016-07-16T01:34:46.433Z,38.76
2016-07-16T01:35:46.374Z,38.76
2016-07-16T01:36:46.395Z,38.76
2016-07-16T01:37:45.677Z,38.76
2016-07-16T01:38:46.416Z,38.85
2016-07-16T01:39:46.393Z,38.76
2016-07-16T01:40:46.417Z,38.76
2016-07-16T01:41:46.427Z,38.85
2016-07-16T01:42:46.455Z,38.66
2016-07-16T01:43:46.465Z,38.66
2016-07-16T01:44:46.416Z,38.76
2016-07-16T01:45:46.514Z,38.76
2016-07-16T01:46:46.509Z,38.76
2016-07-16T01:47:46.475Z,38.66
2016-07-16T01:48:45.725Z,38.66
2016-07-16T01:49:46.436Z,38.76
2016-07-16T01:50:45.738Z,38.76
2016-07-16T01:51:46.450Z,38.76
2016-07-16T01:52:46.461Z,38.85
2016-07-16T01:53:46.533Z,38.56
2016-07-16T01:54:45.754Z,38.76
2016-07-16T01:55:45.759Z,38.66
2016-07-16T01:56:47.141Z,38.66
2016-07-16T01:57:46.511Z,38.76
2016-07-16T01:58:45.861Z,38.76
2016-07-16T01:59:45.777Z,38.56
2016-07-16T02:00:46.514Z,38.76
2016-07-16T02:01:46.572Z,38.66
2016-07-16T02:02:45.806Z,38.76
2016-07-16T02:03:45.797Z,38.76
2016-07-16T02:04:45.802Z,38.66
2016-07-16T02:05:46.511Z,38.66
2016-07-16T02:06:45.811Z,38.85
2016-07-16T02:07:46.606Z,38.66
2016-07-16T02:08:46.526Z,38.56
2016-07-16T02:09:45.942Z,38.76
2016-07-16T02:10:46.604Z,38.76
2016-07-16T02:11:45.832Z,38.76
2016-07-16T02:12:45.887Z,38.85
2016-07-16T02:13:45.888Z,38.56
2016-07-16T02:14:46.561Z,38.58
2016-07-16T02:15:45.853Z,38.56
2016-07-16T02:16:46.565Z,38.66
2016-07-16T02:17:46.649Z,38.46
2016-07-16T02:18:46.610Z,38.66
2016-07-16T02:19:46.625Z,38.56
2016-07-16T02:20:46.590Z,38.46
2016-07-16T02:21:46.641Z,38.76
2016-07-16T02:22:46.702Z,38.76
2016-07-16T02:23:45.940Z,38.76
2016-07-16T02:24:45.894Z,38.85
2016-07-16T02:25:46.604Z,38.66
2016-07-16T02:26:46.610Z,38.46
2016-07-16T02:27:45.908Z,38.76
2016-07-16T02:28:46.626Z,38.76
2016-07-16T02:29:46.648Z,38.76
2016-07-16T02:30:46.639Z,38.76
2016-07-16T02:31:46.005Z,38.46
2016-07-16T02:32:45.958Z,38.46
2016-07-16T02:33:46.640Z,38.56
2016-07-16T02:34:45.939Z,38.46
2016-07-16T02:35:46.650Z,38.46
2016-07-16T02:36:46.652Z,38.66
2016-07-16T02:37:45.960Z,38.37
2016-07-16T02:38:45.959Z,38.29
2016-07-16T02:39:45.962Z,38.56
2016-07-16T02:40:45.968Z,38.28
2016-07-16T02:41:46.679Z,38.46
2016-07-16T02:42:46.685Z,38.48
2016-07-16T02:43:45.987Z,38.08
2016-07-16T02:44:45.988Z,38.56
2016-07-16T02:45:46.709Z,38.76
2016-07-16T02:46:46.704Z,38.46
2016-07-16T02:47:46.709Z,38.46
2016-07-16T02:48:46.714Z,38.66
2016-07-16T02:49:46.718Z,38.46
2016-07-16T02:50:46.723Z,38.29
2016-07-16T02:51:46.727Z,38.56
2016-07-16T02:52:46.026Z,38.37
2016-07-16T02:53:46.738Z,38.1
2016-07-16T02:54:46.034Z,38.28
2016-07-16T02:55:46.041Z,38.2
2016-07-16T02:56:46.046Z,38.56
2016-07-16T02:57:46.757Z,38.46
2016-07-16T02:58:46.054Z,38.39
2016-07-16T02:59:46.774Z,38.68
2016-07-16T03:00:46.066Z,38.66
2016-07-16T03:01:46.778Z,38.66
2016-07-16T03:02:46.779Z,38.76
2016-07-16T03:03:46.788Z,39.04
2016-07-16T03:04:46.791Z,38.85
2016-07-16T03:05:46.798Z,38.66
2016-07-16T03:06:46.798Z,38.76
2016-07-16T03:07:46.098Z,38.76
2016-07-16T03:08:46.156Z,38.66
2016-07-16T03:09:46.812Z,39.24
2016-07-16T03:10:46.818Z,39.24
2016-07-16T03:11:46.115Z,39.34
2016-07-16T03:12:46.827Z,39.04
2016-07-16T03:13:46.127Z,39.04
2016-07-16T03:14:46.131Z,39.34
2016-07-16T03:15:46.842Z,39.04
2016-07-16T03:16:46.138Z,38.95
2016-07-16T03:17:46.144Z,38.95
2016-07-16T03:18:46.863Z,39.04
2016-07-16T03:19:46.152Z,39.04
2016-07-16T03:20:46.865Z,39.04
2016-07-16T03:21:46.160Z,39.04
2016-07-16T03:22:46.874Z,39.04
2016-07-16T03:23:46.877Z,39.04
2016-07-16T03:24:46.237Z,39.14
2016-07-16T03:25:46.181Z,39.34
2016-07-16T03:26:46.337Z,39.82
2016-07-16T03:27:47.004Z,39.43
2016-07-16T03:28:46.194Z,39.62
2016-07-16T03:29:46.238Z,39.53
2016-07-16T03:30:46.202Z,39.72
2016-07-16T03:31:46.915Z,39.62
2016-07-16T03:32:46.919Z,39.62
2016-07-16T03:33:46.924Z,40.2
2016-07-16T03:34:46.929Z,39.72
2016-07-16T03:35:46.222Z,39.43
2016-07-16T03:36:46.231Z,39.34
2016-07-16T03:37:46.234Z,39.53
2016-07-16T03:38:46.946Z,39.72
2016-07-16T03:39:47.039Z,39.92
2016-07-16T03:40:46.367Z,39.53
2016-07-16T03:41:46.960Z,39.72
2016-07-16T03:42:46.990Z,39.62
2016-07-16T03:43:47.011Z,39.72
2016-07-16T03:44:47.088Z,39.92
2016-07-16T03:45:47.037Z,39.72
2016-07-16T03:46:47.063Z,39.72
2016-07-16T03:47:47.070Z,40.01
2016-07-16T03:48:47.015Z,40.01
2016-07-16T03:49:47.104Z,40.2
2016-07-16T03:50:46.296Z,40.3
2016-07-16T03:51:46.351Z,39.92
2016-07-16T03:52:47.021Z,40.01
2016-07-16T03:53:47.059Z,39.62
2016-07-16T03:54:46.312Z,39.62
2016-07-16T03:55:47.221Z,39.43
2016-07-16T03:56:46.375Z,39.43
2016-07-16T03:57:47.069Z,39.62
2016-07-16T03:58:47.041Z,39.24
2016-07-16T03:59:47.051Z,39.36
2016-07-16T04:00:47.049Z,39.64
2016-07-16T04:01:46.350Z,39.55
2016-07-16T04:02:46.355Z,39.62
2016-07-16T04:03:47.071Z,39.62
2016-07-16T04:04:46.365Z,39.55
2016-07-16T04:05:46.504Z,39.55
2016-07-16T04:06:46.372Z,39.53
2016-07-16T04:07:47.144Z,39.34
2016-07-16T04:08:46.385Z,39.62
2016-07-16T04:09:47.104Z,39.82
2016-07-16T04:10:47.153Z,39.62
2016-07-16T04:11:46.397Z,39.92
2016-07-16T04:12:46.409Z,39.72
2016-07-16T04:13:47.229Z,39.24
2016-07-16T04:14:46.415Z,38.95
2016-07-16T04:15:47.132Z,39.36
2016-07-16T04:16:46.424Z,39.04
2016-07-16T04:17:47.139Z,39.43
2016-07-16T04:18:47.152Z,39.72
2016-07-16T04:19:47.146Z,39.94
2016-07-16T04:20:46.475Z,40.01
2016-07-16T04:21:47.158Z,39.43
2016-07-16T04:22:47.260Z,39.62
2016-07-16T04:23:47.171Z,39.34
2016-07-16T04:24:47.173Z,39.16
2016-07-16T04:25:46.473Z,39.06
2016-07-16T04:26:47.183Z,39.06
2016-07-16T04:27:46.501Z,39.06
2016-07-16T04:28:47.195Z,39.55
2016-07-16T04:29:46.492Z,39.82
2016-07-16T04:30:46.501Z,39.53
2016-07-16T04:31:47.212Z,40.13
2016-07-16T04:32:47.219Z,40.2
2016-07-16T04:33:47.223Z,39.64
2016-07-16T04:34:47.226Z,40.11
2016-07-16T04:35:46.525Z,39.92
2016-07-16T04:36:46.530Z,39.62
2016-07-16T04:37:47.242Z,39.62
2016-07-16T04:38:47.249Z,40.11
2016-07-16T04:39:47.251Z,40.13
2016-07-16T04:40:47.255Z,39.92
2016-07-16T04:41:46.556Z,40.11
2016-07-16T04:42:46.702Z,39.82
2016-07-16T04:43:46.565Z,40.01
2016-07-16T04:44:46.571Z,39.74
2016-07-16T04:45:46.574Z,40.03
2016-07-16T04:46:47.306Z,39.74
2016-07-16T04:47:46.636Z,39.74
2016-07-16T04:48:46.590Z,39.84
2016-07-16T04:49:46.595Z,40.23
2016-07-16T04:50:46.602Z,40.52
2016-07-16T04:51:47.311Z,40.01
2016-07-16T04:52:46.610Z,40.01
2016-07-16T04:53:47.325Z,40.2
2016-07-16T04:54:46.620Z,39.72
2016-07-16T04:55:47.330Z,40.01
2016-07-16T04:56:47.340Z,40.2
2016-07-16T04:57:46.638Z,39.64
2016-07-16T04:58:47.348Z,40.81
2016-07-16T04:59:47.352Z,40.5
2016-07-16T05:00:46.650Z,40.3
2016-07-16T05:01:46.656Z,40.2
2016-07-16T05:02:47.365Z,40.3
2016-07-16T05:03:46.668Z,40.3
2016-07-16T05:04:47.379Z,39.92
2016-07-16T05:05:47.470Z,39.94
2016-07-16T05:06:46.684Z,39.72
2016-07-16T05:07:47.391Z,39.84
2016-07-16T05:09:47.401Z,40.11
2016-07-16T05:10:46.702Z,40.23
2016-07-16T05:11:47.813Z,39.94
2016-07-16T05:12:46.711Z,39.74
2016-07-16T05:13:46.717Z,39.92
2016-07-16T05:14:46.719Z,39.84
2016-07-16T05:15:46.729Z,40.23
2016-07-16T05:16:47.440Z,39.82
2016-07-16T05:17:47.450Z,40.3
2016-07-16T05:18:46.743Z,40.32
2016-07-16T05:19:47.454Z,40.59
2016-07-16T05:20:47.851Z,40.23
2016-07-16T05:21:46.757Z,40.52
2016-07-16T05:22:47.469Z,39.92
2016-07-16T05:23:47.472Z,40.42
2016-07-16T05:24:46.781Z,40.69
2016-07-16T05:25:46.784Z,40.59
2016-07-16T05:26:47.490Z,40.52
2016-07-16T05:27:46.786Z,40.5
2016-07-16T05:28:47.496Z,40.98
2016-07-16T05:29:47.512Z,40.5
2016-07-16T05:30:46.801Z,40.69
2016-07-16T05:31:47.512Z,41.27
2016-07-16T05:32:46.809Z,41.27
2016-07-16T05:33:46.815Z,40.98
2016-07-16T05:34:47.527Z,41.08
2016-07-16T05:35:46.822Z,41.27
2016-07-16T05:36:46.827Z,40.59
2016-07-16T05:37:46.833Z,40.2
2016-07-16T05:38:47.545Z,40.23
2016-07-16T05:39:47.547Z,40.32
2016-07-16T05:40:46.849Z,39.94
2016-07-16T05:41:46.854Z,40.42
2016-07-16T05:42:46.858Z,39.94
2016-07-16T05:43:47.570Z,40.61
2016-07-16T05:44:46.865Z,40.69
2016-07-16T05:45:46.874Z,41.08
2016-07-16T05:46:46.878Z,40.01
2016-07-16T05:47:47.589Z,40.13
2016-07-16T05:48:47.594Z,39.94
2016-07-16T05:49:47.600Z,39.94
2016-07-16T05:50:47.607Z,40.4
2016-07-16T05:51:47.615Z,40.3
2016-07-16T05:52:47.618Z,40.42
2016-07-16T05:53:46.916Z,41.29
2016-07-16T05:54:46.920Z,40.78
2016-07-16T05:55:46.938Z,41.27
2016-07-16T05:56:47.644Z,41.27
2016-07-16T05:57:46.932Z,40.98
2016-07-16T05:58:47.646Z,41.36
2016-07-16T05:59:47.650Z,41.36
2016-07-16T06:00:47.652Z,41.08
2016-07-16T06:01:47.673Z,41.17
2016-07-16T06:02:47.663Z,41.36
2016-07-16T06:03:47.668Z,41.66
2016-07-16T06:04:48.216Z,41.75
2016-07-16T06:05:47.674Z,41.75
2016-07-16T06:06:47.925Z,40.96
2016-07-16T06:07:47.688Z,40.88
2016-07-16T06:08:47.689Z,41.66
2016-07-16T06:09:47.695Z,41.66
2016-07-16T06:10:46.992Z,41.17
2016-07-16T06:11:46.998Z,40.3
2016-07-16T06:12:47.708Z,41.09
2016-07-16T06:13:47.007Z,41.19
2016-07-16T06:14:47.013Z,41.36
2016-07-16T06:15:48.077Z,41.56
2016-07-16T06:16:47.727Z,41.56
2016-07-16T06:17:47.928Z,41.56
2016-07-16T06:18:47.925Z,42.43
2016-07-16T06:19:47.035Z,42.21
2016-07-16T06:20:47.755Z,41.17
2016-07-16T06:21:47.044Z,41.36
2016-07-16T06:22:47.058Z,41.17
2016-07-16T06:23:47.758Z,41.85
2016-07-16T06:24:47.773Z,41.56
2016-07-16T06:25:47.768Z,41.75
2016-07-16T06:26:48.704Z,41.36
2016-07-16T06:27:47.777Z,41.08
2016-07-16T06:28:47.780Z,41.08
2016-07-16T06:29:47.786Z,41.19
2016-07-16T06:30:47.085Z,41.29
2016-07-16T06:31:47.795Z,41
2016-07-16T06:32:47.096Z,40.52
2016-07-16T06:33:47.100Z,40.81
2016-07-16T06:34:47.194Z,41.09
2016-07-16T06:35:47.112Z,40.9
2016-07-16T06:36:47.117Z,41
2016-07-16T06:37:47.924Z,40.61
2016-07-16T06:38:48.091Z,41
2016-07-16T06:39:47.842Z,40.9
2016-07-16T06:40:47.845Z,40.32
2016-07-16T06:41:47.853Z,40.32
2016-07-16T06:42:47.149Z,40.81
2016-07-16T06:43:47.154Z,40.81
2016-07-16T06:44:47.867Z,40.61
2016-07-16T06:45:47.165Z,41
2016-07-16T06:46:47.877Z,41
2016-07-16T06:47:47.886Z,41.48
2016-07-16T06:48:47.486Z,40.9
2016-07-16T06:49:47.189Z,41.19
2016-07-16T06:50:47.901Z,40.81
2016-07-16T06:51:48.040Z,41.29
2016-07-16T06:52:47.203Z,40.61
2016-07-16T06:53:47.210Z,40.81
2016-07-16T06:54:47.929Z,40.71
2016-07-16T06:55:47.926Z,41.19
2016-07-16T06:56:47.929Z,40.9
2016-07-16T06:57:47.943Z,40.61
2016-07-16T06:58:47.236Z,41.09
2016-07-16T06:59:48.195Z,41.29
2016-07-16T07:00:47.958Z,41.19
2016-07-16T07:01:47.962Z,41.19
2016-07-16T07:02:47.961Z,41.29
2016-07-16T07:03:47.259Z,40.52
2016-07-16T07:04:47.270Z,40.9
2016-07-16T07:05:47.268Z,41.58
2016-07-16T07:06:47.275Z,40.81
2016-07-16T07:07:47.279Z,41.39
2016-07-16T07:08:47.989Z,41.19
2016-07-16T07:09:47.997Z,41.29
2016-07-16T07:10:48.002Z,41.09
2016-07-16T07:11:48.007Z,41.09
2016-07-16T07:12:48.698Z,41
2016-07-16T07:13:47.318Z,41.29
2016-07-16T07:14:48.374Z,41.29
2016-07-16T07:15:47.318Z,40.98
2016-07-16T07:16:48.036Z,41
2016-07-16T07:17:48.038Z,40.52
2016-07-16T07:18:47.337Z,40.32
2016-07-16T07:19:47.343Z,41
2016-07-16T07:20:48.055Z,41.58
2016-07-16T07:21:48.059Z,40.78
2016-07-16T07:22:48.066Z,41.27
2016-07-16T07:23:49.135Z,41.48
2016-07-16T07:24:48.074Z,41.17
2016-07-16T07:25:47.873Z,41.29
2016-07-16T07:26:48.085Z,41.29
2016-07-16T07:27:47.395Z,41.48
2016-07-16T07:28:47.387Z,42.04
2016-07-16T07:29:48.099Z,41.66
2016-07-16T07:30:47.398Z,41.56
2016-07-16T07:31:47.405Z,41.39
2016-07-16T07:32:48.113Z,41
2016-07-16T07:33:48.120Z,40.9
2016-07-16T07:34:48.526Z,41.48
2016-07-16T07:35:47.420Z,41.19
2016-07-16T07:36:48.135Z,41.48
2016-07-16T07:37:47.435Z,41.48
2016-07-16T07:38:47.437Z,41.19
2016-07-16T07:39:48.152Z,41.09
2016-07-16T07:40:48.157Z,41.09
2016-07-16T07:41:48.161Z,41.19
2016-07-16T07:42:47.461Z,41.19
2016-07-16T07:43:48.172Z,41.19
2016-07-16T07:44:47.469Z,41.09
2016-07-16T07:45:47.678Z,41.97
2016-07-16T07:46:47.484Z,41.48
2016-07-16T07:47:47.485Z,41.08
2016-07-16T07:48:47.491Z,41.29
2016-07-16T07:49:48.214Z,41.19
2016-07-16T07:50:48.207Z,41.39
2016-07-16T07:51:48.211Z,41.29
2016-07-16T07:52:47.513Z,41.39
2016-07-16T07:53:48.223Z,41.19
2016-07-16T07:54:47.521Z,41
2016-07-16T07:55:47.526Z,41.39
2016-07-16T07:56:48.242Z,41.39
2016-07-16T07:57:47.542Z,41.67
2016-07-16T07:58:47.547Z,41.46
2016-07-16T07:59:48.256Z,41
2016-07-16T08:00:48.261Z,41.27
2016-07-16T08:01:47.558Z,41.39
2016-07-16T08:02:48.271Z,41.39
2016-07-16T08:03:48.275Z,41.29
2016-07-16T08:04:48.281Z,42.35
2016-07-16T08:05:47.580Z,41.66
2016-07-16T08:06:47.583Z,42.43
2016-07-16T08:07:48.298Z,42.04
2016-07-16T08:08:48.302Z,41.17
2016-07-16T08:09:48.649Z,42.14
2016-07-16T08:10:47.622Z,41.27
2016-07-16T08:11:47.611Z,42.07
2016-07-16T08:12:47.614Z,41.66
2016-07-16T08:13:47.618Z,42.35
2016-07-16T08:14:48.329Z,40.98
2016-07-16T08:15:47.626Z,41
2016-07-16T08:16:48.337Z,41.19
2016-07-16T08:17:47.637Z,41.09
2016-07-16T08:18:47.641Z,41.48
2016-07-16T08:19:47.644Z,41.48
2016-07-16T08:20:49.158Z,41.58
2016-07-16T08:21:47.656Z,41.58
2016-07-16T08:22:48.369Z,41.48
2016-07-16T08:23:47.666Z,41.39
2016-07-16T08:24:47.671Z,41.19
2016-07-16T08:25:48.382Z,40.81
2016-07-16T08:26:48.391Z,41.39
2016-07-16T08:27:47.686Z,41
2016-07-16T08:28:48.398Z,41.48
2016-07-16T08:29:49.288Z,41
2016-07-16T08:30:48.409Z,41.19
2016-07-16T08:31:48.060Z,40.81
2016-07-16T08:32:48.417Z,41.19
2016-07-16T08:33:47.718Z,41.19
2016-07-16T08:34:48.430Z,41.29
2016-07-16T08:35:48.434Z,41.48
2016-07-16T08:36:48.443Z,40.71
2016-07-16T08:37:47.739Z,41
2016-07-16T08:38:48.453Z,41
2016-07-16T08:39:47.758Z,41.48
2016-07-16T08:40:49.014Z,41.39
2016-07-16T08:41:47.812Z,41.67
2016-07-16T08:42:47.822Z,41.39
2016-07-16T08:43:48.479Z,41.29
2016-07-16T08:44:47.780Z,41.09
2016-07-16T08:45:47.781Z,41
2016-07-16T08:46:48.495Z,41.77
2016-07-16T08:47:47.793Z,41.58
2016-07-16T08:48:47.802Z,41.29
2016-07-16T08:49:48.512Z,41.48
2016-07-16T08:50:47.809Z,41.09
2016-07-16T08:51:48.616Z,41.19
2016-07-16T08:52:47.820Z,41.77
2016-07-16T08:53:47.823Z,41.29
2016-07-16T08:54:47.828Z,41.19
2016-07-16T08:55:48.543Z,41.29
2016-07-16T08:56:48.548Z,41.09
2016-07-16T08:57:48.556Z,40.61
2016-07-16T08:58:48.558Z,40.52
2016-07-16T08:59:48.564Z,40.44
2016-07-16T09:00:48.585Z,40.34
2016-07-16T09:01:47.872Z,40.92
2016-07-16T09:02:48.587Z,40.73
2016-07-16T09:03:48.590Z,40.15
2016-07-16T09:04:47.891Z,40.15
2016-07-16T09:05:47.897Z,40.73
2016-07-16T09:06:48.606Z,41.31
2016-07-16T09:07:48.614Z,40.71
2016-07-16T09:08:47.911Z,41.19
2016-07-16T09:09:48.683Z,40.61
2016-07-16T09:10:48.631Z,40.81
2016-07-16T09:11:47.930Z,41.09
2016-07-16T09:12:47.946Z,41.11
2016-07-16T09:13:48.648Z,41.29
2016-07-16T09:14:48.654Z,41.11
2016-07-16T09:15:47.952Z,41.39
2016-07-16T09:16:47.960Z,41
2016-07-16T09:17:47.971Z,41.09
2016-07-16T09:18:47.970Z,40.92
2016-07-16T09:19:48.682Z,41.39
2016-07-16T09:20:47.982Z,41.39
2016-07-16T09:21:47.990Z,41.5
2016-07-16T09:22:48.699Z,41.6
2016-07-16T09:23:48.709Z,41.67
2016-07-16T09:24:48.710Z,41.7
2016-07-16T09:25:48.009Z,41.87
2016-07-16T09:26:49.871Z,41.48
2016-07-16T09:27:48.017Z,41.87
2016-07-16T09:28:48.025Z,42.25
2016-07-16T09:29:48.027Z,43.23
2016-07-16T09:30:48.741Z,42.93
2016-07-16T09:31:48.746Z,42.74
2016-07-16T09:32:48.748Z,42.43
2016-07-16T09:33:48.048Z,42.55
2016-07-16T09:34:48.762Z,42.25
2016-07-16T09:35:49.739Z,41.67
2016-07-16T09:36:48.771Z,41.97
2016-07-16T09:37:48.069Z,41.67
2016-07-16T09:38:48.784Z,41.89
2016-07-16T09:39:48.080Z,42.07
2016-07-16T09:40:48.795Z,42.57
2016-07-16T09:41:48.850Z,42.74
2016-07-16T09:42:48.099Z,42.83
2016-07-16T09:43:48.811Z,42.35
2016-07-16T09:44:48.816Z,43.03
2016-07-16T09:45:48.819Z,42.83
2016-07-16T09:46:49.770Z,42.74
2016-07-16T09:47:48.123Z,43.23
2016-07-16T09:48:49.485Z,42.83
2016-07-16T09:49:48.136Z,42.83
2016-07-16T09:50:48.140Z,42.74
2016-07-16T09:51:48.142Z,42.93
2016-07-16T09:52:48.857Z,42.66
2016-07-16T09:53:48.863Z,42.66
2016-07-16T09:54:48.158Z,43.15
2016-07-16T09:55:48.168Z,42.74
2016-07-16T09:56:48.172Z,42.76
2016-07-16T09:57:49.689Z,42.47
2016-07-16T09:58:48.889Z,43.05
2016-07-16T09:59:49.289Z,43.51
2016-07-16T10:00:48.190Z,42.93
2016-07-16T10:01:48.198Z,43.34
2016-07-16T10:02:48.201Z,42.83
2016-07-16T10:03:48.207Z,42.76
2016-07-16T10:04:48.921Z,42.57
2016-07-16T10:05:48.219Z,42.28
2016-07-16T10:06:48.934Z,42.47
2016-07-16T10:07:48.942Z,43.05
2016-07-16T10:08:49.360Z,43.15
2016-07-16T10:09:48.959Z,43.15
2016-07-16T10:10:49.098Z,43.05
2016-07-16T10:11:48.959Z,42.83
2016-07-16T10:12:48.259Z,42.76
2016-07-16T10:13:48.969Z,43.54
2016-07-16T10:14:48.976Z,42.47
2016-07-16T10:15:48.982Z,43.05
2016-07-16T10:16:48.986Z,42.57
2016-07-16T10:17:48.991Z,43.44
2016-07-16T10:18:48.291Z,43.92
2016-07-16T10:19:49.396Z,43.44
2016-07-16T10:20:48.299Z,43.92
2016-07-16T10:21:49.006Z,44.21
2016-07-16T10:22:49.021Z,44.12
2016-07-16T10:23:49.024Z,44.21
2016-07-16T10:24:48.327Z,44.12
2016-07-16T10:25:48.327Z,43.9
2016-07-16T10:26:49.053Z,42.86
2016-07-16T10:27:48.338Z,42.66
2016-07-16T10:28:48.342Z,43.15
2016-07-16T10:29:49.057Z,42.96
2016-07-16T10:30:48.440Z,42.96
2016-07-16T10:31:49.078Z,43.05
2016-07-16T10:32:49.316Z,43.54
2016-07-16T10:33:49.078Z,43.24
2016-07-16T10:34:49.085Z,43.54
2016-07-16T10:35:48.382Z,43.92
2016-07-16T10:36:49.097Z,43.92
2016-07-16T10:37:48.396Z,44.21
2016-07-16T10:38:49.107Z,43.82
2016-07-16T10:39:49.113Z,44.31
2016-07-16T10:40:49.121Z,44.12
2016-07-16T10:41:48.419Z,44.57
2016-07-16T10:42:48.425Z,44.19
2016-07-16T10:43:49.438Z,44.98
2016-07-16T10:44:48.432Z,44.79
2016-07-16T10:45:49.145Z,45.45
2016-07-16T10:46:49.149Z,44.57
2016-07-16T10:47:49.153Z,44.96
2016-07-16T10:48:49.159Z,44.57
2016-07-16T10:49:49.164Z,44.89
2016-07-16T10:50:48.461Z,44.38
2016-07-16T10:51:48.466Z,44.4
2016-07-16T10:52:48.472Z,44.4
2016-07-16T10:53:48.478Z,43.92
2016-07-16T10:54:49.388Z,43.34
2016-07-16T10:55:49.196Z,43.15
2016-07-16T10:56:48.493Z,44.4
2016-07-16T10:57:48.498Z,43.15
2016-07-16T10:58:49.218Z,43.24
2016-07-16T10:59:49.219Z,42.86
2016-07-16T11:00:49.223Z,43.92
2016-07-16T11:01:49.231Z,44.98
2016-07-16T11:02:48.531Z,44.6
2016-07-16T11:03:50.359Z,44.6
2016-07-16T11:04:48.539Z,44.79
2016-07-16T11:05:49.398Z,43.99
2016-07-16T11:06:49.256Z,44.12
2016-07-16T11:07:49.261Z,43.54
2016-07-16T11:08:49.269Z,44.31
2016-07-16T11:09:49.275Z,43.44
2016-07-16T11:10:49.279Z,42.66
2016-07-16T11:11:48.578Z,43.34
2016-07-16T11:12:48.582Z,44.21
2016-07-16T11:13:48.589Z,44.02
2016-07-16T11:14:50.368Z,44.21
2016-07-16T11:15:48.601Z,43.82
2016-07-16T11:16:49.313Z,44.02
2016-07-16T11:17:49.318Z,43.34
2016-07-16T11:18:49.322Z,44.7
2016-07-16T11:19:48.622Z,43.73
2016-07-16T11:20:49.334Z,44.21
2016-07-16T11:21:48.633Z,44.4
2016-07-16T11:22:49.350Z,42.86
2016-07-16T11:23:48.646Z,42.76
2016-07-16T11:24:49.357Z,43.82
2016-07-16T11:25:49.509Z,44.31
2016-07-16T11:26:49.371Z,42.96
2016-07-16T11:27:49.217Z,43.54
2016-07-16T11:28:48.675Z,44.12
2016-07-16T11:29:48.679Z,43.82
2016-07-16T11:30:49.393Z,44.7
2016-07-16T11:31:48.692Z,44.98
2016-07-16T11:32:48.701Z,45.57
2016-07-16T11:33:49.411Z,44.89
2016-07-16T11:34:49.418Z,45.47
2016-07-16T11:35:49.427Z,44.02
2016-07-16T11:36:50.130Z,43.63
2016-07-16T11:37:49.433Z,44.5
2016-07-16T11:38:49.185Z,45.28
2016-07-16T11:39:48.738Z,45.18
2016-07-16T11:40:48.743Z,44.12
2016-07-16T11:41:49.456Z,44.31
2016-07-16T11:42:48.756Z,44.6
2016-07-16T11:43:49.468Z,44.12
2016-07-16T11:44:48.768Z,44.12
2016-07-16T11:45:48.776Z,44.6
2016-07-16T11:46:49.485Z,44.79
2016-07-16T11:47:50.242Z,45.18
2016-07-16T11:48:48.788Z,44.89
2016-07-16T11:49:49.091Z,43.92
2016-07-16T11:50:49.507Z,43.82
2016-07-16T11:51:49.508Z,43.63
2016-07-16T11:52:48.809Z,43.92
2016-07-16T11:53:49.621Z,44.6
2016-07-16T11:54:49.528Z,44.98
2016-07-16T11:55:49.534Z,45.08
2016-07-16T11:56:49.541Z,44.79
2016-07-16T11:57:48.843Z,44.98
2016-07-16T11:58:49.599Z,46.34
2016-07-16T11:59:48.849Z,44.98
2016-07-16T12:00:49.573Z,44.98
2016-07-16T12:01:49.568Z,44.98
2016-07-16T12:02:49.572Z,45.28
2016-07-16T12:03:49.578Z,43.54
2016-07-16T12:04:49.586Z,44.6
2016-07-16T12:05:49.595Z,44.6
2016-07-16T12:06:49.598Z,44.6
2016-07-16T12:07:48.896Z,44.79
2016-07-16T12:08:49.610Z,44.31
2016-07-16T12:09:50.465Z,44.89
2016-07-16T12:10:49.617Z,45.08
2016-07-16T12:11:49.625Z,44.5
2016-07-16T12:12:48.930Z,44.79
2016-07-16T12:13:49.637Z,44.21
2016-07-16T12:14:49.646Z,45.66
2016-07-16T12:15:48.952Z,44.89
2016-07-16T12:16:49.655Z,45.57
2016-07-16T12:17:49.659Z,45.18
2016-07-16T12:18:49.667Z,45.08
2016-07-16T12:19:49.670Z,44.89
2016-07-16T12:20:50.479Z,44.81
2016-07-16T12:21:48.973Z,45.18
2016-07-16T12:22:49.695Z,44.79
2016-07-16T12:23:48.988Z,44.89
2016-07-16T12:24:49.710Z,44.98
2016-07-16T12:25:49.704Z,45.66
2016-07-16T12:26:49.006Z,44.79
2016-07-16T12:27:49.718Z,45.37
2016-07-16T12:28:49.721Z,45.86
2016-07-16T12:29:49.036Z,45.08
2016-07-16T12:30:49.734Z,45.66
2016-07-16T12:31:49.582Z,45.47
2016-07-16T12:32:49.747Z,44.31
2016-07-16T12:33:49.753Z,43.82
2016-07-16T12:34:49.757Z,45.68
2016-07-16T12:35:49.765Z,45.68
2016-07-16T12:36:49.063Z,45.68
2016-07-16T12:37:49.776Z,45.76
2016-07-16T12:38:49.780Z,44.98
2016-07-16T12:39:49.786Z,44.91
2016-07-16T12:40:49.084Z,44.7
2016-07-16T12:41:49.797Z,45.01
2016-07-16T12:42:50.154Z,44.79
2016-07-16T12:43:49.103Z,45.59
2016-07-16T12:44:49.108Z,46.56
2016-07-16T12:45:49.830Z,45.37
2016-07-16T12:46:49.829Z,44.98
2016-07-16T12:47:49.832Z,45.57
2016-07-16T12:48:49.839Z,44.79
2016-07-16T12:49:49.137Z,45.47
2016-07-16T12:50:49.144Z,44.21
2016-07-16T12:51:49.856Z,43.85
2016-07-16T12:52:49.155Z,43.54
2016-07-16T12:53:50.168Z,44.53
2016-07-16T12:55:04.046Z,45.2
2016-07-16T12:55:49.880Z,45.59
2016-07-16T12:56:49.884Z,44.79