createdAt,value
2023-01-05T00:00:14.162Z,10.80
2023-01-05T00:02:44.351Z,10.70
2023-01-05T00:05:17.185Z,10.60
2023-01-05T00:07:47.317Z,10.70
2023-01-05T00:10:30.899Z,10.70
2023-01-05T00:13:24.985Z,10.80
2023-01-05T00:16:07.518Z,10.80
2023-01-05T00:18:50.102Z,10.80
2023-01-05T00:21:35.241Z,10.90
2023-01-05T00:24:05.372Z,11.00
2023-01-05T00:26:35.428Z,11.10
2023-01-05T00:29:05.514Z,11.10
2023-01-05T00:31:35.814Z,11.10
2023-01-05T00:34:06.101Z,11.20
2023-01-05T00:36:38.775Z,11.10
2023-01-05T00:39:08.871Z,11.10
2023-01-05T00:41:41.508Z,11.20
2023-01-05T00:44:11.845Z,11.10
2023-01-05T00:46:42.244Z,11.20
2023-01-05T00:49:12.619Z,11.20
2023-01-05T00:51:45.426Z,11.20
2023-01-05T00:54:15.547Z,11.20
2023-01-05T00:56:45.688Z,11.20
2023-01-05T00:59:15.780Z,11.20
2023-01-05T01:01:49.116Z,11.10
2023-01-05T01:04:20.257Z,11.10
2023-01-05T01:06:55.072Z,11.00
2023-01-05T01:09:25.243Z,11.10
2023-01-05T01:11:55.418Z,11.10
2023-01-05T01:14:26.512Z,11.10
2023-01-05T01:16:56.654Z,11.10
2023-01-05T01:19:29.386Z,11.20
2023-01-05T01:22:02.125Z,11.10
2023-01-05T01:24:32.587Z,11.10
2023-01-05T01:27:03.629Z,11.10
2023-01-05T01:29:34.070Z,11.20
2023-01-05T01:32:04.350Z,11.20
2023-01-05T01:34:34.820Z,11.20
2023-01-05T01:37:07.541Z,11.20
2023-01-05T01:39:37.893Z,11.20
2023-01-05T01:42:09.761Z,11.10
2023-01-05T01:44:58.859Z,11.20
2023-01-05T01:47:57.329Z,11.20
2023-01-05T01:50:34.763Z,11.20
2023-01-05T01:53:18.762Z,11.20
2023-01-05T01:55:50.334Z,11.20
2023-01-05T01:58:27.395Z,11.20
2023-01-05T02:01:00.882Z,11.20
2023-01-05T02:03:31.771Z,11.20
2023-01-05T02:06:02.891Z,11.20
2023-01-05T02:08:36.977Z,11.20
2023-01-05T02:11:35.749Z,11.20
2023-01-05T02:14:34.928Z,11.20
2023-01-05T02:17:22.266Z,11.20
2023-01-05T02:20:48.048Z,11.30
2023-01-05T02:24:12.749Z,11.20
2023-01-05T02:27:08.933Z,11.20
2023-01-05T02:30:35.365Z,11.20
2023-01-05T02:33:22.166Z,11.20
2023-01-05T02:36:01.478Z,11.20
2023-01-05T02:38:40.820Z,11.20
2023-01-05T02:41:21.188Z,11.20
2023-01-05T02:43:51.594Z,11.20
2023-01-05T02:46:21.722Z,11.20
2023-01-05T02:48:59.405Z,11.20
2023-01-05T02:51:39.039Z,11.10
2023-01-05T02:54:15.812Z,11.10
2023-01-05T02:56:56.701Z,11.10
2023-01-05T02:59:33.060Z,11.10
2023-01-05T03:02:10.429Z,11.10
2023-01-05T03:04:50.813Z,11.10
2023-01-05T03:07:28.298Z,11.10
2023-01-05T03:10:18.584Z,11.10
2023-01-05T03:13:05.645Z,11.10
2023-01-05T03:15:39.872Z,11.10
2023-01-05T03:18:14.875Z,11.10
2023-01-05T03:20:53.695Z,11.10
2023-01-05T03:23:38.688Z,11.10
2023-01-05T03:26:24.487Z,11.10
2023-01-05T03:29:13.515Z,11.10
2023-01-05T03:32:03.955Z,11.10
2023-01-05T03:35:00.536Z,11.10
2023-01-05T03:37:40.184Z,11.10
2023-01-05T03:40:23.480Z,11.20
2023-01-05T03:42:54.085Z,11.10
2023-01-05T03:45:26.220Z,11.10
2023-01-05T03:47:56.794Z,11.10
2023-01-05T03:50:26.989Z,11.00
2023-01-05T03:52:59.668Z,11.00
2023-01-05T03:55:31.544Z,11.00
2023-01-05T03:58:01.716Z,11.00
2023-01-05T04:00:32.997Z,11.10
2023-01-05T04:03:03.173Z,11.00
2023-01-05T04:05:33.397Z,11.10
2023-01-05T04:08:06.389Z,11.10
2023-01-05T04:10:36.519Z,11.10
2023-01-05T04:13:06.877Z,11.10
2023-01-05T04:15:37.020Z,11.10
2023-01-05T04:18:07.256Z,11.10
2023-01-05T04:20:37.430Z,11.10
2023-01-05T04:23:10.258Z,11.10
2023-01-05T04:25:40.454Z,11.00
2023-01-05T04:28:10.559Z,11.10
2023-01-05T04:30:40.978Z,11.10
2023-01-05T04:33:11.037Z,11.20
2023-01-05T04:35:41.132Z,11.10
2023-01-05T04:38:14.505Z,11.10
2023-01-05T04:40:44.766Z,11.00
2023-01-05T04:43:14.797Z,11.00
2023-01-05T04:45:44.857Z,11.00
2023-01-05T04:48:14.884Z,11.10
2023-01-05T04:50:45.753Z,11.10
2023-01-05T04:53:18.435Z,11.10
2023-01-05T04:55:48.598Z,11.10
2023-01-05T04:58:21.488Z,11.10
2023-01-05T05:00:52.659Z,11.10
2023-01-05T05:03:24.704Z,11.10
2023-01-05T05:05:57.562Z,11.10
2023-01-05T05:08:30.547Z,11.10
2023-01-05T05:11:00.873Z,11.00
2023-01-05T05:13:31.746Z,11.00
2023-01-05T05:16:02.145Z,10.90
2023-01-05T05:18:32.272Z,10.90
2023-01-05T05:21:02.557Z,11.00
2023-01-05T05:23:35.271Z,11.10
2023-01-05T05:26:05.401Z,11.10
2023-01-05T05:28:35.568Z,11.10
2023-01-05T05:31:06.062Z,11.10
2023-01-05T05:33:38.059Z,11.10
2023-01-05T05:36:10.140Z,11.20
2023-01-05T05:38:42.788Z,11.20
2023-01-05T05:41:12.955Z,11.20
2023-01-05T05:43:43.062Z,11.20
2023-01-05T05:46:13.267Z,11.10
2023-01-05T05:48:43.454Z,11.10
2023-01-05T05:51:13.726Z,11.10
2023-01-05T05:53:46.383Z,11.20
2023-01-05T05:56:16.525Z,11.10
2023-01-05T05:58:46.950Z,11.20
2023-01-05T06:01:17.163Z,11.20
2023-01-05T06:03:47.332Z,11.20
2023-01-05T06:06:17.445Z,11.10
2023-01-05T06:08:50.200Z,11.00
2023-01-05T06:11:20.398Z,10.90
2023-01-05T06:13:51.125Z,10.90
2023-01-05T06:16:22.632Z,10.90
2023-01-05T06:18:52.810Z,10.90
2023-01-05T06:21:23.044Z,10.90
2023-01-05T06:23:55.709Z,11.00
2023-01-05T06:26:25.829Z,11.00
2023-01-05T06:28:55.919Z,10.90
2023-01-05T06:31:28.465Z,10.90
2023-01-05T06:33:59.363Z,10.90
2023-01-05T06:36:29.513Z,10.80
2023-01-05T06:39:02.232Z,10.80
2023-01-05T06:41:32.374Z,10.80
2023-01-05T06:44:04.806Z,10.80
2023-01-05T06:46:34.948Z,10.80
2023-01-05T06:49:05.078Z,10.80
2023-01-05T06:51:35.174Z,10.80
2023-01-05T06:54:08.033Z,10.80
2023-01-05T06:56:38.156Z,10.90
2023-01-05T06:59:08.536Z,11.00
2023-01-05T07:01:38.709Z,11.00
2023-01-05T07:04:09.126Z,10.90
2023-01-05T07:06:39.438Z,10.80
2023-01-05T07:09:12.231Z,10.80
2023-01-05T07:11:42.376Z,10.90
2023-01-05T07:14:12.974Z,10.80
2023-01-05T07:16:43.095Z,10.80
2023-01-05T07:19:14.190Z,10.70
2023-01-05T07:21:45.063Z,10.70
2023-01-05T07:24:17.881Z,10.70
2023-01-05T07:26:50.199Z,10.80
2023-01-05T07:29:20.358Z,10.80
2023-01-05T07:31:52.426Z,10.80
2023-01-05T07:34:23.750Z,10.70
2023-01-05T07:36:53.882Z,10.80
2023-01-05T07:39:26.745Z,10.80
2023-01-05T07:41:56.830Z,10.80
2023-01-05T07:44:27.020Z,10.70
2023-01-05T07:46:57.137Z,10.70
2023-01-05T07:49:27.376Z,10.70
2023-01-05T07:51:59.927Z,10.70
2023-01-05T07:54:32.856Z,10.70
2023-01-05T07:57:02.935Z,10.80
2023-01-05T07:59:33.190Z,10.80
2023-01-05T08:02:03.417Z,10.80
2023-01-05T08:04:34.091Z,10.80
2023-01-05T08:07:04.654Z,10.80
2023-01-05T08:09:49.868Z,10.80
2023-01-05T08:12:22.729Z,10.80
2023-01-05T08:14:52.912Z,10.80
2023-01-05T08:17:23.001Z,10.90
2023-01-05T08:19:54.421Z,10.90
2023-01-05T08:22:24.499Z,10.90
2023-01-05T08:24:57.187Z,10.90
2023-01-05T08:27:30.644Z,10.90
2023-01-05T08:30:00.795Z,10.90
2023-01-05T08:32:31.014Z,10.90
2023-01-05T08:35:01.421Z,11.00
2023-01-05T08:37:31.568Z,11.10
2023-01-05T08:40:04.264Z,11.00
2023-01-05T08:42:34.373Z,11.00
2023-01-05T08:45:04.505Z,11.10
2023-01-05T08:47:34.553Z,11.10
2023-01-05T08:50:05.833Z,11.00
2023-01-05T08:52:37.337Z,11.10
2023-01-05T08:55:11.574Z,11.20
2023-01-05T08:57:41.743Z,11.30
2023-01-05T09:00:14.481Z,11.20
2023-01-05T09:02:44.746Z,11.20
2023-01-05T09:05:15.011Z,11.20
2023-01-05T09:07:45.209Z,11.30
2023-01-05T09:10:17.964Z,11.40
2023-01-05T09:12:48.346Z,11.30
2023-01-05T09:15:18.587Z,11.40
2023-01-05T09:17:48.727Z,11.30
2023-01-05T09:20:18.967Z,11.20
2023-01-05T09:22:49.056Z,11.30
2023-01-05T09:25:21.886Z,11.20
2023-01-05T09:27:52.028Z,11.20
2023-01-05T09:30:22.483Z,11.30
2023-01-05T09:32:52.600Z,11.30
2023-01-05T09:35:22.798Z,11.20
2023-01-05T09:37:52.858Z,11.30
2023-01-05T09:40:25.835Z,11.30
2023-01-05T09:42:57.747Z,11.40
2023-01-05T09:45:30.667Z,11.60
2023-01-05T09:48:03.965Z,11.60
2023-01-05T09:50:34.256Z,11.60
2023-01-05T09:53:04.489Z,11.70
2023-01-05T09:55:39.843Z,11.70
2023-01-05T09:58:17.257Z,11.80
2023-01-05T10:01:03.787Z,11.90
2023-01-05T10:04:02.841Z,12.00
2023-01-05T10:06:32.893Z,12.00
2023-01-05T10:09:05.258Z,12.00
2023-01-05T10:12:01.563Z,12.10
2023-01-05T10:14:42.635Z,12.00
2023-01-05T10:20:19.686Z,12.10
2023-01-05T10:23:09.410Z,12.20
2023-01-05T10:25:52.344Z,12.10
2023-01-05T10:28:44.057Z,12.40
2023-01-05T10:31:26.745Z,12.30
2023-01-05T10:34:16.088Z,12.30
2023-01-05T10:37:12.727Z,12.30
2023-01-05T10:40:09.975Z,12.30
2023-01-05T10:42:59.842Z,12.20
2023-01-05T10:45:34.356Z,12.40
2023-01-05T10:48:04.611Z,12.40
2023-01-05T10:50:42.631Z,12.40
2023-01-05T10:53:17.406Z,12.40
2023-01-05T10:56:00.123Z,12.50
2023-01-05T10:58:32.991Z,12.50
2023-01-05T11:01:09.379Z,12.70
2023-01-05T11:04:25.230Z,12.60
2023-01-05T11:06:40.323Z,12.70
2023-01-05T11:09:22.685Z,13.00
2023-01-05T11:11:59.613Z,13.20
2023-01-05T11:14:33.548Z,13.00
2023-01-05T11:17:15.034Z,13.00
2023-01-05T11:19:51.973Z,12.90
2023-01-05T11:22:36.634Z,12.80
2023-01-05T11:25:29.371Z,12.60
2023-01-05T11:28:20.938Z,12.70
2023-01-05T11:31:05.139Z,12.70
2023-01-05T11:33:41.576Z,12.70
2023-01-05T11:36:18.216Z,12.60
2023-01-05T11:38:54.435Z,12.70
2023-01-05T11:41:25.627Z,12.80
2023-01-05T11:44:01.341Z,12.80
2023-01-05T11:46:48.711Z,12.90
2023-01-05T11:49:23.821Z,13.30
2023-01-05T11:51:55.346Z,14.00
2023-01-05T11:54:40.276Z,14.50
2023-01-05T11:57:19.663Z,14.70
2023-01-05T11:59:51.129Z,14.10
2023-01-05T12:03:14.557Z,13.90
2023-01-05T12:05:54.611Z,13.90
2023-01-05T12:08:33.906Z,13.70
2023-01-05T12:11:30.689Z,13.80
2023-01-05T12:14:31.114Z,13.70
2023-01-05T12:17:13.229Z,13.60
2023-01-05T12:20:09.901Z,13.50
2023-01-05T12:23:15.449Z,13.30
2023-01-05T12:26:04.467Z,13.30
2023-01-05T12:30:24.593Z,13.20
2023-01-05T12:35:44.865Z,13.00
2023-01-05T12:38:45.457Z,12.80
2023-01-05T12:41:44.837Z,12.90
2023-01-05T12:45:05.060Z,12.80
2023-01-05T12:47:54.071Z,12.80
2023-01-05T12:50:35.831Z,12.70
2023-01-05T12:53:20.318Z,12.60
2023-01-05T12:55:59.528Z,12.70
2023-01-05T12:58:41.433Z,12.70
2023-01-05T13:01:24.169Z,12.70
2023-01-05T13:04:05.656Z,12.70
2023-01-05T13:06:44.139Z,12.80
2023-01-05T13:09:22.378Z,12.80
2023-01-05T13:12:03.468Z,12.80
2023-01-05T13:14:39.375Z,12.70
2023-01-05T13:17:22.004Z,12.50
2023-01-05T13:19:59.159Z,12.60
2023-01-05T13:22:37.372Z,12.60
2023-01-05T13:25:19.761Z,12.50
2023-01-05T13:27:52.508Z,12.50
2023-01-05T13:30:28.709Z,12.60
2023-01-05T13:33:30.003Z,12.50
2023-01-05T13:36:22.281Z,12.40
2023-01-05T13:39:44.412Z,12.40
2023-01-05T13:42:51.394Z,12.30
2023-01-05T13:46:05.465Z,12.30
2023-01-05T13:49:04.232Z,12.20
2023-01-05T13:51:56.231Z,12.20
2023-01-05T13:54:54.739Z,12.30
2023-01-05T13:57:38.242Z,12.30
2023-01-05T14:00:25.512Z,12.20
2023-01-05T14:03:16.810Z,12.20
2023-01-05T14:05:59.041Z,12.20
2023-01-05T14:08:33.694Z,12.20
2023-01-05T14:11:16.869Z,12.20
2023-01-05T14:14:10.574Z,12.10
2023-01-05T14:16:56.432Z,12.20
2023-01-05T14:19:53.384Z,12.20
2023-01-05T14:22:42.446Z,12.20
2023-01-05T14:25:55.642Z,12.30
2023-01-05T14:28:55.605Z,12.20
2023-01-05T14:31:52.626Z,12.20
2023-01-05T14:34:34.049Z,12.20
2023-01-05T14:37:09.205Z,12.10
2023-01-05T14:39:46.414Z,12.10
2023-01-05T14:42:38.054Z,12.00
2023-01-05T14:45:24.662Z,12.00
2023-01-05T14:48:00.427Z,11.90
2023-01-05T14:50:39.039Z,11.90
2023-01-05T14:53:37.912Z,11.80
2023-01-05T14:56:27.723Z,11.80
2023-01-05T14:59:24.766Z,11.70
2023-01-05T15:01:59.552Z,11.70
2023-01-05T15:04:36.187Z,11.70
2023-01-05T15:07:33.515Z,11.70
2023-01-05T15:10:57.282Z,11.60
2023-01-05T15:14:17.631Z,11.60
2023-01-05T15:17:30.603Z,11.50
2023-01-05T15:20:27.401Z,11.50
2023-01-05T15:23:24.533Z,11.50
2023-01-05T15:26:28.290Z,11.50
2023-01-05T15:29:50.573Z,11.50
2023-01-05T15:32:26.905Z,11.50
2023-01-05T15:35:07.937Z,11.60
2023-01-05T15:37:41.861Z,11.70
2023-01-05T15:40:32.149Z,11.60
2023-01-05T15:43:08.996Z,11.40
2023-01-05T15:45:43.891Z,11.30
2023-01-05T15:48:21.661Z,11.20
2023-01-05T15:50:56.132Z,11.20
2023-01-05T15:53:33.050Z,11.30
2023-01-05T15:56:08.942Z,11.30
2023-01-05T15:58:48.673Z,11.20
2023-01-05T16:01:19.871Z,11.10
2023-01-05T16:03:51.831Z,11.00
2023-01-05T16:06:27.522Z,10.80
2023-01-05T16:09:02.472Z,10.70
2023-01-05T16:11:41.734Z,10.60
2023-01-05T16:14:24.399Z,10.60
2023-01-05T16:16:58.216Z,10.50
2023-01-05T16:19:34.032Z,10.40
2023-01-05T16:22:16.364Z,10.40
2023-01-05T16:24:56.276Z,10.40
2023-01-05T16:27:30.754Z,10.40
2023-01-05T16:30:30.719Z,10.50
2023-01-05T16:33:03.821Z,10.60
2023-01-05T16:35:43.206Z,10.60
2023-01-05T16:38:27.056Z,10.50
2023-01-05T16:41:24.206Z,10.50
2023-01-05T16:44:00.482Z,10.40
2023-01-05T16:46:45.555Z,10.40
2023-01-05T16:49:53.284Z,10.50
2023-01-05T16:52:38.901Z,10.50
2023-01-05T16:55:28.656Z,10.50
2023-01-05T16:58:00.426Z,10.50
2023-01-05T17:00:47.946Z,10.50
2023-01-05T17:03:34.889Z,10.50
2023-01-05T17:06:05.391Z,10.50
2023-01-05T17:08:38.518Z,10.50
2023-01-05T17:11:13.784Z,10.50
2023-01-05T17:13:49.572Z,10.60
2023-01-05T17:16:24.062Z,10.50
2023-01-05T17:18:55.838Z,10.60
2023-01-05T17:21:31.969Z,10.50
2023-01-05T17:24:03.826Z,10.50
2023-01-05T17:26:41.946Z,10.50
2023-01-05T17:29:24.823Z,10.50
2023-01-05T17:31:58.615Z,10.50
2023-01-05T17:34:29.455Z,10.50
2023-01-05T17:37:03.446Z,10.50
2023-01-05T17:39:35.274Z,10.60
2023-01-05T17:42:18.432Z,10.60
2023-01-05T17:44:51.982Z,10.60
2023-01-05T17:47:24.863Z,10.60
2023-01-05T17:49:55.157Z,10.50
2023-01-05T17:52:25.237Z,10.50
2023-01-05T17:54:55.394Z,10.50
2023-01-05T17:57:25.796Z,10.50
2023-01-05T17:59:56.140Z,10.50
2023-01-05T18:02:30.224Z,10.60
2023-01-05T18:05:03.470Z,10.70
2023-01-05T18:07:34.385Z,10.70
2023-01-05T18:10:04.578Z,10.80
2023-01-05T18:12:34.660Z,10.80
2023-01-05T18:15:12.322Z,10.80
2023-01-05T18:17:45.577Z,10.80
2023-01-05T18:20:20.035Z,10.80
2023-01-05T18:22:51.955Z,10.80
2023-01-05T18:25:24.731Z,10.90
2023-01-05T18:27:55.344Z,10.90
2023-01-05T18:30:25.580Z,10.90
2023-01-05T18:32:58.447Z,10.90
2023-01-05T18:35:28.605Z,10.90
2023-01-05T18:38:00.987Z,11.00
2023-01-05T18:40:31.523Z,10.90
2023-01-05T18:43:01.634Z,10.90
2023-01-05T18:45:39.313Z,10.90
2023-01-05T18:48:14.784Z,10.90
2023-01-05T18:50:51.026Z,11.00
2023-01-05T18:53:24.350Z,11.10
2023-01-05T18:55:54.718Z,11.20
2023-01-05T18:58:24.884Z,11.30
2023-01-05T19:00:55.165Z,11.30
2023-01-05T19:03:30.067Z,11.20
2023-01-05T19:06:00.198Z,11.10
2023-01-05T19:08:30.283Z,11.10
2023-01-05T19:11:00.392Z,11.00
2023-01-05T19:13:30.439Z,11.00
2023-01-05T19:16:04.381Z,11.10
2023-01-05T19:18:38.857Z,11.10
2023-01-05T19:21:10.447Z,11.10
2023-01-05T19:23:40.567Z,11.10
2023-01-05T19:26:10.875Z,11.00
2023-01-05T19:28:45.771Z,11.00
2023-01-05T19:31:18.386Z,10.90
2023-01-05T19:33:51.327Z,10.80
2023-01-05T19:36:25.912Z,10.90
2023-01-05T19:38:56.006Z,10.80
2023-01-05T19:41:27.210Z,10.70
2023-01-05T19:43:59.463Z,10.60
2023-01-05T19:46:31.485Z,10.50
2023-01-05T19:49:04.571Z,10.50
2023-01-05T19:51:37.665Z,10.50
2023-01-05T19:54:10.766Z,10.50
2023-01-05T19:56:41.811Z,10.40
2023-01-05T19:59:21.938Z,10.40
2023-01-05T20:01:53.484Z,10.40
2023-01-05T20:04:26.281Z,10.40
2023-01-05T20:06:56.671Z,10.50
2023-01-05T20:09:28.006Z,10.50
2023-01-05T20:12:09.101Z,10.50
2023-01-05T20:14:44.085Z,10.50
2023-01-05T20:17:16.010Z,10.60
2023-01-05T20:19:48.685Z,10.70
2023-01-05T20:22:18.813Z,10.60
2023-01-05T20:24:48.893Z,10.60
2023-01-05T20:27:19.708Z,10.60
2023-01-05T20:29:49.813Z,10.60
2023-01-05T20:32:25.341Z,10.60
2023-01-05T20:35:01.809Z,10.60
2023-01-05T20:37:34.604Z,10.60
2023-01-05T20:40:06.899Z,10.60
2023-01-05T20:42:42.197Z,10.60
2023-01-05T20:45:14.526Z,10.60
2023-01-05T20:47:47.684Z,10.50
2023-01-05T20:50:20.987Z,10.50
2023-01-05T20:52:51.197Z,10.60
2023-01-05T20:55:21.549Z,10.60
2023-01-05T20:57:52.264Z,10.60
2023-01-05T21:00:23.601Z,10.60
2023-01-05T21:02:55.656Z,10.60
2023-01-05T21:05:28.418Z,10.60
2023-01-05T21:07:58.588Z,10.70
2023-01-05T21:10:28.722Z,10.70
2023-01-05T21:13:31.646Z,10.60
2023-01-05T21:16:04.519Z,10.60
2023-01-05T21:18:36.754Z,10.70
2023-01-05T21:21:10.807Z,10.70
2023-01-05T21:23:40.992Z,10.70
2023-01-05T21:26:15.639Z,10.70
2023-01-05T21:28:48.048Z,10.80
2023-01-05T21:31:21.157Z,10.80
2023-01-05T21:33:52.954Z,10.70
2023-01-05T21:36:30.890Z,10.70
2023-01-05T21:39:04.084Z,10.70
2023-01-05T21:41:47.949Z,10.60
2023-01-05T21:44:20.002Z,10.70
2023-01-05T21:46:51.886Z,10.70
2023-01-05T21:49:22.807Z,10.70
2023-01-05T21:52:07.932Z,10.60
2023-01-05T21:54:50.590Z,10.60
2023-01-05T21:57:21.003Z,10.70
2023-01-05T21:59:51.182Z,10.60
2023-01-05T22:02:22.677Z,10.60
2023-01-05T22:04:52.983Z,10.60
2023-01-05T22:07:25.794Z,10.60
2023-01-05T22:09:56.003Z,10.60
2023-01-05T22:12:26.115Z,10.70
2023-01-05T22:14:56.242Z,10.80
2023-01-05T22:17:26.525Z,10.80
2023-01-05T22:19:56.691Z,10.80
2023-01-05T22:22:29.405Z,10.80
2023-01-05T22:24:59.541Z,10.70
2023-01-05T22:27:31.528Z,10.60
2023-01-05T22:30:01.594Z,10.60
2023-01-05T22:32:31.779Z,10.70
2023-01-05T22:35:01.929Z,10.70
2023-01-05T22:37:34.842Z,10.70
2023-01-05T22:40:05.043Z,10.70
2023-01-05T22:42:35.351Z,10.70
2023-01-05T22:45:05.459Z,10.60
2023-01-05T22:47:35.586Z,10.60
2023-01-05T22:50:05.701Z,10.60
2023-01-05T22:52:38.363Z,10.60
2023-01-05T22:55:09.575Z,10.60
2023-01-05T22:57:39.759Z,10.60
2023-01-05T23:00:11.261Z,10.50
2023-01-05T23:02:41.438Z,10.50
2023-01-05T23:05:14.185Z,10.50
2023-01-05T23:07:46.968Z,10.50
2023-01-05T23:10:17.084Z,10.60
2023-01-05T23:12:47.507Z,10.50
2023-01-05T23:15:17.749Z,10.50
2023-01-05T23:17:47.866Z,10.50
2023-01-05T23:20:25.226Z,10.50
2023-01-05T23:22:57.931Z,10.60
2023-01-05T23:25:28.034Z,10.60
2023-01-05T23:27:58.178Z,10.60
2023-01-05T23:30:28.315Z,10.60
2023-01-05T23:32:58.459Z,10.60
2023-01-05T23:35:29.515Z,10.70
2023-01-05T23:38:02.224Z,10.70
2023-01-05T23:40:32.460Z,10.70
2023-01-05T23:43:02.833Z,10.60
2023-01-05T23:45:32.944Z,10.60
2023-01-05T23:48:03.044Z,10.60
2023-01-05T23:50:33.736Z,10.60
2023-01-05T23:53:07.338Z,10.60
2023-01-05T23:55:37.389Z,10.70
2023-01-05T23:58:08.791Z,10.70
