createdAt,value
2023-12-15T00:00:31.755Z,96412.44
2023-12-15T00:02:59.470Z,96416.16
2023-12-15T00:05:27.417Z,96416.19
2023-12-15T00:07:55.159Z,96418.91
2023-12-15T00:10:22.954Z,96414.09
2023-12-15T00:12:50.602Z,96423.88
2023-12-15T00:15:18.494Z,96426.31
2023-12-15T00:17:47.626Z,96430.59
2023-12-15T00:20:15.479Z,96435.72
2023-12-15T00:22:43.164Z,96426.31
2023-12-15T00:25:11.089Z,96438.81
2023-12-15T00:27:39.004Z,96434.00
2023-12-15T00:30:08.284Z,96450.41
2023-12-15T00:32:36.263Z,96453.66
2023-12-15T00:35:05.996Z,96441.06
2023-12-15T00:37:33.754Z,96449.25
2023-12-15T00:40:01.571Z,96454.78
2023-12-15T00:42:29.551Z,96453.13
2023-12-15T00:44:57.897Z,96459.84
2023-12-15T00:47:25.631Z,96463.16
2023-12-15T00:49:53.704Z,96466.91
2023-12-15T00:52:22.886Z,96458.91
2023-12-15T00:54:50.631Z,96465.28
2023-12-15T00:57:18.768Z,96470.94
2023-12-15T00:59:46.469Z,96477.50
2023-12-15T01:02:14.407Z,96469.75
2023-12-15T01:04:42.153Z,96480.13
2023-12-15T01:07:10.264Z,96483.06
2023-12-15T01:09:39.454Z,96485.22
2023-12-15T01:12:07.462Z,96485.69
2023-12-15T01:14:35.227Z,96493.63
2023-12-15T01:17:03.695Z,96487.19
2023-12-15T01:19:31.435Z,96492.94
2023-12-15T01:21:59.356Z,96500.84
2023-12-15T01:24:27.048Z,96502.78
2023-12-15T01:26:56.316Z,96516.97
2023-12-15T01:29:24.000Z,96514.75
2023-12-15T01:31:51.994Z,96520.16
2023-12-15T01:34:19.713Z,96526.28
2023-12-15T01:36:47.789Z,96528.91
2023-12-15T01:39:15.451Z,96532.81
2023-12-15T01:41:43.218Z,96541.56
2023-12-15T01:44:12.415Z,96544.94
2023-12-15T01:46:40.183Z,96553.06
2023-12-15T01:49:08.484Z,96552.97
2023-12-15T01:51:36.290Z,96554.81
2023-12-15T01:54:04.437Z,96561.44
2023-12-15T01:56:32.132Z,96566.00
2023-12-15T01:59:00.084Z,96575.94
2023-12-15T02:01:29.365Z,96572.00
2023-12-15T02:03:57.376Z,96577.56
2023-12-15T02:06:25.077Z,96582.72
2023-12-15T02:08:54.756Z,96598.16
2023-12-15T02:11:22.442Z,96597.28
2023-12-15T02:13:50.155Z,96601.91
2023-12-15T02:16:17.883Z,96604.16
2023-12-15T02:18:47.260Z,96603.81
2023-12-15T02:21:15.103Z,96600.25
2023-12-15T02:23:44.362Z,96615.19
2023-12-15T02:26:12.105Z,96629.25
2023-12-15T02:28:39.929Z,96629.38
2023-12-15T02:31:07.844Z,96639.94
2023-12-15T02:33:35.899Z,96642.81
2023-12-15T02:36:03.774Z,96644.47
2023-12-15T02:38:31.503Z,96661.59
2023-12-15T02:41:00.710Z,96657.03
2023-12-15T02:43:28.502Z,96664.66
2023-12-15T02:45:56.284Z,96662.75
2023-12-15T02:48:23.990Z,96665.06
2023-12-15T02:50:51.908Z,96671.09
2023-12-15T02:53:19.609Z,96666.84
2023-12-15T02:55:47.423Z,96671.59
2023-12-15T02:58:16.467Z,96677.28
2023-12-15T03:00:44.335Z,96679.06
2023-12-15T03:03:12.158Z,96693.47
2023-12-15T03:05:40.291Z,96696.41
2023-12-15T03:08:08.243Z,96702.09
2023-12-15T03:10:36.283Z,96707.44
2023-12-15T03:13:04.020Z,96718.13
2023-12-15T03:15:33.148Z,96714.72
2023-12-15T03:18:00.850Z,96710.41
2023-12-15T03:20:28.972Z,96727.50
2023-12-15T03:23:00.423Z,96726.22
2023-12-15T03:25:28.321Z,96730.50
2023-12-15T03:27:55.969Z,96727.50
2023-12-15T03:30:23.784Z,96725.50
2023-12-15T03:32:52.845Z,96733.94
2023-12-15T03:35:20.792Z,96739.03
2023-12-15T03:37:48.484Z,96752.91
2023-12-15T03:40:16.536Z,96743.69
2023-12-15T03:42:44.216Z,96752.56
2023-12-15T03:45:11.996Z,96749.72
2023-12-15T03:47:39.931Z,96764.22
2023-12-15T03:50:09.629Z,96763.25
2023-12-15T03:52:37.651Z,96764.69
2023-12-15T03:55:06.287Z,96767.88
2023-12-15T03:57:34.072Z,96778.47
2023-12-15T04:00:01.873Z,96786.75
2023-12-15T04:02:32.132Z,96789.03
2023-12-15T04:05:00.109Z,96787.00
2023-12-15T04:07:29.393Z,96795.09
2023-12-15T04:09:57.123Z,96790.81
2023-12-15T04:12:25.026Z,96793.75
2023-12-15T04:14:52.700Z,96797.69
2023-12-15T04:17:20.521Z,96803.13
2023-12-15T04:19:48.228Z,96806.00
2023-12-15T04:22:16.110Z,96808.00
2023-12-15T04:24:45.113Z,96814.41
2023-12-15T04:27:13.230Z,96813.81
2023-12-15T04:29:40.927Z,96818.53
2023-12-15T04:32:09.729Z,96826.22
2023-12-15T04:34:38.732Z,96819.47
2023-12-15T04:37:06.799Z,96833.22
2023-12-15T04:39:34.702Z,96833.88
2023-12-15T04:42:03.982Z,96835.09
2023-12-15T04:44:31.862Z,96841.72
2023-12-15T04:46:59.672Z,96842.91
2023-12-15T04:49:27.468Z,96843.66
2023-12-15T04:51:55.116Z,96843.31
2023-12-15T04:54:22.939Z,96840.97
2023-12-15T04:56:50.612Z,96843.34
2023-12-15T04:59:19.802Z,96841.13
2023-12-15T05:01:47.500Z,96842.38
2023-12-15T05:04:15.202Z,96846.44
2023-12-15T05:06:42.880Z,96856.59
2023-12-15T05:09:11.123Z,96859.47
2023-12-15T05:11:38.858Z,96866.56
2023-12-15T05:14:06.893Z,96867.09
2023-12-15T05:16:35.962Z,96861.78
2023-12-15T05:19:03.748Z,96866.19
2023-12-15T05:21:31.458Z,96873.81
2023-12-15T05:24:00.182Z,96885.06
2023-12-15T05:26:27.975Z,96895.72
2023-12-15T05:28:59.021Z,96892.44
2023-12-15T05:31:27.408Z,96898.28
2023-12-15T05:33:56.656Z,96896.06
2023-12-15T05:36:24.381Z,96897.16
2023-12-15T05:38:54.256Z,96901.97
2023-12-15T05:41:23.542Z,96917.81
2023-12-15T05:43:51.458Z,96922.78
2023-12-15T05:46:20.919Z,96929.94
2023-12-15T05:48:49.012Z,96927.66
2023-12-15T05:51:18.327Z,96936.03
2023-12-15T05:53:53.133Z,96941.25
2023-12-15T05:56:25.720Z,96949.41
2023-12-15T05:58:53.559Z,96948.47
2023-12-15T06:01:21.434Z,96958.19
2023-12-15T06:03:49.290Z,96966.88
2023-12-15T06:06:18.597Z,96968.00
2023-12-15T06:08:46.536Z,96968.66
2023-12-15T06:11:14.400Z,96974.06
2023-12-15T06:13:43.220Z,96980.13
2023-12-15T06:16:18.836Z,96985.16
2023-12-15T06:18:46.797Z,96995.44
2023-12-15T06:21:23.215Z,96993.38
2023-12-15T06:23:51.339Z,96996.59
2023-12-15T06:26:20.894Z,97009.09
2023-12-15T06:28:49.422Z,97009.22
2023-12-15T06:31:17.592Z,97008.81
2023-12-15T06:33:46.037Z,97013.28
2023-12-15T06:36:14.744Z,97007.63
2023-12-15T06:38:45.818Z,97021.41
2023-12-15T06:41:14.019Z,97015.59
2023-12-15T06:43:42.258Z,97020.97
2023-12-15T06:46:10.647Z,97036.44
2023-12-15T06:48:38.738Z,97033.09
2023-12-15T06:51:07.814Z,97036.00
2023-12-15T06:53:35.982Z,97039.66
2023-12-15T06:56:05.780Z,97047.66
2023-12-15T06:58:33.490Z,97052.19
2023-12-15T07:01:01.277Z,97057.09
2023-12-15T07:03:29.903Z,97067.44
2023-12-15T07:05:58.206Z,97067.53
2023-12-15T07:08:26.005Z,97072.09
2023-12-15T07:10:53.828Z,97079.63
2023-12-15T07:13:22.831Z,97089.25
2023-12-15T07:15:50.744Z,97095.63
2023-12-15T07:18:18.527Z,97102.84
2023-12-15T07:20:46.586Z,97108.34
2023-12-15T07:23:14.273Z,97106.34
2023-12-15T07:25:42.237Z,97120.16
2023-12-15T07:28:09.899Z,97119.53
2023-12-15T07:30:39.211Z,97121.72
2023-12-15T07:33:07.044Z,97131.84
2023-12-15T07:35:34.991Z,97132.88
2023-12-15T07:38:02.914Z,97133.06
2023-12-15T07:40:30.975Z,97131.41
2023-12-15T07:42:59.097Z,97128.28
2023-12-15T07:45:27.027Z,97131.22
2023-12-15T07:47:57.776Z,97138.94
2023-12-15T07:50:26.634Z,97147.72
2023-12-15T07:52:55.004Z,97143.22
2023-12-15T07:55:22.705Z,97158.16
2023-12-15T07:57:50.484Z,97152.44
2023-12-15T08:00:18.688Z,97152.44
2023-12-15T08:02:46.682Z,97150.84
2023-12-15T08:05:16.052Z,97153.97
2023-12-15T08:07:44.342Z,97166.09
2023-12-15T08:10:12.029Z,97163.16
2023-12-15T08:12:39.928Z,97160.88
2023-12-15T08:15:09.029Z,97170.28
2023-12-15T08:17:37.175Z,97171.31
2023-12-15T08:20:06.115Z,97192.63
2023-12-15T08:22:35.422Z,97184.97
2023-12-15T08:25:03.143Z,97177.16
2023-12-15T08:27:31.091Z,97183.41
2023-12-15T08:30:00.396Z,97184.13
2023-12-15T08:32:28.288Z,97190.13
2023-12-15T08:34:56.315Z,97185.72
2023-12-15T08:37:24.023Z,97188.53
2023-12-15T08:39:53.154Z,97195.34
2023-12-15T08:42:20.856Z,97187.19
2023-12-15T08:44:48.581Z,97195.75
2023-12-15T08:47:16.262Z,97206.31
2023-12-15T08:49:44.111Z,97208.81
2023-12-15T08:52:11.907Z,97206.19
2023-12-15T08:54:39.712Z,97204.31
2023-12-15T08:57:08.886Z,97206.81
2023-12-15T08:59:36.831Z,97212.59
2023-12-15T09:02:04.657Z,97213.41
2023-12-15T09:04:32.618Z,97211.75
2023-12-15T09:07:00.570Z,97217.53
2023-12-15T09:09:28.420Z,97219.66
2023-12-15T09:11:56.179Z,97221.63
2023-12-15T09:14:25.513Z,97220.75
2023-12-15T09:16:53.446Z,97216.41
2023-12-15T09:19:21.801Z,97226.19
2023-12-15T09:21:49.620Z,97224.03
2023-12-15T09:24:19.939Z,97233.38
2023-12-15T09:26:47.963Z,97236.22
2023-12-15T09:29:17.123Z,97239.03
2023-12-15T09:31:46.135Z,97233.66
2023-12-15T09:34:15.055Z,97237.25
2023-12-15T09:36:42.881Z,97231.00
2023-12-15T09:39:10.923Z,97235.81
2023-12-15T09:41:38.686Z,97236.28
2023-12-15T09:44:06.521Z,97236.69
2023-12-15T09:46:36.559Z,97227.81
2023-12-15T09:49:05.838Z,97233.72
2023-12-15T09:51:37.504Z,97248.28
2023-12-15T09:54:05.221Z,97240.56
2023-12-15T09:56:33.316Z,97234.63
2023-12-15T09:59:01.916Z,97235.78
2023-12-15T10:01:29.729Z,97237.38
2023-12-15T10:03:57.566Z,97228.13
2023-12-15T10:06:27.356Z,97232.88
2023-12-15T10:09:01.892Z,97229.78
2023-12-15T10:11:34.662Z,97226.59
2023-12-15T10:14:06.287Z,97233.22
2023-12-15T10:16:35.183Z,97228.34
2023-12-15T10:19:04.838Z,97247.75
2023-12-15T10:21:34.417Z,97245.91
2023-12-15T10:24:19.674Z,97248.13
2023-12-15T10:26:47.738Z,97241.28
2023-12-15T10:29:15.762Z,97249.97
2023-12-15T10:31:43.780Z,97250.38
2023-12-15T10:34:11.556Z,97254.69
2023-12-15T10:36:42.061Z,97245.22
2023-12-15T10:39:11.901Z,97243.56
2023-12-15T10:41:41.211Z,97244.66
2023-12-15T10:44:09.461Z,97250.53
2023-12-15T10:46:39.331Z,97245.44
2023-12-15T10:49:08.398Z,97246.28
2023-12-15T10:51:38.830Z,97247.03
2023-12-15T10:54:09.816Z,97249.00
2023-12-15T10:56:39.871Z,97249.28
2023-12-15T10:59:08.634Z,97246.91
2023-12-15T11:01:38.153Z,97250.97
2023-12-15T11:04:18.368Z,97251.91
2023-12-15T11:06:46.099Z,97261.19
2023-12-15T11:09:36.230Z,97260.91
2023-12-15T11:12:29.411Z,97268.91
2023-12-15T11:15:00.857Z,97270.91
2023-12-15T11:17:30.146Z,97263.06
2023-12-15T11:20:07.400Z,97265.03
2023-12-15T11:22:50.840Z,97256.28
2023-12-15T11:25:21.688Z,97262.59
2023-12-15T11:28:03.557Z,97253.66
2023-12-15T11:30:33.152Z,97265.66
2023-12-15T11:33:01.280Z,97262.66
2023-12-15T11:35:30.741Z,97254.91
2023-12-15T11:38:00.086Z,97253.56
2023-12-15T11:40:30.967Z,97264.06
2023-12-15T11:42:59.062Z,97263.69
2023-12-15T11:45:28.462Z,97268.56
2023-12-15T11:47:56.437Z,97267.84
2023-12-15T11:50:24.783Z,97260.38
2023-12-15T11:52:52.925Z,97268.72
2023-12-15T11:55:21.106Z,97260.97
2023-12-15T11:57:50.160Z,97257.66
2023-12-15T12:00:20.839Z,97266.47
2023-12-15T12:02:49.245Z,97262.53
2023-12-15T12:05:17.085Z,97272.41
2023-12-15T12:07:44.837Z,97273.25
2023-12-15T12:10:12.801Z,97273.03
2023-12-15T12:12:40.757Z,97271.91
2023-12-15T12:15:12.294Z,97276.97
2023-12-15T12:17:40.667Z,97275.28
2023-12-15T12:20:12.259Z,97273.00
2023-12-15T12:22:41.280Z,97278.88
2023-12-15T12:25:12.034Z,97280.75
2023-12-15T12:27:40.060Z,97282.22
2023-12-15T12:30:14.117Z,97278.03
2023-12-15T12:32:43.295Z,97290.91
2023-12-15T12:35:10.952Z,97291.25
2023-12-15T12:37:38.915Z,97293.16
2023-12-15T12:40:07.890Z,97293.88
2023-12-15T12:42:36.145Z,97298.41
2023-12-15T12:45:04.649Z,97294.13
2023-12-15T12:47:38.572Z,97300.44
2023-12-15T12:50:08.071Z,97293.66
2023-12-15T12:52:37.751Z,97291.50
2023-12-15T12:55:07.796Z,97289.59
2023-12-15T12:57:35.942Z,97301.28
2023-12-15T13:00:07.858Z,97287.91
2023-12-15T13:02:39.023Z,97290.19
2023-12-15T13:05:09.395Z,97292.78
2023-12-15T13:07:37.896Z,97298.28
2023-12-15T13:10:06.692Z,97301.00
2023-12-15T13:12:35.383Z,97291.72
2023-12-15T13:15:03.976Z,97296.97
2023-12-15T13:17:31.762Z,97290.28
2023-12-15T13:20:00.961Z,97295.97
2023-12-15T13:22:41.463Z,97297.63
2023-12-15T13:25:15.720Z,97300.06
2023-12-15T13:27:43.622Z,97302.44
2023-12-15T13:30:12.395Z,97305.78
2023-12-15T13:32:40.875Z,97309.03
2023-12-15T13:35:10.681Z,97302.94
2023-12-15T13:37:38.448Z,97300.31
2023-12-15T13:40:07.836Z,97301.28
2023-12-15T13:42:37.153Z,97302.47
2023-12-15T13:45:06.407Z,97292.22
2023-12-15T13:47:34.653Z,97302.22
2023-12-15T13:50:02.634Z,97301.28
2023-12-15T13:52:32.136Z,97308.91
2023-12-15T13:55:00.399Z,97305.69
2023-12-15T13:57:28.281Z,97318.56
2023-12-15T13:59:56.519Z,97326.28
2023-12-15T14:02:24.555Z,97330.50
2023-12-15T14:04:52.776Z,97327.25
2023-12-15T14:07:20.932Z,97315.69
2023-12-15T14:09:50.196Z,97316.56
2023-12-15T14:12:18.378Z,97323.94
2023-12-15T14:14:47.720Z,97321.53
2023-12-15T14:17:17.152Z,97320.59
2023-12-15T14:19:44.960Z,97316.75
2023-12-15T14:22:14.317Z,97325.84
2023-12-15T14:24:42.969Z,97323.66
2023-12-15T14:27:12.630Z,97318.91
2023-12-15T14:29:40.581Z,97328.81
2023-12-15T14:32:09.037Z,97326.78
2023-12-15T14:34:36.750Z,97324.50
2023-12-15T14:37:05.149Z,97325.34
2023-12-15T14:39:34.030Z,97328.81
2023-12-15T14:42:01.938Z,97332.16
2023-12-15T14:44:31.006Z,97326.78
2023-12-15T14:47:00.841Z,97338.75
2023-12-15T14:49:28.818Z,97347.44
2023-12-15T14:51:56.915Z,97347.56
2023-12-15T14:54:24.622Z,97351.38
2023-12-15T14:56:52.343Z,97358.53
2023-12-15T14:59:20.413Z,97356.88
2023-12-15T15:01:49.502Z,97363.03
2023-12-15T15:04:17.178Z,97363.28
2023-12-15T15:06:46.567Z,97374.84
2023-12-15T15:09:14.788Z,97374.47
2023-12-15T15:11:42.723Z,97374.13
2023-12-15T15:14:10.423Z,97376.38
2023-12-15T15:16:38.272Z,97374.47
2023-12-15T15:19:07.654Z,97381.47
2023-12-15T15:21:35.718Z,97385.88
2023-12-15T15:24:03.387Z,97387.16
2023-12-15T15:26:31.329Z,97389.13
2023-12-15T15:29:00.073Z,97400.88
2023-12-15T15:31:27.913Z,97393.06
2023-12-15T15:33:55.886Z,97401.66
2023-12-15T15:36:27.177Z,97407.28
2023-12-15T15:38:55.265Z,97408.13
2023-12-15T15:41:23.969Z,97413.84
2023-12-15T15:44:02.021Z,97421.50
2023-12-15T15:46:34.332Z,97424.09
2023-12-15T15:49:02.344Z,97429.78
2023-12-15T15:51:32.105Z,97433.13
2023-12-15T15:53:59.902Z,97429.56
2023-12-15T15:56:28.243Z,97442.63
2023-12-15T15:58:57.778Z,97431.75
2023-12-15T16:01:32.791Z,97439.75
2023-12-15T16:04:08.383Z,97441.31
2023-12-15T16:06:37.548Z,97439.06
2023-12-15T16:09:05.346Z,97452.44
2023-12-15T16:11:33.148Z,97438.38
2023-12-15T16:14:05.478Z,97447.44
2023-12-15T16:16:38.396Z,97450.78
2023-12-15T16:19:06.190Z,97443.50
2023-12-15T16:21:37.453Z,97448.63
2023-12-15T16:24:07.776Z,97450.53
2023-12-15T16:26:35.728Z,97458.78
2023-12-15T16:29:04.107Z,97457.31
2023-12-15T16:31:32.110Z,97464.59
2023-12-15T16:33:59.893Z,97462.50
2023-12-15T16:36:28.006Z,97468.41
2023-12-15T16:38:57.114Z,97466.06
2023-12-15T16:41:25.912Z,97460.56
2023-12-15T16:43:53.759Z,97462.97
2023-12-15T16:46:21.830Z,97465.59
2023-12-15T16:48:54.416Z,97462.25
2023-12-15T16:51:23.287Z,97460.03
2023-12-15T16:53:52.352Z,97466.22
2023-12-15T16:56:21.783Z,97468.13
2023-12-15T16:58:50.171Z,97467.84
2023-12-15T17:01:18.013Z,97466.66
2023-12-15T17:03:46.849Z,97458.47
2023-12-15T17:06:15.470Z,97466.81
2023-12-15T17:08:44.080Z,97476.22
2023-12-15T17:11:12.625Z,97474.50
2023-12-15T17:13:41.767Z,97463.03
2023-12-15T17:16:15.071Z,97469.84
2023-12-15T17:18:47.811Z,97464.00
2023-12-15T17:21:16.105Z,97467.69
2023-12-15T17:23:43.923Z,97461.72
2023-12-15T17:26:17.278Z,97470.06
2023-12-15T17:28:46.616Z,97469.81
2023-12-15T17:31:14.803Z,97477.06
2023-12-15T17:33:42.879Z,97478.00
2023-12-15T17:36:11.755Z,97486.13
2023-12-15T17:38:40.043Z,97485.44
2023-12-15T17:41:07.719Z,97477.25
2023-12-15T17:43:35.897Z,97488.66
2023-12-15T17:46:05.434Z,97492.97
2023-12-15T17:48:33.447Z,97494.56
2023-12-15T17:51:01.617Z,97501.53
2023-12-15T17:53:29.951Z,97492.44
2023-12-15T17:55:57.916Z,97496.31
2023-12-15T17:58:25.970Z,97495.22
2023-12-15T18:00:53.788Z,97503.84
2023-12-15T18:03:23.000Z,97507.03
2023-12-15T18:05:52.164Z,97503.47
2023-12-15T18:08:20.091Z,97506.22
2023-12-15T18:10:48.362Z,97509.78
2023-12-15T18:13:16.901Z,97509.13
2023-12-15T18:15:44.713Z,97514.19
2023-12-15T18:18:12.735Z,97507.88
2023-12-15T18:20:42.892Z,97519.19
2023-12-15T18:23:14.664Z,97522.78
2023-12-15T18:25:42.628Z,97537.28
2023-12-15T18:28:16.906Z,97534.75
2023-12-15T18:30:50.735Z,97526.91
2023-12-15T18:33:18.863Z,97525.13
2023-12-15T18:35:48.774Z,97530.25
2023-12-15T18:38:16.509Z,97538.72
2023-12-15T18:40:44.208Z,97544.81
2023-12-15T18:43:14.385Z,97543.53
2023-12-15T18:45:44.927Z,97541.66
2023-12-15T18:48:14.794Z,97533.66
2023-12-15T18:50:43.361Z,97534.41
2023-12-15T18:53:12.717Z,97536.91
2023-12-15T18:55:40.839Z,97539.31
2023-12-15T18:58:08.767Z,97546.88
2023-12-15T19:00:36.986Z,97540.97
2023-12-15T19:03:05.101Z,97542.16
2023-12-15T19:05:32.926Z,97555.88
2023-12-15T19:08:00.626Z,97567.81
2023-12-15T19:10:29.768Z,97571.41
2023-12-15T19:12:57.657Z,97583.97
2023-12-15T19:15:26.671Z,97581.16
2023-12-15T19:17:55.177Z,97584.16
2023-12-15T19:20:24.187Z,97583.84
2023-12-15T19:22:51.856Z,97585.44
2023-12-15T19:25:19.573Z,97584.59
2023-12-15T19:27:49.100Z,97581.25
2023-12-15T19:30:16.957Z,97581.47
2023-12-15T19:32:44.796Z,97577.06
2023-12-15T19:35:13.350Z,97574.84
2023-12-15T19:37:41.743Z,97578.94
2023-12-15T19:40:10.916Z,97584.38
2023-12-15T19:42:39.436Z,97575.81
2023-12-15T19:45:13.039Z,97595.09
2023-12-15T19:47:44.106Z,97598.63
2023-12-15T19:50:15.872Z,97593.50
2023-12-15T19:52:45.417Z,97592.66
2023-12-15T19:55:14.740Z,97592.34
2023-12-15T19:57:44.097Z,97600.94
2023-12-15T20:00:15.691Z,97602.38
2023-12-15T20:02:49.320Z,97597.31
2023-12-15T20:05:20.896Z,97589.16
2023-12-15T20:07:48.906Z,97597.72
2023-12-15T20:10:20.006Z,97604.88
2023-12-15T20:12:48.221Z,97600.25
2023-12-15T20:15:17.847Z,97605.28
2023-12-15T20:17:51.867Z,97613.75
2023-12-15T20:20:28.406Z,97620.59
2023-12-15T20:23:03.655Z,97614.41
2023-12-15T20:25:31.812Z,97596.06
2023-12-15T20:28:00.866Z,97602.88
2023-12-15T20:30:29.999Z,97597.50
2023-12-15T20:32:58.296Z,97597.72
2023-12-15T20:35:27.565Z,97612.75
2023-12-15T20:37:57.605Z,97607.72
2023-12-15T20:40:27.470Z,97599.09
2023-12-15T20:42:55.856Z,97600.28
2023-12-15T20:45:26.563Z,97595.03
2023-12-15T20:47:56.049Z,97596.72
2023-12-15T20:50:25.293Z,97596.72
2023-12-15T20:52:53.289Z,97593.44
2023-12-15T20:55:21.283Z,97603.50
2023-12-15T20:57:50.945Z,97610.13
2023-12-15T21:00:20.080Z,97607.94
2023-12-15T21:02:48.340Z,97612.88
2023-12-15T21:05:22.073Z,97630.72
2023-12-15T21:07:52.261Z,97624.94
2023-12-15T21:10:20.668Z,97630.69
2023-12-15T21:12:51.198Z,97633.84
2023-12-15T21:15:19.441Z,97623.16
2023-12-15T21:17:47.635Z,97630.38
2023-12-15T21:20:20.611Z,97635.81
2023-12-15T21:22:51.264Z,97627.84
2023-12-15T21:25:19.968Z,97623.94
2023-12-15T21:27:50.786Z,97631.97
2023-12-15T21:30:21.518Z,97635.13
2023-12-15T21:32:51.890Z,97626.09
2023-12-15T21:35:23.159Z,97627.78
2023-12-15T21:37:51.229Z,97635.75
2023-12-15T21:40:19.468Z,97640.25
2023-12-15T21:42:47.629Z,97645.31
2023-12-15T21:45:15.601Z,97632.91
2023-12-15T21:47:43.531Z,97641.41
2023-12-15T21:50:12.177Z,97648.22
2023-12-15T21:52:41.599Z,97649.78
2023-12-15T21:55:10.950Z,97649.34
2023-12-15T21:57:39.211Z,97664.84
2023-12-15T22:00:11.921Z,97687.06
2023-12-15T22:02:40.882Z,97694.81
2023-12-15T22:05:10.021Z,97703.00
2023-12-15T22:07:38.647Z,97692.31
2023-12-15T22:10:09.257Z,97701.44
2023-12-15T22:12:37.937Z,97691.50
2023-12-15T22:15:05.994Z,97695.56
2023-12-15T22:17:33.963Z,97692.75
2023-12-15T22:20:01.666Z,97690.13
2023-12-15T22:22:30.063Z,97674.72
2023-12-15T22:24:57.753Z,97693.03
2023-12-15T22:27:26.802Z,97687.06
2023-12-15T22:29:54.506Z,97680.38
2023-12-15T22:32:22.420Z,97676.59
2023-12-15T22:34:50.183Z,97683.31
2023-12-15T22:37:19.111Z,97683.09
2023-12-15T22:39:47.049Z,97683.09
2023-12-15T22:42:15.028Z,97690.03
2023-12-15T22:44:44.040Z,97683.66
2023-12-15T22:47:12.013Z,97678.72
2023-12-15T22:49:43.843Z,97672.84
2023-12-15T22:52:11.910Z,97664.66
2023-12-15T22:54:39.615Z,97668.19
2023-12-15T22:57:07.540Z,97674.06
2023-12-15T22:59:35.201Z,97677.78
2023-12-15T23:02:04.207Z,97675.19
2023-12-15T23:04:32.211Z,97680.09
2023-12-15T23:07:00.024Z,97691.66
2023-12-15T23:09:28.864Z,97695.22
2023-12-15T23:11:56.408Z,97692.47
2023-12-15T23:14:24.323Z,97697.94
2023-12-15T23:16:53.050Z,97689.53
2023-12-15T23:19:22.314Z,97685.41
2023-12-15T23:21:50.439Z,97688.63
2023-12-15T23:24:18.661Z,97695.59
2023-12-15T23:26:46.556Z,97692.19
2023-12-15T23:29:14.303Z,97706.84
2023-12-15T23:31:42.187Z,97716.75
2023-12-15T23:34:10.737Z,97705.69
2023-12-15T23:36:39.775Z,97713.59
2023-12-15T23:39:07.851Z,97707.38
2023-12-15T23:41:35.516Z,97706.97
2023-12-15T23:44:03.568Z,97693.56
2023-12-15T23:46:32.151Z,97685.50
2023-12-15T23:49:00.136Z,97679.34
2023-12-15T23:51:27.909Z,97681.22
2023-12-15T23:53:57.073Z,97687.28
2023-12-15T23:56:24.733Z,97692.97
2023-12-15T23:58:52.412Z,97695.88
