createdAt,value
2023-06-10T00:04:45.144Z,-252.00
2023-06-10T00:10:19.059Z,-252.00
2023-06-10T00:16:25.229Z,-252.00
2023-06-10T00:22:35.647Z,-252.00
2023-06-10T00:53:23.684Z,-216.00
2023-06-10T01:00:35.280Z,-252.00
2023-06-10T01:06:54.133Z,-252.00
2023-06-10T01:18:45.693Z,-252.00
2023-06-10T01:23:11.068Z,-252.00
2023-06-10T01:28:55.251Z,-252.00
2023-06-10T01:34:17.369Z,-288.00
2023-06-10T01:40:44.628Z,-252.00
2023-06-10T01:45:56.331Z,-252.00
2023-06-10T01:50:53.018Z,-252.00
2023-06-10T01:57:10.091Z,-252.00
2023-06-10T02:08:45.265Z,-252.00
2023-06-10T02:12:06.450Z,-252.00
2023-06-10T02:24:23.335Z,-252.00
2023-06-10T02:29:41.727Z,-252.00
2023-06-10T02:43:10.335Z,-252.00
2023-06-10T03:07:34.840Z,-252.00
2023-06-10T03:14:26.475Z,-252.00
2023-06-10T03:21:36.243Z,-252.00
2023-06-10T03:26:46.676Z,-180.00
2023-06-10T03:32:35.824Z,-180.00
2023-06-10T03:38:21.728Z,-144.00
2023-06-10T03:43:48.279Z,-108.00
2023-06-10T03:49:40.338Z,-36.00
2023-06-10T03:55:32.398Z,36.00
2023-06-10T04:01:46.028Z,144.00
2023-06-10T04:06:30.526Z,288.00
2023-06-10T04:12:41.381Z,432.00
2023-06-10T04:25:41.701Z,504.00
2023-06-10T04:29:09.858Z,468.00
2023-06-10T04:36:08.812Z,576.00
2023-06-10T04:53:43.121Z,1116.00
2023-06-10T04:59:46.739Z,1260.00
2023-06-10T05:09:40.439Z,1332.00
2023-06-10T05:15:04.866Z,1332.00
2023-06-10T05:21:34.364Z,1440.00
2023-06-10T05:33:20.746Z,1656.00
2023-06-10T05:38:15.272Z,1584.00
2023-06-10T05:49:11.398Z,1080.00
2023-06-10T06:00:22.028Z,1188.00
2023-06-10T06:06:27.029Z,1296.00
2023-06-10T06:11:57.511Z,1332.00
2023-06-10T06:19:32.648Z,1116.00
2023-06-10T06:30:37.159Z,1296.00
2023-06-10T06:37:01.767Z,1404.00
2023-06-10T06:43:09.191Z,1368.00
2023-06-10T07:00:10.362Z,1224.00
2023-06-10T07:06:23.208Z,1548.00
2023-06-10T07:10:49.440Z,1548.00
2023-06-10T07:17:55.443Z,1656.00
2023-06-10T07:21:27.270Z,1692.00
2023-06-10T07:26:48.420Z,1656.00
2023-06-10T07:32:08.339Z,1620.00
2023-06-10T07:38:41.748Z,1620.00
2023-06-10T07:42:34.815Z,1512.00
2023-06-10T07:47:47.225Z,1512.00
2023-06-10T07:58:23.437Z,1548.00
2023-06-10T08:04:06.348Z,1512.00
2023-06-10T08:09:55.166Z,1584.00
2023-06-10T08:15:57.527Z,1584.00
2023-06-10T08:21:58.994Z,1584.00
2023-06-10T08:27:48.339Z,1584.00
2023-06-10T08:33:43.996Z,1584.00
2023-06-10T08:50:56.562Z,1620.00
2023-06-10T08:57:11.218Z,1656.00
2023-06-10T09:08:28.484Z,1656.00
2023-06-10T09:19:37.376Z,19872.00
2023-06-10T09:26:08.985Z,19872.00
2023-06-10T09:30:45.014Z,19800.00
2023-06-10T09:41:51.331Z,19764.00
2023-06-10T09:47:34.197Z,19728.00
2023-06-10T09:53:21.564Z,19548.00
2023-06-10T09:59:08.952Z,19440.00
2023-06-10T10:04:51.308Z,19224.00
2023-06-10T10:10:34.013Z,19188.00
2023-06-10T10:16:21.630Z,19008.00
2023-06-10T10:22:19.025Z,18936.00
2023-06-10T10:28:02.817Z,18900.00
2023-06-10T10:33:17.673Z,18828.00
2023-06-10T10:38:36.342Z,18720.00
2023-06-10T10:43:50.328Z,18828.00
2023-06-10T10:49:37.435Z,18828.00
2023-06-10T10:55:19.726Z,18828.00
2023-06-10T11:01:16.430Z,18828.00
2023-06-10T11:06:58.991Z,18720.00
2023-06-10T11:12:16.434Z,18540.00
2023-06-10T11:18:05.688Z,18504.00
2023-06-10T11:28:35.976Z,18468.00
2023-06-10T11:29:15.025Z,18432.00
2023-06-10T11:34:36.161Z,18324.00
2023-06-10T11:39:47.656Z,18324.00
2023-06-10T11:45:02.720Z,18324.00
2023-06-10T11:50:26.133Z,18396.00
2023-06-10T11:56:16.436Z,18288.00
2023-06-10T12:02:03.765Z,18360.00
2023-06-10T12:07:50.934Z,18324.00
2023-06-10T12:23:43.724Z,18468.00
2023-06-10T12:28:55.801Z,18504.00
2023-06-10T12:39:41.320Z,18684.00
2023-06-10T12:44:54.625Z,18684.00
2023-06-10T12:50:39.747Z,18648.00
2023-06-10T12:56:48.306Z,18612.00
2023-06-10T13:02:09.968Z,18684.00
2023-06-10T13:07:26.889Z,18612.00
2023-06-10T13:13:11.985Z,18684.00
2023-06-10T13:30:18.575Z,19368.00
2023-06-10T13:35:58.821Z,18576.00
2023-06-10T13:41:46.978Z,18396.00
2023-06-10T13:47:44.520Z,18252.00
2023-06-10T13:53:31.706Z,18288.00
2023-06-10T14:12:28.158Z,19008.00
2023-06-10T14:18:27.078Z,19152.00
2023-06-10T14:23:40.808Z,19224.00
2023-06-10T14:29:25.974Z,19332.00
2023-06-10T14:35:23.909Z,19476.00
2023-06-10T14:41:55.909Z,19656.00
2023-06-10T14:46:15.550Z,19800.00
2023-06-10T14:52:12.604Z,19692.00
2023-06-10T14:58:08.419Z,19656.00
2023-06-10T15:03:23.782Z,19764.00
2023-06-10T15:09:04.039Z,19764.00
2023-06-10T15:15:16.693Z,19836.00
2023-06-10T15:21:06.184Z,19800.00
2023-06-10T15:25:42.321Z,19764.00
2023-06-10T15:36:42.115Z,19872.00
2023-06-10T15:40:27.462Z,19908.00
2023-06-10T15:41:45.210Z,19980.00
2023-06-10T15:47:27.571Z,20052.00
2023-06-10T15:53:09.900Z,20088.00
2023-06-10T15:58:53.283Z,19944.00
2023-06-10T16:04:54.850Z,19908.00
2023-06-10T16:10:00.932Z,19800.00
2023-06-10T16:15:24.556Z,19692.00
2023-06-10T16:21:17.374Z,19764.00
2023-06-10T16:27:15.973Z,19728.00
2023-06-10T16:32:36.869Z,19656.00
2023-06-10T16:38:17.926Z,19728.00
2023-06-10T16:44:05.326Z,19512.00
2023-06-10T16:54:43.396Z,19440.00
2023-06-10T17:00:28.562Z,19404.00
2023-06-10T17:06:14.426Z,19152.00
2023-06-10T17:17:20.842Z,18864.00
2023-06-10T17:23:39.712Z,18576.00
2023-06-10T17:33:44.657Z,18540.00
2023-06-10T17:39:36.322Z,20952.00
2023-06-10T17:46:43.926Z,19980.00
2023-06-10T17:52:14.350Z,19080.00
2023-06-10T17:58:15.982Z,17532.00
2023-06-10T18:04:04.585Z,13788.00
2023-06-10T18:18:18.441Z,10692.00
2023-06-10T18:27:56.327Z,8676.00
2023-06-10T18:33:23.139Z,7776.00
2023-06-10T18:39:27.238Z,7344.00
2023-06-10T18:44:33.065Z,6624.00
2023-06-10T18:50:18.736Z,6012.00
2023-06-10T18:55:39.939Z,5328.00
2023-06-10T19:01:09.003Z,4320.00
2023-06-10T19:06:31.250Z,3348.00
2023-06-10T19:11:44.185Z,2520.00
2023-06-10T19:17:04.127Z,1872.00
2023-06-10T19:22:17.163Z,1260.00
2023-06-10T19:27:33.087Z,396.00
2023-06-10T19:33:26.680Z,5616.00
2023-06-10T19:43:59.896Z,5436.00
2023-06-10T19:44:02.582Z,5508.00
2023-06-10T19:49:35.344Z,5400.00
2023-06-10T19:59:34.346Z,6084.00
2023-06-10T20:05:24.326Z,5760.00
2023-06-10T20:10:38.537Z,5436.00
2023-06-10T20:17:28.577Z,6408.00
2023-06-10T20:23:14.317Z,6192.00
2023-06-10T20:30:21.270Z,6228.00
2023-06-10T20:41:57.661Z,5904.00
2023-06-10T20:46:42.879Z,6228.00
2023-06-10T20:57:51.253Z,5112.00
2023-06-10T21:03:42.773Z,5040.00
2023-06-10T21:09:14.998Z,5400.00
2023-06-10T21:17:13.530Z,5112.00
2023-06-10T21:23:35.046Z,5076.00
2023-06-10T21:29:47.279Z,5148.00
2023-06-10T21:35:43.095Z,5076.00
2023-06-10T21:47:22.488Z,6192.00
2023-06-10T21:53:01.569Z,5976.00
2023-06-10T22:04:01.159Z,6408.00
2023-06-10T22:15:44.127Z,6300.00
2023-06-10T22:21:06.550Z,6336.00
2023-06-10T22:27:17.738Z,6372.00
2023-06-10T22:33:08.981Z,6300.00
2023-06-10T22:40:19.749Z,6264.00
2023-06-10T22:51:32.504Z,6228.00
2023-06-10T22:56:47.565Z,6192.00
2023-06-10T23:02:11.436Z,5544.00
2023-06-10T23:07:18.128Z,5616.00
2023-06-10T23:12:30.318Z,5256.00
2023-06-10T23:17:48.353Z,5436.00
2023-06-10T23:22:58.424Z,5436.00
2023-06-10T23:28:27.045Z,5724.00
2023-06-10T23:34:14.038Z,5508.00
2023-06-10T23:39:34.639Z,5616.00
2023-06-10T23:45:17.872Z,5760.00
2023-06-10T23:50:28.285Z,5400.00
2023-06-10T23:56:31.961Z,5292.00
