createdAt,value
2022-11-07T00:00:16.348Z,75.21
2022-11-07T00:02:59.654Z,75.25
2022-11-07T00:05:27.038Z,75.18
2022-11-07T00:07:54.026Z,74.83
2022-11-07T00:10:21.525Z,74.94
2022-11-07T00:12:48.468Z,75.18
2022-11-07T00:15:16.014Z,74.78
2022-11-07T00:17:43.322Z,75.12
2022-11-07T00:20:11.298Z,75.00
2022-11-07T00:22:39.449Z,75.26
2022-11-07T00:25:07.810Z,75.24
2022-11-07T00:27:35.287Z,74.71
2022-11-07T00:30:02.607Z,74.74
2022-11-07T00:32:29.551Z,74.65
2022-11-07T00:34:57.382Z,74.94
2022-11-07T00:37:24.336Z,74.82
2022-11-07T00:39:52.856Z,75.11
2022-11-07T00:42:19.867Z,74.97
2022-11-07T00:44:47.239Z,75.06
2022-11-07T00:47:14.190Z,75.14
2022-11-07T00:49:41.498Z,74.97
2022-11-07T00:52:08.634Z,75.20
2022-11-07T00:54:35.949Z,75.32
2022-11-07T00:57:02.885Z,75.02
2022-11-07T00:59:30.240Z,75.11
2022-11-07T01:01:58.576Z,74.59
2022-11-07T01:04:44.613Z,74.32
2022-11-07T01:07:11.953Z,73.94
2022-11-07T01:09:39.241Z,74.41
2022-11-07T01:12:06.708Z,74.67
2022-11-07T01:14:34.039Z,74.78
2022-11-07T01:17:01.121Z,74.97
2022-11-07T01:19:28.875Z,74.98
2022-11-07T01:21:57.256Z,74.84
2022-11-07T01:24:24.585Z,74.95
2022-11-07T01:26:52.115Z,75.47
2022-11-07T01:29:20.580Z,75.62
2022-11-07T01:31:48.078Z,75.83
2022-11-07T01:34:17.322Z,75.97
2022-11-07T01:36:45.088Z,75.80
2022-11-07T01:39:12.724Z,75.67
2022-11-07T01:41:40.758Z,76.01
2022-11-07T01:47:00.600Z,76.11
2022-11-07T01:49:31.208Z,76.11
2022-11-07T01:52:17.427Z,76.27
2022-11-07T01:55:04.520Z,75.97
2022-11-07T01:57:47.469Z,76.21
2022-11-07T02:00:17.383Z,76.05
2022-11-07T02:02:47.035Z,76.08
2022-11-07T02:05:25.035Z,76.43
2022-11-07T02:07:52.738Z,76.06
2022-11-07T02:10:21.281Z,76.54
2022-11-07T02:12:48.324Z,76.13
2022-11-07T02:15:15.769Z,76.90
2022-11-07T02:17:42.993Z,76.54
2022-11-07T02:20:11.458Z,76.71
2022-11-07T02:22:43.468Z,76.57
2022-11-07T02:25:14.772Z,77.00
2022-11-07T02:27:42.717Z,76.88
2022-11-07T02:30:20.077Z,77.57
2022-11-07T02:32:47.924Z,77.48
2022-11-07T02:35:43.867Z,77.45
2022-11-07T02:38:34.438Z,77.43
2022-11-07T02:41:08.741Z,77.63
2022-11-07T02:43:41.277Z,78.00
2022-11-07T02:46:10.970Z,78.09
2022-11-07T02:48:48.265Z,78.40
2022-11-07T02:51:17.032Z,77.97
2022-11-07T02:53:44.175Z,78.13
2022-11-07T02:56:11.551Z,77.84
2022-11-07T02:58:38.976Z,77.78
2022-11-07T03:01:09.984Z,78.21
2022-11-07T03:03:39.693Z,78.02
2022-11-07T03:06:08.837Z,78.36
2022-11-07T03:08:35.854Z,78.50
2022-11-07T03:11:03.700Z,78.20
2022-11-07T03:13:31.015Z,78.49
2022-11-07T03:15:59.201Z,78.36
2022-11-07T03:18:27.207Z,78.35
2022-11-07T03:20:54.971Z,78.59
2022-11-07T03:23:22.214Z,78.88
2022-11-07T03:25:52.159Z,78.53
2022-11-07T03:28:19.184Z,78.80
2022-11-07T03:30:46.708Z,78.62
2022-11-07T03:33:13.934Z,78.77
2022-11-07T03:35:42.561Z,79.34
2022-11-07T03:38:10.681Z,79.03
2022-11-07T03:40:38.092Z,79.23
2022-11-07T03:43:05.030Z,79.40
2022-11-07T03:45:32.322Z,79.68
2022-11-07T03:47:59.328Z,79.81
2022-11-07T03:50:26.953Z,79.93
2022-11-07T03:52:56.331Z,80.24
2022-11-07T03:55:25.692Z,80.42
2022-11-07T03:57:52.764Z,80.37
2022-11-07T04:00:35.709Z,80.61
2022-11-07T04:03:04.556Z,80.58
2022-11-07T04:05:31.583Z,80.52
2022-11-07T04:07:59.210Z,80.57
2022-11-07T04:10:26.463Z,81.14
2022-11-07T04:13:12.539Z,81.38
2022-11-07T04:15:59.974Z,81.26
2022-11-07T04:18:27.563Z,81.64
2022-11-07T04:20:54.682Z,81.86
2022-11-07T04:23:22.282Z,81.86
2022-11-07T04:26:07.894Z,81.67
2022-11-07T04:28:36.609Z,81.81
2022-11-07T04:31:03.723Z,81.79
2022-11-07T04:33:31.111Z,82.03
2022-11-07T04:35:58.053Z,82.60
2022-11-07T04:38:25.369Z,81.92
2022-11-07T04:40:57.090Z,82.71
2022-11-07T04:43:25.996Z,82.46
2022-11-07T04:45:53.666Z,82.64
2022-11-07T04:48:22.292Z,82.58
2022-11-07T04:50:49.893Z,82.64
2022-11-07T04:53:18.475Z,82.49
2022-11-07T04:55:45.639Z,82.47
2022-11-07T04:58:12.989Z,82.74
2022-11-07T05:00:40.116Z,82.64
2022-11-07T05:03:09.194Z,82.74
2022-11-07T05:05:40.128Z,82.69
2022-11-07T05:08:16.082Z,82.42
2022-11-07T05:10:46.492Z,82.91
2022-11-07T05:13:18.839Z,82.78
2022-11-07T05:15:46.329Z,82.62
2022-11-07T05:18:19.762Z,82.58
2022-11-07T05:20:48.786Z,82.24
2022-11-07T05:23:20.098Z,82.14
2022-11-07T05:25:58.853Z,82.11
2022-11-07T05:28:39.236Z,82.14
2022-11-07T05:31:25.506Z,82.31
2022-11-07T05:33:55.746Z,82.33
2022-11-07T05:39:26.399Z,82.25
2022-11-07T05:42:05.481Z,82.45
2022-11-07T05:47:48.439Z,81.77
2022-11-07T05:50:20.389Z,81.94
2022-11-07T05:52:47.972Z,81.94
2022-11-07T05:55:18.686Z,81.98
2022-11-07T05:57:45.961Z,81.99
2022-11-07T06:00:17.416Z,81.95
2022-11-07T06:02:46.049Z,82.28
2022-11-07T06:05:13.534Z,82.38
2022-11-07T06:07:42.506Z,82.40
2022-11-07T06:10:22.931Z,82.80
2022-11-07T06:13:02.888Z,82.27
2022-11-07T06:15:33.287Z,81.81
2022-11-07T06:18:01.771Z,81.86
2022-11-07T06:20:29.919Z,82.07
2022-11-07T06:25:42.924Z,81.60
2022-11-07T06:28:11.945Z,81.23
2022-11-07T06:31:36.645Z,80.90
2022-11-07T06:34:05.626Z,81.47
2022-11-07T06:47:36.391Z,79.68
2022-11-07T06:52:50.417Z,79.36
2022-11-07T06:55:18.673Z,79.60
2022-11-07T07:03:51.138Z,79.19
2022-11-07T07:06:43.529Z,78.15
2022-11-07T07:12:22.385Z,78.22
2022-11-07T07:14:57.410Z,77.61
2022-11-07T07:17:26.110Z,77.33
2022-11-07T07:19:53.357Z,77.63
2022-11-07T07:22:22.387Z,77.58
2022-11-07T07:24:51.859Z,77.15
2022-11-07T07:27:20.728Z,77.24
2022-11-07T07:29:48.242Z,76.97
2022-11-07T07:32:15.408Z,77.11
2022-11-07T07:34:42.787Z,75.76
2022-11-07T07:37:09.801Z,76.20
2022-11-07T07:39:37.139Z,76.04
2022-11-07T07:42:06.266Z,75.67
2022-11-07T07:44:43.032Z,75.49
2022-11-07T07:47:14.495Z,74.89
2022-11-07T08:03:17.426Z,73.18
2022-11-07T08:05:45.169Z,73.11
2022-11-07T08:08:12.104Z,72.72
2022-11-07T08:10:42.311Z,72.80
2022-11-07T08:13:10.254Z,73.05
2022-11-07T08:15:38.388Z,72.88
2022-11-07T08:18:05.993Z,73.09
2022-11-07T08:20:53.466Z,72.35
2022-11-07T08:29:26.267Z,71.82
2022-11-07T08:32:10.334Z,71.37
2022-11-07T08:34:57.854Z,70.73
2022-11-07T08:37:44.861Z,71.06
2022-11-07T08:40:16.683Z,71.21
2022-11-07T08:42:44.027Z,70.70
2022-11-07T08:45:11.151Z,70.92
2022-11-07T08:47:39.260Z,70.96
2022-11-07T08:50:08.290Z,70.99
2022-11-07T08:52:45.758Z,69.71
2022-11-07T08:55:17.832Z,69.07
2022-11-07T08:57:45.396Z,69.08
2022-11-07T09:00:17.402Z,69.43
2022-11-07T09:03:23.900Z,68.86
2022-11-07T09:05:33.797Z,68.59
2022-11-07T09:08:01.256Z,68.42
2022-11-07T09:10:30.705Z,68.52
2022-11-07T09:12:58.081Z,68.13
2022-11-07T09:15:25.842Z,67.81
2022-11-07T09:17:55.290Z,64.26
2022-11-07T09:20:22.452Z,58.20
2022-11-07T09:22:49.787Z,55.23
2022-11-07T09:25:17.632Z,51.27
2022-11-07T09:27:48.028Z,44.73
2022-11-07T09:30:15.922Z,44.91
2022-11-07T09:32:49.123Z,41.75
2022-11-07T09:35:57.707Z,40.79
2022-11-07T09:38:26.901Z,41.75
2022-11-07T09:41:14.928Z,40.46
2022-11-07T09:44:33.271Z,43.52
2022-11-07T09:50:38.612Z,44.31
2022-11-07T09:57:14.376Z,50.61
2022-11-07T10:03:10.993Z,52.96
2022-11-07T10:05:54.354Z,52.58
2022-11-07T10:08:48.967Z,51.56
2022-11-07T10:11:33.688Z,51.13
2022-11-07T10:14:38.318Z,52.15
2022-11-07T10:17:53.501Z,53.74
2022-11-07T10:20:40.695Z,54.65
2022-11-07T10:23:40.957Z,55.39
2022-11-07T10:26:40.197Z,56.08
2022-11-07T10:29:11.157Z,56.40
2022-11-07T10:31:43.904Z,56.91
2022-11-07T10:34:24.173Z,57.40
2022-11-07T10:37:37.568Z,58.27
2022-11-07T10:40:31.375Z,58.91
2022-11-07T10:43:11.686Z,59.19
2022-11-07T10:45:45.489Z,59.08
2022-11-07T10:48:19.870Z,58.66
2022-11-07T10:51:08.277Z,58.39
2022-11-07T10:53:46.225Z,58.41
2022-11-07T10:56:24.581Z,58.65
2022-11-07T11:18:50.432Z,53.95
2022-11-07T11:21:21.903Z,54.94
2022-11-07T11:24:53.575Z,55.79
2022-11-07T11:44:44.738Z,57.10
2022-11-07T11:48:10.631Z,57.38
2022-11-07T11:55:02.443Z,56.44
2022-11-07T11:57:44.683Z,55.99
2022-11-07T12:00:36.189Z,56.32
2022-11-07T12:03:40.835Z,56.47
2022-11-07T12:06:25.031Z,56.49
2022-11-07T12:09:24.244Z,56.47
2022-11-07T12:12:24.272Z,55.88
2022-11-07T12:14:57.637Z,55.81
2022-11-07T12:21:22.340Z,56.59
2022-11-07T12:24:11.223Z,56.84
2022-11-07T12:30:50.856Z,56.91
2022-11-07T12:36:39.801Z,56.84
2022-11-07T12:39:27.839Z,56.76
2022-11-07T12:41:58.956Z,56.55
2022-11-07T12:45:08.993Z,56.66
2022-11-07T12:47:42.292Z,56.94
2022-11-07T12:50:24.712Z,57.34
2022-11-07T12:53:03.797Z,57.31
2022-11-07T12:55:43.455Z,57.19
2022-11-07T12:58:38.506Z,57.96
2022-11-07T13:01:06.631Z,57.83
2022-11-07T13:03:42.434Z,57.85
2022-11-07T13:06:28.194Z,57.64
2022-11-07T13:09:20.731Z,58.19
2022-11-07T13:12:16.956Z,58.59
2022-11-07T13:14:58.603Z,58.69
2022-11-07T13:17:38.132Z,58.76
2022-11-07T13:20:20.341Z,59.22
2022-11-07T13:22:53.074Z,59.28
2022-11-07T13:25:25.042Z,59.08
2022-11-07T13:27:55.557Z,59.51
2022-11-07T13:30:32.242Z,59.35
2022-11-07T13:33:01.063Z,59.84
2022-11-07T13:35:31.573Z,59.73
2022-11-07T13:38:14.206Z,59.88
2022-11-07T13:40:51.109Z,59.59
2022-11-07T13:43:24.234Z,59.95
2022-11-07T13:45:57.675Z,60.13
2022-11-07T13:48:46.814Z,59.45
2022-11-07T13:51:22.013Z,59.61
2022-11-07T13:53:52.168Z,59.65
2022-11-07T13:56:38.040Z,60.08
2022-11-07T14:02:29.220Z,60.80
2022-11-07T14:05:18.412Z,60.81
2022-11-07T14:07:54.326Z,61.30
2022-11-07T14:10:34.113Z,61.29
2022-11-07T14:13:08.763Z,61.20
2022-11-07T14:15:43.353Z,61.42
2022-11-07T14:18:18.571Z,61.87
2022-11-07T14:20:52.706Z,61.71
2022-11-07T14:23:22.620Z,61.87
2022-11-07T14:26:17.950Z,62.06
2022-11-07T14:28:44.877Z,62.42
2022-11-07T14:34:22.768Z,62.97
2022-11-07T14:37:01.682Z,62.71
2022-11-07T14:39:31.531Z,63.41
2022-11-07T14:42:02.577Z,63.43
2022-11-07T14:44:53.710Z,63.49
2022-11-07T14:47:32.111Z,63.62
2022-11-07T14:50:01.678Z,63.64
2022-11-07T14:52:41.873Z,63.89
2022-11-07T14:55:12.158Z,64.07
2022-11-07T14:57:40.513Z,64.33
2022-11-07T15:00:13.449Z,64.23
2022-11-07T15:02:41.665Z,64.94
2022-11-07T15:05:29.542Z,64.88
2022-11-07T15:07:59.377Z,65.23
2022-11-07T15:10:31.589Z,65.52
2022-11-07T15:13:02.285Z,65.85
2022-11-07T15:15:37.279Z,65.46
2022-11-07T15:18:06.969Z,65.65
2022-11-07T15:20:37.348Z,65.98
2022-11-07T15:23:13.956Z,66.07
2022-11-07T15:25:51.500Z,66.19
2022-11-07T15:28:19.737Z,66.48
2022-11-07T15:30:49.186Z,66.25
2022-11-07T15:33:17.867Z,66.12
2022-11-07T15:35:48.299Z,66.46
2022-11-07T15:38:22.586Z,66.37
2022-11-07T15:40:52.828Z,66.29
2022-11-07T15:43:21.333Z,66.44
2022-11-07T15:45:51.066Z,67.03
2022-11-07T15:48:23.410Z,67.00
2022-11-07T15:50:56.904Z,67.02
2022-11-07T15:53:42.024Z,67.15
2022-11-07T15:56:20.612Z,67.32
2022-11-07T15:58:53.958Z,67.75
2022-11-07T16:01:24.522Z,68.15
2022-11-07T16:03:52.480Z,68.33
2022-11-07T16:06:30.863Z,68.29
2022-11-07T16:08:58.649Z,68.52
2022-11-07T16:11:29.432Z,69.51
2022-11-07T16:14:21.702Z,69.44
2022-11-07T16:16:49.032Z,70.11
2022-11-07T16:19:21.042Z,70.20
2022-11-07T16:27:34.904Z,70.08
2022-11-07T16:33:56.006Z,70.53
2022-11-07T16:36:33.425Z,70.90
2022-11-07T16:39:02.972Z,70.94
2022-11-07T16:41:37.903Z,70.67
2022-11-07T16:44:08.811Z,71.04
2022-11-07T16:46:39.865Z,71.47
2022-11-07T16:52:25.383Z,71.14
2022-11-07T16:55:19.555Z,71.35
2022-11-07T16:57:49.618Z,72.04
2022-11-07T17:00:19.967Z,72.15
2022-11-07T17:06:02.007Z,71.79
2022-11-07T17:08:33.908Z,72.07
2022-11-07T17:11:00.928Z,72.15
2022-11-07T17:16:21.820Z,72.50
2022-11-07T17:18:49.520Z,72.41
2022-11-07T17:21:39.255Z,72.38
2022-11-07T17:24:07.500Z,72.61
2022-11-07T17:26:37.764Z,72.85
2022-11-07T17:29:08.225Z,72.39
2022-11-07T17:31:35.347Z,72.75
2022-11-07T17:34:02.823Z,72.51
2022-11-07T17:36:38.483Z,72.87
2022-11-07T17:39:11.675Z,72.75
2022-11-07T17:41:41.046Z,72.70
2022-11-07T17:44:09.122Z,73.34
2022-11-07T17:46:48.628Z,73.81
2022-11-07T17:49:22.117Z,73.90
2022-11-07T17:51:51.401Z,74.08
2022-11-07T17:54:25.364Z,74.29
2022-11-07T17:56:57.466Z,74.57
2022-11-07T17:59:30.696Z,74.45
2022-11-07T18:01:58.023Z,74.47
2022-11-07T18:04:28.619Z,74.50
2022-11-07T18:06:56.025Z,74.68
2022-11-07T18:09:23.447Z,74.66
2022-11-07T18:11:53.665Z,74.80
2022-11-07T18:14:21.312Z,74.64
2022-11-07T18:16:48.585Z,74.90
2022-11-07T18:19:18.803Z,74.51
2022-11-07T18:21:46.991Z,74.63
2022-11-07T18:24:15.195Z,75.33
2022-11-07T18:26:42.452Z,75.28
2022-11-07T18:29:12.724Z,75.08
2022-11-07T18:31:41.573Z,75.53
2022-11-07T18:34:13.077Z,75.95
2022-11-07T18:36:45.825Z,76.06
2022-11-07T18:39:19.338Z,76.63
2022-11-07T18:41:49.368Z,76.32
2022-11-07T18:44:25.535Z,75.82
2022-11-07T18:46:53.152Z,76.16
2022-11-07T18:49:21.815Z,75.91
2022-11-07T18:51:51.194Z,76.29
2022-11-07T18:54:22.304Z,76.54
2022-11-07T18:56:49.942Z,76.08
2022-11-07T18:59:20.524Z,76.02
2022-11-07T19:01:48.128Z,75.84
2022-11-07T19:04:16.399Z,75.79
2022-11-07T19:06:57.254Z,75.92
2022-11-07T19:09:32.969Z,76.32
2022-11-07T19:12:01.390Z,76.20
2022-11-07T19:14:30.407Z,76.41
2022-11-07T19:16:58.038Z,76.43
2022-11-07T19:19:29.059Z,76.53
2022-11-07T19:21:58.919Z,76.64
2022-11-07T19:24:26.591Z,76.69
2022-11-07T19:26:54.152Z,76.59
2022-11-07T19:29:30.694Z,76.75
2022-11-07T19:31:59.064Z,77.08
2022-11-07T19:34:27.040Z,76.93
2022-11-07T19:36:54.503Z,77.04
2022-11-07T19:39:27.737Z,76.86
2022-11-07T19:41:55.248Z,76.97
2022-11-07T19:44:22.842Z,77.34
2022-11-07T19:46:49.835Z,77.53
2022-11-07T19:49:18.626Z,77.65
2022-11-07T19:51:45.881Z,77.72
2022-11-07T19:54:17.498Z,77.51
2022-11-07T19:56:44.785Z,77.95
2022-11-07T19:59:12.277Z,78.30
2022-11-07T20:01:39.794Z,78.09
2022-11-07T20:04:09.430Z,78.09
2022-11-07T20:06:39.404Z,78.44
2022-11-07T20:09:11.706Z,78.34
2022-11-07T20:11:47.516Z,78.43
2022-11-07T20:14:40.697Z,78.56
2022-11-07T20:17:09.950Z,78.37
2022-11-07T20:19:39.108Z,78.40
2022-11-07T20:22:18.062Z,78.61
2022-11-07T20:24:45.571Z,78.70
2022-11-07T20:27:13.733Z,78.93
2022-11-07T20:29:41.250Z,79.26
2022-11-07T20:32:11.962Z,78.99
2022-11-07T20:34:39.694Z,79.24
2022-11-07T20:37:07.025Z,79.12
2022-11-07T20:39:34.461Z,79.14
2022-11-07T20:42:01.704Z,78.99
2022-11-07T20:44:39.330Z,78.68
2022-11-07T20:47:17.142Z,79.08
2022-11-07T20:49:44.668Z,78.66
2022-11-07T20:52:11.938Z,78.78
2022-11-07T20:54:50.640Z,79.22
2022-11-07T20:57:17.750Z,78.78
2022-11-07T20:59:46.550Z,79.34
2022-11-07T21:02:14.107Z,79.55
2022-11-07T21:05:11.477Z,79.54
2022-11-07T21:07:36.648Z,80.00
2022-11-07T21:10:05.032Z,80.34
2022-11-07T21:12:34.768Z,79.70
2022-11-07T21:15:04.242Z,79.76
2022-11-07T21:17:32.285Z,79.92
2022-11-07T21:20:01.215Z,79.63
2022-11-07T21:22:32.691Z,80.51
2022-11-07T21:25:00.087Z,80.59
2022-11-07T21:27:27.273Z,80.52
2022-11-07T21:29:55.259Z,80.02
2022-11-07T21:32:22.205Z,80.07
2022-11-07T21:34:49.942Z,79.78
2022-11-07T21:37:20.086Z,79.89
2022-11-07T21:39:48.212Z,80.13
2022-11-07T21:45:29.851Z,80.50
2022-11-07T21:47:57.603Z,80.34
2022-11-07T21:50:43.545Z,80.28
2022-11-07T21:53:11.503Z,80.84
2022-11-07T21:55:42.626Z,80.70
2022-11-07T21:58:09.677Z,80.98
2022-11-07T22:00:40.520Z,81.16
2022-11-07T22:03:07.535Z,81.29
2022-11-07T22:05:38.605Z,81.23
2022-11-07T22:08:07.879Z,81.21
2022-11-07T22:10:40.161Z,81.03
2022-11-07T22:13:11.093Z,81.35
2022-11-07T22:15:40.125Z,81.70
2022-11-07T22:18:07.064Z,81.39
2022-11-07T22:20:39.174Z,81.66
2022-11-07T22:23:06.234Z,81.83
2022-11-07T22:25:33.769Z,82.46
2022-11-07T22:28:01.473Z,82.88
2022-11-07T22:30:31.711Z,82.57
2022-11-07T22:32:59.916Z,82.76
2022-11-07T22:35:27.357Z,82.53
2022-11-07T22:37:54.617Z,82.63
2022-11-07T22:40:22.268Z,82.64
2022-11-07T22:42:49.693Z,82.74
2022-11-07T22:45:18.519Z,83.29
2022-11-07T22:47:50.479Z,83.06
2022-11-07T22:50:19.188Z,83.05
2022-11-07T22:52:46.447Z,82.84
2022-11-07T22:55:14.824Z,82.99
2022-11-07T22:57:43.296Z,83.22
2022-11-07T23:00:21.134Z,82.68
2022-11-07T23:02:50.171Z,82.71
2022-11-07T23:05:18.758Z,82.63
2022-11-07T23:07:50.423Z,82.83
2022-11-07T23:10:18.359Z,82.46
2022-11-07T23:12:45.566Z,82.69
2022-11-07T23:15:13.345Z,82.67
2022-11-07T23:17:41.312Z,82.57
2022-11-07T23:20:10.643Z,82.26
2022-11-07T23:22:37.782Z,82.40
2022-11-07T23:25:08.407Z,82.43
2022-11-07T23:27:38.058Z,82.70
2022-11-07T23:30:06.141Z,82.88
2022-11-07T23:32:33.719Z,82.98
2022-11-07T23:35:00.992Z,83.35
2022-11-07T23:37:28.077Z,83.25
2022-11-07T23:39:57.046Z,83.02
2022-11-07T23:42:24.281Z,82.73
2022-11-07T23:45:10.140Z,83.60
2022-11-07T23:47:59.153Z,83.06
2022-11-07T23:50:45.071Z,83.22
2022-11-07T23:53:32.722Z,82.46
2022-11-07T23:56:00.246Z,82.50
2022-11-07T23:58:47.014Z,82.34
