createdAt,value
2023-11-04T00:00:41.915Z,100.00
2023-11-04T00:04:10.611Z,100.00
2023-11-04T00:07:32.319Z,100.00
2023-11-04T00:10:53.579Z,100.00
2023-11-04T00:14:05.375Z,100.00
2023-11-04T00:17:15.251Z,100.00
2023-11-04T00:20:39.286Z,100.00
2023-11-04T00:23:55.666Z,100.00
2023-11-04T00:27:08.875Z,100.00
2023-11-04T00:30:34.638Z,100.00
2023-11-04T00:34:04.933Z,100.00
2023-11-04T00:37:23.665Z,100.00
2023-11-04T00:40:36.194Z,100.00
2023-11-04T00:43:53.300Z,100.00
2023-11-04T00:47:17.280Z,100.00
2023-11-04T00:50:40.926Z,100.00
2023-11-04T00:53:50.891Z,100.00
2023-11-04T00:56:57.381Z,100.00
2023-11-04T01:00:10.834Z,100.00
2023-11-04T01:03:22.824Z,100.00
2023-11-04T01:06:45.236Z,100.00
2023-11-04T01:09:53.879Z,100.00
2023-11-04T01:13:08.490Z,100.00
2023-11-04T01:16:18.436Z,100.00
2023-11-04T01:19:30.792Z,100.00
2023-11-04T01:22:51.224Z,100.00
2023-11-04T01:26:02.770Z,100.00
2023-11-04T01:29:11.725Z,100.00
2023-11-04T01:32:32.446Z,100.00
2023-11-04T01:36:09.146Z,100.00
2023-11-04T01:39:12.882Z,100.00
2023-11-04T01:42:21.912Z,100.00
2023-11-04T01:45:26.098Z,100.00
2023-11-04T01:48:34.586Z,100.00
2023-11-04T01:51:40.297Z,100.00
2023-11-04T01:54:47.305Z,100.00
2023-11-04T01:57:49.613Z,100.00
2023-11-04T02:00:54.175Z,100.00
2023-11-04T02:03:58.395Z,100.00
2023-11-04T02:07:00.517Z,100.00
2023-11-04T02:10:06.809Z,100.00
2023-11-04T02:13:11.184Z,100.00
2023-11-04T02:16:15.468Z,100.00
2023-11-04T02:19:17.662Z,100.00
2023-11-04T02:22:20.385Z,100.00
2023-11-04T02:25:23.251Z,100.00
2023-11-04T02:28:25.545Z,100.00
2023-11-04T02:31:31.823Z,100.00
2023-11-04T02:34:36.115Z,100.00
2023-11-04T02:37:40.265Z,100.00
2023-11-04T02:40:48.244Z,100.00
2023-11-04T02:43:52.820Z,100.00
2023-11-04T02:46:59.724Z,100.00
2023-11-04T02:50:04.288Z,100.00
2023-11-04T02:53:08.862Z,100.00
2023-11-04T02:56:11.001Z,100.00
2023-11-04T02:59:13.034Z,100.00
2023-11-04T03:02:15.747Z,100.00
2023-11-04T03:05:27.846Z,100.00
2023-11-04T03:08:37.143Z,100.00
2023-11-04T03:11:40.675Z,100.00
2023-11-04T03:14:47.290Z,100.00
2023-11-04T03:17:51.906Z,100.00
2023-11-04T03:20:56.626Z,100.00
2023-11-04T03:23:59.324Z,100.00
2023-11-04T03:27:05.750Z,100.00
2023-11-04T03:30:09.527Z,100.00
2023-11-04T03:33:38.446Z,100.00
2023-11-04T03:36:55.523Z,100.00
2023-11-04T03:40:00.054Z,100.00
2023-11-04T03:43:02.332Z,100.00
2023-11-04T03:46:05.996Z,100.00
2023-11-04T03:49:08.333Z,100.00
2023-11-04T03:52:15.439Z,100.00
2023-11-04T03:55:23.128Z,100.00
2023-11-04T03:58:27.087Z,100.00
2023-11-04T04:01:29.225Z,100.00
2023-11-04T04:04:37.789Z,100.00
2023-11-04T04:07:45.526Z,100.00
2023-11-04T04:10:47.801Z,100.00
2023-11-04T04:13:51.838Z,100.00
2023-11-04T04:16:58.285Z,100.00
2023-11-04T04:20:04.481Z,100.00
2023-11-04T04:23:12.558Z,100.00
2023-11-04T04:26:25.136Z,100.00
2023-11-04T04:29:47.570Z,100.00
2023-11-04T04:32:51.895Z,100.00
2023-11-04T04:35:59.275Z,100.00
2023-11-04T04:39:01.530Z,100.00
2023-11-04T04:42:07.673Z,100.00
2023-11-04T04:45:13.144Z,100.00
2023-11-04T04:48:15.527Z,100.00
2023-11-04T04:51:20.276Z,100.00
2023-11-04T04:54:30.939Z,100.00
2023-11-04T04:57:43.150Z,100.00
2023-11-04T05:00:45.452Z,100.00
2023-11-04T05:03:52.890Z,100.00
2023-11-04T05:06:55.270Z,100.00
2023-11-04T05:10:13.955Z,100.00
2023-11-04T05:14:16.353Z,100.00
2023-11-04T05:17:33.801Z,100.00
2023-11-04T05:20:36.041Z,100.00
2023-11-04T05:23:41.184Z,100.00
2023-11-04T05:26:53.207Z,100.00
2023-11-04T05:29:55.359Z,100.00
2023-11-04T05:33:02.166Z,100.00
2023-11-04T05:36:07.413Z,100.00
2023-11-04T05:39:17.879Z,100.00
2023-11-04T05:42:21.938Z,100.00
2023-11-04T05:45:28.719Z,100.00
2023-11-04T05:48:40.288Z,100.00
2023-11-04T05:51:50.721Z,100.00
2023-11-04T05:54:53.526Z,100.00
2023-11-04T05:58:00.153Z,100.00
2023-11-04T06:01:09.919Z,100.00
2023-11-04T06:04:25.516Z,100.00
2023-11-04T06:07:27.956Z,100.00
2023-11-04T06:10:32.625Z,100.00
2023-11-04T06:13:36.051Z,100.00
2023-11-04T06:16:39.929Z,100.00
2023-11-04T06:19:42.160Z,100.00
2023-11-04T06:22:44.242Z,100.00
2023-11-04T06:25:46.218Z,100.00
2023-11-04T06:28:48.273Z,100.00
2023-11-04T06:31:50.388Z,100.00
2023-11-04T06:34:52.493Z,100.00
2023-11-04T06:37:54.478Z,100.00
2023-11-04T06:40:56.473Z,99.36
2023-11-04T06:44:01.305Z,95.60
2023-11-04T06:47:03.813Z,93.50
2023-11-04T06:50:06.649Z,89.61
2023-11-04T06:53:08.676Z,86.22
2023-11-04T06:56:10.672Z,83.75
2023-11-04T06:59:12.822Z,82.18
2023-11-04T07:02:14.904Z,81.29
2023-11-04T07:05:17.413Z,80.99
2023-11-04T07:08:19.494Z,81.50
2023-11-04T07:11:23.796Z,82.01
2023-11-04T07:14:28.320Z,82.80
2023-11-04T07:17:33.055Z,82.96
2023-11-04T07:20:39.786Z,82.31
2023-11-04T07:23:42.799Z,80.54
2023-11-04T07:26:45.467Z,76.40
2023-11-04T07:29:47.698Z,74.25
2023-11-04T07:32:49.975Z,70.15
2023-11-04T07:35:52.220Z,71.73
2023-11-04T07:38:54.424Z,67.14
2023-11-04T07:41:56.560Z,61.92
2023-11-04T07:44:58.846Z,56.86
2023-11-04T07:48:04.579Z,59.06
2023-11-04T07:51:06.880Z,61.85
2023-11-04T07:54:11.113Z,60.31
2023-11-04T07:57:13.242Z,58.76
2023-11-04T08:00:15.750Z,54.41
2023-11-04T08:03:21.571Z,59.24
2023-11-04T08:06:29.620Z,59.12
2023-11-04T08:09:31.747Z,53.94
2023-11-04T08:12:37.898Z,54.71
2023-11-04T08:15:40.230Z,51.44
2023-11-04T08:18:43.176Z,54.33
2023-11-04T08:21:53.266Z,51.74
2023-11-04T08:24:56.032Z,48.37
2023-11-04T08:28:00.447Z,47.04
2023-11-04T08:31:05.114Z,48.17
2023-11-04T08:34:07.228Z,51.39
2023-11-04T08:37:16.536Z,55.07
2023-11-04T08:40:18.694Z,55.77
2023-11-04T08:43:20.878Z,50.97
2023-11-04T08:46:25.872Z,50.75
2023-11-04T08:49:30.426Z,49.42
2023-11-04T08:52:32.884Z,52.94
2023-11-04T08:55:46.097Z,51.83
2023-11-04T08:58:58.663Z,50.74
2023-11-04T09:02:15.647Z,52.82
2023-11-04T09:05:28.331Z,47.48
2023-11-04T09:08:35.897Z,50.99
2023-11-04T09:11:40.179Z,49.53
2023-11-04T09:14:45.482Z,49.28
2023-11-04T09:17:50.902Z,46.16
2023-11-04T09:20:56.066Z,49.33
2023-11-04T09:23:58.420Z,47.26
2023-11-04T09:27:11.772Z,46.36
2023-11-04T09:30:14.353Z,48.03
2023-11-04T09:33:16.680Z,48.99
2023-11-04T09:36:25.400Z,52.59
2023-11-04T09:39:29.987Z,51.96
2023-11-04T09:42:32.237Z,54.39
2023-11-04T09:45:36.363Z,52.63
2023-11-04T09:48:49.791Z,53.99
2023-11-04T09:52:12.656Z,55.79
2023-11-04T09:55:20.405Z,52.74
2023-11-04T09:58:22.459Z,51.58
2023-11-04T10:01:25.063Z,54.71
2023-11-04T10:04:27.883Z,54.00
2023-11-04T10:07:30.865Z,56.16
2023-11-04T10:10:34.270Z,57.81
2023-11-04T10:13:36.447Z,63.56
2023-11-04T10:16:39.017Z,62.58
2023-11-04T10:19:41.036Z,60.88
2023-11-04T10:22:43.337Z,65.93
2023-11-04T10:25:45.314Z,67.36
2023-11-04T10:28:50.491Z,67.93
2023-11-04T10:31:54.653Z,65.70
2023-11-04T10:35:06.515Z,66.81
2023-11-04T10:38:29.770Z,68.55
2023-11-04T10:42:16.825Z,67.77
2023-11-04T10:46:15.697Z,71.85
2023-11-04T10:49:47.111Z,72.13
2023-11-04T10:53:26.911Z,70.22
2023-11-04T10:56:45.856Z,71.03
2023-11-04T11:00:15.146Z,71.02
2023-11-04T11:03:19.186Z,71.94
2023-11-04T11:06:22.995Z,71.84
2023-11-04T11:09:30.537Z,72.58
2023-11-04T11:12:34.365Z,71.57
2023-11-04T11:15:36.944Z,68.26
2023-11-04T11:18:42.299Z,68.71
2023-11-04T11:21:53.676Z,70.66
2023-11-04T11:24:59.073Z,69.66
2023-11-04T11:28:05.967Z,71.20
2023-11-04T11:31:14.755Z,70.37
2023-11-04T11:34:20.142Z,68.63
2023-11-04T11:37:23.041Z,68.74
2023-11-04T11:40:25.193Z,79.32
2023-11-04T11:43:28.131Z,83.38
2023-11-04T11:46:33.641Z,79.40
2023-11-04T11:49:36.172Z,78.91
2023-11-04T11:52:38.501Z,83.15
2023-11-04T11:55:42.349Z,79.55
2023-11-04T11:58:46.361Z,72.92
2023-11-04T12:01:51.054Z,75.71
2023-11-04T12:04:53.413Z,77.09
2023-11-04T12:07:57.171Z,76.38
2023-11-04T12:10:59.277Z,77.38
2023-11-04T12:14:02.518Z,78.46
2023-11-04T12:17:09.848Z,79.07
2023-11-04T12:20:17.105Z,80.27
2023-11-04T12:23:28.898Z,80.29
2023-11-04T12:26:34.197Z,78.29
2023-11-04T12:29:41.525Z,75.97
2023-11-04T12:32:46.716Z,78.99
2023-11-04T12:36:07.471Z,74.97
2023-11-04T12:39:10.350Z,76.96
2023-11-04T12:42:16.075Z,79.49
2023-11-04T12:45:19.005Z,79.30
2023-11-04T12:48:23.880Z,79.35
2023-11-04T12:51:28.279Z,81.01
2023-11-04T12:54:33.990Z,81.52
2023-11-04T12:57:36.264Z,81.79
2023-11-04T13:00:41.972Z,81.58
2023-11-04T13:03:44.368Z,82.06
2023-11-04T13:06:46.936Z,83.38
2023-11-04T13:09:49.160Z,81.53
2023-11-04T13:12:54.044Z,80.71
2023-11-04T13:15:56.357Z,80.88
2023-11-04T13:18:58.622Z,82.59
2023-11-04T13:22:01.272Z,83.90
2023-11-04T13:25:06.574Z,84.53
2023-11-04T13:28:08.573Z,84.52
2023-11-04T13:31:10.714Z,84.81
2023-11-04T13:34:17.501Z,84.17
2023-11-04T13:37:19.807Z,84.54
2023-11-04T13:40:27.597Z,84.75
2023-11-04T13:43:29.791Z,85.25
2023-11-04T13:46:32.202Z,86.83
2023-11-04T13:49:34.341Z,87.53
2023-11-04T13:52:36.623Z,85.49
2023-11-04T13:55:38.696Z,84.89
2023-11-04T13:58:43.505Z,84.41
2023-11-04T14:01:47.394Z,85.04
2023-11-04T14:04:49.514Z,85.07
2023-11-04T14:07:52.077Z,84.30
2023-11-04T14:10:58.995Z,85.49
2023-11-04T14:14:01.090Z,86.59
2023-11-04T14:17:07.195Z,86.65
2023-11-04T14:20:09.721Z,85.64
2023-11-04T14:23:11.929Z,87.11
2023-11-04T14:26:14.081Z,85.12
2023-11-04T14:29:16.144Z,85.27
2023-11-04T14:32:18.386Z,83.95
2023-11-04T14:35:24.072Z,85.35
2023-11-04T14:38:28.652Z,86.37
2023-11-04T14:41:30.764Z,87.88
2023-11-04T14:44:33.203Z,88.80
2023-11-04T14:47:35.912Z,88.10
2023-11-04T14:50:41.759Z,87.06
2023-11-04T14:53:43.949Z,87.32
2023-11-04T14:56:53.949Z,85.99
2023-11-04T14:59:56.624Z,85.70
2023-11-04T15:03:00.110Z,86.56
2023-11-04T15:06:02.748Z,87.13
2023-11-04T15:09:05.035Z,85.77
2023-11-04T15:12:09.796Z,85.76
2023-11-04T15:15:11.994Z,85.82
2023-11-04T15:18:14.284Z,86.10
2023-11-04T15:21:16.618Z,87.16
2023-11-04T15:24:18.722Z,88.04
2023-11-04T15:27:20.896Z,88.33
2023-11-04T15:30:28.250Z,90.13
2023-11-04T15:33:31.625Z,90.16
2023-11-04T15:36:33.682Z,90.71
2023-11-04T15:39:40.933Z,91.51
2023-11-04T15:51:43.459Z,92.40
2023-11-04T15:54:54.808Z,92.55
2023-11-04T15:58:02.092Z,92.79
2023-11-04T16:01:07.489Z,93.36
2023-11-04T16:04:10.210Z,93.44
2023-11-04T16:07:14.578Z,93.30
2023-11-04T16:10:17.036Z,94.62
2023-11-04T16:13:24.086Z,94.25
2023-11-04T16:16:26.549Z,95.58
2023-11-04T16:19:28.954Z,95.72
2023-11-04T16:22:36.103Z,95.66
2023-11-04T16:25:43.784Z,95.71
2023-11-04T16:28:49.606Z,95.65
2023-11-04T16:31:52.033Z,95.94
2023-11-04T16:34:59.025Z,96.80
2023-11-04T16:38:07.146Z,95.82
2023-11-04T16:41:22.501Z,97.42
2023-11-04T16:44:24.967Z,96.95
2023-11-04T16:47:27.575Z,97.22
2023-11-04T16:50:31.774Z,96.91
2023-11-04T16:53:45.849Z,95.19
2023-11-04T16:57:16.123Z,96.21
2023-11-04T17:01:40.908Z,96.18
2023-11-04T17:05:22.147Z,96.73
2023-11-04T17:08:37.111Z,95.99
2023-11-04T17:11:49.126Z,95.92
2023-11-04T17:14:51.743Z,96.14
2023-11-04T17:17:54.091Z,96.20
2023-11-04T17:20:56.475Z,96.24
2023-11-04T17:23:59.909Z,98.21
2023-11-04T17:27:02.750Z,97.25
2023-11-04T17:30:05.999Z,96.51
2023-11-04T17:33:08.298Z,96.80
2023-11-04T17:36:10.696Z,97.32
2023-11-04T17:39:13.039Z,97.07
2023-11-04T17:42:15.501Z,97.67
2023-11-04T17:45:20.266Z,97.31
2023-11-04T17:48:23.433Z,97.88
2023-11-04T17:51:25.837Z,98.04
2023-11-04T17:54:27.882Z,97.65
2023-11-04T17:57:43.829Z,97.26
2023-11-04T18:00:46.231Z,96.73
2023-11-04T18:03:48.466Z,96.93
2023-11-04T18:06:51.947Z,97.14
2023-11-04T18:09:54.172Z,97.04
2023-11-04T18:12:56.691Z,97.46
2023-11-04T18:16:00.245Z,97.10
2023-11-04T18:19:06.373Z,96.53
2023-11-04T18:22:11.239Z,96.98
2023-11-04T18:25:16.743Z,96.59
2023-11-04T18:28:20.911Z,97.64
2023-11-04T18:31:25.584Z,97.68
2023-11-04T18:34:27.890Z,96.71
2023-11-04T18:37:30.401Z,97.63
2023-11-04T18:40:35.033Z,97.26
2023-11-04T18:43:37.773Z,98.11
2023-11-04T18:46:40.293Z,97.60
2023-11-04T18:49:43.093Z,97.80
2023-11-04T18:52:47.942Z,97.39
2023-11-04T18:55:52.559Z,97.77
2023-11-04T18:58:57.836Z,97.35
2023-11-04T19:02:01.503Z,97.00
2023-11-04T19:05:09.413Z,98.29
2023-11-04T19:08:14.921Z,98.42
2023-11-04T19:11:30.436Z,97.62
2023-11-04T19:14:36.442Z,97.89
2023-11-04T19:17:54.413Z,96.65
2023-11-04T19:21:03.154Z,97.50
2023-11-04T19:24:30.213Z,98.21
2023-11-04T19:27:42.789Z,98.83
2023-11-04T19:30:49.687Z,98.16
2023-11-04T19:33:54.119Z,98.83
2023-11-04T19:36:57.575Z,99.02
2023-11-04T19:40:03.234Z,99.04
2023-11-04T19:43:07.685Z,99.77
2023-11-04T19:46:09.858Z,99.42
2023-11-04T19:49:18.416Z,100.00
2023-11-04T19:52:34.771Z,100.00
2023-11-04T19:55:40.081Z,100.00
2023-11-04T19:58:46.306Z,100.00
2023-11-04T20:01:51.157Z,100.00
2023-11-04T20:04:53.482Z,100.00
2023-11-04T20:08:11.143Z,100.00
2023-11-04T20:11:23.262Z,100.00
2023-11-04T20:14:25.410Z,100.00
2023-11-04T20:17:37.600Z,100.00
2023-11-04T20:20:41.423Z,100.00
2023-11-04T20:23:47.573Z,100.00
2023-11-04T20:26:52.375Z,100.00
2023-11-04T20:30:03.626Z,100.00
2023-11-04T20:33:07.252Z,100.00
2023-11-04T20:36:11.501Z,100.00
2023-11-04T20:39:14.167Z,100.00
2023-11-04T20:42:19.385Z,100.00
2023-11-04T20:45:29.736Z,100.00
2023-11-04T20:48:32.592Z,100.00
2023-11-04T20:51:44.724Z,100.00
2023-11-04T20:54:47.304Z,100.00
2023-11-04T20:57:52.189Z,100.00
2023-11-04T21:00:54.935Z,100.00
2023-11-04T21:04:00.067Z,100.00
2023-11-04T21:07:03.318Z,100.00
2023-11-04T21:10:08.736Z,100.00
2023-11-04T21:13:18.802Z,100.00
2023-11-04T21:16:26.969Z,100.00
2023-11-04T21:19:35.189Z,100.00
2023-11-04T21:23:02.987Z,100.00
2023-11-04T21:26:20.249Z,100.00
2023-11-04T21:29:37.088Z,100.00
2023-11-04T21:32:40.134Z,100.00
2023-11-04T21:35:42.294Z,100.00
2023-11-04T21:38:46.283Z,100.00
2023-11-04T21:41:48.487Z,100.00
2023-11-04T21:44:50.831Z,100.00
2023-11-04T21:47:57.024Z,100.00
2023-11-04T21:50:59.152Z,100.00
2023-11-04T21:54:03.731Z,100.00
2023-11-04T21:57:05.837Z,100.00
2023-11-04T22:00:08.485Z,100.00
2023-11-04T22:03:10.632Z,100.00
2023-11-04T22:06:15.151Z,100.00
2023-11-04T22:09:17.123Z,100.00
2023-11-04T22:12:19.233Z,100.00
2023-11-04T22:15:21.287Z,100.00
2023-11-04T22:18:29.094Z,100.00
2023-11-04T22:21:31.246Z,100.00
2023-11-04T22:24:33.307Z,100.00
2023-11-04T22:27:35.483Z,100.00
2023-11-04T22:30:37.542Z,100.00
2023-11-04T22:33:39.738Z,100.00
2023-11-04T22:36:43.741Z,100.00
2023-11-04T22:39:45.900Z,100.00
2023-11-04T22:42:48.613Z,100.00
2023-11-04T22:45:50.805Z,100.00
2023-11-04T22:48:53.027Z,100.00
2023-11-04T22:51:55.156Z,100.00
2023-11-04T22:54:57.141Z,100.00
2023-11-04T22:57:59.434Z,100.00
2023-11-04T23:01:02.748Z,100.00
2023-11-04T23:04:05.927Z,100.00
2023-11-04T23:07:12.880Z,100.00
2023-11-04T23:10:17.021Z,100.00
2023-11-04T23:13:20.623Z,100.00
2023-11-04T23:16:23.536Z,100.00
2023-11-04T23:19:25.712Z,100.00
2023-11-04T23:22:29.368Z,100.00
2023-11-04T23:25:31.450Z,100.00
2023-11-04T23:28:33.808Z,100.00
2023-11-04T23:31:36.103Z,100.00
2023-11-04T23:34:38.178Z,100.00
2023-11-04T23:37:40.248Z,100.00
2023-11-04T23:40:42.261Z,100.00
2023-11-04T23:43:46.709Z,100.00
2023-11-04T23:46:48.757Z,100.00
2023-11-04T23:49:50.850Z,100.00
2023-11-04T23:52:52.920Z,100.00
2023-11-04T23:55:55.100Z,100.00
2023-11-04T23:58:57.213Z,100.00
