createdAt,value
2022-10-03T04:03:40.629Z,-89
2022-10-03T04:06:36.484Z,-87
2022-10-03T04:09:30.564Z,-89
2022-10-03T04:12:10.790Z,-89
2022-10-03T04:15:02.386Z,-88
2022-10-03T04:18:06.023Z,-89
2022-10-03T04:21:20.057Z,-89
2022-10-03T04:24:19.810Z,-89
2022-10-03T04:27:07.932Z,-89
2022-10-03T04:29:48.102Z,-88
2022-10-03T04:32:46.597Z,-89
2022-10-03T04:36:16.279Z,-89
2022-10-03T04:38:56.622Z,-89
2022-10-03T04:41:34.637Z,-89
2022-10-03T04:44:13.371Z,-89
2022-10-03T04:46:52.966Z,-89
2022-10-03T04:49:32.404Z,-89
2022-10-03T04:52:08.115Z,-89
2022-10-03T04:55:22.155Z,-89
2022-10-03T04:58:17.409Z,-89
2022-10-03T05:01:01.225Z,-89
2022-10-03T05:03:44.414Z,-89
2022-10-03T05:06:48.570Z,-90
2022-10-03T05:09:32.569Z,-90
2022-10-03T05:12:12.126Z,-89
2022-10-03T05:14:59.508Z,-89
2022-10-03T05:17:44.375Z,-89
2022-10-03T05:20:39.874Z,-90
2022-10-03T05:23:42.779Z,-90
2022-10-03T05:27:25.038Z,-89
2022-10-03T05:31:04.219Z,-89
2022-10-03T05:33:47.319Z,-89
2022-10-03T05:36:47.868Z,-89
2022-10-03T05:40:27.719Z,-90
2022-10-03T05:43:36.685Z,-89
2022-10-03T05:46:48.727Z,-89
2022-10-03T05:50:34.092Z,-89
2022-10-03T05:54:41.991Z,-89
2022-10-03T05:58:27.390Z,-89
2022-10-03T06:02:43.315Z,-90
2022-10-03T06:06:30.226Z,-89
2022-10-03T06:10:41.070Z,-89
2022-10-03T06:14:34.826Z,-89
2022-10-03T06:18:34.881Z,-89
2022-10-03T06:22:21.572Z,-89
2022-10-03T06:26:08.237Z,-89
2022-10-03T06:30:21.845Z,-89
2022-10-03T06:34:33.792Z,-89
2022-10-03T06:37:39.870Z,-89
2022-10-03T06:41:07.522Z,-89
2022-10-03T06:45:04.348Z,-89
2022-10-03T06:49:02.235Z,-89
2022-10-03T06:53:08.193Z,-89
2022-10-03T06:56:13.745Z,-89
2022-10-03T07:00:15.529Z,-89
2022-10-03T07:03:51.255Z,-88
2022-10-03T07:07:49.973Z,-88
2022-10-03T07:10:41.516Z,-88
2022-10-03T07:13:50.745Z,-88
2022-10-03T07:17:51.687Z,-88
2022-10-03T07:21:56.407Z,-88
2022-10-03T07:25:43.754Z,-88
2022-10-03T07:29:44.009Z,-88
2022-10-03T07:33:16.699Z,-88
2022-10-03T07:36:41.358Z,-89
2022-10-03T07:39:53.123Z,-88
2022-10-03T07:43:51.970Z,-89
2022-10-03T07:47:39.350Z,-90
2022-10-03T07:51:33.853Z,-89
2022-10-03T07:55:40.454Z,-89
2022-10-03T07:59:38.234Z,-89
2022-10-03T08:03:46.833Z,-89
2022-10-03T08:07:30.652Z,-89
2022-10-03T08:15:31.276Z,-89
2022-10-03T08:19:42.539Z,-90
2022-10-03T08:23:24.914Z,-89
2022-10-03T08:27:09.236Z,-89
2022-10-03T08:31:16.649Z,-89
2022-10-03T08:35:07.361Z,-89
2022-10-03T08:39:05.156Z,-90
2022-10-03T08:43:16.013Z,-89
2022-10-03T08:47:09.437Z,-90
2022-10-03T08:51:11.329Z,-91
2022-10-03T08:55:19.804Z,-90
2022-10-03T08:59:56.365Z,-90
2022-10-03T09:03:55.596Z,-90
2022-10-03T09:08:25.881Z,-90
2022-10-03T09:12:32.748Z,-90
2022-10-03T09:16:40.993Z,-90
2022-10-03T09:20:43.073Z,-90
2022-10-03T09:25:05.227Z,-90
2022-10-03T09:28:47.993Z,-90
2022-10-03T09:32:39.783Z,-90
2022-10-03T09:36:52.908Z,-90
2022-10-03T09:41:16.605Z,-90
2022-10-03T09:45:28.295Z,-92
2022-10-03T09:49:39.498Z,-90
2022-10-03T09:53:42.694Z,-90
2022-10-03T09:58:04.257Z,-90
2022-10-03T10:02:10.510Z,-90
2022-10-03T10:06:05.187Z,-90
2022-10-03T10:10:32.025Z,-90
2022-10-03T10:14:31.317Z,-90
2022-10-03T10:18:34.484Z,-90
2022-10-03T10:22:44.647Z,-90
2022-10-03T10:26:45.961Z,-90
2022-10-03T10:31:03.865Z,-90
2022-10-03T10:35:37.576Z,-90
2022-10-03T10:39:39.946Z,-90
2022-10-03T10:44:15.690Z,-90
2022-10-03T10:48:49.390Z,-90
2022-10-03T10:52:03.541Z,-92
2022-10-03T10:55:46.077Z,-91
2022-10-03T11:00:05.193Z,-90
2022-10-03T11:04:06.579Z,-90
2022-10-03T11:07:28.653Z,-90
2022-10-03T11:11:28.594Z,-91
2022-10-03T11:15:19.425Z,-90
2022-10-03T11:18:51.292Z,-90
2022-10-03T11:22:20.326Z,-90
2022-10-03T11:25:50.978Z,-90
2022-10-03T11:29:41.000Z,-88
2022-10-03T11:33:07.462Z,-87
2022-10-03T11:36:21.436Z,-88
2022-10-03T11:39:04.244Z,-88
2022-10-03T11:41:47.646Z,-90
2022-10-03T11:45:26.020Z,-90
2022-10-03T11:49:01.152Z,-88
2022-10-03T11:52:45.778Z,-89
2022-10-03T11:56:39.167Z,-88
2022-10-03T12:00:05.997Z,-88
2022-10-03T12:04:03.250Z,-88
2022-10-03T12:08:12.401Z,-88
2022-10-03T12:11:55.378Z,-88
2022-10-03T12:15:34.235Z,-88
2022-10-03T12:19:13.520Z,-88
2022-10-03T12:22:52.001Z,-88
2022-10-03T12:26:29.256Z,-88
2022-10-03T12:29:21.057Z,-88
2022-10-03T12:32:13.344Z,-88
2022-10-03T12:35:02.980Z,-88
2022-10-03T12:38:03.355Z,-88
2022-10-03T12:41:49.517Z,-88
2022-10-03T12:44:59.788Z,-88
2022-10-03T12:48:16.323Z,-88
2022-10-03T12:51:53.084Z,-88
2022-10-03T12:55:37.547Z,-88
2022-10-03T12:59:13.834Z,-88
2022-10-03T13:02:26.117Z,-88
2022-10-03T13:07:01.643Z,-88
2022-10-03T13:10:37.058Z,-88
2022-10-03T13:14:26.991Z,-88
2022-10-03T13:18:09.849Z,-88
2022-10-03T13:20:42.402Z,-88
2022-10-03T13:24:20.493Z,-89
2022-10-03T13:27:59.333Z,-88
2022-10-03T13:31:32.151Z,-88
2022-10-03T13:35:40.019Z,-88
2022-10-03T13:39:30.013Z,-88
2022-10-03T13:42:19.323Z,-88
2022-10-03T13:45:25.207Z,-88
2022-10-03T13:48:44.529Z,-88
2022-10-03T13:52:25.311Z,-88
2022-10-03T13:55:21.782Z,-88
2022-10-03T13:58:13.223Z,-87
2022-10-03T14:01:07.438Z,-88
2022-10-03T14:03:48.991Z,-88
2022-10-03T14:06:30.262Z,-88
2022-10-03T14:09:36.362Z,-88
2022-10-03T14:12:33.148Z,-88
2022-10-03T14:15:23.987Z,-88
2022-10-03T14:18:04.747Z,-88
2022-10-03T14:21:02.319Z,-88
2022-10-03T14:24:24.615Z,-89
2022-10-03T14:27:04.440Z,-88
2022-10-03T14:29:58.942Z,-74
2022-10-03T14:32:54.320Z,-73
2022-10-03T14:35:41.368Z,-74
2022-10-03T14:38:56.835Z,-74
2022-10-03T14:41:47.120Z,-73
2022-10-03T14:44:22.890Z,-74
2022-10-03T14:47:57.103Z,-74
2022-10-03T14:51:28.782Z,-74
2022-10-03T14:55:07.934Z,-75
2022-10-03T14:58:46.236Z,-74
2022-10-03T15:02:30.658Z,-74
2022-10-03T15:06:21.485Z,-75
2022-10-03T15:09:56.707Z,-74
2022-10-03T15:13:29.269Z,-73
2022-10-03T15:16:16.627Z,-74
2022-10-03T15:19:56.013Z,-74
2022-10-03T15:22:36.789Z,-74
2022-10-03T15:26:12.123Z,-73
2022-10-03T15:29:42.680Z,-74
2022-10-03T15:33:26.271Z,-74
2022-10-03T15:37:00.734Z,-74
2022-10-03T15:40:34.944Z,-74
2022-10-03T15:44:08.176Z,-73
2022-10-03T15:47:44.322Z,-75
2022-10-03T15:51:21.952Z,-74
2022-10-03T15:55:03.132Z,-74
2022-10-03T15:58:49.297Z,-73
2022-10-03T16:02:23.007Z,-75
2022-10-03T16:05:28.367Z,-74
2022-10-03T16:08:04.442Z,-74
2022-10-03T16:10:42.797Z,-74
2022-10-03T16:13:35.819Z,-76
2022-10-03T16:16:15.741Z,-75
2022-10-03T16:18:53.234Z,-74
2022-10-03T16:21:49.317Z,-73
2022-10-03T16:24:29.982Z,-73
2022-10-03T16:27:08.979Z,-74
2022-10-03T16:30:42.462Z,-73
2022-10-03T16:34:33.207Z,-73
2022-10-03T16:38:02.077Z,-75
2022-10-03T16:41:07.232Z,-74
2022-10-03T16:43:37.537Z,-74
2022-10-03T16:46:18.247Z,-76
2022-10-03T16:49:05.170Z,-75
2022-10-03T16:51:41.627Z,-75
2022-10-03T16:54:15.405Z,-78
2022-10-03T16:56:52.706Z,-76
2022-10-03T16:59:24.939Z,-79
2022-10-03T17:01:59.328Z,-76
2022-10-03T17:04:34.837Z,-76
2022-10-03T17:07:08.185Z,-75
2022-10-03T17:09:42.782Z,-75
2022-10-03T17:12:21.519Z,-74
2022-10-03T17:14:53.402Z,-75
2022-10-03T17:17:36.408Z,-73
2022-10-03T17:20:15.264Z,-74
2022-10-03T17:22:54.532Z,-76
2022-10-03T17:25:51.804Z,-76
2022-10-03T17:28:36.931Z,-75
2022-10-03T17:31:09.270Z,-77
2022-10-03T17:33:48.129Z,-76
2022-10-03T17:37:21.414Z,-75
2022-10-03T17:40:03.250Z,-76
2022-10-03T17:42:42.511Z,-75
2022-10-03T17:45:33.638Z,-77
2022-10-03T17:48:14.056Z,-77
2022-10-03T17:51:54.906Z,-76
2022-10-03T17:55:25.360Z,-75
2022-10-03T17:58:57.841Z,-75
2022-10-03T18:02:39.192Z,-75
2022-10-03T18:06:33.882Z,-75
2022-10-03T18:10:17.815Z,-76
2022-10-03T18:13:47.468Z,-74
2022-10-03T18:16:36.154Z,-74
2022-10-03T18:20:26.042Z,-76
2022-10-03T18:24:13.491Z,-74
2022-10-03T18:27:04.829Z,-74
2022-10-03T18:30:06.031Z,-74
2022-10-03T18:33:43.441Z,-75
2022-10-03T18:37:39.205Z,-75
2022-10-03T18:41:17.438Z,-75
2022-10-03T18:44:48.624Z,-74
2022-10-03T18:48:25.172Z,-74
2022-10-03T18:52:00.679Z,-75
2022-10-03T18:55:41.425Z,-74
2022-10-03T18:59:24.652Z,-74
2022-10-03T19:02:55.418Z,-76
2022-10-03T19:06:26.994Z,-73
2022-10-03T19:10:08.381Z,-77
2022-10-03T19:13:09.432Z,-75
2022-10-03T19:16:25.730Z,-76
2022-10-03T19:20:18.865Z,-76
2022-10-03T19:24:04.210Z,-75
2022-10-03T19:27:44.091Z,-75
2022-10-03T19:31:18.317Z,-76
2022-10-03T19:34:49.819Z,-75
2022-10-03T19:38:22.475Z,-74
2022-10-03T19:41:57.753Z,-75
2022-10-03T19:45:28.711Z,-76
2022-10-03T19:49:33.527Z,-76
2022-10-03T19:53:19.071Z,-76
2022-10-03T19:56:48.130Z,-74
