createdAt,value
2022-10-20T00:01:28.847Z,100.00
2022-10-20T00:03:57.032Z,100.00
2022-10-20T00:06:33.832Z,100.00
2022-10-20T00:09:05.151Z,100.00
2022-10-20T00:11:33.964Z,100.00
2022-10-20T00:14:02.945Z,100.00
2022-10-20T00:16:37.339Z,100.00
2022-10-20T00:19:05.439Z,100.00
2022-10-20T00:21:35.613Z,100.00
2022-10-20T00:24:04.378Z,100.00
2022-10-20T00:26:34.107Z,100.00
2022-10-20T00:29:04.783Z,100.00
2022-10-20T00:31:32.768Z,100.00
2022-10-20T00:33:59.752Z,100.00
2022-10-20T00:36:26.756Z,100.00
2022-10-20T00:39:03.719Z,100.00
2022-10-20T00:41:33.595Z,100.00
2022-10-20T00:44:42.138Z,100.00
2022-10-20T00:47:32.689Z,100.00
2022-10-20T00:50:16.697Z,100.00
2022-10-20T00:52:47.197Z,100.00
2022-10-20T00:55:25.384Z,100.00
2022-10-20T00:57:58.017Z,100.00
2022-10-20T01:00:27.612Z,100.00
2022-10-20T01:03:01.734Z,100.00
2022-10-20T01:05:28.758Z,100.00
2022-10-20T01:07:55.502Z,100.00
2022-10-20T01:10:36.659Z,100.00
2022-10-20T01:13:35.586Z,100.00
2022-10-20T01:16:54.251Z,100.00
2022-10-20T01:19:58.395Z,100.00
2022-10-20T01:22:55.109Z,100.00
2022-10-20T01:26:29.758Z,100.00
2022-10-20T01:29:21.975Z,100.00
2022-10-20T01:32:13.573Z,100.00
2022-10-20T01:35:01.956Z,100.00
2022-10-20T01:37:56.556Z,100.00
2022-10-20T01:40:31.411Z,100.00
2022-10-20T01:43:10.346Z,100.00
2022-10-20T01:45:45.819Z,100.00
2022-10-20T01:48:20.113Z,100.00
2022-10-20T01:50:50.106Z,100.00
2022-10-20T01:53:17.798Z,100.00
2022-10-20T01:55:44.885Z,100.00
2022-10-20T01:59:08.416Z,100.00
2022-10-20T02:02:15.882Z,100.00
2022-10-20T02:05:25.918Z,100.00
2022-10-20T02:08:31.438Z,100.00
2022-10-20T02:11:05.539Z,100.00
2022-10-20T02:13:39.194Z,100.00
2022-10-20T02:16:27.581Z,100.00
2022-10-20T02:21:50.108Z,100.00
2022-10-20T02:24:26.158Z,100.00
2022-10-20T02:27:04.106Z,100.00
2022-10-20T02:29:44.904Z,100.00
2022-10-20T02:32:16.365Z,100.00
2022-10-20T02:34:44.424Z,100.00
2022-10-20T02:37:11.440Z,100.00
2022-10-20T02:39:38.368Z,100.00
2022-10-20T02:42:09.046Z,100.00
2022-10-20T02:44:36.459Z,100.00
2022-10-20T02:47:03.555Z,100.00
2022-10-20T02:49:30.651Z,100.00
2022-10-20T02:51:57.644Z,100.00
2022-10-20T02:54:24.650Z,100.00
2022-10-20T02:56:51.570Z,100.00
2022-10-20T02:59:18.431Z,100.00
2022-10-20T03:01:45.358Z,100.00
2022-10-20T03:04:13.786Z,100.00
2022-10-20T03:06:41.919Z,100.00
2022-10-20T03:09:09.020Z,100.00
2022-10-20T03:11:36.124Z,100.00
2022-10-20T03:14:03.590Z,100.00
2022-10-20T03:16:30.452Z,100.00
2022-10-20T03:19:00.276Z,100.00
2022-10-20T03:21:31.170Z,100.00
2022-10-20T03:23:57.973Z,100.00
2022-10-20T03:26:24.930Z,100.00
2022-10-20T03:28:51.755Z,100.00
2022-10-20T03:31:19.013Z,100.00
2022-10-20T03:33:45.811Z,100.00
2022-10-20T03:36:12.844Z,100.00
2022-10-20T03:38:43.351Z,100.00
2022-10-20T03:41:11.777Z,100.00
2022-10-20T03:43:42.629Z,100.00
2022-10-20T03:46:12.072Z,100.00
2022-10-20T03:48:41.208Z,100.00
2022-10-20T03:51:09.713Z,100.00
2022-10-20T03:53:36.514Z,100.00
2022-10-20T03:56:17.632Z,100.00
2022-10-20T03:58:45.451Z,100.00
2022-10-20T04:01:19.149Z,100.00
2022-10-20T04:03:46.074Z,100.00
2022-10-20T04:06:15.485Z,100.00
2022-10-20T04:08:42.785Z,100.00
2022-10-20T04:11:10.118Z,100.00
2022-10-20T04:13:37.052Z,100.00
2022-10-20T04:16:04.045Z,100.00
2022-10-20T04:18:32.124Z,100.00
2022-10-20T04:20:59.383Z,100.00
2022-10-20T04:23:26.316Z,100.00
2022-10-20T04:25:53.123Z,100.00
2022-10-20T04:28:21.131Z,100.00
2022-10-20T04:30:49.276Z,100.00
2022-10-20T04:33:16.995Z,100.00
2022-10-20T04:35:44.335Z,100.00
2022-10-20T04:38:11.289Z,100.00
2022-10-20T04:40:38.089Z,100.00
2022-10-20T04:43:05.006Z,100.00
2022-10-20T04:45:31.813Z,100.00
2022-10-20T04:47:58.887Z,100.00
2022-10-20T04:50:25.840Z,100.00
2022-10-20T04:52:52.561Z,100.00
2022-10-20T04:55:20.389Z,100.00
2022-10-20T04:57:47.226Z,100.00
2022-10-20T05:00:15.176Z,100.00
2022-10-20T05:02:42.148Z,100.00
2022-10-20T05:05:09.854Z,100.00
2022-10-20T05:07:36.998Z,100.00
2022-10-20T05:10:05.379Z,100.00
2022-10-20T05:12:32.185Z,100.00
2022-10-20T05:14:58.931Z,100.00
2022-10-20T05:17:26.078Z,100.00
2022-10-20T05:19:52.826Z,100.00
2022-10-20T05:22:19.726Z,100.00
2022-10-20T05:24:46.523Z,100.00
2022-10-20T05:27:13.562Z,100.00
2022-10-20T05:29:40.323Z,100.00
2022-10-20T05:32:07.135Z,100.00
2022-10-20T05:34:33.879Z,100.00
2022-10-20T05:37:00.733Z,100.00
2022-10-20T05:39:27.647Z,100.00
2022-10-20T05:41:54.407Z,100.00
2022-10-20T05:44:21.457Z,100.00
2022-10-20T05:46:48.160Z,100.00
2022-10-20T05:49:17.731Z,100.00
2022-10-20T05:51:47.233Z,100.00
2022-10-20T05:54:15.642Z,100.00
2022-10-20T05:56:42.430Z,100.00
2022-10-20T05:59:11.327Z,100.00
2022-10-20T06:01:50.467Z,100.00
2022-10-20T06:04:23.903Z,100.00
2022-10-20T06:06:53.012Z,100.00
2022-10-20T06:09:24.424Z,100.00
2022-10-20T06:11:53.123Z,100.00
2022-10-20T06:14:25.819Z,100.00
2022-10-20T06:16:55.260Z,100.00
2022-10-20T06:19:24.940Z,100.00
2022-10-20T06:21:53.336Z,100.00
2022-10-20T06:24:21.092Z,100.00
2022-10-20T06:26:48.065Z,100.00
2022-10-20T06:29:20.468Z,100.00
2022-10-20T06:31:51.603Z,100.00
2022-10-20T06:34:25.898Z,100.00
2022-10-20T06:36:53.107Z,100.00
2022-10-20T06:39:25.097Z,100.00
2022-10-20T06:41:55.260Z,100.00
2022-10-20T06:44:24.659Z,100.00
2022-10-20T06:46:54.899Z,100.00
2022-10-20T06:49:23.551Z,100.00
2022-10-20T06:51:50.796Z,100.00
2022-10-20T06:54:18.773Z,100.00
2022-10-20T06:56:46.931Z,100.00
2022-10-20T06:59:13.860Z,100.00
2022-10-20T07:01:40.991Z,100.00
2022-10-20T07:04:15.888Z,100.00
2022-10-20T07:06:47.045Z,100.00
2022-10-20T07:09:20.982Z,100.00
2022-10-20T07:11:53.184Z,100.00
2022-10-20T07:14:21.048Z,100.00
2022-10-20T07:16:48.198Z,100.00
2022-10-20T07:19:15.240Z,100.00
2022-10-20T07:21:45.594Z,100.00
2022-10-20T07:24:13.111Z,100.00
2022-10-20T07:26:42.458Z,100.00
2022-10-20T07:29:12.789Z,100.00
2022-10-20T07:31:45.469Z,100.00
2022-10-20T07:34:31.222Z,100.00
2022-10-20T07:36:58.984Z,100.00
2022-10-20T07:39:27.681Z,100.00
2022-10-20T07:41:54.647Z,100.00
2022-10-20T07:44:21.685Z,100.00
2022-10-20T07:46:48.696Z,100.00
2022-10-20T07:52:02.470Z,100.00
2022-10-20T07:54:29.281Z,100.00
2022-10-20T07:56:56.016Z,100.00
2022-10-20T07:59:22.948Z,100.00
2022-10-20T08:01:49.884Z,100.00
2022-10-20T08:04:16.672Z,100.00
2022-10-20T08:06:45.307Z,100.00
2022-10-20T08:09:12.057Z,100.00
2022-10-20T08:11:39.359Z,100.00
2022-10-20T08:14:06.272Z,100.00
2022-10-20T08:16:33.574Z,100.00
2022-10-20T08:19:02.410Z,100.00
2022-10-20T08:21:29.155Z,100.00
2022-10-20T08:23:56.198Z,100.00
2022-10-20T08:26:27.550Z,100.00
2022-10-20T08:28:55.899Z,100.00
2022-10-20T08:31:23.654Z,100.00
2022-10-20T08:33:53.092Z,100.00
2022-10-20T08:36:21.649Z,100.00
2022-10-20T08:38:49.154Z,100.00
2022-10-20T08:41:43.460Z,100.00
2022-10-20T08:44:31.657Z,100.00
2022-10-20T08:47:05.650Z,100.00
2022-10-20T08:49:35.825Z,100.00
2022-10-20T08:52:03.833Z,100.00
2022-10-20T08:54:34.835Z,100.00
2022-10-20T08:57:02.019Z,100.00
2022-10-20T08:59:39.816Z,100.00
2022-10-20T09:02:17.527Z,100.00
2022-10-20T09:05:00.609Z,100.00
2022-10-20T09:07:40.186Z,100.00
2022-10-20T09:10:21.005Z,100.00
2022-10-20T09:12:51.273Z,100.00
2022-10-20T09:15:21.520Z,100.00
2022-10-20T09:18:04.256Z,100.00
2022-10-20T09:20:45.815Z,100.00
2022-10-20T09:23:40.753Z,100.00
2022-10-20T09:26:30.813Z,100.00
2022-10-20T09:29:16.791Z,100.00
2022-10-20T09:31:53.379Z,100.00
2022-10-20T09:34:35.382Z,100.00
2022-10-20T09:37:19.499Z,100.00
2022-10-20T09:39:58.891Z,100.00
2022-10-20T09:42:36.889Z,100.00
2022-10-20T09:45:23.008Z,100.00
2022-10-20T09:48:02.728Z,100.00
2022-10-20T09:50:40.735Z,100.00
2022-10-20T09:53:24.969Z,100.00
2022-10-20T09:55:52.627Z,100.00
2022-10-20T09:58:31.260Z,100.00
2022-10-20T10:01:12.223Z,100.00
2022-10-20T10:03:45.210Z,100.00
2022-10-20T10:06:39.117Z,100.00
2022-10-20T10:09:38.112Z,99.31
2022-10-20T10:12:15.068Z,96.76
2022-10-20T10:15:04.435Z,99.19
2022-10-20T10:17:40.332Z,100.00
2022-10-20T10:20:10.148Z,99.04
2022-10-20T10:22:38.559Z,97.44
2022-10-20T10:25:18.064Z,94.83
2022-10-20T10:28:22.702Z,94.94
2022-10-20T10:30:54.951Z,97.01
2022-10-20T10:33:29.276Z,94.29
2022-10-20T10:35:57.912Z,93.99
2022-10-20T10:38:24.758Z,94.01
2022-10-20T10:41:39.363Z,90.81
2022-10-20T10:44:27.568Z,91.02
2022-10-20T10:47:45.117Z,89.05
2022-10-20T10:50:56.211Z,89.90
2022-10-20T10:54:39.257Z,86.60
2022-10-20T10:57:53.939Z,87.70
2022-10-20T11:00:53.602Z,87.04
2022-10-20T11:03:37.585Z,87.21
2022-10-20T11:06:42.658Z,88.38
2022-10-20T11:09:34.837Z,87.47
2022-10-20T11:12:45.073Z,85.88
2022-10-20T11:15:50.592Z,85.99
2022-10-20T11:19:12.967Z,85.05
2022-10-20T11:22:51.582Z,85.22
2022-10-20T11:25:44.967Z,86.10
2022-10-20T11:28:44.550Z,84.28
2022-10-20T11:31:57.701Z,85.03
2022-10-20T11:34:52.613Z,85.24
2022-10-20T11:37:41.842Z,85.06
2022-10-20T11:40:11.676Z,84.12
2022-10-20T11:43:12.884Z,85.69
2022-10-20T11:46:00.258Z,85.29
2022-10-20T11:48:44.793Z,86.00
2022-10-20T11:52:04.766Z,81.96
2022-10-20T11:54:59.686Z,82.67
2022-10-20T11:57:52.263Z,81.99
2022-10-20T12:01:06.173Z,83.21
2022-10-20T12:04:06.114Z,83.40
2022-10-20T12:07:24.938Z,84.34
2022-10-20T12:10:29.324Z,83.36
2022-10-20T12:13:39.057Z,83.19
2022-10-20T12:16:06.153Z,83.56
2022-10-20T12:18:37.055Z,83.07
2022-10-20T12:21:10.591Z,80.83
2022-10-20T12:23:43.532Z,81.89
2022-10-20T12:27:09.797Z,82.90
2022-10-20T12:29:36.511Z,81.40
2022-10-20T12:32:24.040Z,79.73
2022-10-20T12:35:24.015Z,80.44
2022-10-20T12:38:04.615Z,79.21
2022-10-20T12:40:49.267Z,79.65
2022-10-20T12:44:06.636Z,78.93
2022-10-20T12:46:53.475Z,78.93
2022-10-20T12:49:39.355Z,81.66
2022-10-20T12:52:22.069Z,81.09
2022-10-20T12:55:38.242Z,82.38
2022-10-20T12:58:17.064Z,79.79
2022-10-20T13:00:46.569Z,79.13
2022-10-20T13:03:31.849Z,74.68
2022-10-20T13:06:27.825Z,74.97
2022-10-20T13:09:03.869Z,73.04
2022-10-20T13:11:40.828Z,71.79
2022-10-20T13:14:19.150Z,71.36
2022-10-20T13:17:24.108Z,69.33
2022-10-20T13:20:18.636Z,71.34
2022-10-20T13:22:55.209Z,70.94
2022-10-20T13:25:48.869Z,71.27
2022-10-20T13:28:28.625Z,70.45
2022-10-20T13:31:15.341Z,72.24
2022-10-20T13:34:39.223Z,71.74
2022-10-20T13:37:25.777Z,72.53
2022-10-20T13:40:26.704Z,71.74
2022-10-20T13:43:20.615Z,73.27
2022-10-20T13:45:50.291Z,72.71
2022-10-20T13:49:09.474Z,73.76
2022-10-20T13:51:51.117Z,74.44
2022-10-20T13:54:38.823Z,74.22
2022-10-20T13:57:21.607Z,74.51
2022-10-20T14:00:17.334Z,74.45
2022-10-20T14:03:04.959Z,73.51
2022-10-20T14:05:39.504Z,73.60
2022-10-20T14:08:15.110Z,73.65
2022-10-20T14:11:05.278Z,74.71
2022-10-20T14:13:36.914Z,76.26
2022-10-20T14:16:21.410Z,78.98
2022-10-20T14:19:11.403Z,76.83
2022-10-20T14:21:47.083Z,78.25
2022-10-20T14:24:35.170Z,77.30
2022-10-20T14:27:21.338Z,76.89
2022-10-20T14:29:54.236Z,79.85
2022-10-20T14:32:30.819Z,79.41
2022-10-20T14:35:18.968Z,79.23
2022-10-20T14:38:06.363Z,79.38
2022-10-20T14:43:23.441Z,79.40
2022-10-20T14:46:03.851Z,79.05
2022-10-20T14:48:50.220Z,80.34
2022-10-20T14:51:45.407Z,79.96
2022-10-20T14:54:37.346Z,80.24
2022-10-20T14:57:10.448Z,81.35
2022-10-20T15:00:22.326Z,82.35
2022-10-20T15:02:57.033Z,81.76
2022-10-20T15:05:26.683Z,83.93
2022-10-20T15:07:57.240Z,84.32
2022-10-20T15:10:30.357Z,84.52
2022-10-20T15:13:00.625Z,85.38
2022-10-20T15:15:39.255Z,86.96
2022-10-20T15:18:18.621Z,86.55
2022-10-20T15:20:50.238Z,87.10
2022-10-20T15:23:29.484Z,87.50
2022-10-20T15:26:06.714Z,89.14
2022-10-20T15:28:50.617Z,89.35
2022-10-20T15:31:30.089Z,90.23
2022-10-20T15:33:59.767Z,90.86
2022-10-20T15:36:41.854Z,91.71
2022-10-20T15:39:13.015Z,91.97
2022-10-20T15:41:43.806Z,91.92
2022-10-20T15:44:22.342Z,93.12
2022-10-20T15:46:53.696Z,93.13
2022-10-20T15:49:24.012Z,92.72
2022-10-20T15:51:53.883Z,94.71
2022-10-20T15:54:23.669Z,94.25
2022-10-20T15:56:53.496Z,95.49
2022-10-20T15:59:23.296Z,97.43
2022-10-20T16:01:53.253Z,97.19
2022-10-20T16:04:26.684Z,95.05
2022-10-20T16:06:57.905Z,94.80
2022-10-20T16:09:31.021Z,95.31
2022-10-20T16:12:00.377Z,96.11
2022-10-20T16:14:30.098Z,96.65
2022-10-20T16:16:59.750Z,99.11
2022-10-20T16:19:29.665Z,99.74
2022-10-20T16:21:59.624Z,100.00
2022-10-20T16:24:29.406Z,100.00
2022-10-20T16:26:59.323Z,100.00
2022-10-20T16:29:29.257Z,100.00
2022-10-20T16:31:59.952Z,100.00
2022-10-20T16:34:30.369Z,100.00
2022-10-20T16:37:00.097Z,100.00
2022-10-20T16:39:30.058Z,100.00
2022-10-20T16:41:59.818Z,100.00
2022-10-20T16:44:30.783Z,100.00
2022-10-20T16:47:00.699Z,100.00
2022-10-20T16:49:30.600Z,100.00
2022-10-20T16:52:01.713Z,100.00
2022-10-20T16:54:31.754Z,100.00
2022-10-20T16:57:01.949Z,100.00
2022-10-20T16:59:31.710Z,100.00
2022-10-20T17:02:01.495Z,100.00
2022-10-20T17:04:31.909Z,100.00
2022-10-20T17:07:01.418Z,100.00
2022-10-20T17:09:31.114Z,100.00
2022-10-20T17:12:00.897Z,100.00
2022-10-20T17:14:30.695Z,100.00
2022-10-20T17:17:00.508Z,100.00
2022-10-20T17:19:30.556Z,100.00
2022-10-20T17:22:00.607Z,100.00
2022-10-20T17:24:30.526Z,100.00
2022-10-20T17:27:00.440Z,100.00
2022-10-20T17:29:30.015Z,100.00
2022-10-20T17:31:59.816Z,100.00
2022-10-20T17:34:29.515Z,100.00
2022-10-20T17:36:59.408Z,100.00
2022-10-20T17:39:29.209Z,100.00
2022-10-20T17:41:59.064Z,100.00
2022-10-20T17:44:28.852Z,100.00
2022-10-20T17:46:59.262Z,100.00
2022-10-20T17:49:29.057Z,100.00
2022-10-20T17:51:58.879Z,100.00
2022-10-20T17:54:28.650Z,100.00
2022-10-20T17:56:58.506Z,100.00
2022-10-20T17:59:32.144Z,100.00
2022-10-20T18:02:10.785Z,100.00
2022-10-20T18:04:40.769Z,100.00
2022-10-20T18:07:10.577Z,100.00
2022-10-20T18:09:37.558Z,100.00
2022-10-20T18:12:11.315Z,100.00
2022-10-20T18:14:40.599Z,100.00
2022-10-20T18:17:09.807Z,100.00
2022-10-20T18:19:37.266Z,100.00
2022-10-20T18:22:06.927Z,100.00
2022-10-20T18:24:37.393Z,100.00
2022-10-20T18:27:07.141Z,100.00
2022-10-20T18:29:37.556Z,100.00
2022-10-20T18:32:07.462Z,100.00
2022-10-20T18:34:38.662Z,100.00
2022-10-20T18:37:08.410Z,100.00
2022-10-20T18:39:38.330Z,100.00
2022-10-20T18:42:12.331Z,100.00
2022-10-20T18:44:42.389Z,100.00
2022-10-20T18:47:12.250Z,100.00
2022-10-20T18:49:44.955Z,100.00
2022-10-20T18:52:11.913Z,100.00
2022-10-20T18:54:41.693Z,100.00
2022-10-20T18:57:11.336Z,100.00
2022-10-20T18:59:44.137Z,100.00
2022-10-20T19:02:11.753Z,100.00
2022-10-20T19:04:41.715Z,100.00
2022-10-20T19:07:11.545Z,100.00
2022-10-20T19:09:41.332Z,100.00
2022-10-20T19:12:14.799Z,100.00
2022-10-20T19:14:44.633Z,100.00
2022-10-20T19:17:14.466Z,100.00
2022-10-20T19:19:44.781Z,100.00
2022-10-20T19:22:14.566Z,100.00
2022-10-20T19:24:44.499Z,100.00
2022-10-20T19:27:26.062Z,100.00
2022-10-20T19:29:56.326Z,100.00
2022-10-20T19:32:26.259Z,100.00
2022-10-20T19:34:56.040Z,100.00
2022-10-20T19:37:25.796Z,100.00
2022-10-20T19:39:55.757Z,100.00
2022-10-20T19:42:25.762Z,100.00
2022-10-20T19:44:55.770Z,100.00
2022-10-20T19:47:25.566Z,100.00
2022-10-20T19:49:55.432Z,100.00
2022-10-20T19:52:25.076Z,100.00
2022-10-20T19:54:54.950Z,100.00
2022-10-20T19:57:24.694Z,100.00
2022-10-20T19:59:54.398Z,100.00
2022-10-20T20:02:24.142Z,100.00
2022-10-20T20:04:53.962Z,100.00
2022-10-20T20:07:23.849Z,100.00
2022-10-20T20:09:53.718Z,100.00
2022-10-20T20:12:23.817Z,100.00
2022-10-20T20:14:53.358Z,100.00
2022-10-20T20:17:20.253Z,100.00
2022-10-20T20:19:47.420Z,100.00
2022-10-20T20:22:17.468Z,100.00
2022-10-20T20:24:47.263Z,100.00
2022-10-20T20:27:16.969Z,100.00
2022-10-20T20:29:46.738Z,100.00
2022-10-20T20:32:17.736Z,100.00
2022-10-20T20:34:46.819Z,100.00
2022-10-20T20:37:16.661Z,100.00
2022-10-20T20:39:46.437Z,100.00
2022-10-20T20:42:19.641Z,100.00
2022-10-20T20:44:51.647Z,100.00
2022-10-20T20:47:19.128Z,100.00
2022-10-20T20:49:46.010Z,100.00
2022-10-20T20:52:15.752Z,100.00
2022-10-20T20:54:45.599Z,100.00
2022-10-20T20:57:15.292Z,100.00
2022-10-20T20:59:45.019Z,100.00
2022-10-20T21:02:16.149Z,100.00
2022-10-20T21:04:45.859Z,100.00
2022-10-20T21:07:15.554Z,100.00
2022-10-20T21:09:45.273Z,100.00
2022-10-20T21:12:15.199Z,100.00
2022-10-20T21:14:48.792Z,100.00
2022-10-20T21:17:16.733Z,100.00
2022-10-20T21:19:46.587Z,100.00
2022-10-20T21:22:16.211Z,100.00
2022-10-20T21:24:45.940Z,100.00
2022-10-20T21:27:15.611Z,100.00
2022-10-20T21:29:46.400Z,100.00
2022-10-20T21:32:18.466Z,100.00
2022-10-20T21:34:47.883Z,100.00
2022-10-20T21:37:17.709Z,100.00
2022-10-20T21:39:47.227Z,100.00
2022-10-20T21:42:17.159Z,100.00
2022-10-20T21:44:46.968Z,100.00
2022-10-20T21:47:16.711Z,100.00
2022-10-20T21:49:46.586Z,100.00
2022-10-20T21:52:16.461Z,100.00
2022-10-20T21:54:46.143Z,100.00
2022-10-20T21:57:15.961Z,100.00
2022-10-20T21:59:50.480Z,100.00
2022-10-20T22:02:19.646Z,100.00
2022-10-20T22:04:49.389Z,100.00
2022-10-20T22:07:19.168Z,100.00
2022-10-20T22:09:48.977Z,100.00
2022-10-20T22:12:18.956Z,100.00
2022-10-20T22:14:48.729Z,100.00
2022-10-20T22:17:18.539Z,100.00
2022-10-20T22:19:50.347Z,100.00
2022-10-20T22:22:19.572Z,100.00
2022-10-20T22:24:49.373Z,100.00
2022-10-20T22:27:31.330Z,100.00
2022-10-20T22:30:10.364Z,100.00
2022-10-20T22:32:40.366Z,100.00
2022-10-20T22:35:10.382Z,100.00
2022-10-20T22:37:39.999Z,100.00
2022-10-20T22:40:10.343Z,100.00
2022-10-20T22:42:40.329Z,100.00
2022-10-20T22:45:11.506Z,100.00
2022-10-20T22:47:41.180Z,100.00
2022-10-20T22:50:10.815Z,100.00
2022-10-20T22:52:40.939Z,100.00
2022-10-20T22:55:10.812Z,100.00
2022-10-20T22:57:40.577Z,100.00
2022-10-20T23:00:13.976Z,100.00
2022-10-20T23:02:41.780Z,100.00
2022-10-20T23:05:12.413Z,100.00
2022-10-20T23:07:42.125Z,100.00
2022-10-20T23:10:12.064Z,100.00
2022-10-20T23:12:42.017Z,100.00
2022-10-20T23:15:11.772Z,100.00
2022-10-20T23:17:41.541Z,100.00
2022-10-20T23:20:11.955Z,100.00
2022-10-20T23:22:41.841Z,100.00
2022-10-20T23:25:11.653Z,100.00
2022-10-20T23:27:41.352Z,100.00
2022-10-20T23:30:11.471Z,100.00
2022-10-20T23:32:41.101Z,100.00
2022-10-20T23:35:10.751Z,100.00
2022-10-20T23:37:40.764Z,100.00
2022-10-20T23:40:11.792Z,100.00
2022-10-20T23:42:41.380Z,100.00
2022-10-20T23:45:11.665Z,100.00
2022-10-20T23:47:41.009Z,100.00
2022-10-20T23:50:11.180Z,100.00
2022-10-20T23:52:40.639Z,100.00
2022-10-20T23:55:13.196Z,100.00
2022-10-20T23:57:45.271Z,100.00
