createdAt,value
2023-05-14T00:02:41.148Z,10.93
2023-05-14T00:05:44.101Z,11.06
2023-05-14T00:08:46.560Z,11.10
2023-05-14T00:11:49.499Z,10.98
2023-05-14T00:14:52.651Z,10.98
2023-05-14T00:17:55.432Z,11.13
2023-05-14T00:20:57.964Z,11.08
2023-05-14T00:24:00.794Z,11.03
2023-05-14T00:27:03.884Z,10.85
2023-05-14T00:30:07.293Z,10.88
2023-05-14T00:33:10.100Z,10.76
2023-05-14T00:36:12.878Z,10.76
2023-05-14T00:39:15.350Z,10.78
2023-05-14T00:42:18.198Z,10.79
2023-05-14T00:45:20.917Z,10.85
2023-05-14T00:48:24.423Z,10.84
2023-05-14T00:51:27.049Z,10.82
2023-05-14T00:54:30.583Z,10.77
2023-05-14T00:57:34.828Z,10.75
2023-05-14T01:00:38.999Z,10.83
2023-05-14T01:03:42.421Z,10.84
2023-05-14T01:07:00.600Z,10.83
2023-05-14T01:10:17.263Z,10.81
2023-05-14T01:13:33.915Z,10.79
2023-05-14T01:16:38.915Z,10.81
2023-05-14T01:19:43.047Z,10.79
2023-05-14T01:22:45.725Z,10.80
2023-05-14T01:25:48.741Z,10.80
2023-05-14T01:28:52.876Z,10.82
2023-05-14T01:31:57.506Z,10.67
2023-05-14T01:35:01.742Z,10.57
2023-05-14T01:38:08.098Z,10.57
2023-05-14T01:41:10.792Z,10.59
2023-05-14T01:44:14.154Z,10.62
2023-05-14T01:47:16.708Z,10.53
2023-05-14T01:50:19.732Z,10.38
2023-05-14T01:53:22.222Z,10.26
2023-05-14T01:56:25.875Z,10.21
2023-05-14T01:59:29.871Z,10.13
2023-05-14T02:02:32.911Z,10.10
2023-05-14T02:05:35.690Z,10.13
2023-05-14T02:08:38.135Z,10.17
2023-05-14T02:11:40.901Z,10.24
2023-05-14T02:14:43.738Z,10.36
2023-05-14T02:17:46.506Z,10.43
2023-05-14T02:20:49.234Z,10.45
2023-05-14T02:23:52.869Z,10.42
2023-05-14T02:26:56.189Z,10.40
2023-05-14T02:30:00.836Z,10.40
2023-05-14T02:33:03.929Z,10.41
2023-05-14T02:36:07.116Z,10.44
2023-05-14T02:39:09.901Z,10.45
2023-05-14T02:42:12.499Z,10.46
2023-05-14T02:45:15.354Z,10.47
2023-05-14T02:48:17.796Z,10.45
2023-05-14T02:51:21.572Z,10.46
2023-05-14T02:54:24.160Z,10.51
2023-05-14T02:57:26.936Z,10.49
2023-05-14T03:00:29.691Z,10.48
2023-05-14T03:03:32.931Z,10.49
2023-05-14T03:06:36.127Z,10.49
2023-05-14T03:09:38.905Z,10.54
2023-05-14T03:12:41.768Z,10.52
2023-05-14T03:15:44.791Z,10.53
2023-05-14T03:18:47.292Z,10.54
2023-05-14T03:21:50.269Z,10.53
2023-05-14T03:24:53.005Z,10.56
2023-05-14T03:27:55.772Z,10.61
2023-05-14T03:30:58.413Z,10.62
2023-05-14T03:34:01.334Z,10.74
2023-05-14T03:37:04.035Z,10.78
2023-05-14T03:40:07.574Z,10.80
2023-05-14T03:43:11.756Z,10.87
2023-05-14T03:46:15.532Z,10.95
2023-05-14T03:49:18.081Z,10.99
2023-05-14T03:52:20.926Z,11.07
2023-05-14T03:55:23.585Z,11.06
2023-05-14T03:58:26.331Z,11.05
2023-05-14T04:01:28.957Z,11.09
2023-05-14T04:04:33.736Z,10.97
2023-05-14T04:07:37.873Z,11.04
2023-05-14T04:10:40.688Z,11.12
2023-05-14T04:13:43.231Z,11.01
2023-05-14T04:16:46.593Z,11.11
2023-05-14T04:19:49.147Z,11.12
2023-05-14T04:22:52.072Z,11.20
2023-05-14T04:25:54.585Z,11.09
2023-05-14T04:28:58.273Z,11.16
2023-05-14T04:32:00.919Z,11.21
2023-05-14T04:35:05.037Z,11.37
2023-05-14T04:38:07.513Z,11.33
2023-05-14T04:41:10.475Z,11.35
2023-05-14T04:44:13.075Z,11.47
2023-05-14T04:47:15.797Z,11.38
2023-05-14T04:50:18.600Z,11.38
2023-05-14T04:53:21.365Z,11.36
2023-05-14T04:56:23.847Z,11.32
2023-05-14T04:59:26.627Z,11.34
2023-05-14T05:02:29.128Z,11.37
2023-05-14T05:05:31.963Z,11.39
2023-05-14T05:08:34.476Z,11.47
2023-05-14T05:11:37.923Z,11.54
2023-05-14T05:14:40.468Z,11.65
2023-05-14T05:17:43.339Z,11.53
2023-05-14T05:20:45.850Z,11.47
2023-05-14T05:23:48.660Z,11.41
2023-05-14T05:26:51.936Z,11.44
2023-05-14T05:29:54.697Z,11.52
2023-05-14T05:32:57.690Z,11.42
2023-05-14T05:36:00.648Z,11.53
2023-05-14T05:39:03.176Z,11.61
2023-05-14T05:42:06.453Z,11.52
2023-05-14T05:45:09.340Z,11.61
2023-05-14T05:48:12.120Z,11.55
2023-05-14T05:51:14.594Z,11.55
2023-05-14T05:54:17.517Z,11.50
2023-05-14T05:57:19.904Z,11.59
2023-05-14T06:00:24.003Z,11.79
2023-05-14T06:03:28.402Z,11.82
2023-05-14T06:06:32.732Z,11.89
2023-05-14T06:09:35.550Z,11.68
2023-05-14T06:12:37.982Z,11.76
2023-05-14T06:15:40.710Z,11.70
2023-05-14T06:18:43.307Z,11.60
2023-05-14T06:21:46.154Z,11.69
2023-05-14T06:24:49.130Z,11.80
2023-05-14T06:27:51.863Z,11.78
2023-05-14T06:30:54.387Z,11.68
2023-05-14T06:33:57.205Z,11.66
2023-05-14T06:37:00.398Z,11.48
2023-05-14T06:40:03.708Z,11.41
2023-05-14T06:43:06.728Z,11.43
2023-05-14T06:46:09.634Z,11.41
2023-05-14T06:49:12.205Z,11.45
2023-05-14T06:52:15.183Z,11.52
2023-05-14T06:55:17.735Z,11.55
2023-05-14T06:58:20.547Z,11.63
2023-05-14T07:01:23.085Z,11.59
2023-05-14T07:04:26.272Z,11.60
2023-05-14T07:07:28.864Z,11.69
2023-05-14T07:10:32.138Z,11.81
2023-05-14T07:13:34.582Z,11.83
2023-05-14T07:16:37.461Z,11.91
2023-05-14T07:19:40.389Z,12.11
2023-05-14T07:22:43.150Z,12.38
2023-05-14T07:25:46.191Z,12.68
2023-05-14T07:28:48.994Z,12.88
2023-05-14T07:31:51.894Z,12.94
2023-05-14T07:34:54.827Z,13.24
2023-05-14T07:37:57.378Z,13.48
2023-05-14T07:41:00.789Z,13.52
2023-05-14T07:44:03.381Z,13.83
2023-05-14T07:47:07.900Z,14.05
2023-05-14T07:50:11.027Z,13.97
2023-05-14T07:53:13.860Z,14.02
2023-05-14T07:56:16.519Z,13.74
2023-05-14T07:59:20.365Z,13.99
2023-05-14T08:02:23.585Z,14.01
2023-05-14T08:05:26.722Z,14.21
2023-05-14T08:08:29.581Z,14.45
2023-05-14T08:11:32.341Z,14.16
2023-05-14T08:14:34.937Z,14.15
2023-05-14T08:17:37.794Z,14.23
2023-05-14T08:20:40.664Z,14.01
2023-05-14T08:23:43.950Z,13.81
2023-05-14T08:26:46.682Z,13.68
2023-05-14T08:29:53.384Z,13.51
2023-05-14T08:32:55.978Z,13.26
2023-05-14T08:36:00.517Z,13.11
2023-05-14T08:39:03.390Z,13.15
2023-05-14T08:42:07.852Z,12.83
2023-05-14T08:45:14.071Z,12.64
2023-05-14T08:48:19.430Z,12.87
2023-05-14T08:51:22.193Z,12.82
2023-05-14T08:54:27.072Z,12.86
2023-05-14T08:57:31.200Z,12.96
2023-05-14T09:00:34.421Z,13.01
2023-05-14T09:03:37.666Z,12.87
2023-05-14T09:06:42.134Z,12.85
2023-05-14T09:09:45.936Z,12.89
2023-05-14T09:12:48.782Z,12.77
2023-05-14T09:15:52.027Z,12.92
2023-05-14T09:18:55.209Z,12.99
2023-05-14T09:21:59.216Z,13.01
2023-05-14T09:25:07.086Z,12.90
2023-05-14T09:28:09.711Z,12.99
2023-05-14T09:31:13.440Z,12.99
2023-05-14T09:34:25.390Z,12.82
2023-05-14T09:37:28.738Z,13.01
2023-05-14T09:40:31.235Z,12.97
2023-05-14T09:43:34.029Z,13.03
2023-05-14T09:46:36.736Z,13.17
2023-05-14T09:49:40.175Z,13.19
2023-05-14T09:52:42.774Z,13.04
2023-05-14T09:55:45.701Z,13.06
2023-05-14T09:58:48.490Z,12.82
2023-05-14T10:01:52.361Z,12.75
2023-05-14T10:04:58.930Z,12.78
2023-05-14T10:08:06.133Z,12.76
2023-05-14T10:11:14.398Z,12.75
2023-05-14T10:14:55.956Z,12.79
2023-05-14T10:18:05.375Z,12.81
2023-05-14T10:21:09.884Z,12.84
2023-05-14T10:24:14.449Z,12.67
2023-05-14T10:27:17.467Z,12.50
2023-05-14T10:30:24.023Z,12.49
2023-05-14T10:33:38.167Z,12.56
2023-05-14T10:36:43.717Z,12.77
2023-05-14T10:40:06.478Z,12.67
2023-05-14T10:43:11.318Z,12.45
2023-05-14T10:46:14.652Z,12.34
2023-05-14T10:49:28.261Z,12.34
2023-05-14T10:52:42.389Z,12.43
2023-05-14T10:55:45.943Z,12.51
2023-05-14T10:58:50.091Z,12.57
2023-05-14T11:01:53.308Z,12.63
2023-05-14T11:05:10.688Z,12.66
2023-05-14T11:08:14.868Z,12.63
2023-05-14T11:11:19.213Z,12.69
2023-05-14T11:14:22.835Z,12.67
2023-05-14T11:17:29.481Z,12.55
2023-05-14T11:20:32.838Z,12.73
2023-05-14T11:23:35.313Z,12.44
2023-05-14T11:26:38.266Z,12.36
2023-05-14T11:29:45.159Z,12.42
2023-05-14T11:32:49.900Z,12.40
2023-05-14T11:35:52.467Z,12.41
2023-05-14T11:38:55.230Z,12.41
2023-05-14T11:41:58.732Z,12.43
2023-05-14T11:45:01.673Z,12.52
2023-05-14T11:48:12.084Z,12.53
2023-05-14T11:51:15.090Z,12.56
2023-05-14T11:54:17.582Z,12.47
2023-05-14T11:57:21.560Z,12.44
2023-05-14T12:00:25.226Z,12.41
2023-05-14T12:03:30.637Z,12.36
2023-05-14T12:06:33.594Z,12.28
2023-05-14T12:09:43.032Z,12.32
2023-05-14T12:12:48.969Z,12.16
2023-05-14T12:15:57.551Z,12.20
2023-05-14T12:19:02.611Z,11.99
2023-05-14T12:22:06.096Z,11.99
2023-05-14T12:25:15.678Z,11.84
2023-05-14T12:28:20.030Z,11.85
2023-05-14T12:31:33.361Z,11.84
2023-05-14T12:34:39.098Z,11.80
2023-05-14T12:37:42.780Z,11.81
2023-05-14T12:40:45.778Z,11.70
2023-05-14T12:43:49.409Z,11.72
2023-05-14T12:46:52.482Z,11.73
2023-05-14T12:49:55.007Z,11.72
2023-05-14T12:52:57.901Z,11.67
2023-05-14T12:56:00.386Z,11.70
2023-05-14T12:59:03.142Z,11.82
2023-05-14T13:02:05.740Z,11.82
2023-05-14T13:05:08.762Z,11.80
2023-05-14T13:08:11.241Z,11.78
2023-05-14T13:11:14.110Z,11.72
2023-05-14T13:14:17.852Z,11.72
2023-05-14T13:17:21.829Z,11.77
2023-05-14T13:20:25.706Z,11.81
2023-05-14T13:23:28.536Z,11.78
2023-05-14T13:26:32.248Z,11.80
2023-05-14T13:29:35.215Z,11.71
2023-05-14T13:32:38.548Z,11.77
2023-05-14T13:35:42.438Z,11.72
2023-05-14T13:38:48.486Z,11.87
2023-05-14T13:41:51.580Z,11.86
2023-05-14T13:44:54.155Z,11.89
2023-05-14T13:47:56.987Z,11.92
2023-05-14T13:50:59.524Z,11.92
2023-05-14T13:54:02.334Z,11.81
2023-05-14T13:57:05.616Z,11.83
2023-05-14T14:00:09.587Z,11.84
2023-05-14T14:03:12.573Z,11.79
2023-05-14T14:06:17.387Z,11.90
2023-05-14T14:09:20.104Z,11.92
2023-05-14T14:12:22.716Z,11.84
2023-05-14T14:15:25.737Z,11.80
2023-05-14T14:18:28.377Z,11.81
2023-05-14T14:21:31.805Z,11.77
2023-05-14T14:24:34.400Z,11.73
2023-05-14T14:27:38.802Z,11.79
2023-05-14T14:30:41.631Z,11.81
2023-05-14T14:33:44.392Z,11.81
2023-05-14T14:36:46.826Z,11.81
2023-05-14T14:39:51.721Z,11.81
2023-05-14T14:42:54.362Z,11.85
2023-05-14T14:45:57.221Z,11.90
2023-05-14T14:48:59.678Z,11.85
2023-05-14T14:52:02.503Z,11.83
2023-05-14T14:55:05.648Z,11.86
2023-05-14T14:58:08.459Z,11.84
2023-05-14T15:01:11.110Z,11.87
2023-05-14T15:04:17.432Z,11.75
2023-05-14T15:07:20.565Z,11.73
2023-05-14T15:10:23.514Z,11.68
2023-05-14T15:13:27.015Z,11.59
2023-05-14T15:16:29.865Z,11.59
2023-05-14T15:19:32.424Z,11.56
2023-05-14T15:22:35.342Z,11.46
2023-05-14T15:25:37.929Z,11.46
2023-05-14T15:28:40.822Z,11.44
2023-05-14T15:31:44.991Z,11.34
2023-05-14T15:34:47.817Z,11.24
2023-05-14T15:37:50.417Z,11.27
2023-05-14T15:40:53.341Z,11.23
2023-05-14T15:43:56.457Z,11.24
2023-05-14T15:46:59.193Z,11.19
2023-05-14T15:50:02.363Z,11.21
2023-05-14T15:53:05.283Z,11.19
2023-05-14T15:56:07.955Z,11.21
2023-05-14T15:59:10.775Z,11.21
2023-05-14T16:02:14.533Z,11.20
2023-05-14T16:05:17.459Z,11.15
2023-05-14T16:08:19.969Z,11.21
2023-05-14T16:11:22.838Z,11.18
2023-05-14T16:14:25.339Z,11.22
2023-05-14T16:17:28.602Z,11.26
2023-05-14T16:20:31.076Z,11.24
2023-05-14T16:23:33.848Z,11.20
2023-05-14T16:26:36.498Z,11.18
2023-05-14T16:29:39.349Z,11.18
2023-05-14T16:32:42.185Z,11.21
2023-05-14T16:35:45.549Z,11.22
2023-05-14T16:39:06.078Z,11.22
2023-05-14T16:42:10.663Z,11.19
2023-05-14T16:45:13.409Z,11.21
2023-05-14T16:48:16.251Z,11.16
2023-05-14T16:51:18.845Z,11.24
2023-05-14T16:54:21.725Z,11.12
2023-05-14T16:57:24.287Z,11.21
2023-05-14T17:00:27.047Z,11.23
2023-05-14T17:03:29.578Z,11.32
2023-05-14T17:06:32.459Z,11.28
2023-05-14T17:09:34.995Z,11.26
2023-05-14T17:12:37.948Z,11.31
2023-05-14T17:15:41.964Z,11.26
2023-05-14T17:18:45.744Z,11.25
2023-05-14T17:21:48.388Z,11.22
2023-05-14T17:24:51.113Z,11.28
2023-05-14T17:27:53.583Z,11.28
2023-05-14T17:30:56.974Z,11.24
2023-05-14T17:33:59.449Z,11.24
2023-05-14T17:37:02.249Z,11.22
2023-05-14T17:40:05.639Z,11.21
2023-05-14T17:43:08.591Z,11.22
2023-05-14T17:46:11.196Z,11.24
2023-05-14T17:49:14.066Z,11.15
2023-05-14T17:52:16.813Z,11.15
2023-05-14T17:55:19.710Z,11.16
2023-05-14T17:58:22.265Z,11.18
2023-05-14T18:01:25.277Z,11.15
2023-05-14T18:04:28.299Z,11.14
2023-05-14T18:07:31.096Z,11.15
2023-05-14T18:10:34.328Z,11.14
2023-05-14T18:13:37.038Z,11.19
2023-05-14T18:16:40.299Z,11.13
2023-05-14T18:19:43.100Z,11.21
2023-05-14T18:22:46.220Z,11.25
2023-05-14T18:25:49.464Z,11.24
2023-05-14T18:28:52.740Z,11.22
2023-05-14T18:31:55.677Z,11.16
2023-05-14T18:34:58.879Z,11.14
2023-05-14T18:38:02.804Z,11.14
2023-05-14T18:41:06.077Z,11.23
2023-05-14T18:44:09.067Z,11.24
2023-05-14T18:47:13.315Z,11.34
2023-05-14T18:50:16.333Z,11.40
2023-05-14T18:53:19.583Z,11.30
2023-05-14T18:56:22.512Z,11.29
2023-05-14T18:59:25.760Z,11.25
2023-05-14T19:02:29.259Z,11.25
2023-05-14T19:05:32.618Z,11.25
2023-05-14T19:08:35.864Z,11.28
2023-05-14T19:11:39.598Z,11.27
2023-05-14T19:14:42.498Z,11.27
2023-05-14T19:17:45.785Z,11.27
2023-05-14T19:20:48.881Z,11.28
2023-05-14T19:23:52.110Z,11.35
2023-05-14T19:26:54.993Z,11.32
2023-05-14T19:29:58.158Z,11.32
2023-05-14T19:33:01.503Z,11.32
2023-05-14T19:36:05.325Z,11.34
2023-05-14T19:39:08.263Z,11.39
2023-05-14T19:42:11.485Z,11.38
2023-05-14T19:45:15.064Z,11.41
2023-05-14T19:48:19.356Z,11.39
2023-05-14T19:51:22.244Z,11.35
2023-05-14T19:54:25.313Z,11.38
2023-05-14T19:57:28.072Z,11.39
2023-05-14T20:00:31.647Z,11.40
2023-05-14T20:03:35.624Z,11.49
2023-05-14T20:06:40.310Z,11.42
2023-05-14T20:09:43.305Z,11.44
2023-05-14T20:12:45.953Z,11.45
2023-05-14T20:15:48.835Z,11.45
2023-05-14T20:18:53.224Z,11.47
2023-05-14T20:21:56.469Z,11.48
2023-05-14T20:24:59.121Z,11.48
2023-05-14T20:28:01.970Z,11.47
2023-05-14T20:31:04.461Z,11.46
2023-05-14T20:34:07.233Z,11.45
2023-05-14T20:37:10.058Z,11.48
2023-05-14T20:40:12.898Z,11.44
2023-05-14T20:43:15.465Z,11.48
2023-05-14T20:46:18.280Z,11.52
2023-05-14T20:49:20.823Z,11.46
2023-05-14T20:52:23.671Z,11.50
2023-05-14T20:55:26.583Z,11.46
2023-05-14T20:58:29.587Z,11.44
2023-05-14T21:01:32.317Z,11.44
2023-05-14T21:04:35.395Z,11.43
2023-05-14T21:07:39.371Z,11.40
2023-05-14T21:10:42.223Z,11.43
2023-05-14T21:13:44.698Z,11.44
2023-05-14T21:16:47.863Z,11.54
2023-05-14T21:19:50.423Z,11.42
2023-05-14T21:22:53.187Z,11.41
2023-05-14T21:25:55.832Z,11.54
2023-05-14T21:28:59.273Z,11.52
2023-05-14T21:32:01.780Z,11.47
2023-05-14T21:35:05.393Z,11.49
2023-05-14T21:38:08.986Z,11.48
2023-05-14T21:41:11.783Z,11.53
2023-05-14T21:44:14.228Z,11.56
2023-05-14T21:47:17.199Z,11.53
2023-05-14T21:50:19.757Z,11.53
2023-05-14T21:53:22.527Z,11.47
2023-05-14T21:56:25.105Z,11.51
2023-05-14T21:59:27.981Z,11.46
2023-05-14T22:02:31.217Z,11.46
2023-05-14T22:05:34.044Z,11.42
2023-05-14T22:08:36.555Z,11.43
2023-05-14T22:11:39.237Z,11.41
2023-05-14T22:14:41.943Z,11.41
2023-05-14T22:17:44.739Z,11.38
2023-05-14T22:20:47.227Z,11.43
2023-05-14T22:23:50.365Z,11.41
2023-05-14T22:26:52.949Z,11.42
2023-05-14T22:29:55.702Z,11.47
2023-05-14T22:32:58.216Z,11.45
2023-05-14T22:36:01.136Z,11.51
2023-05-14T22:39:03.613Z,11.50
2023-05-14T22:42:06.403Z,11.50
2023-05-14T22:45:09.367Z,11.51
2023-05-14T22:48:12.119Z,11.50
2023-05-14T22:51:15.867Z,11.53
2023-05-14T22:54:18.650Z,11.51
2023-05-14T22:57:21.122Z,11.51
2023-05-14T23:00:24.147Z,11.55
2023-05-14T23:03:26.697Z,11.50
2023-05-14T23:06:30.140Z,11.52
2023-05-14T23:09:32.618Z,11.55
2023-05-14T23:12:35.436Z,11.53
2023-05-14T23:15:38.792Z,11.51
2023-05-14T23:18:41.815Z,11.52
2023-05-14T23:21:44.476Z,11.53
2023-05-14T23:24:47.193Z,11.54
2023-05-14T23:27:50.053Z,11.58
2023-05-14T23:30:52.788Z,11.60
2023-05-14T23:33:56.889Z,11.61
2023-05-14T23:36:59.846Z,11.56
2023-05-14T23:40:02.516Z,11.55
2023-05-14T23:43:05.332Z,11.50
2023-05-14T23:46:08.805Z,11.49
2023-05-14T23:49:12.441Z,11.50
2023-05-14T23:52:14.984Z,11.51
2023-05-14T23:55:17.856Z,11.51
2023-05-14T23:58:20.432Z,11.57
