createdAt,value
2023-05-04T00:00:02.579Z,91445.72
2023-05-04T00:02:29.311Z,91446.44
2023-05-04T00:04:55.772Z,91441.00
2023-05-04T00:07:22.091Z,91438.34
2023-05-04T00:09:49.187Z,91441.38
2023-05-04T00:12:16.000Z,91443.50
2023-05-04T00:14:42.316Z,91444.16
2023-05-04T00:17:08.770Z,91437.91
2023-05-04T00:19:35.495Z,91440.47
2023-05-04T00:22:01.823Z,91450.56
2023-05-04T00:24:28.282Z,91442.59
2023-05-04T00:26:54.642Z,91439.50
2023-05-04T00:29:21.068Z,91437.22
2023-05-04T00:31:47.472Z,91438.28
2023-05-04T00:34:14.057Z,91432.22
2023-05-04T00:36:40.331Z,91438.22
2023-05-04T00:39:06.832Z,91429.13
2023-05-04T00:41:33.118Z,91422.72
2023-05-04T00:43:59.842Z,91424.53
2023-05-04T00:46:26.281Z,91428.16
2023-05-04T00:48:52.680Z,91426.91
2023-05-04T00:51:20.631Z,91424.00
2023-05-04T00:53:47.800Z,91427.09
2023-05-04T00:56:14.308Z,91424.31
2023-05-04T00:58:40.896Z,91424.88
2023-05-04T01:01:07.272Z,91428.63
2023-05-04T01:03:33.709Z,91418.00
2023-05-04T01:06:12.205Z,91421.88
2023-05-04T01:09:01.802Z,91420.56
2023-05-04T01:11:32.633Z,91429.72
2023-05-04T01:13:59.050Z,91420.97
2023-05-04T01:16:25.398Z,91419.16
2023-05-04T01:18:51.712Z,91422.72
2023-05-04T01:21:18.065Z,91421.25
2023-05-04T01:23:44.371Z,91424.75
2023-05-04T01:26:24.410Z,91421.97
2023-05-04T01:29:10.974Z,91415.25
2023-05-04T01:31:37.265Z,91419.34
2023-05-04T01:34:03.552Z,91416.56
2023-05-04T01:36:29.899Z,91420.72
2023-05-04T01:38:57.714Z,91415.16
2023-05-04T01:41:23.981Z,91412.09
2023-05-04T01:43:50.284Z,91418.06
2023-05-04T01:46:16.627Z,91418.69
2023-05-04T01:48:42.938Z,91421.72
2023-05-04T01:51:09.236Z,91421.03
2023-05-04T01:53:36.015Z,91429.25
2023-05-04T01:56:02.620Z,91436.34
2023-05-04T01:58:28.942Z,91426.34
2023-05-04T02:00:55.725Z,91427.53
2023-05-04T02:03:22.150Z,91428.38
2023-05-04T02:05:48.497Z,91434.53
2023-05-04T02:08:14.841Z,91438.91
2023-05-04T02:10:41.232Z,91438.75
2023-05-04T02:13:07.707Z,91445.63
2023-05-04T02:15:34.072Z,91441.63
2023-05-04T02:18:00.399Z,91443.28
2023-05-04T02:20:26.707Z,91440.56
2023-05-04T02:22:53.061Z,91436.88
2023-05-04T02:25:19.409Z,91440.00
2023-05-04T02:27:45.990Z,91433.38
2023-05-04T02:30:12.631Z,91439.16
2023-05-04T02:32:38.983Z,91440.09
2023-05-04T02:35:05.444Z,91445.28
2023-05-04T02:37:31.793Z,91443.22
2023-05-04T02:39:58.110Z,91438.69
2023-05-04T02:42:24.390Z,91450.31
2023-05-04T02:44:50.659Z,91442.50
2023-05-04T02:47:17.128Z,91436.34
2023-05-04T02:49:43.458Z,91438.69
2023-05-04T02:52:10.104Z,91439.63
2023-05-04T02:54:38.372Z,91433.09
2023-05-04T02:57:04.760Z,91443.00
2023-05-04T02:59:31.065Z,91432.06
2023-05-04T03:01:57.346Z,91432.53
2023-05-04T03:04:23.714Z,91429.19
2023-05-04T03:06:50.075Z,91429.03
2023-05-04T03:09:16.783Z,91433.31
2023-05-04T03:11:43.220Z,91430.13
2023-05-04T03:14:09.493Z,91435.81
2023-05-04T03:16:35.816Z,91435.81
2023-05-04T03:19:02.161Z,91439.41
2023-05-04T03:21:29.078Z,91438.31
2023-05-04T03:23:55.393Z,91427.16
2023-05-04T03:26:21.690Z,91431.13
2023-05-04T03:28:47.999Z,91427.09
2023-05-04T03:31:14.351Z,91423.63
2023-05-04T03:33:41.022Z,91423.63
2023-05-04T03:36:11.870Z,91421.38
2023-05-04T03:38:38.200Z,91420.97
2023-05-04T03:41:04.483Z,91417.09
2023-05-04T03:43:30.771Z,91407.59
2023-05-04T03:45:57.139Z,91419.09
2023-05-04T03:48:23.460Z,91412.88
2023-05-04T03:50:49.756Z,91413.03
2023-05-04T03:53:16.072Z,91414.84
2023-05-04T03:55:42.356Z,91411.38
2023-05-04T03:58:08.644Z,91404.94
2023-05-04T04:00:35.090Z,91409.53
2023-05-04T04:03:02.103Z,91412.91
2023-05-04T04:05:28.474Z,91412.09
2023-05-04T04:07:54.769Z,91415.53
2023-05-04T04:10:21.043Z,91414.44
2023-05-04T04:12:47.362Z,91421.94
2023-05-04T04:15:13.936Z,91433.06
2023-05-04T04:17:40.380Z,91425.91
2023-05-04T04:20:07.329Z,91429.03
2023-05-04T04:22:33.781Z,91427.63
2023-05-04T04:25:00.107Z,91422.78
2023-05-04T04:27:26.464Z,91428.41
2023-05-04T04:29:52.740Z,91431.81
2023-05-04T04:32:19.385Z,91440.34
2023-05-04T04:34:45.716Z,91444.78
2023-05-04T04:37:12.476Z,91447.69
2023-05-04T04:39:38.788Z,91445.50
2023-05-04T04:42:05.112Z,91450.56
2023-05-04T04:44:31.410Z,91454.09
2023-05-04T04:46:57.809Z,91457.03
2023-05-04T04:49:24.183Z,91453.75
2023-05-04T04:51:50.468Z,91463.13
2023-05-04T04:54:16.826Z,91471.31
2023-05-04T04:56:44.843Z,91463.34
2023-05-04T04:59:13.822Z,91466.00
2023-05-04T05:01:41.971Z,91465.59
2023-05-04T05:04:08.266Z,91465.78
2023-05-04T05:06:34.564Z,91469.38
2023-05-04T05:09:01.065Z,91466.78
2023-05-04T05:11:27.345Z,91462.00
2023-05-04T05:13:53.630Z,91464.59
2023-05-04T05:16:20.332Z,91465.34
2023-05-04T05:18:46.721Z,91469.59
2023-05-04T05:21:13.758Z,91470.38
2023-05-04T05:23:40.058Z,91471.47
2023-05-04T05:26:06.368Z,91482.63
2023-05-04T05:28:33.370Z,91483.03
2023-05-04T05:30:59.684Z,91487.75
2023-05-04T05:33:25.984Z,91488.72
2023-05-04T05:35:52.558Z,91488.72
2023-05-04T05:38:18.823Z,91489.81
2023-05-04T05:40:45.211Z,91488.41
2023-05-04T05:43:11.659Z,91487.34
2023-05-04T05:45:37.960Z,91483.53
2023-05-04T05:48:04.356Z,91483.53
2023-05-04T05:50:30.776Z,91484.88
2023-05-04T05:52:57.051Z,91490.75
2023-05-04T05:55:23.353Z,91481.44
2023-05-04T05:57:49.712Z,91480.44
2023-05-04T06:00:17.731Z,91479.06
2023-05-04T06:02:44.141Z,91477.91
2023-05-04T06:05:11.509Z,91477.78
2023-05-04T06:07:37.843Z,91479.25
2023-05-04T06:10:04.630Z,91477.63
2023-05-04T06:12:31.072Z,91473.19
2023-05-04T06:14:57.589Z,91481.78
2023-05-04T06:17:23.924Z,91479.47
2023-05-04T06:19:51.218Z,91474.09
2023-05-04T06:22:17.637Z,91477.78
2023-05-04T06:24:43.959Z,91469.81
2023-05-04T06:27:10.738Z,91471.31
2023-05-04T06:29:41.250Z,91469.13
2023-05-04T06:32:08.418Z,91475.16
2023-05-04T06:34:34.789Z,91469.22
2023-05-04T06:37:01.312Z,91465.06
2023-05-04T06:39:27.608Z,91462.31
2023-05-04T06:41:54.891Z,91463.09
2023-05-04T06:44:21.683Z,91463.75
2023-05-04T06:46:48.050Z,91464.09
2023-05-04T06:49:14.328Z,91463.41
2023-05-04T06:51:40.830Z,91468.84
2023-05-04T06:54:07.184Z,91463.44
2023-05-04T06:56:33.525Z,91452.88
2023-05-04T06:58:59.849Z,91454.09
2023-05-04T07:01:26.162Z,91461.69
2023-05-04T07:03:52.584Z,91455.72
2023-05-04T07:06:19.520Z,91460.38
2023-05-04T07:08:45.796Z,91463.56
2023-05-04T07:11:12.151Z,91453.69
2023-05-04T07:16:06.856Z,91456.31
2023-05-04T07:18:33.216Z,91453.25
2023-05-04T07:21:10.781Z,91446.56
2023-05-04T07:23:46.313Z,91446.38
2023-05-04T07:26:12.653Z,91447.09
2023-05-04T07:28:38.966Z,91443.91
2023-05-04T07:31:05.368Z,91447.41
2023-05-04T07:33:31.717Z,91442.81
2023-05-04T07:35:58.652Z,91435.25
2023-05-04T07:38:25.723Z,91435.91
2023-05-04T07:40:52.015Z,91440.63
2023-05-04T07:43:18.334Z,91441.56
2023-05-04T07:45:44.655Z,91433.63
2023-05-04T07:48:11.324Z,91426.25
2023-05-04T07:50:37.632Z,91431.63
2023-05-04T07:53:03.947Z,91435.41
2023-05-04T07:55:30.847Z,91430.31
2023-05-04T07:57:57.116Z,91426.19
2023-05-04T08:00:23.480Z,91434.81
2023-05-04T08:02:49.862Z,91425.22
2023-05-04T08:05:16.252Z,91431.38
2023-05-04T08:07:42.745Z,91421.81
2023-05-04T08:10:09.781Z,91422.44
2023-05-04T08:12:36.089Z,91425.97
2023-05-04T08:15:03.462Z,91419.00
2023-05-04T08:17:30.117Z,91424.59
2023-05-04T08:19:56.619Z,91418.28
2023-05-04T08:22:22.896Z,91418.75
2023-05-04T08:24:49.200Z,91416.75
2023-05-04T08:27:15.638Z,91408.53
2023-05-04T08:29:41.935Z,91412.97
2023-05-04T08:32:08.414Z,91413.84
2023-05-04T08:34:34.793Z,91419.47
2023-05-04T08:37:02.269Z,91418.03
2023-05-04T08:39:29.061Z,91411.19
2023-05-04T08:41:55.353Z,91407.84
2023-05-04T08:44:21.652Z,91411.75
2023-05-04T08:46:54.206Z,91416.59
2023-05-04T08:49:20.710Z,91409.06
2023-05-04T08:51:48.085Z,91409.56
2023-05-04T08:54:14.932Z,91406.63
2023-05-04T08:56:42.641Z,91409.25
2023-05-04T08:59:09.825Z,91401.69
2023-05-04T09:01:36.139Z,91404.69
2023-05-04T09:04:02.514Z,91403.34
2023-05-04T09:06:28.825Z,91407.38
2023-05-04T09:08:55.103Z,91406.66
2023-05-04T09:11:21.389Z,91404.34
2023-05-04T09:13:47.698Z,91395.84
2023-05-04T09:16:16.187Z,91396.41
2023-05-04T09:18:43.104Z,91388.63
2023-05-04T09:21:09.472Z,91390.03
2023-05-04T09:23:45.317Z,91395.25
2023-05-04T09:26:11.723Z,91395.59
2023-05-04T09:28:39.132Z,91385.44
2023-05-04T09:31:05.708Z,91384.03
2023-05-04T09:33:32.088Z,91379.50
2023-05-04T09:36:14.851Z,91370.63
2023-05-04T09:38:41.296Z,91369.72
2023-05-04T09:41:07.784Z,91373.75
2023-05-04T09:43:38.256Z,91364.78
2023-05-04T09:46:04.554Z,91361.31
2023-05-04T09:48:30.880Z,91364.44
2023-05-04T09:51:00.302Z,91363.81
2023-05-04T09:53:29.162Z,91358.00
2023-05-04T09:55:55.415Z,91356.22
2023-05-04T09:58:21.979Z,91355.31
2023-05-04T10:00:48.262Z,91355.66
2023-05-04T10:03:14.585Z,91355.44
2023-05-04T10:05:40.940Z,91363.22
2023-05-04T10:08:07.267Z,91358.44
2023-05-04T10:10:39.765Z,91354.94
2023-05-04T10:13:06.402Z,91358.34
2023-05-04T10:15:32.744Z,91353.31
2023-05-04T10:18:17.322Z,91346.25
2023-05-04T10:20:44.052Z,91343.22
2023-05-04T10:23:10.337Z,91339.28
2023-05-04T10:25:41.850Z,91337.31
2023-05-04T10:28:11.220Z,91336.88
2023-05-04T10:30:39.900Z,91333.94
2023-05-04T10:33:06.229Z,91334.28
2023-05-04T10:35:32.615Z,91331.09
2023-05-04T10:37:59.065Z,91326.66
2023-05-04T10:40:37.989Z,91322.22
2023-05-04T10:43:04.485Z,91327.91
2023-05-04T10:45:37.687Z,91315.38
2023-05-04T10:48:05.034Z,91315.53
2023-05-04T10:50:48.020Z,91314.50
2023-05-04T10:53:14.767Z,91306.38
2023-05-04T10:55:43.958Z,91309.97
2023-05-04T10:58:11.241Z,91302.75
2023-05-04T11:00:38.076Z,91296.97
2023-05-04T11:03:04.865Z,91291.47
2023-05-04T11:05:43.949Z,91291.28
2023-05-04T11:08:16.868Z,91298.25
2023-05-04T11:10:43.365Z,91287.19
2023-05-04T11:13:12.762Z,91289.00
2023-05-04T11:15:45.937Z,91289.09
2023-05-04T11:18:12.280Z,91299.06
2023-05-04T11:20:38.633Z,91286.84
2023-05-04T11:23:08.940Z,91290.88
2023-05-04T11:25:36.743Z,91284.75
2023-05-04T11:28:03.076Z,91280.88
2023-05-04T11:30:35.532Z,91281.50
2023-05-04T11:33:02.420Z,91275.38
2023-05-04T11:35:28.910Z,91271.38
2023-05-04T11:37:55.746Z,91270.34
2023-05-04T11:40:22.811Z,91264.63
2023-05-04T11:42:52.420Z,91272.34
2023-05-04T11:45:20.081Z,91259.69
2023-05-04T11:47:46.506Z,91261.94
2023-05-04T11:50:13.921Z,91250.66
2023-05-04T11:52:41.375Z,91252.28
2023-05-04T11:55:08.756Z,91253.69
2023-05-04T11:57:37.109Z,91248.25
2023-05-04T12:00:04.393Z,91251.81
2023-05-04T12:02:30.870Z,91248.84
2023-05-04T12:04:57.165Z,91250.41
2023-05-04T12:07:23.501Z,91251.31
2023-05-04T12:09:49.949Z,91249.00
2023-05-04T12:12:17.063Z,91242.22
2023-05-04T12:14:46.648Z,91245.63
2023-05-04T12:17:12.938Z,91243.25
2023-05-04T12:19:52.180Z,91254.09
2023-05-04T12:22:18.499Z,91248.22
2023-05-04T12:24:44.802Z,91246.00
2023-05-04T12:27:14.585Z,91243.59
2023-05-04T12:29:41.240Z,91239.56
2023-05-04T12:32:07.706Z,91234.41
2023-05-04T12:34:34.066Z,91230.19
2023-05-04T12:37:00.338Z,91228.94
2023-05-04T12:39:28.647Z,91222.34
2023-05-04T12:41:54.937Z,91213.09
2023-05-04T12:44:21.308Z,91210.34
2023-05-04T12:46:47.589Z,91210.81
2023-05-04T12:49:14.175Z,91218.44
2023-05-04T12:51:40.506Z,91205.81
2023-05-04T12:54:07.085Z,91198.78
2023-05-04T12:56:33.653Z,91201.09
2023-05-04T12:58:59.992Z,91193.19
2023-05-04T13:01:27.325Z,91193.47
2023-05-04T13:03:53.654Z,91188.00
2023-05-04T13:06:20.224Z,91184.22
2023-05-04T13:08:47.171Z,91196.25
2023-05-04T13:11:14.445Z,91188.81
2023-05-04T13:13:41.328Z,91184.81
2023-05-04T13:16:07.714Z,91179.13
2023-05-04T13:18:34.027Z,91178.03
2023-05-04T13:21:00.668Z,91171.44
2023-05-04T13:23:27.039Z,91175.06
2023-05-04T13:25:53.439Z,91169.25
2023-05-04T13:28:19.715Z,91171.44
2023-05-04T13:30:46.284Z,91172.25
2023-05-04T13:33:27.351Z,91168.41
2023-05-04T13:35:57.641Z,91164.34
2023-05-04T13:38:24.453Z,91163.56
2023-05-04T13:40:50.819Z,91166.38
2023-05-04T13:43:17.093Z,91173.31
2023-05-04T13:45:43.353Z,91175.50
2023-05-04T13:48:09.712Z,91165.25
2023-05-04T13:50:36.055Z,91165.13
2023-05-04T13:53:02.808Z,91163.88
2023-05-04T13:55:29.103Z,91165.91
2023-05-04T13:57:55.372Z,91158.16
2023-05-04T14:00:22.013Z,91158.44
2023-05-04T14:02:48.352Z,91154.19
2023-05-04T14:05:14.761Z,91155.91
2023-05-04T14:07:41.077Z,91145.72
2023-05-04T14:10:07.818Z,91153.31
2023-05-04T14:12:34.732Z,91148.09
2023-05-04T14:15:01.318Z,91144.25
2023-05-04T14:17:27.788Z,91151.31
2023-05-04T14:19:54.098Z,91145.78
2023-05-04T14:22:20.398Z,91141.59
2023-05-04T14:24:46.672Z,91144.69
2023-05-04T14:27:12.960Z,91145.13
2023-05-04T14:29:39.268Z,91150.81
2023-05-04T14:32:05.619Z,91143.63
2023-05-04T14:34:32.650Z,91142.16
2023-05-04T14:36:58.947Z,91143.44
2023-05-04T14:39:25.264Z,91138.16
2023-05-04T14:41:52.758Z,91135.47
2023-05-04T14:44:20.032Z,91142.06
2023-05-04T14:46:46.345Z,91153.25
2023-05-04T14:49:21.513Z,91148.69
2023-05-04T14:51:54.995Z,91139.41
2023-05-04T14:54:21.284Z,91145.28
2023-05-04T14:56:47.574Z,91146.03
2023-05-04T14:59:13.970Z,91148.28
2023-05-04T15:01:40.298Z,91145.50
2023-05-04T15:04:06.668Z,91145.50
2023-05-04T15:06:33.864Z,91139.59
2023-05-04T15:09:00.160Z,91147.75
2023-05-04T15:11:26.470Z,91143.28
2023-05-04T15:13:55.539Z,91147.44
2023-05-04T15:16:21.868Z,91142.75
2023-05-04T15:18:48.203Z,91144.97
2023-05-04T15:21:14.486Z,91148.78
2023-05-04T15:23:40.909Z,91145.66
2023-05-04T15:26:07.283Z,91149.03
2023-05-04T15:28:33.674Z,91146.81
2023-05-04T15:31:01.781Z,91138.19
2023-05-04T15:33:28.076Z,91140.50
2023-05-04T15:35:54.387Z,91143.03
2023-05-04T15:38:20.809Z,91137.69
2023-05-04T15:40:47.130Z,91144.31
2023-05-04T15:43:14.057Z,91135.72
2023-05-04T15:45:40.541Z,91134.16
2023-05-04T15:48:06.902Z,91141.09
2023-05-04T15:50:33.519Z,91141.53
2023-05-04T15:52:59.791Z,91133.34
2023-05-04T15:55:26.816Z,91138.88
2023-05-04T15:57:53.769Z,91146.88
2023-05-04T16:00:20.957Z,91132.84
2023-05-04T16:02:47.366Z,91140.38
2023-05-04T16:05:13.680Z,91133.47
2023-05-04T16:07:40.001Z,91131.59
2023-05-04T16:10:06.667Z,91134.28
2023-05-04T16:12:33.299Z,91132.53
2023-05-04T16:14:59.652Z,91137.81
2023-05-04T16:17:26.170Z,91134.88
2023-05-04T16:19:52.539Z,91133.00
2023-05-04T16:22:18.830Z,91130.25
2023-05-04T16:24:45.164Z,91128.53
2023-05-04T16:27:11.446Z,91128.09
2023-05-04T16:29:37.737Z,91132.50
2023-05-04T16:32:04.119Z,91130.19
2023-05-04T16:34:30.493Z,91124.44
2023-05-04T16:36:56.788Z,91132.19
2023-05-04T16:39:26.463Z,91133.53
2023-05-04T16:41:52.803Z,91130.88
2023-05-04T16:44:19.093Z,91133.22
2023-05-04T16:46:45.473Z,91132.78
2023-05-04T16:49:14.501Z,91133.28
2023-05-04T16:51:41.164Z,91128.97
2023-05-04T16:54:07.464Z,91137.19
2023-05-04T16:56:33.791Z,91137.75
2023-05-04T16:59:00.094Z,91141.06
2023-05-04T17:01:26.726Z,91147.91
2023-05-04T17:03:53.207Z,91143.88
2023-05-04T17:06:19.578Z,91146.69
2023-05-04T17:08:45.839Z,91148.63
2023-05-04T17:11:12.121Z,91151.03
2023-05-04T17:13:38.475Z,91149.38
2023-05-04T17:16:05.436Z,91151.03
2023-05-04T17:18:31.755Z,91153.09
2023-05-04T17:20:58.043Z,91155.06
2023-05-04T17:23:24.314Z,91165.66
2023-05-04T17:25:50.791Z,91163.69
2023-05-04T17:28:17.105Z,91164.28
2023-05-04T17:30:43.764Z,91165.53
2023-05-04T17:33:10.780Z,91160.44
2023-05-04T17:35:37.129Z,91172.66
2023-05-04T17:38:03.413Z,91165.94
2023-05-04T17:40:29.749Z,91178.56
2023-05-04T17:42:56.251Z,91181.34
2023-05-04T17:45:22.832Z,91176.81
2023-05-04T17:47:50.413Z,91186.19
2023-05-04T17:50:16.790Z,91182.56
2023-05-04T17:52:43.092Z,91181.44
2023-05-04T17:55:09.416Z,91198.19
2023-05-04T17:57:35.696Z,91192.63
2023-05-04T18:00:02.055Z,91186.81
2023-05-04T18:02:30.642Z,91195.31
2023-05-04T18:04:56.990Z,91198.66
2023-05-04T18:07:23.372Z,91199.03
2023-05-04T18:09:49.643Z,91199.09
2023-05-04T18:12:15.971Z,91200.69
2023-05-04T18:14:42.247Z,91209.09
2023-05-04T18:17:08.733Z,91212.53
2023-05-04T18:19:36.875Z,91211.38
2023-05-04T18:22:03.176Z,91220.44
2023-05-04T18:24:29.792Z,91228.34
2023-05-04T18:26:57.176Z,91235.72
2023-05-04T18:29:23.538Z,91232.09
2023-05-04T18:31:49.898Z,91253.88
2023-05-04T18:34:16.345Z,91244.31
2023-05-04T18:36:42.662Z,91246.94
2023-05-04T18:39:08.967Z,91258.44
2023-05-04T18:41:35.335Z,91256.13
2023-05-04T18:44:01.679Z,91260.50
2023-05-04T18:46:28.016Z,91268.41
2023-05-04T18:48:56.000Z,91276.00
2023-05-04T18:51:22.338Z,91263.88
2023-05-04T18:53:49.990Z,91275.91
2023-05-04T18:56:16.313Z,91282.41
2023-05-04T18:58:42.615Z,91289.16
2023-05-04T19:01:08.914Z,91294.47
2023-05-04T19:03:35.335Z,91293.94
2023-05-04T19:06:01.675Z,91291.34
2023-05-04T19:08:27.997Z,91291.53
2023-05-04T19:10:56.348Z,91302.50
2023-05-04T19:13:22.670Z,91297.53
2023-05-04T19:15:48.967Z,91299.59
2023-05-04T19:18:15.864Z,91298.53
2023-05-04T19:20:42.170Z,91303.69
2023-05-04T19:23:10.160Z,91309.09
2023-05-04T19:25:36.455Z,91316.88
2023-05-04T19:28:08.541Z,91314.22
2023-05-04T19:30:37.843Z,91319.31
2023-05-04T19:33:04.421Z,91322.13
2023-05-04T19:35:31.372Z,91322.34
2023-05-04T19:37:57.691Z,91334.56
2023-05-04T19:40:24.004Z,91335.50
2023-05-04T19:42:50.984Z,91336.66
2023-05-04T19:45:17.330Z,91344.91
2023-05-04T19:47:45.315Z,91348.53
2023-05-04T19:50:13.830Z,91349.56
2023-05-04T19:52:40.297Z,91349.06
2023-05-04T19:55:06.867Z,91350.56
2023-05-04T19:57:33.226Z,91367.00
2023-05-04T19:59:59.579Z,91367.25
2023-05-04T20:02:26.005Z,91368.75
2023-05-04T20:04:52.381Z,91370.00
2023-05-04T20:07:18.779Z,91379.56
2023-05-04T20:09:45.324Z,91372.81
2023-05-04T20:12:11.760Z,91371.31
2023-05-04T20:14:38.069Z,91378.13
2023-05-04T20:17:04.425Z,91377.16
2023-05-04T20:19:30.946Z,91374.84
2023-05-04T20:21:57.257Z,91377.50
2023-05-04T20:24:23.578Z,91376.97
2023-05-04T20:26:49.853Z,91380.13
2023-05-04T20:29:16.716Z,91373.16
2023-05-04T20:31:43.251Z,91385.16
2023-05-04T20:34:09.594Z,91389.88
2023-05-04T20:36:35.890Z,91388.09
2023-05-04T20:39:06.568Z,91383.03
2023-05-04T20:41:33.041Z,91397.19
2023-05-04T20:43:59.376Z,91391.75
2023-05-04T20:46:26.526Z,91384.97
2023-05-04T20:48:53.265Z,91386.88
2023-05-04T20:51:19.592Z,91391.47
2023-05-04T20:53:46.012Z,91392.97
2023-05-04T20:56:12.390Z,91398.38
2023-05-04T20:58:39.131Z,91396.06
2023-05-04T21:01:05.658Z,91391.66
2023-05-04T21:03:32.091Z,91397.81
2023-05-04T21:05:58.517Z,91389.63
2023-05-04T21:08:24.814Z,91393.72
2023-05-04T21:10:51.722Z,91397.31
2023-05-04T21:13:19.085Z,91400.88
2023-05-04T21:15:45.682Z,91397.31
2023-05-04T21:18:12.042Z,91394.78
2023-05-04T21:20:38.718Z,91400.00
2023-05-04T21:23:05.080Z,91395.47
2023-05-04T21:25:32.339Z,91402.22
2023-05-04T21:27:58.668Z,91400.09
2023-05-04T21:30:24.974Z,91400.84
2023-05-04T21:32:51.684Z,91395.50
2023-05-04T21:35:20.942Z,91403.59
2023-05-04T21:37:50.095Z,91403.00
2023-05-04T21:40:16.421Z,91401.97
2023-05-04T21:42:42.756Z,91395.34
2023-05-04T21:45:09.154Z,91401.41
2023-05-04T21:47:36.229Z,91395.22
2023-05-04T21:50:03.837Z,91397.69
2023-05-04T21:52:30.294Z,91412.50
2023-05-04T21:54:56.614Z,91411.78
2023-05-04T21:57:22.963Z,91419.16
2023-05-04T21:59:49.820Z,91416.09
2023-05-04T22:02:16.242Z,91406.59
2023-05-04T22:04:43.274Z,91414.28
2023-05-04T22:07:09.916Z,91421.06
2023-05-04T22:09:36.216Z,91418.84
2023-05-04T22:12:02.608Z,91416.63
2023-05-04T22:14:28.918Z,91420.19
2023-05-04T22:16:55.311Z,91416.88
2023-05-04T22:19:21.639Z,91419.22
2023-05-04T22:21:48.264Z,91428.88
2023-05-04T22:24:14.567Z,91426.22
2023-05-04T22:26:40.955Z,91430.44
2023-05-04T22:29:07.258Z,91426.31
2023-05-04T22:31:33.581Z,91435.75
2023-05-04T22:33:59.891Z,91432.94
2023-05-04T22:36:26.500Z,91429.06
2023-05-04T22:38:52.838Z,91437.75
2023-05-04T22:41:19.187Z,91434.84
2023-05-04T22:43:45.485Z,91434.59
2023-05-04T22:46:15.699Z,91446.44
2023-05-04T22:48:42.212Z,91448.53
2023-05-04T22:51:08.609Z,91448.00
2023-05-04T22:53:34.886Z,91450.19
2023-05-04T22:56:01.338Z,91454.56
2023-05-04T22:58:27.650Z,91458.41
2023-05-04T23:00:53.970Z,91458.13
2023-05-04T23:03:20.422Z,91458.66
2023-05-04T23:05:47.626Z,91460.66
2023-05-04T23:08:13.908Z,91454.78
2023-05-04T23:10:44.107Z,91455.31
2023-05-04T23:13:10.542Z,91462.41
2023-05-04T23:15:36.935Z,91454.81
2023-05-04T23:18:03.584Z,91451.28
2023-05-04T23:20:29.906Z,91453.09
2023-05-04T23:22:56.268Z,91451.72
2023-05-04T23:25:22.572Z,91446.78
2023-05-04T23:27:48.845Z,91453.69
2023-05-04T23:30:15.636Z,91445.88
2023-05-04T23:32:41.951Z,91450.00
2023-05-04T23:35:08.463Z,91443.31
2023-05-04T23:37:34.833Z,91449.91
2023-05-04T23:40:01.558Z,91440.38
2023-05-04T23:42:27.863Z,91438.97
2023-05-04T23:44:55.171Z,91433.94
2023-05-04T23:47:21.970Z,91439.97
2023-05-04T23:49:48.561Z,91441.94
2023-05-04T23:52:14.846Z,91444.28
2023-05-04T23:54:41.132Z,91452.69
2023-05-04T23:57:08.063Z,91450.84
2023-05-04T23:59:34.511Z,91443.09
