createdAt,value
2023-03-28T00:01:15.580Z,0.10
2023-03-28T00:06:16.605Z,0.00
2023-03-28T00:11:19.779Z,1.90
2023-03-28T00:13:58.016Z,-0.30
2023-03-28T00:16:32.362Z,-0.40
2023-03-28T00:19:04.493Z,-0.70
2023-03-28T00:21:37.048Z,-0.60
2023-03-28T00:24:10.982Z,-0.60
2023-03-28T00:29:15.819Z,-0.80
2023-03-28T00:34:13.888Z,-1.00
2023-03-28T00:36:42.794Z,-1.00
2023-03-28T00:39:12.319Z,-1.10
2023-03-28T00:41:44.973Z,-1.10
2023-03-28T00:44:48.992Z,-1.00
2023-03-28T00:47:37.777Z,-0.70
2023-03-28T00:50:12.578Z,-0.60
2023-03-28T00:52:49.773Z,-0.50
2023-03-28T00:55:24.924Z,-0.50
2023-03-28T00:57:55.035Z,-0.60
2023-03-28T01:00:26.241Z,-0.70
2023-03-28T01:03:01.712Z,-0.30
2023-03-28T01:05:35.070Z,-0.70
2023-03-28T01:08:10.843Z,-0.70
2023-03-28T01:13:11.025Z,-0.80
2023-03-28T01:15:43.249Z,-0.80
2023-03-28T01:18:16.433Z,-0.80
2023-03-28T01:21:20.374Z,-0.90
2023-03-28T01:24:35.749Z,-0.90
2023-03-28T01:27:16.175Z,-1.00
2023-03-28T01:30:42.984Z,-2.70
2023-03-28T01:34:18.118Z,-1.00
2023-03-28T01:37:22.280Z,-1.00
2023-03-28T01:40:25.711Z,-1.00
2023-03-28T01:43:17.016Z,-1.00
2023-03-28T01:46:00.062Z,-1.00
2023-03-28T01:48:50.188Z,-1.00
2023-03-28T01:51:30.562Z,-1.10
2023-03-28T01:56:43.568Z,-1.20
2023-03-28T01:59:21.566Z,-1.30
2023-03-28T02:02:21.116Z,-1.20
2023-03-28T02:04:53.265Z,-1.20
2023-03-28T02:07:28.876Z,-1.10
2023-03-28T02:10:23.168Z,-1.00
2023-03-28T02:15:57.978Z,-0.80
2023-03-28T02:18:47.616Z,-0.60
2023-03-28T02:26:58.578Z,-0.30
2023-03-28T02:29:51.350Z,1.70
2023-03-28T02:32:40.496Z,-0.20
2023-03-28T02:35:09.844Z,-0.20
2023-03-28T02:37:54.902Z,-0.20
2023-03-28T02:40:56.230Z,-0.30
2023-03-28T02:43:53.959Z,-0.30
2023-03-28T02:46:31.125Z,-0.30
2023-03-28T02:49:24.156Z,-0.30
2023-03-28T02:52:10.946Z,0.40
2023-03-28T02:54:50.697Z,-0.40
2023-03-28T02:57:50.423Z,-0.40
2023-03-28T03:00:22.104Z,-0.50
2023-03-28T03:02:53.026Z,-0.60
2023-03-28T03:05:23.032Z,-0.60
2023-03-28T03:07:52.217Z,0.40
2023-03-28T03:10:22.154Z,-0.60
2023-03-28T03:12:50.809Z,-0.60
2023-03-28T03:15:21.271Z,-0.70
2023-03-28T03:20:33.709Z,-0.70
2023-03-28T03:23:03.060Z,-0.80
2023-03-28T03:31:00.235Z,-0.90
2023-03-28T03:33:30.544Z,-0.90
2023-03-28T03:41:04.136Z,-1.00
2023-03-28T03:43:34.460Z,-1.00
2023-03-28T03:46:04.680Z,-1.00
2023-03-28T03:48:33.602Z,-1.00
2023-03-28T03:51:03.282Z,-1.10
2023-03-28T03:53:35.242Z,-1.10
2023-03-28T03:56:14.459Z,-1.10
2023-03-28T04:01:44.307Z,-0.90
2023-03-28T04:07:20.471Z,-4.10
2023-03-28T04:12:20.291Z,-0.80
2023-03-28T04:14:51.941Z,-0.70
2023-03-28T04:17:50.295Z,-0.70
2023-03-28T04:20:22.610Z,-0.70
2023-03-28T04:23:05.915Z,-0.80
2023-03-28T04:25:37.685Z,-0.80
2023-03-28T04:30:47.920Z,-0.80
2023-03-28T04:33:36.470Z,-0.80
2023-03-28T04:38:37.248Z,-0.80
2023-03-28T04:41:35.181Z,-0.90
2023-03-28T04:44:03.519Z,-0.90
2023-03-28T04:49:15.691Z,-0.80
2023-03-28T04:51:44.740Z,-0.80
2023-03-28T04:54:13.600Z,-0.90
2023-03-28T04:56:49.571Z,-0.80
2023-03-28T05:01:55.115Z,-0.90
2023-03-28T05:04:37.721Z,-1.00
2023-03-28T05:09:39.237Z,-1.00
2023-03-28T05:14:54.811Z,-0.30
2023-03-28T05:17:23.318Z,-1.00
2023-03-28T05:20:12.736Z,-1.10
2023-03-28T05:22:49.938Z,-1.10
2023-03-28T05:27:48.838Z,-1.10
2023-03-28T05:30:18.844Z,-1.20
2023-03-28T05:32:49.161Z,-1.10
2023-03-28T05:35:19.087Z,-1.20
2023-03-28T05:40:16.833Z,-1.20
2023-03-28T05:42:45.915Z,0.10
2023-03-28T05:45:17.218Z,-1.10
2023-03-28T05:47:51.112Z,-1.00
2023-03-28T05:50:22.924Z,-1.00
2023-03-28T05:52:52.122Z,-0.90
2023-03-28T05:55:21.177Z,-0.80
2023-03-28T05:57:49.944Z,-0.70
2023-03-28T06:00:22.705Z,-0.50
2023-03-28T06:05:34.630Z,-0.10
2023-03-28T06:10:35.248Z,0.60
2023-03-28T06:13:17.936Z,0.40
2023-03-28T06:15:48.420Z,1.20
2023-03-28T06:20:51.798Z,0.40
2023-03-28T06:23:20.376Z,0.40
2023-03-28T06:28:20.842Z,0.80
2023-03-28T06:36:14.668Z,0.90
2023-03-28T06:38:44.060Z,1.00
2023-03-28T06:41:13.577Z,1.10
2023-03-28T06:43:42.902Z,1.10
2023-03-28T06:46:31.344Z,1.10
2023-03-28T06:51:50.665Z,1.30
2023-03-28T06:54:19.109Z,1.40
2023-03-28T06:56:47.753Z,1.50
2023-03-28T06:59:16.234Z,1.40
2023-03-28T07:01:47.388Z,1.30
2023-03-28T07:04:19.031Z,1.30
2023-03-28T07:06:49.820Z,1.20
2023-03-28T07:09:18.299Z,1.10
2023-03-28T07:11:56.754Z,1.10
2023-03-28T07:16:55.516Z,1.20
2023-03-28T07:19:24.388Z,1.30
2023-03-28T07:21:55.453Z,1.50
2023-03-28T07:24:25.213Z,1.60
2023-03-28T07:29:58.558Z,2.30
2023-03-28T07:32:33.256Z,2.60
2023-03-28T07:35:09.836Z,2.90
2023-03-28T07:37:48.433Z,3.40
2023-03-28T07:40:28.805Z,3.60
2023-03-28T07:42:58.614Z,4.00
2023-03-28T07:45:27.221Z,4.20
2023-03-28T07:52:57.877Z,4.30
2023-03-28T07:55:29.840Z,4.60
2023-03-28T07:57:58.564Z,5.00
2023-03-28T08:00:32.539Z,5.00
2023-03-28T08:03:39.422Z,5.00
2023-03-28T08:06:20.680Z,5.00
2023-03-28T08:08:59.040Z,5.20
2023-03-28T08:11:41.284Z,5.00
2023-03-28T08:14:15.009Z,5.20
2023-03-28T08:16:45.044Z,5.60
2023-03-28T08:19:14.697Z,5.80
2023-03-28T08:22:10.684Z,4.10
2023-03-28T08:24:48.428Z,5.80
2023-03-28T08:27:22.835Z,5.80
2023-03-28T08:29:55.425Z,5.40
2023-03-28T08:32:23.778Z,5.20
2023-03-28T08:37:25.194Z,5.30
2023-03-28T08:39:55.019Z,5.40
2023-03-28T08:42:46.992Z,5.40
2023-03-28T08:45:36.075Z,5.30
2023-03-28T08:48:17.986Z,5.30
2023-03-28T08:50:54.284Z,5.80
2023-03-28T08:53:34.557Z,6.70
2023-03-28T08:56:08.533Z,7.30
2023-03-28T08:58:50.235Z,7.60
2023-03-28T09:01:22.276Z,7.70
2023-03-28T09:03:51.998Z,7.80
2023-03-28T09:06:32.203Z,7.70
2023-03-28T09:09:20.205Z,8.20
2023-03-28T09:12:22.361Z,7.90
2023-03-28T09:15:20.882Z,7.50
2023-03-28T09:18:12.978Z,7.00
2023-03-28T09:20:53.932Z,6.40
2023-03-28T09:23:57.669Z,6.00
2023-03-28T09:27:06.569Z,5.60
2023-03-28T09:29:44.053Z,5.80
2023-03-28T09:32:22.089Z,6.20
2023-03-28T09:34:52.816Z,6.30
2023-03-28T09:37:39.820Z,6.30
2023-03-28T09:40:21.571Z,6.00
2023-03-28T09:43:20.379Z,5.60
2023-03-28T09:46:19.631Z,5.60
2023-03-28T09:48:59.689Z,7.00
2023-03-28T09:51:33.088Z,7.30
2023-03-28T09:54:07.623Z,7.30
2023-03-28T09:56:41.056Z,7.30
2023-03-28T09:59:36.624Z,6.90
2023-03-28T10:02:29.466Z,6.50
2023-03-28T10:05:03.448Z,6.10
2023-03-28T10:07:46.308Z,5.90
2023-03-28T10:13:11.639Z,5.70
2023-03-28T10:15:48.153Z,6.40
2023-03-28T10:18:36.268Z,7.30
2023-03-28T10:21:31.564Z,8.70
2023-03-28T10:24:18.629Z,8.80
2023-03-28T10:27:01.007Z,9.30
2023-03-28T10:29:31.988Z,9.40
2023-03-28T10:32:02.451Z,8.70
2023-03-28T10:34:44.854Z,7.80
2023-03-28T10:37:27.376Z,6.90
2023-03-28T10:43:16.268Z,7.50
2023-03-28T10:46:16.852Z,9.10
2023-03-28T10:49:08.227Z,9.00
2023-03-28T10:51:41.537Z,9.20
2023-03-28T10:54:31.395Z,9.40
2023-03-28T10:57:14.256Z,9.90
2023-03-28T10:59:55.942Z,11.00
2023-03-28T11:03:13.973Z,10.50
2023-03-28T11:06:08.664Z,10.90
2023-03-28T11:08:58.988Z,11.60
2023-03-28T11:12:09.275Z,11.60
2023-03-28T11:14:58.704Z,11.70
2023-03-28T11:17:40.935Z,11.80
2023-03-28T11:20:35.901Z,10.90
2023-03-28T11:23:38.338Z,9.80
2023-03-28T11:26:45.336Z,8.70
2023-03-28T11:29:49.419Z,8.80
2023-03-28T11:32:31.368Z,9.80
2023-03-28T11:35:08.665Z,11.30
2023-03-28T11:37:46.982Z,11.90
2023-03-28T11:40:27.612Z,11.70
2023-03-28T11:43:07.745Z,10.30
2023-03-28T11:45:51.927Z,9.60
2023-03-28T11:48:36.239Z,9.00
2023-03-28T11:51:17.170Z,8.50
2023-03-28T11:53:58.961Z,8.20
2023-03-28T11:56:53.281Z,8.70
2023-03-28T11:59:52.976Z,9.70
2023-03-28T12:02:43.379Z,10.60
2023-03-28T12:05:26.415Z,10.80
2023-03-28T12:08:04.476Z,10.00
2023-03-28T12:10:36.670Z,9.20
2023-03-28T12:13:55.401Z,8.50
2023-03-28T12:16:37.792Z,8.60
2023-03-28T12:19:14.796Z,8.70
2023-03-28T12:21:54.224Z,9.30
2023-03-28T12:24:41.127Z,10.50
2023-03-28T12:27:31.438Z,11.50
2023-03-28T12:30:13.846Z,12.00
2023-03-28T12:32:52.239Z,11.70
2023-03-28T12:35:37.132Z,11.00
2023-03-28T12:38:24.888Z,10.20
2023-03-28T12:41:06.948Z,10.00
2023-03-28T12:43:48.104Z,9.70
2023-03-28T12:46:28.628Z,9.70
2023-03-28T12:49:01.701Z,11.20
2023-03-28T12:51:40.625Z,11.90
2023-03-28T12:54:27.497Z,11.70
2023-03-28T13:00:11.201Z,11.90
2023-03-28T13:03:27.190Z,10.60
2023-03-28T13:06:04.224Z,10.00
2023-03-28T13:08:49.496Z,9.70
2023-03-28T13:11:29.598Z,10.00
2023-03-28T13:14:09.794Z,11.30
2023-03-28T13:16:48.225Z,12.10
2023-03-28T13:19:22.505Z,12.10
2023-03-28T13:21:55.957Z,12.40
2023-03-28T13:24:34.391Z,12.30
2023-03-28T13:27:12.706Z,11.40
2023-03-28T13:29:49.593Z,10.50
2023-03-28T13:32:23.098Z,10.50
2023-03-28T13:34:59.903Z,11.00
2023-03-28T13:37:47.329Z,8.50
2023-03-28T13:40:46.259Z,10.70
2023-03-28T13:43:31.578Z,11.00
2023-03-28T13:46:05.574Z,12.00
2023-03-28T13:48:39.808Z,12.20
2023-03-28T13:51:26.471Z,11.90
2023-03-28T13:53:55.110Z,11.10
2023-03-28T13:56:28.900Z,11.10
2023-03-28T13:59:00.709Z,11.10
2023-03-28T14:01:39.254Z,9.50
2023-03-28T14:04:19.412Z,9.80
2023-03-28T14:06:52.828Z,9.90
2023-03-28T14:09:30.899Z,9.90
2023-03-28T14:14:35.972Z,10.70
2023-03-28T14:17:07.533Z,11.10
2023-03-28T14:19:42.693Z,10.90
2023-03-28T14:22:19.305Z,10.80
2023-03-28T14:24:52.657Z,11.30
2023-03-28T14:27:36.358Z,11.30
2023-03-28T14:30:18.746Z,11.30
2023-03-28T14:33:00.510Z,11.30
2023-03-28T14:35:32.075Z,11.20
2023-03-28T14:38:06.025Z,11.40
2023-03-28T14:40:38.208Z,11.80
2023-03-28T14:43:14.089Z,11.80
2023-03-28T14:45:47.829Z,11.80
2023-03-28T14:48:23.188Z,11.70
2023-03-28T14:53:28.259Z,12.00
2023-03-28T14:56:06.447Z,12.20
2023-03-28T14:58:41.407Z,12.20
2023-03-28T15:01:21.688Z,11.90
2023-03-28T15:03:57.896Z,11.30
2023-03-28T15:09:11.204Z,10.40
2023-03-28T15:11:44.642Z,10.30
2023-03-28T15:14:24.295Z,10.60
2023-03-28T15:16:53.460Z,11.00
2023-03-28T15:19:25.546Z,11.00
2023-03-28T15:22:00.081Z,10.90
2023-03-28T15:24:31.767Z,10.70
2023-03-28T15:27:03.873Z,10.30
2023-03-28T15:29:38.927Z,10.20
2023-03-28T15:32:16.916Z,9.90
2023-03-28T15:37:22.300Z,9.40
2023-03-28T15:39:53.188Z,9.20
2023-03-28T15:42:37.139Z,8.90
2023-03-28T15:45:44.376Z,8.70
2023-03-28T15:48:21.610Z,8.60
2023-03-28T15:50:54.193Z,8.40
2023-03-28T15:53:29.068Z,8.30
2023-03-28T15:56:08.874Z,8.30
2023-03-28T15:58:44.218Z,8.20
2023-03-28T16:01:25.675Z,8.20
2023-03-28T16:04:26.133Z,8.30
2023-03-28T16:07:04.733Z,8.40
2023-03-28T16:09:34.902Z,8.70
2023-03-28T16:12:05.734Z,8.70
2023-03-28T16:15:00.047Z,8.80
2023-03-28T16:20:51.500Z,8.70
2023-03-28T16:23:20.091Z,8.50
2023-03-28T16:28:20.538Z,8.40
2023-03-28T16:33:19.717Z,8.40
2023-03-28T16:35:48.309Z,8.40
2023-03-28T16:38:16.963Z,8.40
2023-03-28T16:40:45.913Z,8.40
2023-03-28T16:45:48.153Z,8.20
2023-03-28T16:50:55.865Z,8.10
2023-03-28T16:58:22.759Z,7.80
2023-03-28T17:00:55.269Z,7.70
2023-03-28T17:03:25.638Z,7.50
2023-03-28T17:08:24.012Z,7.10
2023-03-28T17:10:52.711Z,7.00
2023-03-28T17:15:51.332Z,6.80
2023-03-28T17:18:23.015Z,6.70
2023-03-28T17:21:01.190Z,6.60
2023-03-28T17:23:29.689Z,6.50
2023-03-28T17:25:58.702Z,6.40
2023-03-28T17:28:29.300Z,6.30
2023-03-28T17:30:58.144Z,6.10
2023-03-28T17:33:31.242Z,5.30
2023-03-28T17:38:28.671Z,5.20
2023-03-28T17:45:55.564Z,4.50
2023-03-28T17:50:54.955Z,4.20
2023-03-28T18:00:50.445Z,3.80
2023-03-28T18:03:18.943Z,3.80
2023-03-28T18:13:38.616Z,3.20
2023-03-28T18:16:10.992Z,3.00
2023-03-28T18:18:40.979Z,2.80
2023-03-28T18:26:10.671Z,2.60
2023-03-28T18:28:39.344Z,2.60
2023-03-28T18:31:10.500Z,2.50
2023-03-28T18:33:39.898Z,2.50
2023-03-28T18:36:12.123Z,2.40
2023-03-28T18:38:42.814Z,2.30
2023-03-28T18:46:16.041Z,2.10
2023-03-28T18:48:45.669Z,2.10
2023-03-28T18:51:15.829Z,1.90
2023-03-28T18:53:44.779Z,1.90
2023-03-28T18:56:13.695Z,1.80
2023-03-28T19:06:16.247Z,1.60
2023-03-28T19:08:47.401Z,1.60
2023-03-28T19:11:19.708Z,0.60
2023-03-28T19:16:19.302Z,1.80
2023-03-28T19:18:48.998Z,1.80
2023-03-28T19:21:18.954Z,1.80
2023-03-28T19:23:49.672Z,1.70
2023-03-28T19:31:21.906Z,1.50
2023-03-28T19:33:51.011Z,1.40
2023-03-28T19:36:21.249Z,1.40
2023-03-28T19:41:22.168Z,1.50
2023-03-28T19:43:51.251Z,2.20
2023-03-28T19:46:26.240Z,1.50
2023-03-28T19:48:58.869Z,1.50
2023-03-28T19:51:29.455Z,1.50
2023-03-28T19:56:27.381Z,1.50
2023-03-28T20:03:53.557Z,1.50
2023-03-28T20:06:24.351Z,1.50
2023-03-28T20:08:54.499Z,1.60
2023-03-28T20:11:22.966Z,1.60
2023-03-28T20:18:49.269Z,1.30
2023-03-28T20:21:17.556Z,1.70
2023-03-28T20:26:19.251Z,1.70
2023-03-28T20:28:50.125Z,1.80
2023-03-28T20:33:48.119Z,1.90
2023-03-28T20:36:17.250Z,1.90
2023-03-28T20:38:45.816Z,1.90
2023-03-28T20:41:19.319Z,2.00
2023-03-28T20:46:19.647Z,3.10
2023-03-28T20:51:23.701Z,2.10
2023-03-28T20:53:55.188Z,2.30
2023-03-28T20:56:27.355Z,2.90
2023-03-28T20:58:58.187Z,2.30
2023-03-28T21:01:32.831Z,2.40
2023-03-28T21:06:34.853Z,2.50
2023-03-28T21:09:07.723Z,2.50
2023-03-28T21:11:40.070Z,2.60
2023-03-28T21:14:11.776Z,2.60
2023-03-28T21:16:40.454Z,2.60
2023-03-28T21:21:37.899Z,2.60
2023-03-28T21:24:08.110Z,2.60
2023-03-28T21:26:37.816Z,2.60
2023-03-28T21:34:05.472Z,2.50
2023-03-28T21:36:34.470Z,2.50
2023-03-28T21:44:01.712Z,2.50
2023-03-28T21:46:30.533Z,2.60
2023-03-28T22:01:25.089Z,2.70
2023-03-28T22:03:53.947Z,2.70
2023-03-28T22:08:52.761Z,2.70
2023-03-28T22:11:28.298Z,2.60
2023-03-28T22:14:02.563Z,2.60
2023-03-28T22:16:37.414Z,2.60
2023-03-28T22:19:08.695Z,3.10
2023-03-28T22:21:38.064Z,2.60
2023-03-28T22:24:12.911Z,2.50
2023-03-28T22:26:41.915Z,2.70
2023-03-28T22:31:40.843Z,2.80
2023-03-28T22:34:09.330Z,2.80
2023-03-28T22:41:36.062Z,2.70
2023-03-28T22:44:04.385Z,2.70
2023-03-28T22:49:04.634Z,2.90
2023-03-28T22:56:33.649Z,2.70
2023-03-28T23:01:30.857Z,2.70
2023-03-28T23:03:59.190Z,2.70
2023-03-28T23:06:29.210Z,2.70
2023-03-28T23:08:58.581Z,2.70
2023-03-28T23:11:27.587Z,2.60
2023-03-28T23:13:55.840Z,2.60
2023-03-28T23:21:21.777Z,2.60
2023-03-28T23:23:52.100Z,2.60
2023-03-28T23:26:21.268Z,2.60
2023-03-28T23:31:18.517Z,3.20
2023-03-28T23:33:47.042Z,2.70
2023-03-28T23:36:20.236Z,2.70
2023-03-28T23:38:50.176Z,2.80
2023-03-28T23:41:18.712Z,2.80
2023-03-28T23:43:47.849Z,2.80
2023-03-28T23:46:16.189Z,2.80
2023-03-28T23:48:44.563Z,2.80
2023-03-28T23:57:43.653Z,3.00
