createdAt,value
2017-05-02T06:57:55.847Z,11
2017-05-02T06:58:58.558Z,11.1
2017-05-02T07:00:01.056Z,10.8
2017-05-02T07:01:04.286Z,11
2017-05-02T07:02:06.813Z,10.9
2017-05-02T07:03:24.550Z,11.5
2017-05-02T07:04:27.142Z,11.2
2017-05-02T07:05:29.647Z,11
2017-05-02T07:06:32.116Z,10.9
2017-05-02T07:07:34.646Z,11
2017-05-02T07:08:37.111Z,10.9
2017-05-02T07:09:39.600Z,10.9
2017-05-02T07:10:42.130Z,10.9
2017-05-02T07:11:44.685Z,10.3
2017-05-02T07:12:47.685Z,10.7
2017-05-02T07:13:50.286Z,10.7
2017-05-02T07:14:52.888Z,10.8
2017-05-02T07:15:55.335Z,10.8
2017-05-02T07:16:57.882Z,10.9
2017-05-02T07:18:00.470Z,10.5
2017-05-02T07:19:03.290Z,10.6
2017-05-02T07:20:05.823Z,10.4
2017-05-02T07:21:08.366Z,10.7
2017-05-02T07:22:11.815Z,10.9
2017-05-02T07:23:14.528Z,10.6
2017-05-02T07:24:17.040Z,10.7
2017-05-02T07:25:19.600Z,10.8
2017-05-02T07:26:22.080Z,10.5
2017-05-02T07:27:24.637Z,10.4
2017-05-02T07:28:27.064Z,10.7
2017-05-02T07:29:32.520Z,10.7
2017-05-02T07:30:35.002Z,10.4
2017-05-02T07:31:37.732Z,9.9
2017-05-02T07:32:40.308Z,10.6
2017-05-02T07:33:42.802Z,10.7
2017-05-02T07:34:46.593Z,10.3
2017-05-02T07:35:49.174Z,10.6
2017-05-02T07:36:51.734Z,10.6
2017-05-02T07:37:55.411Z,10.6
2017-05-02T07:38:58.426Z,10.5
2017-05-02T07:40:00.876Z,10.5
2017-05-02T07:41:03.355Z,10.6
2017-05-02T07:42:05.961Z,10.8
2017-05-02T07:43:08.944Z,10.8
2017-05-02T07:44:11.464Z,10.7
2017-05-02T07:45:15.779Z,10.7
2017-05-02T07:46:18.350Z,10.9
2017-05-02T07:47:20.844Z,10.9
2017-05-02T07:48:23.481Z,10.9
2017-05-02T07:49:26.107Z,10.5
2017-05-02T07:50:29.104Z,10.9
2017-05-02T07:51:31.777Z,10.9
2017-05-02T07:52:34.378Z,10.9
2017-05-02T07:53:45.731Z,10.9
2017-05-02T07:54:48.208Z,10.5
2017-05-02T07:55:50.727Z,10.7
2017-05-02T07:56:53.388Z,10.8
2017-05-02T07:57:57.170Z,10.8
2017-05-02T07:59:00.217Z,10.9
2017-05-02T08:00:02.832Z,10.9
2017-05-02T08:01:06.226Z,10.9
2017-05-02T08:02:08.764Z,10.9
2017-05-02T08:03:12.014Z,10.9
2017-05-02T08:04:14.528Z,10.4
2017-05-02T08:05:17.042Z,10.7
2017-05-02T08:06:19.749Z,10.8
2017-05-02T08:07:22.233Z,10.7
2017-05-02T08:08:25.006Z,10.9
2017-05-02T08:09:28.542Z,10.6
2017-05-02T08:10:31.057Z,10.7
2017-05-02T08:11:33.949Z,10.9
2017-05-02T08:12:36.664Z,10.8
2017-05-02T08:13:39.388Z,10.9
2017-05-02T08:14:41.787Z,10.6
2017-05-02T08:15:44.225Z,10.8
2017-05-02T08:16:46.805Z,11.1
2017-05-02T08:17:49.419Z,11.1
2017-05-02T08:18:52.494Z,11.1
2017-05-02T08:19:54.911Z,10.9
2017-05-02T08:20:57.434Z,10.8
2017-05-02T08:21:59.910Z,10.4
2017-05-02T08:23:02.933Z,10.6
2017-05-02T08:24:05.388Z,10.9
2017-05-02T08:25:08.469Z,11.1
2017-05-02T08:26:10.962Z,11.1
2017-05-02T08:27:14.360Z,11.2
2017-05-02T08:28:17.442Z,11.1
2017-05-02T08:29:20.033Z,11
2017-05-02T08:30:23.173Z,10.5
2017-05-02T08:31:25.774Z,10.7
2017-05-02T08:32:28.330Z,10.6
2017-05-02T08:33:30.813Z,10.3
2017-05-02T08:34:33.827Z,10.7
2017-05-02T08:35:36.392Z,10.5
2017-05-02T08:36:40.042Z,10.4
2017-05-02T08:37:42.741Z,10.3
2017-05-02T08:38:45.891Z,10.1
2017-05-02T08:39:48.464Z,10.3
2017-05-02T08:40:50.974Z,10.6
2017-05-02T08:41:54.007Z,10.8
2017-05-02T08:42:56.630Z,10.5
2017-05-02T08:43:59.049Z,10.4
2017-05-02T08:45:02.124Z,10.4
2017-05-02T08:46:04.618Z,10.1
2017-05-02T08:47:07.030Z,10.4
2017-05-02T08:48:10.236Z,10.3
2017-05-02T08:49:12.782Z,10.1
2017-05-02T08:50:15.315Z,10.2
2017-05-02T08:51:17.778Z,10.3
2017-05-02T08:52:20.287Z,10.6
2017-05-02T08:53:22.896Z,10.4
2017-05-02T08:54:25.507Z,10.5
2017-05-02T08:55:27.966Z,10.3
2017-05-02T08:56:31.118Z,10.1
2017-05-02T08:57:33.641Z,9.8
2017-05-02T08:58:36.202Z,10
2017-05-02T08:59:38.654Z,10.3
2017-05-02T09:00:41.066Z,10.3
2017-05-02T09:01:44.191Z,10.1
2017-05-02T09:02:47.653Z,10.1
2017-05-02T09:03:50.829Z,10.1
2017-05-02T09:04:53.322Z,10.1
2017-05-02T09:05:56.766Z,10
2017-05-02T09:06:59.818Z,10.1
2017-05-02T09:08:03.811Z,10.1
2017-05-02T09:09:06.348Z,10.2
2017-05-02T09:10:08.897Z,10
2017-05-02T09:11:13.946Z,10
2017-05-02T09:12:18.028Z,10.2
2017-05-02T09:13:20.501Z,9.8
2017-05-02T09:14:23.008Z,9.7
2017-05-02T09:15:26.170Z,9.7
2017-05-02T09:16:28.610Z,9.9
2017-05-02T09:17:31.077Z,9.9
2017-05-02T09:18:33.582Z,10
2017-05-02T09:19:36.671Z,10.1
2017-05-02T09:20:39.160Z,10.1
2017-05-02T09:21:41.948Z,10
2017-05-02T09:22:44.477Z,9.9
2017-05-02T09:23:46.912Z,9.6
2017-05-02T09:24:50.665Z,9.7
2017-05-02T09:25:55.002Z,9.9
2017-05-02T09:26:57.607Z,9.6
2017-05-02T09:28:00.118Z,9.4
2017-05-02T09:29:04.236Z,9.3
2017-05-02T09:30:06.723Z,9.1
2017-05-02T09:31:09.172Z,9.3
2017-05-02T09:32:12.207Z,9.4
2017-05-02T09:33:17.852Z,9.7
2017-05-02T09:34:21.012Z,9.4
2017-05-02T09:35:23.717Z,9.2
2017-05-02T09:36:28.398Z,9.3
2017-05-02T09:37:31.528Z,9.5
2017-05-02T09:38:33.974Z,9.6
2017-05-02T09:39:36.419Z,9.5
2017-05-02T09:40:38.893Z,9.6
2017-05-02T09:41:41.487Z,9.8
2017-05-02T09:42:44.004Z,9.4
2017-05-02T09:44:55.033Z,9.8
2017-05-02T09:45:58.072Z,9.3
2017-05-02T09:47:01.175Z,9.3
2017-05-02T09:48:03.664Z,9.1
2017-05-02T09:49:06.192Z,9.2
2017-05-02T09:50:10.151Z,8.5
2017-05-02T09:51:12.687Z,8.4
2017-05-02T09:52:15.276Z,8.3
2017-05-02T09:53:18.514Z,8.6
2017-05-02T09:54:21.082Z,8.8
2017-05-02T09:55:24.571Z,8.6
2017-05-02T09:56:29.316Z,8.9
2017-05-02T09:57:31.783Z,9
2017-05-02T09:58:34.310Z,8.9
2017-05-02T09:59:37.464Z,8.7
2017-05-02T10:00:40.033Z,8.8
2017-05-02T10:01:43.768Z,9.1
2017-05-02T10:02:46.488Z,8.9
2017-05-02T10:03:50.036Z,8.9
2017-05-02T10:04:52.577Z,8.6
2017-05-02T10:05:55.141Z,8.7
2017-05-02T10:06:59.133Z,9
2017-05-02T10:08:02.360Z,9
2017-05-02T10:09:07.280Z,8.3
2017-05-02T10:10:11.324Z,8.2
2017-05-02T10:11:15.158Z,8.4
2017-05-02T10:12:17.617Z,8.4
2017-05-02T10:13:20.881Z,8.6
2017-05-02T10:14:24.955Z,8.5
2017-05-02T10:15:27.487Z,8.5
2017-05-02T10:16:30.100Z,8.6
2017-05-02T10:17:33.460Z,8.4
2017-05-02T10:18:35.967Z,8.2
2017-05-02T10:19:39.067Z,8.4
2017-05-02T10:20:43.702Z,8.2
2017-05-02T10:21:46.223Z,8.5
2017-05-02T10:22:49.376Z,8.8
2017-05-02T10:23:51.908Z,8.7
2017-05-02T10:24:54.324Z,8.3
2017-05-02T10:25:58.269Z,8.8
2017-05-02T10:27:00.879Z,8.5
2017-05-02T10:28:04.057Z,8.8
2017-05-02T10:29:07.872Z,8.2
2017-05-02T10:30:11.674Z,8.1
2017-05-02T10:31:14.253Z,8.5
2017-05-02T10:32:17.352Z,8.6
2017-05-02T10:33:23.046Z,8.4
2017-05-02T10:34:26.806Z,8.4
2017-05-02T10:35:30.396Z,8.5
2017-05-02T10:36:33.978Z,8.6
2017-05-02T10:37:36.502Z,8.2
2017-05-02T10:38:41.421Z,8
2017-05-02T10:39:44.369Z,8.2
2017-05-02T10:40:48.108Z,8.6
2017-05-02T10:41:52.834Z,8.4
2017-05-02T10:42:55.401Z,8.5
2017-05-02T10:43:57.903Z,8.3
2017-05-02T10:45:00.508Z,8.2
2017-05-02T10:46:02.977Z,8.2
2017-05-02T10:47:06.914Z,8.4
2017-05-02T10:48:09.548Z,8.6
2017-05-02T10:49:12.373Z,8.8
2017-05-02T10:50:18.112Z,8.5
2017-05-02T10:51:22.761Z,8.3
2017-05-02T10:52:25.345Z,8.4
2017-05-02T10:53:28.650Z,8.4
2017-05-02T10:54:36.235Z,8.3
2017-05-02T10:55:38.829Z,8.2
2017-05-02T10:56:41.340Z,8.4
2017-05-02T10:57:44.609Z,8.8
2017-05-02T10:58:47.493Z,8.3
2017-05-02T10:59:51.541Z,8.4
2017-05-02T11:00:54.768Z,8.3
2017-05-02T11:01:57.362Z,8.3
2017-05-02T11:03:00.786Z,8.3
2017-05-02T11:04:08.099Z,8.8
2017-05-02T11:05:12.900Z,8.9
2017-05-02T11:06:17.218Z,9
2017-05-02T11:07:20.905Z,8.6
2017-05-02T11:08:25.842Z,8.5
2017-05-02T11:09:29.800Z,8.3
2017-05-02T11:10:34.410Z,8.7
2017-05-02T11:11:42.552Z,8.4
2017-05-02T11:12:47.507Z,8.2
2017-05-02T11:13:50.905Z,8.5
2017-05-02T11:14:55.579Z,8.7
2017-05-02T11:15:59.412Z,8.9
2017-05-02T11:17:04.038Z,8.6
2017-05-02T11:18:08.415Z,8.4
2017-05-02T11:19:11.506Z,8.7
2017-05-02T11:20:14.566Z,8.4
2017-05-02T11:21:22.165Z,8.6
2017-05-02T11:22:25.345Z,8.1
2017-05-02T11:23:31.277Z,8.6
2017-05-02T11:24:34.420Z,8.8
2017-05-02T11:25:36.902Z,8.4
2017-05-02T11:26:40.630Z,8.3
2017-05-02T11:27:43.824Z,8.7
2017-05-02T11:28:55.255Z,9.1
2017-05-02T11:29:58.440Z,9.2
2017-05-02T11:31:02.885Z,9.2
2017-05-02T11:32:05.412Z,8.9
2017-05-02T11:33:09.678Z,8.6
2017-05-02T11:34:12.215Z,8.6
2017-05-02T11:35:15.293Z,8.9
2017-05-02T11:36:19.346Z,8.9
2017-05-02T11:37:22.893Z,8.7
2017-05-02T11:38:25.766Z,8.7
2017-05-02T11:39:29.324Z,9
2017-05-02T11:40:31.793Z,8.8
2017-05-02T11:41:35.844Z,8.7
2017-05-02T11:42:40.227Z,8.4
2017-05-02T11:43:45.942Z,8.8
2017-05-02T11:44:50.238Z,9
2017-05-02T11:45:53.353Z,8.9
2017-05-02T11:46:58.387Z,9
2017-05-02T11:48:01.642Z,9
2017-05-02T11:49:06.148Z,8.8
2017-05-02T11:50:11.360Z,8.9
2017-05-02T11:51:14.540Z,9.2
2017-05-02T11:52:19.138Z,9.1
2017-05-02T11:53:22.375Z,8.7
2017-05-02T11:54:25.907Z,8.9
2017-05-02T11:55:30.373Z,8.9
2017-05-02T11:56:33.549Z,8.9
2017-05-02T11:57:39.657Z,8.6
2017-05-02T11:58:42.775Z,8.4
2017-05-02T11:59:46.327Z,8.8
2017-05-02T12:00:53.544Z,9.1
2017-05-02T12:01:58.942Z,9.3
2017-05-02T12:03:01.733Z,9.4
2017-05-02T12:04:05.861Z,9
2017-05-02T12:05:10.563Z,9.1
2017-05-02T12:06:15.090Z,9.3
2017-05-02T12:07:18.654Z,9.4
2017-05-02T12:08:23.703Z,9.3
2017-05-02T12:09:26.947Z,9.3
2017-05-02T12:10:31.883Z,9
2017-05-02T12:11:35.363Z,9.1
2017-05-02T12:12:38.858Z,9.4
2017-05-02T12:13:42.725Z,9
2017-05-02T12:14:50.658Z,9
2017-05-02T12:15:53.752Z,8.6
2017-05-02T12:17:00.575Z,8.7
2017-05-02T12:18:03.096Z,8.7
2017-05-02T12:19:05.523Z,8.8
2017-05-02T12:21:19.110Z,8.7
2017-05-02T12:22:27.248Z,9.2
2017-05-02T12:23:30.833Z,9.1
2017-05-02T12:24:34.089Z,8.9
2017-05-02T12:25:37.364Z,8.3
2017-05-02T12:26:40.826Z,8.4
2017-05-02T12:27:43.982Z,9
2017-05-02T12:28:47.422Z,9.2
2017-05-02T12:29:50.117Z,9.2
2017-05-02T12:30:54.742Z,9.2
2017-05-02T12:31:58.480Z,8.5
2017-05-02T12:33:03.085Z,8.8
2017-05-02T12:34:05.595Z,8.3
2017-05-02T12:35:09.420Z,8.9
2017-05-02T12:36:12.605Z,8.8
2017-05-02T12:37:16.158Z,8.8
2017-05-02T12:38:21.928Z,8.9
2017-05-02T12:39:26.357Z,8.6
2017-05-02T12:40:30.131Z,8.7
2017-05-02T12:41:33.947Z,8.6
2017-05-02T12:42:40.318Z,8.5
2017-05-02T12:43:43.281Z,8.6
2017-05-02T12:44:45.832Z,8.7
2017-05-02T12:45:49.293Z,8.3
2017-05-02T12:46:52.457Z,8.6
2017-05-02T12:47:55.011Z,8.3
2017-05-02T12:48:58.780Z,8.8
2017-05-02T12:50:02.654Z,8.6
2017-05-02T12:51:07.814Z,8.9
2017-05-02T12:52:10.275Z,8.9
2017-05-02T12:53:13.629Z,8.4
2017-05-02T12:54:18.823Z,8.6
2017-05-02T12:58:27.258Z,9
2017-05-02T12:59:30.786Z,9.1
2017-05-02T13:00:33.952Z,9.2
2017-05-02T13:01:39.346Z,9.3
2017-05-02T13:02:44.360Z,9.2
2017-05-02T13:03:48.703Z,9.3
2017-05-02T13:04:52.612Z,9.3
2017-05-02T13:05:56.860Z,9.4
2017-05-02T13:07:02.470Z,9.2
2017-05-02T13:08:07.137Z,9
2017-05-02T13:09:11.861Z,9.2
2017-05-02T13:10:15.969Z,9.2
2017-05-02T13:11:19.920Z,9.3
2017-05-02T13:12:23.758Z,9.3
2017-05-02T13:13:28.366Z,9.4
2017-05-02T13:14:32.009Z,9.4
2017-05-02T13:15:35.875Z,9.4
2017-05-02T13:16:41.623Z,9.1
2017-05-02T13:17:45.532Z,9.5
2017-05-02T13:18:50.062Z,9.4
2017-05-02T13:19:53.946Z,9.4
2017-05-02T13:20:57.104Z,9.1
2017-05-02T13:22:03.501Z,9.2
2017-05-02T13:23:09.853Z,9.5
2017-05-02T13:24:14.680Z,9.5
2017-05-02T13:25:18.428Z,9.4
2017-05-02T13:26:22.766Z,9.3
2017-05-02T13:27:25.644Z,9.1
2017-05-02T13:28:31.915Z,9.3
2017-05-02T13:29:35.316Z,9.2
2017-05-02T13:30:41.481Z,8.8
2017-05-02T13:31:47.227Z,9
2017-05-02T13:32:53.123Z,9.3
2017-05-02T13:33:57.923Z,9.4
2017-05-02T13:35:02.453Z,9.3
2017-05-02T13:36:06.334Z,9.5
2017-05-02T13:37:11.305Z,9.2
2017-05-02T13:38:16.898Z,9.3
2017-05-02T13:39:19.424Z,9.3
2017-05-02T13:40:26.314Z,9.5
2017-05-02T13:41:31.613Z,9.6
2017-05-02T13:42:36.578Z,9.6
2017-05-02T13:43:40.887Z,9.6
2017-05-02T13:44:44.811Z,9.3
2017-05-02T13:45:47.303Z,9
2017-05-02T13:46:51.405Z,9.1
2017-05-02T13:47:57.810Z,9.1
2017-05-02T13:49:03.021Z,8.8
2017-05-02T13:50:06.058Z,9.2
2017-05-02T13:51:10.843Z,9.4
2017-05-02T13:52:15.283Z,9.4
2017-05-02T13:53:18.384Z,9.3
2017-05-02T13:54:23.707Z,9
2017-05-02T13:55:29.630Z,9.1
2017-05-02T13:56:33.877Z,9.4
2017-05-02T13:57:38.686Z,9.4
2017-05-02T13:58:41.861Z,9.1
2017-05-02T13:59:47.219Z,9.4
2017-05-02T14:00:49.736Z,9.5
2017-05-02T14:01:53.962Z,9
2017-05-02T14:02:58.849Z,9.1
2017-05-02T14:04:02.271Z,9.2
2017-05-02T14:05:04.805Z,9.1
2017-05-02T14:06:09.987Z,9.2
2017-05-02T14:07:14.182Z,9.2
2017-05-02T14:08:17.319Z,9.5
2017-05-02T14:09:22.408Z,9.6
2017-05-02T14:10:26.622Z,9.4
2017-05-02T14:11:30.783Z,9.6
2017-05-02T14:12:34.394Z,9.6
2017-05-02T14:13:38.652Z,9.1
2017-05-02T14:14:42.899Z,9.1
2017-05-02T14:15:46.712Z,9.4
2017-05-02T14:16:54.469Z,9.6
2017-05-02T14:17:57.658Z,9.6
2017-05-02T14:19:01.504Z,9.2
2017-05-02T14:20:05.333Z,9.2
2017-05-02T14:21:12.396Z,9.5
2017-05-02T14:22:19.787Z,9.6
2017-05-02T14:23:28.814Z,9.7
2017-05-02T14:24:35.202Z,9.7
2017-05-02T14:26:45.872Z,9.6
2017-05-02T14:27:51.431Z,9.1
2017-05-02T14:28:56.362Z,8.9
2017-05-02T14:30:00.122Z,9.2
2017-05-02T14:31:03.779Z,9.4
2017-05-02T14:32:06.267Z,9.6
2017-05-02T14:33:11.566Z,9.7
2017-05-02T14:34:14.521Z,9.5
2017-05-02T14:35:17.655Z,9.6
2017-05-02T14:36:22.764Z,9.7
2017-05-02T14:37:27.547Z,9.9
2017-05-02T14:38:32.834Z,9.4
2017-05-02T14:39:40.346Z,9.5
2017-05-02T14:40:43.658Z,9.8
2017-05-02T14:41:47.854Z,9.8
2017-05-02T14:42:51.374Z,9.4
2017-05-02T14:43:57.455Z,9.5
2017-05-02T14:45:00.129Z,9.3
2017-05-02T14:46:06.260Z,9.2
2017-05-02T14:47:13.125Z,9.4
2017-05-02T14:48:19.266Z,9.1
2017-05-02T14:49:26.764Z,9.3
2017-05-02T14:50:34.823Z,9.4
2017-05-02T14:51:38.342Z,8.9
2017-05-02T14:52:41.783Z,9.4
2017-05-02T14:53:46.832Z,9.3
2017-05-02T14:54:52.682Z,9.4
2017-05-02T14:55:56.840Z,9.6
2017-05-02T14:57:02.423Z,8.8
2017-05-02T14:58:11.008Z,9.3
2017-05-02T14:59:14.440Z,9.1
2017-05-02T15:00:17.830Z,9.5
2017-05-02T15:01:22.752Z,9.3
2017-05-02T15:02:27.536Z,9.6
2017-05-02T15:03:32.771Z,9.2
2017-05-02T15:04:37.788Z,9.6
2017-05-02T15:05:42.733Z,9.4
2017-05-02T15:06:46.868Z,9.6
2017-05-02T15:07:51.702Z,9.4
2017-05-02T15:08:56.872Z,9.7
2017-05-02T15:10:05.365Z,9.3
2017-05-02T15:11:15.853Z,9.6
2017-05-02T15:12:22.675Z,9.8
2017-05-02T15:13:25.422Z,9.8
2017-05-02T15:14:34.512Z,9.8
2017-05-02T15:15:48.182Z,9.4
2017-05-02T15:16:51.683Z,9.4
2017-05-02T15:17:56.117Z,9.4
2017-05-02T15:19:01.613Z,9.5
2017-05-02T15:20:06.804Z,9.7
2017-05-02T15:21:13.442Z,9.8
2017-05-02T15:22:18.192Z,9.8
2017-05-02T15:23:22.658Z,9.7
2017-05-02T15:24:27.595Z,9.8
2017-05-02T15:25:31.167Z,9.4
2017-05-02T15:26:36.996Z,9.5
2017-05-02T15:27:43.445Z,9.4
2017-05-02T15:28:50.465Z,9.4
2017-05-02T15:29:54.490Z,9.6
2017-05-02T15:30:58.416Z,9.8
2017-05-02T15:32:02.000Z,9.7
2017-05-02T15:33:10.344Z,9.7
2017-05-02T15:34:13.221Z,9.6
2017-05-02T15:35:18.567Z,9.3
2017-05-02T15:36:22.783Z,9.7
2017-05-02T15:37:26.678Z,9.4
2017-05-02T15:38:29.850Z,9.4
2017-05-02T15:39:35.292Z,9.5
2017-05-02T15:40:38.750Z,9.1
2017-05-02T15:41:47.128Z,9
2017-05-02T15:42:55.276Z,8.8
2017-05-02T15:44:03.472Z,8.8
2017-05-02T15:45:07.587Z,8.9
2017-05-02T15:46:11.245Z,9.4
2017-05-02T15:47:15.486Z,9.4
2017-05-02T15:48:19.898Z,9.4
2017-05-02T15:49:23.045Z,9.6
2017-05-02T15:50:28.858Z,9.7
2017-05-02T15:51:34.906Z,9.6
2017-05-02T15:52:38.393Z,9.6
2017-05-02T15:53:44.085Z,9.6
2017-05-02T15:54:47.365Z,9.7
2017-05-02T15:55:56.064Z,9.7
2017-05-02T15:57:00.728Z,9.2
2017-05-02T15:58:04.597Z,9.4
2017-05-02T15:59:13.005Z,9.5
2017-05-02T16:00:19.488Z,9.3
2017-05-02T16:01:23.809Z,9.3
2017-05-02T16:02:28.559Z,9.3
2017-05-02T16:03:35.612Z,9.1
2017-05-02T16:04:40.522Z,9
2017-05-02T16:05:49.606Z,8.8
2017-05-02T16:06:54.873Z,8.6
2017-05-02T16:08:03.680Z,8.9
2017-05-02T16:09:15.111Z,9
2017-05-02T16:10:21.841Z,9
2017-05-02T16:11:28.649Z,8.9
2017-05-02T16:12:36.873Z,8.8
2017-05-02T16:13:42.035Z,9
2017-05-02T16:14:52.199Z,8.7
2017-05-02T16:15:57.827Z,8.9
2017-05-02T16:17:04.932Z,9.1
2017-05-02T16:18:12.437Z,9.1
2017-05-02T16:20:30.621Z,8.8
2017-05-02T16:21:40.022Z,8.8
2017-05-02T16:22:45.473Z,8.9
2017-05-02T16:23:53.616Z,9.1
2017-05-02T16:24:58.733Z,8.8
2017-05-02T16:26:02.557Z,9
2017-05-02T16:27:05.986Z,8.8
2017-05-02T16:28:09.177Z,8.8
2017-05-02T16:29:13.245Z,9
2017-05-02T16:30:19.134Z,9
2017-05-02T16:31:21.626Z,8.9
2017-05-02T16:32:25.793Z,8.9
2017-05-02T16:33:32.849Z,9.3
2017-05-02T16:34:39.451Z,9.5
2017-05-02T16:35:50.083Z,9.1
2017-05-02T16:36:56.928Z,9.3
2017-05-02T16:38:02.136Z,9.3
2017-05-02T16:39:10.670Z,8.8
2017-05-02T16:40:15.016Z,9
2017-05-02T16:41:23.834Z,8.7
2017-05-02T16:42:31.182Z,8.7
2017-05-02T16:43:38.635Z,8.7
2017-05-02T16:44:44.840Z,8.8
2017-05-02T16:45:50.791Z,9
2017-05-02T16:46:57.092Z,8.9
2017-05-02T16:48:01.561Z,9
2017-05-02T16:49:05.510Z,8.9
2017-05-02T16:50:11.093Z,8.8
2017-05-02T16:51:16.148Z,8.9
2017-05-02T16:52:22.410Z,9.3
2017-05-02T16:53:30.290Z,9.3
2017-05-02T16:54:39.505Z,9.1
2017-05-02T16:55:46.209Z,8.9
2017-05-02T16:56:52.926Z,9.1
2017-05-02T16:57:58.594Z,9
2017-05-02T16:59:04.342Z,8.7
2017-05-02T17:00:11.291Z,8.9
2017-05-02T17:01:16.325Z,9
2017-05-02T17:02:19.529Z,9.3
2017-05-02T17:03:26.585Z,9.1
2017-05-02T17:04:35.484Z,9.1
2017-05-02T17:05:42.498Z,9.3
2017-05-02T17:06:51.333Z,8.9
2017-05-02T17:07:58.507Z,8.9
2017-05-02T17:09:04.405Z,8.7
2017-05-02T17:10:12.093Z,8.9
2017-05-02T17:11:18.905Z,8.9
2017-05-02T17:12:24.839Z,8.9
2017-05-02T17:13:31.660Z,8.8
2017-05-02T17:14:38.796Z,8.9
2017-05-02T17:15:44.258Z,9
2017-05-02T17:16:49.057Z,9.3
2017-05-02T17:17:56.077Z,9.1
2017-05-02T17:19:03.574Z,8.8
2017-05-02T17:20:06.144Z,8.7
2017-05-02T17:21:12.279Z,8.8
2017-05-02T17:22:22.435Z,8.9
2017-05-02T17:23:28.619Z,8.7
2017-05-02T17:24:32.285Z,8.9
2017-05-02T17:25:36.888Z,8.4
2017-05-02T17:26:45.250Z,8.8
2017-05-02T17:27:51.521Z,8.8
2017-05-02T17:28:56.212Z,8.7
2017-05-02T17:30:00.093Z,8.8
2017-05-02T17:31:04.552Z,8.8
2017-05-02T17:32:08.508Z,8.7
2017-05-02T17:33:17.180Z,8.5
2017-05-02T17:34:21.858Z,8.9
2017-05-02T17:35:28.432Z,8.6
2017-05-02T17:36:38.037Z,8.7
2017-05-02T17:37:43.865Z,8.7
2017-05-02T17:38:49.818Z,8.9
2017-05-02T17:39:55.146Z,9
2017-05-02T17:41:02.184Z,9
2017-05-02T17:42:10.234Z,9.1
2017-05-02T17:44:23.936Z,8.9
2017-05-02T17:45:28.168Z,8.9
2017-05-02T17:46:36.402Z,8.6
2017-05-02T17:47:43.345Z,9.1
2017-05-02T17:48:53.165Z,9.1
2017-05-02T17:49:59.912Z,8.8
2017-05-02T17:51:08.350Z,8.7
2017-05-02T17:52:17.416Z,8.9
2017-05-02T17:53:20.830Z,8.8
2017-05-02T17:54:26.133Z,9
2017-05-02T17:55:37.228Z,8.8
2017-05-02T17:56:47.296Z,8.9
2017-05-02T17:57:51.796Z,8.9
2017-05-02T17:58:55.995Z,8.7
2017-05-02T18:00:01.516Z,8.9
2017-05-02T18:01:07.824Z,8.8
2017-05-02T18:02:14.307Z,8.9
2017-05-02T18:03:18.402Z,8.9
2017-05-02T18:04:24.934Z,8.9
2017-05-02T18:05:28.619Z,9.1
2017-05-02T18:06:33.319Z,9.1
2017-05-02T18:07:40.030Z,9
2017-05-02T18:08:48.381Z,9.1
2017-05-02T18:09:54.174Z,9
2017-05-02T18:11:00.810Z,9
2017-05-02T18:12:08.891Z,8.9
2017-05-02T18:13:16.186Z,9.2
2017-05-02T18:14:21.720Z,9.1
2017-05-02T18:15:26.543Z,9.2
2017-05-02T18:16:31.717Z,8.9
2017-05-02T18:17:36.676Z,9
2017-05-02T18:18:41.077Z,8.9
2017-05-02T18:19:45.447Z,9
2017-05-02T18:20:55.762Z,9
2017-05-02T18:22:02.784Z,8.9
2017-05-02T18:23:08.518Z,9
2017-05-02T18:24:16.715Z,8.9
2017-05-02T18:25:22.256Z,9.1
2017-05-02T18:26:27.491Z,9
2017-05-02T18:27:34.787Z,9
2017-05-02T18:28:40.304Z,9.1
2017-05-02T18:29:45.400Z,9
2017-05-02T18:30:48.804Z,8.8
2017-05-02T18:31:55.580Z,8.9
2017-05-02T18:33:04.266Z,8.8
2017-05-02T18:34:10.177Z,8.7
2017-05-02T18:35:20.385Z,8.9
2017-05-02T18:36:25.588Z,8.8
2017-05-02T18:37:29.940Z,9.1
2017-05-02T18:38:35.960Z,9.2
2017-05-02T18:39:42.806Z,8.8
2017-05-02T18:40:51.299Z,9.1
2017-05-02T18:42:04.125Z,9.1
2017-05-02T18:43:15.339Z,8.9
2017-05-02T18:44:23.059Z,8.9
2017-05-02T18:45:29.222Z,9.1
2017-05-02T18:46:35.817Z,9.2
2017-05-02T18:47:43.367Z,9.3
2017-05-02T18:48:49.844Z,9.3
2017-05-02T18:49:57.796Z,9.3
2017-05-02T18:51:02.661Z,9.4
2017-05-02T18:52:07.328Z,9.1
2017-05-02T18:53:13.518Z,9.2
2017-05-02T18:54:18.185Z,9.4
2017-05-02T18:55:31.022Z,9.4
2017-05-02T18:56:40.777Z,9.4
2017-05-02T18:57:48.239Z,9.4
2017-05-02T18:58:53.807Z,9.4
2017-05-02T18:59:58.908Z,9.3
2017-05-02T19:01:05.379Z,9.3
2017-05-02T19:02:13.693Z,9.4
2017-05-02T19:03:18.490Z,9.2
2017-05-02T19:04:24.786Z,9.2
2017-05-02T19:05:28.780Z,9.3
2017-05-02T19:06:34.614Z,9
2017-05-02T19:07:44.367Z,9.2
2017-05-02T19:08:48.138Z,8.9
2017-05-02T19:09:52.322Z,9.1
2017-05-02T19:11:01.389Z,9
2017-05-02T19:12:07.806Z,9.1
2017-05-02T19:13:14.498Z,8.9
2017-05-02T19:14:24.403Z,8.9
2017-05-02T19:15:30.029Z,9.4
2017-05-02T19:16:34.453Z,9.4
2017-05-02T19:17:37.416Z,9.4
2017-05-02T19:18:48.805Z,9.6
2017-05-02T19:19:52.212Z,9.6
2017-05-02T19:20:55.139Z,9.3
2017-05-02T19:22:03.903Z,9.3
2017-05-02T19:23:13.276Z,9.4
2017-05-02T19:24:19.068Z,9
2017-05-02T19:25:22.619Z,9.1
2017-05-02T19:26:31.824Z,9
2017-05-02T19:27:36.168Z,9
2017-05-02T19:28:44.692Z,9.5
2017-05-02T19:29:48.917Z,9.2
2017-05-02T19:30:55.466Z,9.4
2017-05-02T19:32:10.546Z,9.3
2017-05-02T19:33:15.323Z,9
2017-05-02T19:35:31.268Z,8.9
2017-05-02T19:36:37.828Z,9.1
2017-05-02T19:37:45.154Z,9
2017-05-02T19:38:48.294Z,9
2017-05-02T19:39:52.868Z,9.1
2017-05-02T19:41:00.753Z,9.1
2017-05-02T19:42:10.435Z,9.3
2017-05-02T19:43:14.808Z,9.3
2017-05-02T19:44:19.752Z,8.8
2017-05-02T19:45:28.231Z,9.2
2017-05-02T19:46:34.564Z,9.3
2017-05-02T19:47:40.122Z,9.3
2017-05-02T19:48:46.312Z,9.3
2017-05-02T19:49:52.262Z,9.3
2017-05-02T19:50:57.667Z,9.1
2017-05-02T19:52:06.214Z,9.3
2017-05-02T19:53:10.661Z,9.1
2017-05-02T19:54:14.644Z,8.9
2017-05-02T19:55:17.992Z,9
2017-05-02T19:56:22.679Z,9
2017-05-02T19:57:28.878Z,8.8
2017-05-02T19:58:34.632Z,9
2017-05-02T19:59:40.397Z,8.9
2017-05-02T20:00:48.951Z,8.9
2017-05-02T20:01:56.701Z,8.8
2017-05-02T20:03:05.863Z,8.7
2017-05-02T20:04:13.328Z,8.6
2017-05-02T20:05:20.204Z,8.8
2017-05-02T20:06:25.193Z,8.8
2017-05-02T20:07:29.940Z,8.8
2017-05-02T20:08:34.844Z,8.8
2017-05-02T20:09:39.004Z,8.8
2017-05-02T20:10:45.607Z,8.8
2017-05-02T20:11:52.566Z,8.8
2017-05-02T20:13:01.874Z,8.8
2017-05-02T20:14:05.291Z,8.9
2017-05-02T20:15:09.971Z,8.9
2017-05-02T20:16:15.875Z,8.9
2017-05-02T20:17:20.975Z,8.9
2017-05-02T20:18:29.325Z,8.7
2017-05-02T20:19:33.139Z,8.8
2017-05-02T20:20:36.847Z,8.8
2017-05-02T20:21:45.234Z,8.7
2017-05-02T20:22:54.780Z,8.8
2017-05-02T20:24:02.661Z,8.8
2017-05-02T20:25:09.417Z,8.8
2017-05-02T20:26:20.630Z,8.8
2017-05-02T20:27:27.925Z,8.7
2017-05-02T20:28:33.648Z,8.8
2017-05-02T20:29:40.350Z,8.7
2017-05-02T20:30:47.848Z,8.7
2017-05-02T20:31:53.386Z,8.7
2017-05-02T20:32:59.102Z,8.6
2017-05-02T20:34:06.175Z,8.7
2017-05-02T20:35:14.803Z,8.6
2017-05-02T20:36:21.549Z,8.5
2017-05-02T20:37:30.001Z,8.8
2017-05-02T20:38:39.189Z,9
2017-05-02T20:39:42.796Z,9.1
2017-05-02T20:40:47.702Z,8.9
2017-05-02T20:41:53.697Z,8.6
2017-05-02T20:43:00.404Z,8.8
2017-05-02T20:44:10.023Z,8.7
2017-05-02T20:45:16.391Z,8.7
2017-05-02T20:46:23.288Z,8.7
2017-05-02T20:47:33.193Z,8.8
2017-05-02T20:48:38.056Z,8.9
2017-05-02T20:49:44.929Z,8.7
2017-05-02T20:50:51.674Z,8.7
2017-05-02T20:51:59.861Z,8.8
2017-05-02T20:53:06.344Z,8.8
2017-05-02T20:55:27.142Z,8.7
2017-05-02T20:56:32.594Z,8.7
2017-05-02T20:57:38.370Z,9
2017-05-02T20:58:45.919Z,8.9
2017-05-02T20:59:52.902Z,8.7
2017-05-02T21:00:56.866Z,8.9
2017-05-02T21:02:00.894Z,8.8
2017-05-02T21:03:07.720Z,8.8
2017-05-02T21:04:16.560Z,8.7
2017-05-02T21:05:20.229Z,8.9
2017-05-02T21:06:27.282Z,9
2017-05-02T21:07:36.801Z,9
2017-05-02T21:08:42.896Z,9
2017-05-02T21:09:49.127Z,8.8
2017-05-02T21:10:51.838Z,9.1
2017-05-02T21:11:56.622Z,9.1
2017-05-02T21:13:04.664Z,9.1
2017-05-02T21:14:07.127Z,9.1
2017-05-02T21:15:10.975Z,9.2
2017-05-02T21:16:16.756Z,9.1
2017-05-02T21:17:21.972Z,9.2
2017-05-02T21:18:27.480Z,9
2017-05-02T21:19:37.259Z,8.9
2017-05-02T21:20:41.179Z,8.7
2017-05-02T21:21:47.174Z,8.7
2017-05-02T21:22:54.198Z,8.9
2017-05-02T21:24:00.564Z,8.7
2017-05-02T21:25:05.593Z,8.7
2017-05-02T21:26:10.038Z,8.8
2017-05-02T21:27:18.001Z,8.6
2017-05-02T21:28:22.954Z,8.7
2017-05-02T21:29:33.163Z,8.7
2017-05-02T21:30:38.947Z,8.5
2017-05-02T21:31:45.045Z,8.6
2017-05-02T21:32:51.394Z,8.7
2017-05-02T21:33:55.817Z,8.5
2017-05-02T21:35:03.717Z,8.5
2017-05-02T21:36:09.457Z,8.6
2017-05-02T21:37:13.870Z,8.6
2017-05-02T21:38:19.998Z,8.5
2017-05-02T21:39:24.443Z,8.3
2017-05-02T21:40:33.373Z,8.5
2017-05-02T21:41:39.888Z,8.5
2017-05-02T21:42:45.568Z,8.5
2017-05-02T21:43:49.895Z,8.4
2017-05-02T21:44:52.977Z,8.5
2017-05-02T21:45:57.362Z,8.5
2017-05-02T21:47:02.861Z,8.6
2017-05-02T21:48:07.893Z,8.6
2017-05-02T21:49:15.509Z,8.5
2017-05-02T21:50:17.997Z,8.6
2017-05-02T21:51:25.263Z,8.6
2017-05-02T21:52:32.358Z,8.7
2017-05-02T21:53:36.906Z,8.6
2017-05-02T21:54:43.135Z,8.3
2017-05-02T21:55:46.317Z,8.5
2017-05-02T21:56:50.032Z,8.5
2017-05-02T21:57:53.581Z,8.6
2017-05-02T21:58:56.433Z,8.7
2017-05-02T22:00:00.432Z,8.7
2017-05-02T22:01:06.921Z,8.7
2017-05-02T22:02:09.514Z,8.7