createdAt,value
2023-05-04T00:00:19.719Z,0.00
2023-05-04T00:01:19.581Z,0.00
2023-05-04T00:03:23.785Z,0.00
2023-05-04T00:04:23.480Z,0.00
2023-05-04T00:06:27.331Z,0.00
2023-05-04T00:07:27.290Z,0.00
2023-05-04T00:09:31.202Z,0.00
2023-05-04T00:10:31.137Z,0.00
2023-05-04T00:12:35.064Z,0.00
2023-05-04T00:13:35.021Z,0.00
2023-05-04T00:15:38.922Z,0.00
2023-05-04T00:16:38.931Z,0.00
2023-05-04T00:18:42.831Z,0.00
2023-05-04T00:19:42.794Z,0.00
2023-05-04T00:21:35.635Z,0.00
2023-05-04T00:22:35.589Z,0.00
2023-05-04T00:24:39.489Z,0.00
2023-05-04T00:25:39.434Z,0.00
2023-05-04T00:27:43.350Z,0.00
2023-05-04T00:28:43.298Z,0.00
2023-05-04T00:30:47.784Z,0.00
2023-05-04T00:31:47.617Z,0.00
2023-05-04T00:33:51.261Z,0.00
2023-05-04T00:34:51.207Z,0.00
2023-05-04T00:36:55.101Z,0.00
2023-05-04T00:37:55.062Z,0.00
2023-05-04T00:39:58.974Z,0.00
2023-05-04T00:40:58.933Z,0.00
2023-05-04T00:43:02.821Z,0.00
2023-05-04T00:44:02.782Z,0.00
2023-05-04T00:46:06.698Z,0.00
2023-05-04T00:47:06.690Z,0.00
2023-05-04T00:48:06.657Z,0.00
2023-05-04T00:49:06.559Z,0.00
2023-05-04T00:50:06.799Z,0.00
2023-05-04T00:51:06.484Z,0.00
2023-05-04T00:52:06.457Z,0.00
2023-05-04T00:53:06.425Z,0.00
2023-05-04T00:54:06.394Z,0.00
2023-05-04T00:55:06.406Z,0.00
2023-05-04T00:56:06.320Z,0.00
2023-05-04T00:57:06.280Z,0.00
2023-05-04T00:58:06.246Z,0.00
2023-05-04T00:59:06.209Z,0.00
2023-05-04T01:00:06.405Z,0.00
2023-05-04T01:01:06.191Z,0.00
2023-05-04T01:02:06.112Z,0.00
2023-05-04T01:03:06.199Z,0.00
2023-05-04T01:04:06.166Z,0.00
2023-05-04T01:05:05.996Z,0.00
2023-05-04T01:06:05.972Z,0.00
2023-05-04T01:07:05.922Z,0.00
2023-05-04T01:08:05.891Z,0.00
2023-05-04T01:09:05.850Z,0.00
2023-05-04T01:10:06.049Z,0.00
2023-05-04T01:11:05.790Z,0.00
2023-05-04T01:12:05.751Z,0.00
2023-05-04T01:13:05.751Z,0.00
2023-05-04T01:14:05.701Z,0.00
2023-05-04T01:15:05.641Z,0.00
2023-05-04T01:16:05.608Z,0.00
2023-05-04T01:17:05.732Z,0.00
2023-05-04T01:18:05.618Z,0.00
2023-05-04T01:19:05.509Z,0.00
2023-05-04T01:20:05.904Z,0.00
2023-05-04T01:21:05.430Z,0.00
2023-05-04T01:22:05.398Z,0.00
2023-05-04T01:23:05.381Z,0.00
2023-05-04T01:24:05.332Z,0.00
2023-05-04T01:25:05.295Z,0.00
2023-05-04T01:26:05.256Z,0.00
2023-05-04T01:27:05.220Z,0.00
2023-05-04T01:28:05.183Z,0.00
2023-05-04T01:29:05.167Z,0.00
2023-05-04T01:30:05.329Z,0.00
2023-05-04T01:31:05.118Z,0.00
2023-05-04T01:32:05.044Z,0.00
2023-05-04T01:33:05.064Z,0.00
2023-05-04T01:34:04.971Z,0.00
2023-05-04T01:35:04.937Z,0.00
2023-05-04T01:36:04.896Z,0.00
2023-05-04T01:37:04.869Z,0.00
2023-05-04T01:38:04.827Z,0.00
2023-05-04T01:39:04.791Z,0.00
2023-05-04T01:40:04.952Z,0.00
2023-05-04T01:41:04.728Z,0.00
2023-05-04T01:42:04.679Z,0.00
2023-05-04T01:43:04.647Z,0.00
2023-05-04T01:44:04.616Z,0.00
2023-05-04T01:45:04.572Z,0.00
2023-05-04T01:46:04.575Z,0.00
2023-05-04T01:47:04.511Z,0.00
2023-05-04T01:48:04.502Z,0.00
2023-05-04T01:49:04.430Z,0.00
2023-05-04T01:50:04.582Z,0.00
2023-05-04T01:51:04.358Z,0.00
2023-05-04T01:52:04.320Z,0.00
2023-05-04T01:53:04.287Z,0.00
2023-05-04T01:54:04.251Z,0.00
2023-05-04T01:55:04.218Z,0.00
2023-05-04T01:56:04.186Z,0.00
2023-05-04T01:57:04.160Z,0.00
2023-05-04T01:58:04.129Z,0.00
2023-05-04T01:59:04.074Z,0.00
2023-05-04T02:00:04.294Z,0.00
2023-05-04T02:01:04.007Z,0.00
2023-05-04T02:02:04.152Z,0.00
2023-05-04T02:03:03.990Z,0.00
2023-05-04T02:04:04.041Z,0.00
2023-05-04T02:05:03.864Z,0.00
2023-05-04T02:06:03.869Z,0.00
2023-05-04T02:07:03.787Z,0.00
2023-05-04T02:08:03.753Z,0.00
2023-05-04T02:09:03.726Z,0.00
2023-05-04T02:10:03.922Z,0.00
2023-05-04T02:11:03.645Z,0.00
2023-05-04T02:12:03.622Z,0.00
2023-05-04T02:13:03.619Z,0.00
2023-05-04T02:14:03.548Z,0.00
2023-05-04T02:15:03.500Z,0.00
2023-05-04T02:16:03.519Z,0.00
2023-05-04T02:17:03.434Z,0.00
2023-05-04T02:18:03.416Z,0.00
2023-05-04T02:19:03.361Z,0.00
2023-05-04T02:20:03.441Z,0.00
2023-05-04T02:21:03.284Z,0.00
2023-05-04T02:22:03.251Z,0.00
2023-05-04T02:23:03.227Z,0.00
2023-05-04T02:24:03.191Z,0.00
2023-05-04T02:25:03.151Z,0.00
2023-05-04T02:26:03.133Z,0.00
2023-05-04T02:27:03.079Z,0.00
2023-05-04T02:28:03.057Z,0.00
2023-05-04T02:29:03.005Z,0.00
2023-05-04T02:30:03.248Z,0.00
2023-05-04T02:31:02.931Z,0.00
2023-05-04T02:32:02.942Z,0.00
2023-05-04T02:33:02.905Z,0.00
2023-05-04T02:34:02.854Z,0.00
2023-05-04T02:35:02.809Z,0.00
2023-05-04T02:36:02.751Z,0.00
2023-05-04T02:37:03.301Z,0.00
2023-05-04T02:38:02.675Z,0.00
2023-05-04T02:39:02.644Z,0.00
2023-05-04T02:40:02.906Z,0.00
2023-05-04T02:41:02.578Z,0.00
2023-05-04T02:42:02.533Z,0.00
2023-05-04T02:43:02.503Z,0.00
2023-05-04T02:44:02.465Z,0.00
2023-05-04T02:45:02.449Z,0.00
2023-05-04T02:46:02.449Z,0.00
2023-05-04T02:47:02.348Z,0.00
2023-05-04T02:48:02.427Z,0.00
2023-05-04T02:49:02.283Z,0.00
2023-05-04T02:50:02.416Z,0.00
2023-05-04T02:51:02.211Z,0.00
2023-05-04T02:52:02.174Z,0.00
2023-05-04T02:53:02.135Z,0.00
2023-05-04T02:54:02.105Z,0.00
2023-05-04T02:55:02.064Z,0.00
2023-05-04T02:56:02.028Z,0.00
2023-05-04T02:57:01.995Z,0.00
2023-05-04T02:58:01.970Z,0.00
2023-05-04T02:59:01.919Z,0.00
2023-05-04T03:00:02.148Z,0.00
2023-05-04T03:01:01.894Z,0.00
2023-05-04T03:02:01.816Z,0.00
2023-05-04T03:03:01.836Z,0.00
2023-05-04T03:04:01.794Z,0.00
2023-05-04T03:05:01.706Z,0.00
2023-05-04T03:06:01.676Z,0.00
2023-05-04T03:07:01.642Z,0.00
2023-05-04T03:08:01.612Z,0.00
2023-05-04T03:09:01.562Z,0.00
2023-05-04T03:10:01.627Z,0.00
2023-05-04T03:11:01.497Z,0.00
2023-05-04T03:12:01.453Z,0.00
2023-05-04T03:13:01.433Z,0.00
2023-05-04T03:14:01.373Z,0.00
2023-05-04T03:15:01.340Z,0.00
2023-05-04T03:16:01.337Z,0.00
2023-05-04T03:17:01.285Z,0.00
2023-05-04T03:18:01.267Z,0.00
2023-05-04T03:19:01.195Z,0.00
2023-05-04T03:20:01.166Z,0.00
2023-05-04T03:21:01.164Z,0.00
2023-05-04T03:22:01.098Z,0.00
2023-05-04T03:23:01.068Z,0.00
2023-05-04T03:24:01.034Z,0.00
2023-05-04T03:25:00.984Z,0.00
2023-05-04T03:26:00.955Z,0.00
2023-05-04T03:27:00.917Z,0.00
2023-05-04T03:28:00.882Z,0.00
2023-05-04T03:29:00.866Z,0.00
2023-05-04T03:30:00.817Z,0.00
2023-05-04T03:31:00.766Z,0.00
2023-05-04T03:32:00.787Z,0.00
2023-05-04T03:33:00.729Z,0.00
2023-05-04T03:34:00.658Z,0.00
2023-05-04T03:35:02.579Z,0.00
2023-05-04T03:36:00.603Z,0.00
2023-05-04T03:37:00.556Z,0.00
2023-05-04T03:38:00.528Z,0.00
2023-05-04T03:39:00.482Z,0.00
2023-05-04T03:40:00.445Z,0.00
2023-05-04T03:41:00.400Z,4.00
2023-05-04T03:42:00.393Z,4.00
2023-05-04T03:43:00.332Z,0.00
2023-05-04T03:44:00.300Z,4.00
2023-05-04T03:45:01.821Z,0.00
2023-05-04T03:46:00.259Z,4.00
2023-05-04T03:47:00.210Z,4.00
2023-05-04T03:48:00.245Z,4.00
2023-05-04T03:49:00.158Z,4.00
2023-05-04T03:50:00.119Z,4.00
2023-05-04T03:51:00.045Z,8.00
2023-05-04T03:52:00.027Z,12.00
2023-05-04T03:52:59.976Z,12.00
2023-05-04T03:53:59.940Z,16.00
2023-05-04T03:54:59.900Z,12.00
2023-05-04T03:55:59.868Z,16.00
2023-05-04T03:56:59.844Z,20.00
2023-05-04T03:57:59.856Z,20.00
2023-05-04T03:58:59.761Z,20.00
2023-05-04T03:59:59.731Z,24.00
2023-05-04T04:00:59.690Z,24.00
2023-05-04T04:01:59.710Z,24.00
2023-05-04T04:02:59.710Z,28.00
2023-05-04T04:03:59.672Z,28.00
2023-05-04T04:04:59.549Z,32.00
2023-05-04T04:05:59.512Z,36.00
2023-05-04T04:06:59.472Z,40.00
2023-05-04T04:07:59.439Z,40.00
2023-05-04T04:08:59.407Z,48.00
2023-05-04T04:09:59.366Z,48.00
2023-05-04T04:10:59.356Z,52.00
2023-05-04T04:11:59.297Z,56.00
2023-05-04T04:12:59.292Z,60.00
2023-05-04T04:13:59.230Z,64.00
2023-05-04T04:14:59.199Z,68.00
2023-05-04T04:15:59.182Z,72.00
2023-05-04T04:16:59.118Z,76.00
2023-05-04T04:17:59.166Z,84.00
2023-05-04T04:18:59.045Z,92.00
2023-05-04T04:19:59.006Z,96.00
2023-05-04T04:20:58.988Z,100.00
2023-05-04T04:21:58.938Z,104.00
2023-05-04T04:22:58.913Z,116.00
2023-05-04T04:23:58.862Z,120.00
2023-05-04T04:24:58.831Z,128.00
2023-05-04T04:25:58.797Z,140.00
2023-05-04T04:26:58.775Z,144.00
2023-05-04T04:27:58.735Z,156.00
2023-05-04T04:28:58.687Z,164.00
2023-05-04T04:29:58.653Z,176.00
2023-05-04T04:30:58.645Z,184.00
2023-05-04T04:31:58.626Z,192.00
2023-05-04T04:32:58.583Z,204.00
2023-05-04T04:33:58.536Z,212.00
2023-05-04T04:34:58.478Z,224.00
2023-05-04T04:35:58.450Z,232.00
2023-05-04T04:36:58.404Z,248.00
2023-05-04T04:37:58.372Z,260.00
2023-05-04T04:38:58.345Z,272.00
2023-05-04T04:39:58.309Z,284.00
2023-05-04T04:40:58.288Z,292.00
2023-05-04T04:41:58.220Z,308.00
2023-05-04T04:42:58.194Z,320.00
2023-05-04T04:43:58.155Z,332.00
2023-05-04T04:44:58.117Z,344.00
2023-05-04T04:45:58.092Z,360.00
2023-05-04T04:46:58.088Z,372.00
2023-05-04T04:47:58.063Z,380.00
2023-05-04T04:48:57.978Z,392.00
2023-05-04T04:49:57.952Z,400.00
2023-05-04T04:50:57.907Z,412.00
2023-05-04T04:51:57.869Z,428.00
2023-05-04T04:52:57.833Z,444.00
2023-05-04T04:53:57.795Z,460.00
2023-05-04T04:54:57.771Z,468.00
2023-05-04T04:55:57.727Z,484.00
2023-05-04T04:56:57.693Z,500.00
2023-05-04T04:57:57.661Z,512.00
2023-05-04T04:58:57.620Z,524.00
2023-05-04T04:59:57.584Z,540.00
2023-05-04T05:00:57.574Z,552.00
2023-05-04T05:01:57.514Z,568.00
2023-05-04T05:02:57.540Z,584.00
2023-05-04T05:03:57.440Z,600.00
2023-05-04T05:04:57.459Z,612.00
2023-05-04T05:05:57.370Z,628.00
2023-05-04T05:06:57.341Z,644.00
2023-05-04T05:07:57.298Z,652.00
2023-05-04T05:08:57.265Z,664.00
2023-05-04T05:09:57.240Z,668.00
2023-05-04T05:10:57.198Z,680.00
2023-05-04T05:11:57.162Z,688.00
2023-05-04T05:12:57.161Z,700.00
2023-05-04T05:13:57.093Z,704.00
2023-05-04T05:14:57.054Z,708.00
2023-05-04T05:15:57.019Z,712.00
2023-05-04T05:16:57.003Z,716.00
2023-05-04T05:17:57.192Z,728.00
2023-05-04T05:18:56.912Z,744.00
2023-05-04T05:19:56.875Z,764.00
2023-05-04T05:20:56.839Z,772.00
2023-05-04T05:21:56.810Z,780.00
2023-05-04T05:22:56.769Z,788.00
2023-05-04T05:23:56.741Z,792.00
2023-05-04T05:24:56.717Z,796.00
2023-05-04T05:25:56.713Z,800.00
2023-05-04T05:26:56.642Z,800.00
2023-05-04T05:27:56.595Z,800.00
2023-05-04T05:28:56.554Z,800.00
2023-05-04T05:29:56.536Z,792.00
2023-05-04T05:30:56.523Z,792.00
2023-05-04T05:31:56.453Z,796.00
2023-05-04T05:32:56.446Z,792.00
2023-05-04T05:33:56.391Z,788.00
2023-05-04T05:34:56.354Z,784.00
2023-05-04T05:35:56.319Z,780.00
2023-05-04T05:36:56.283Z,780.00
2023-05-04T05:37:56.251Z,776.00
2023-05-04T05:38:56.218Z,776.00
2023-05-04T05:39:56.193Z,776.00
2023-05-04T05:40:56.152Z,776.00
2023-05-04T05:41:56.106Z,780.00
2023-05-04T05:42:56.070Z,780.00
2023-05-04T05:43:56.032Z,792.00
2023-05-04T05:44:55.998Z,796.00
2023-05-04T05:45:55.979Z,812.00
2023-05-04T05:46:55.935Z,824.00
2023-05-04T05:47:55.957Z,840.00
2023-05-04T05:48:55.856Z,852.00
2023-05-04T05:49:55.841Z,872.00
2023-05-04T05:50:55.789Z,884.00
2023-05-04T05:51:55.754Z,904.00
2023-05-04T05:52:55.717Z,920.00
2023-05-04T05:53:55.696Z,936.00
2023-05-04T05:54:55.650Z,956.00
2023-05-04T05:55:55.620Z,968.00
2023-05-04T05:56:55.582Z,984.00
2023-05-04T05:57:55.547Z,1000.00
2023-05-04T05:58:55.506Z,1016.00
2023-05-04T05:59:55.483Z,1032.00
2023-05-04T06:00:55.443Z,1044.00
2023-05-04T06:01:55.411Z,1052.00
2023-05-04T06:02:55.439Z,1064.00
2023-05-04T06:03:55.624Z,1068.00
2023-05-04T06:04:55.396Z,1076.00
2023-05-04T06:05:55.267Z,1088.00
2023-05-04T06:06:55.247Z,1092.00
2023-05-04T06:07:55.200Z,1092.00
2023-05-04T06:08:55.163Z,1092.00
2023-05-04T06:09:55.129Z,1092.00
2023-05-04T06:10:55.090Z,1096.00
2023-05-04T06:11:55.656Z,1100.00
2023-05-04T06:12:55.068Z,1096.00
2023-05-04T06:13:54.995Z,1096.00
2023-05-04T06:14:54.962Z,1092.00
2023-05-04T06:15:54.991Z,1092.00
2023-05-04T06:16:54.889Z,1088.00
2023-05-04T06:17:54.873Z,1084.00
2023-05-04T06:18:54.813Z,1088.00
2023-05-04T06:19:54.786Z,1096.00
2023-05-04T06:20:54.746Z,1104.00
2023-05-04T06:21:54.751Z,1124.00
2023-05-04T06:22:54.686Z,1124.00
2023-05-04T06:23:54.640Z,1124.00
2023-05-04T06:24:58.939Z,1140.00
2023-05-04T06:25:54.576Z,1132.00
2023-05-04T06:26:54.551Z,1140.00
2023-05-04T06:27:54.507Z,1148.00
2023-05-04T06:28:54.480Z,1148.00
2023-05-04T06:29:54.448Z,1140.00
2023-05-04T06:30:54.433Z,1132.00
2023-05-04T06:31:54.412Z,1124.00
2023-05-04T06:32:54.546Z,1116.00
2023-05-04T06:33:54.303Z,1116.00
2023-05-04T06:34:54.268Z,1116.00
2023-05-04T06:35:54.240Z,1116.00
2023-05-04T06:36:54.192Z,1116.00
2023-05-04T06:37:54.190Z,1116.00
2023-05-04T06:38:54.130Z,1112.00
2023-05-04T06:39:54.726Z,1116.00
2023-05-04T06:40:54.060Z,1116.00
2023-05-04T06:41:54.028Z,1128.00
2023-05-04T06:42:53.996Z,1132.00
2023-05-04T06:43:53.959Z,1140.00
2023-05-04T06:44:53.932Z,1144.00
2023-05-04T06:45:53.901Z,1148.00
2023-05-04T06:46:53.867Z,1152.00
2023-05-04T06:47:53.902Z,1156.00
2023-05-04T06:48:53.792Z,1156.00
2023-05-04T06:49:53.755Z,1164.00
2023-05-04T06:50:53.725Z,1172.00
2023-05-04T06:51:53.688Z,1172.00
2023-05-04T06:52:53.650Z,1180.00
2023-05-04T06:53:53.632Z,1196.00
2023-05-04T06:54:53.588Z,1204.00
2023-05-04T06:55:53.563Z,1208.00
2023-05-04T06:56:53.526Z,1204.00
2023-05-04T06:57:53.486Z,1204.00
2023-05-04T06:58:53.444Z,1208.00
2023-05-04T06:59:53.423Z,1208.00
2023-05-04T07:00:53.395Z,1216.00
2023-05-04T07:01:53.345Z,1228.00
2023-05-04T07:02:53.347Z,1220.00
2023-05-04T07:03:53.292Z,1228.00
2023-05-04T07:04:53.263Z,1228.00
2023-05-04T07:05:53.208Z,1228.00
2023-05-04T07:06:53.177Z,1236.00
2023-05-04T07:07:53.145Z,1248.00
2023-05-04T07:08:53.110Z,1248.00
2023-05-04T07:09:53.117Z,1240.00
2023-05-04T07:10:53.045Z,1240.00
2023-05-04T07:11:53.011Z,1228.00
2023-05-04T07:12:53.017Z,1236.00
2023-05-04T07:13:52.943Z,1236.00
2023-05-04T07:14:52.908Z,1228.00
2023-05-04T07:15:52.931Z,1228.00
2023-05-04T07:16:52.846Z,1236.00
2023-05-04T07:17:52.861Z,1236.00
2023-05-04T07:18:52.773Z,1240.00
2023-05-04T07:19:52.742Z,1236.00
2023-05-04T07:20:54.235Z,1232.00
2023-05-04T07:21:52.673Z,1232.00
2023-05-04T07:22:52.649Z,1236.00
2023-05-04T07:23:52.612Z,1232.00
2023-05-04T07:24:52.595Z,1228.00
2023-05-04T07:25:53.767Z,1224.00
2023-05-04T07:26:52.500Z,1228.00
2023-05-04T07:27:52.468Z,1232.00
2023-05-04T07:28:52.439Z,1228.00
2023-05-04T07:29:52.403Z,1232.00
2023-05-04T07:30:52.368Z,1224.00
2023-05-04T07:31:52.361Z,1220.00
2023-05-04T07:32:52.397Z,1212.00
2023-05-04T07:33:52.269Z,1208.00
2023-05-04T07:34:52.236Z,1196.00
2023-05-04T07:35:52.207Z,1192.00
2023-05-04T07:36:52.172Z,1204.00
2023-05-04T07:37:52.133Z,1196.00
2023-05-04T07:38:52.110Z,1196.00
2023-05-04T07:39:52.079Z,1192.00
2023-05-04T07:40:52.042Z,1196.00
2023-05-04T07:41:52.047Z,1192.00
2023-05-04T07:42:51.970Z,1196.00
2023-05-04T07:43:51.944Z,1200.00
2023-05-04T07:44:51.901Z,1208.00
2023-05-04T07:45:51.898Z,1216.00
2023-05-04T07:46:51.828Z,1220.00
2023-05-04T07:47:52.867Z,1220.00
2023-05-04T07:48:51.778Z,1228.00
2023-05-04T07:49:51.752Z,1228.00
2023-05-04T07:50:51.718Z,1240.00
2023-05-04T07:51:51.672Z,1248.00
2023-05-04T07:52:51.643Z,1252.00
2023-05-04T07:53:51.607Z,1268.00
2023-05-04T07:54:51.564Z,1276.00
2023-05-04T07:55:51.539Z,1280.00
2023-05-04T07:56:51.506Z,1280.00
2023-05-04T07:57:51.557Z,1288.00
2023-05-04T07:58:51.451Z,1284.00
2023-05-04T07:59:51.405Z,1292.00
2023-05-04T08:00:51.369Z,1300.00
2023-05-04T08:01:51.350Z,1300.00
2023-05-04T08:02:51.434Z,1304.00
2023-05-04T08:03:51.279Z,1312.00
2023-05-04T08:04:51.245Z,1320.00
2023-05-04T08:05:51.213Z,1320.00
2023-05-04T08:06:51.183Z,1328.00
2023-05-04T08:07:51.154Z,1336.00
2023-05-04T08:08:52.706Z,1348.00
2023-05-04T08:09:51.079Z,1356.00
2023-05-04T08:10:51.045Z,1356.00
2023-05-04T08:11:51.022Z,1356.00
2023-05-04T08:12:51.025Z,1356.00
2023-05-04T08:13:50.947Z,1356.00
2023-05-04T08:14:50.919Z,1344.00
2023-05-04T08:15:51.193Z,1332.00
2023-05-04T08:16:50.856Z,1328.00
2023-05-04T08:17:50.841Z,1332.00
2023-05-04T08:18:50.799Z,1324.00
2023-05-04T08:19:50.751Z,1324.00
2023-05-04T08:20:50.722Z,1320.00
2023-05-04T08:21:50.689Z,1312.00
2023-05-04T08:22:50.665Z,1316.00
2023-05-04T08:23:50.626Z,1328.00
2023-05-04T08:24:50.592Z,1336.00
2023-05-04T08:25:50.563Z,1340.00
2023-05-04T08:27:03.552Z,1336.00
2023-05-04T08:27:50.493Z,1340.00
2023-05-04T08:28:50.465Z,1356.00
2023-05-04T08:29:50.432Z,1356.00
2023-05-04T08:30:50.402Z,1352.00
2023-05-04T08:31:50.394Z,1372.00
2023-05-04T08:32:50.391Z,1380.00
2023-05-04T08:33:50.303Z,1376.00
2023-05-04T08:34:50.272Z,1388.00
2023-05-04T08:35:50.234Z,1392.00
2023-05-04T08:36:50.205Z,1412.00
2023-05-04T08:37:50.179Z,1428.00
2023-05-04T08:38:50.142Z,1428.00
2023-05-04T08:39:50.110Z,1436.00
2023-05-04T08:40:50.641Z,1452.00
2023-05-04T08:41:50.048Z,1460.00
2023-05-04T08:42:50.013Z,1464.00
2023-05-04T08:43:49.987Z,1460.00
2023-05-04T08:44:49.954Z,1468.00
2023-05-04T08:45:50.069Z,1488.00
2023-05-04T08:46:49.903Z,1500.00
2023-05-04T08:47:49.862Z,1500.00
2023-05-04T08:48:49.823Z,1516.00
2023-05-04T08:49:49.812Z,1536.00
2023-05-04T08:50:49.767Z,1556.00
2023-05-04T08:51:49.723Z,1564.00
2023-05-04T08:52:49.702Z,1572.00
2023-05-04T08:53:49.679Z,1584.00
2023-05-04T08:54:49.638Z,1592.00
2023-05-04T08:55:49.619Z,1604.00
2023-05-04T08:56:49.582Z,1604.00
2023-05-04T08:57:51.106Z,1616.00
2023-05-04T08:58:49.510Z,1624.00
2023-05-04T08:59:49.477Z,1636.00
2023-05-04T09:00:49.497Z,1644.00
2023-05-04T09:01:49.508Z,1644.00
2023-05-04T09:02:49.413Z,1636.00
2023-05-04T09:03:49.506Z,1628.00
2023-05-04T09:04:49.318Z,1632.00
2023-05-04T09:05:49.278Z,1628.00
2023-05-04T09:06:49.258Z,1636.00
2023-05-04T09:07:49.224Z,1640.00
2023-05-04T09:08:49.196Z,1636.00
2023-05-04T09:09:49.160Z,1640.00
2023-05-04T09:10:49.132Z,1636.00
2023-05-04T09:11:49.141Z,1628.00
2023-05-04T09:12:49.108Z,1628.00
2023-05-04T09:13:49.039Z,1628.00
2023-05-04T09:14:49.010Z,1624.00
2023-05-04T09:15:48.977Z,1616.00
2023-05-04T09:16:48.972Z,1620.00
2023-05-04T09:17:57.754Z,1632.00
2023-05-04T09:18:48.878Z,1632.00
2023-05-04T09:19:48.850Z,1624.00
2023-05-04T09:20:48.825Z,1620.00
2023-05-04T09:21:48.787Z,1608.00
2023-05-04T09:22:48.755Z,1604.00
2023-05-04T09:23:48.796Z,1584.00
2023-05-04T09:24:48.697Z,1568.00
2023-05-04T09:25:48.674Z,1544.00
2023-05-04T09:26:48.633Z,1540.00
2023-05-04T09:27:48.601Z,1524.00
2023-05-04T09:28:48.572Z,1532.00
2023-05-04T09:29:48.541Z,1528.00
2023-05-04T09:30:48.554Z,1528.00
2023-05-04T09:31:48.480Z,1516.00
2023-05-04T09:32:48.520Z,1504.00
2023-05-04T09:33:48.432Z,1484.00
2023-05-04T09:34:48.385Z,1456.00
2023-05-04T09:35:48.354Z,1432.00
2023-05-04T09:36:48.328Z,1400.00
2023-05-04T09:37:48.296Z,1412.00
2023-05-04T09:38:48.273Z,1440.00
2023-05-04T09:39:48.236Z,1460.00
2023-05-04T09:40:48.203Z,1452.00
2023-05-04T09:41:48.177Z,1440.00
2023-05-04T09:42:48.147Z,1428.00
2023-05-04T09:43:48.111Z,1408.00
2023-05-04T09:44:48.087Z,1388.00
2023-05-04T09:45:48.064Z,1372.00
2023-05-04T09:46:48.043Z,1348.00
2023-05-04T09:47:48.006Z,1328.00
2023-05-04T09:48:47.971Z,1312.00
2023-05-04T09:49:47.947Z,1312.00
2023-05-04T09:50:47.910Z,1304.00
2023-05-04T09:51:47.874Z,1300.00
2023-05-04T09:52:47.847Z,1284.00
2023-05-04T09:53:47.809Z,1276.00
2023-05-04T09:54:47.786Z,1272.00
2023-05-04T09:55:47.772Z,1252.00
2023-05-04T09:56:47.726Z,1240.00
2023-05-04T09:57:47.702Z,1236.00
2023-05-04T09:58:47.664Z,1220.00
2023-05-04T09:59:47.632Z,1228.00
2023-05-04T10:00:47.602Z,1252.00
2023-05-04T10:01:47.594Z,1264.00
2023-05-04T10:02:47.618Z,1268.00
2023-05-04T10:03:47.517Z,1268.00
2023-05-04T10:04:47.484Z,1268.00
2023-05-04T10:05:47.508Z,1268.00
2023-05-04T10:06:47.424Z,1276.00
2023-05-04T10:07:47.408Z,1280.00
2023-05-04T10:08:47.365Z,1288.00
2023-05-04T10:09:47.340Z,1288.00
2023-05-04T10:10:47.307Z,1300.00
2023-05-04T10:11:47.277Z,1312.00
2023-05-04T10:12:47.278Z,1312.00
2023-05-04T10:13:47.223Z,1316.00
2023-05-04T10:14:47.412Z,1320.00
2023-05-04T10:15:47.189Z,1332.00
2023-05-04T10:16:47.127Z,1340.00
2023-05-04T10:17:47.154Z,1348.00
2023-05-04T10:18:47.068Z,1364.00
2023-05-04T10:19:47.052Z,1376.00
2023-05-04T10:20:47.014Z,1396.00
2023-05-04T10:21:46.991Z,1412.00
2023-05-04T10:22:46.953Z,1436.00
2023-05-04T10:23:46.917Z,1452.00
2023-05-04T10:24:46.894Z,1468.00
2023-05-04T10:25:46.865Z,1496.00
2023-05-04T10:26:46.849Z,1584.00
2023-05-04T10:27:46.809Z,1792.00
2023-05-04T10:28:46.782Z,1924.00
2023-05-04T10:29:46.745Z,1936.00
2023-05-04T10:30:46.724Z,1932.00
2023-05-04T10:31:46.745Z,1888.00
2023-05-04T10:32:46.701Z,1892.00
2023-05-04T10:33:46.634Z,1908.00
2023-05-04T10:34:46.603Z,1928.00
2023-05-04T10:35:46.573Z,1944.00
2023-05-04T10:36:46.544Z,1968.00
2023-05-04T10:37:46.520Z,1976.00
2023-05-04T10:38:46.507Z,1956.00
2023-05-04T10:39:46.486Z,1944.00
2023-05-04T10:40:46.431Z,1948.00
2023-05-04T10:41:46.408Z,1968.00
2023-05-04T10:42:46.385Z,1952.00
2023-05-04T10:43:46.347Z,1960.00
2023-05-04T10:44:46.321Z,1956.00
2023-05-04T10:45:46.314Z,1952.00
2023-05-04T10:46:46.267Z,1944.00
2023-05-04T10:47:46.324Z,1912.00
2023-05-04T10:48:46.220Z,1888.00
2023-05-04T10:49:46.189Z,1936.00
2023-05-04T10:50:46.160Z,1940.00
2023-05-04T10:51:49.401Z,1924.00
2023-05-04T10:52:46.107Z,1936.00
2023-05-04T10:53:46.085Z,2072.00
2023-05-04T10:54:46.045Z,2100.00
2023-05-04T10:55:46.029Z,2080.00
2023-05-04T10:56:46.000Z,2160.00
2023-05-04T10:57:45.968Z,2400.00
2023-05-04T10:58:45.941Z,2612.00
2023-05-04T10:59:45.912Z,2724.00
2023-05-04T11:00:45.893Z,2824.00
2023-05-04T11:01:45.911Z,2936.00
2023-05-04T11:02:45.863Z,3052.00
2023-05-04T11:03:45.837Z,3148.00
2023-05-04T11:04:45.783Z,3220.00
2023-05-04T11:05:45.787Z,3300.00
2023-05-04T11:06:45.734Z,3300.00
2023-05-04T11:07:45.710Z,3392.00
2023-05-04T11:08:45.680Z,3484.00
2023-05-04T11:09:45.773Z,3524.00
2023-05-04T11:10:45.630Z,3664.00
2023-05-04T11:11:45.598Z,3696.00
2023-05-04T11:12:45.602Z,3772.00
2023-05-04T11:13:45.559Z,3596.00
2023-05-04T11:14:45.523Z,3736.00
2023-05-04T11:15:45.511Z,4000.00
2023-05-04T11:16:45.558Z,4236.00
2023-05-04T11:17:45.504Z,4316.00
2023-05-04T11:18:45.426Z,4456.00
2023-05-04T11:19:45.429Z,4516.00
2023-05-04T11:20:45.377Z,4664.00
2023-05-04T11:21:45.352Z,4796.00
2023-05-04T11:22:45.337Z,4892.00
2023-05-04T11:23:45.306Z,5004.00
2023-05-04T11:24:45.279Z,4968.00
2023-05-04T11:25:45.420Z,4944.00
2023-05-04T11:26:45.236Z,4936.00
2023-05-04T11:27:45.212Z,4968.00
2023-05-04T11:28:45.191Z,5072.00
2023-05-04T11:29:45.158Z,5028.00
2023-05-04T11:30:45.133Z,5212.00
2023-05-04T11:31:45.113Z,5348.00
2023-05-04T11:32:45.099Z,5452.00
2023-05-04T11:33:45.054Z,5564.00
2023-05-04T11:34:45.044Z,5564.00
2023-05-04T11:35:45.135Z,5624.00
2023-05-04T11:36:44.988Z,5672.00
2023-05-04T11:37:45.003Z,5768.00
2023-05-04T11:38:44.941Z,6016.00
2023-05-04T11:39:44.966Z,6088.00
2023-05-04T11:40:44.898Z,5984.00
2023-05-04T11:41:44.882Z,5768.00
2023-05-04T11:42:44.849Z,5936.00
2023-05-04T11:43:44.826Z,6092.00
2023-05-04T11:44:44.804Z,6292.00
2023-05-04T11:45:44.771Z,6384.00
2023-05-04T11:46:44.807Z,6708.00
2023-05-04T11:47:44.869Z,6748.00
2023-05-04T11:48:44.713Z,6832.00
2023-05-04T11:49:44.689Z,7048.00
2023-05-04T11:50:44.667Z,7196.00
2023-05-04T11:51:44.645Z,7056.00
2023-05-04T11:52:44.619Z,6896.00
2023-05-04T11:53:44.595Z,6764.00
2023-05-04T11:54:44.576Z,7040.00
2023-05-04T11:55:44.565Z,7148.00
2023-05-04T11:56:44.533Z,7452.00
2023-05-04T11:57:44.505Z,7692.00
2023-05-04T11:58:44.486Z,7664.00
2023-05-04T11:59:44.457Z,7788.00
2023-05-04T12:00:44.438Z,7844.00
2023-05-04T12:01:44.417Z,7976.00
2023-05-04T12:02:44.473Z,7996.00
2023-05-04T12:03:54.014Z,8016.00
2023-05-04T12:04:44.348Z,7952.00
2023-05-04T12:05:44.392Z,8224.00
2023-05-04T12:06:44.306Z,8348.00
2023-05-04T12:07:44.290Z,8324.00
2023-05-04T12:08:44.269Z,8352.00
2023-05-04T12:09:44.242Z,8332.00
2023-05-04T12:10:44.220Z,8352.00
2023-05-04T12:11:44.194Z,8624.00
2023-05-04T12:12:44.171Z,8420.00
2023-05-04T12:13:44.167Z,8860.00
2023-05-04T12:14:44.129Z,9100.00
2023-05-04T12:15:44.104Z,9028.00
2023-05-04T12:16:44.109Z,9220.00
2023-05-04T12:17:44.138Z,9304.00
2023-05-04T12:18:44.038Z,9576.00
2023-05-04T12:19:44.021Z,9716.00
2023-05-04T12:20:44.004Z,9688.00
2023-05-04T12:21:43.970Z,9536.00
2023-05-04T12:22:43.952Z,9744.00
2023-05-04T12:23:43.934Z,9564.00
2023-05-04T12:24:43.933Z,9824.00
2023-05-04T12:25:54.663Z,10252.00
2023-05-04T12:26:43.874Z,10340.00
2023-05-04T12:27:43.851Z,10336.00
2023-05-04T12:28:43.825Z,10608.00
2023-05-04T12:29:43.802Z,9048.00
2023-05-04T12:30:43.776Z,9504.00
2023-05-04T12:31:43.810Z,9160.00
2023-05-04T12:32:43.764Z,9768.00
2023-05-04T12:33:43.713Z,10220.00
2023-05-04T12:34:43.693Z,10804.00
2023-05-04T12:35:43.669Z,10200.00
2023-05-04T12:36:43.653Z,10664.00
2023-05-04T12:37:43.624Z,11164.00
2023-05-04T12:38:43.608Z,10820.00
2023-05-04T12:39:43.585Z,11348.00
2023-05-04T12:40:43.570Z,11484.00
2023-05-04T12:41:43.544Z,11432.00
2023-05-04T12:42:43.525Z,11500.00
2023-05-04T12:43:43.497Z,11508.00
2023-05-04T12:44:43.479Z,11464.00