createdAt,value
2022-12-06T00:00:09.558Z,1011.37
2022-12-06T00:01:09.768Z,1011.39
2022-12-06T00:02:09.918Z,1011.37
2022-12-06T00:03:10.070Z,1011.36
2022-12-06T00:04:10.164Z,1011.35
2022-12-06T00:05:10.255Z,1011.40
2022-12-06T00:06:10.349Z,1011.38
2022-12-06T00:07:10.518Z,1011.34
2022-12-06T00:08:10.732Z,1011.37
2022-12-06T00:09:10.726Z,1011.38
2022-12-06T00:10:10.928Z,1011.40
2022-12-06T00:11:11.124Z,1011.39
2022-12-06T00:12:11.257Z,1011.42
2022-12-06T00:13:11.341Z,1011.39
2022-12-06T00:14:11.437Z,1011.41
2022-12-06T00:15:11.548Z,1011.37
2022-12-06T00:16:11.745Z,1011.38
2022-12-06T00:17:11.842Z,1011.40
2022-12-06T00:18:11.927Z,1011.40
2022-12-06T00:19:12.144Z,1011.36
2022-12-06T00:20:12.247Z,1011.41
2022-12-06T00:21:12.355Z,1011.39
2022-12-06T00:22:12.451Z,1011.38
2022-12-06T00:23:12.587Z,1011.37
2022-12-06T00:24:12.692Z,1011.40
2022-12-06T00:25:12.792Z,1011.38
2022-12-06T00:26:12.882Z,1011.36
2022-12-06T00:27:13.114Z,1011.39
2022-12-06T00:28:13.224Z,1011.34
2022-12-06T00:29:13.408Z,1011.44
2022-12-06T00:30:13.490Z,1011.39
2022-12-06T00:31:13.702Z,1011.42
2022-12-06T00:32:19.266Z,1011.44
2022-12-06T00:33:14.958Z,1011.43
2022-12-06T00:34:14.073Z,1011.43
2022-12-06T00:35:14.247Z,1011.46
2022-12-06T00:36:14.445Z,1011.44
2022-12-06T00:37:14.672Z,1011.41
2022-12-06T00:38:14.763Z,1011.38
2022-12-06T00:39:14.973Z,1011.37
2022-12-06T00:40:15.051Z,1011.39
2022-12-06T00:41:15.259Z,1011.37
2022-12-06T00:42:15.361Z,1011.36
2022-12-06T00:43:15.480Z,1011.32
2022-12-06T00:44:15.562Z,1011.33
2022-12-06T00:45:15.775Z,1011.36
2022-12-06T00:46:15.900Z,1011.29
2022-12-06T00:47:16.016Z,1011.34
2022-12-06T00:48:16.085Z,1011.32
2022-12-06T00:49:16.285Z,1011.31
2022-12-06T00:50:16.475Z,1011.28
2022-12-06T00:51:16.675Z,1011.30
2022-12-06T00:52:16.774Z,1011.28
2022-12-06T00:53:16.887Z,1011.29
2022-12-06T00:54:17.017Z,1011.29
2022-12-06T00:55:17.131Z,1011.29
2022-12-06T00:56:17.217Z,1011.30
2022-12-06T00:57:17.440Z,1011.31
2022-12-06T00:58:17.532Z,1011.28
2022-12-06T00:59:17.760Z,1011.29
2022-12-06T01:00:17.862Z,1011.30
2022-12-06T01:01:18.047Z,1011.24
2022-12-06T01:02:18.060Z,1011.26
2022-12-06T01:03:18.339Z,1011.25
2022-12-06T01:04:18.464Z,1011.24
2022-12-06T01:05:18.648Z,1011.24
2022-12-06T01:06:18.733Z,1011.24
2022-12-06T01:07:18.958Z,1011.25
2022-12-06T01:08:19.133Z,1011.22
2022-12-06T01:09:19.239Z,1011.19
2022-12-06T01:10:19.326Z,1011.18
2022-12-06T01:11:19.538Z,1011.21
2022-12-06T01:12:19.751Z,1011.18
2022-12-06T01:13:19.981Z,1011.17
2022-12-06T01:14:20.044Z,1011.16
2022-12-06T01:15:20.250Z,1011.14
2022-12-06T01:16:20.474Z,1011.16
2022-12-06T01:17:20.582Z,1011.17
2022-12-06T01:18:20.661Z,1011.14
2022-12-06T01:19:20.863Z,1011.15
2022-12-06T01:20:21.062Z,1011.20
2022-12-06T01:21:21.271Z,1011.19
2022-12-06T01:22:21.348Z,1011.16
2022-12-06T01:23:21.553Z,1011.18
2022-12-06T01:24:21.627Z,1011.12
2022-12-06T01:25:25.814Z,1011.07
2022-12-06T01:26:22.004Z,1011.14
2022-12-06T01:27:22.201Z,1011.16
2022-12-06T01:28:22.403Z,1011.15
2022-12-06T01:29:22.610Z,1011.16
2022-12-06T01:30:22.819Z,1011.15
2022-12-06T01:31:23.035Z,1011.14
2022-12-06T01:32:23.115Z,1011.12
2022-12-06T01:33:23.228Z,1011.13
2022-12-06T01:34:23.313Z,1011.14
2022-12-06T01:35:23.520Z,1011.14
2022-12-06T01:36:23.728Z,1011.14
2022-12-06T01:37:23.858Z,1011.15
2022-12-06T01:38:23.953Z,1011.12
2022-12-06T01:39:24.051Z,1011.13
2022-12-06T01:40:24.255Z,1011.19
2022-12-06T01:41:24.377Z,1011.20
2022-12-06T01:42:24.480Z,1011.12
2022-12-06T01:43:24.588Z,1011.15
2022-12-06T01:44:24.677Z,1011.17
2022-12-06T01:45:24.906Z,1011.16
2022-12-06T01:46:25.097Z,1011.18
2022-12-06T01:47:25.170Z,1011.17
2022-12-06T01:48:25.265Z,1011.19
2022-12-06T01:49:25.489Z,1011.16
2022-12-06T01:50:25.585Z,1011.15
2022-12-06T01:51:25.805Z,1011.15
2022-12-06T01:52:25.917Z,1011.15
2022-12-06T01:53:26.055Z,1011.12
2022-12-06T01:54:26.106Z,1011.10
2022-12-06T01:55:26.210Z,1011.14
2022-12-06T01:56:26.319Z,1011.13
2022-12-06T01:57:26.559Z,1011.13
2022-12-06T01:58:26.677Z,1011.14
2022-12-06T01:59:26.808Z,1011.13
2022-12-06T02:00:26.881Z,1011.11
2022-12-06T02:01:27.165Z,1011.14
2022-12-06T02:02:27.341Z,1011.12
2022-12-06T02:03:27.452Z,1011.11
2022-12-06T02:04:27.544Z,1011.08
2022-12-06T02:05:27.762Z,1011.11
2022-12-06T02:06:27.839Z,1011.14
2022-12-06T02:07:28.078Z,1011.14
2022-12-06T02:08:28.159Z,1011.13
2022-12-06T02:09:28.366Z,1011.09
2022-12-06T02:10:28.563Z,1011.11
2022-12-06T02:11:33.630Z,1011.11
2022-12-06T02:12:29.922Z,1011.07
2022-12-06T02:13:29.122Z,1011.05
2022-12-06T02:14:29.316Z,1011.04
2022-12-06T02:15:29.526Z,1011.05
2022-12-06T02:16:29.651Z,1011.03
2022-12-06T02:17:29.757Z,1011.01
2022-12-06T02:18:29.853Z,1010.97
2022-12-06T02:19:30.067Z,1010.96
2022-12-06T02:20:30.166Z,1010.92
2022-12-06T02:21:30.289Z,1010.91
2022-12-06T02:22:30.386Z,1010.94
2022-12-06T02:23:30.495Z,1010.85
2022-12-06T02:24:30.581Z,1010.92
2022-12-06T02:25:34.003Z,1010.86
2022-12-06T02:26:30.947Z,1010.85
2022-12-06T02:27:31.170Z,1010.79
2022-12-06T02:28:31.270Z,1010.88
2022-12-06T02:29:31.376Z,1010.87
2022-12-06T02:30:31.541Z,1010.82
2022-12-06T02:31:31.686Z,1010.80
2022-12-06T02:32:31.786Z,1010.86
2022-12-06T02:33:32.002Z,1010.78
2022-12-06T02:34:32.079Z,1010.82
2022-12-06T02:35:32.286Z,1010.81
2022-12-06T02:36:32.483Z,1010.82
2022-12-06T02:37:32.683Z,1010.81
2022-12-06T02:38:32.779Z,1010.78
2022-12-06T02:39:32.876Z,1010.79
2022-12-06T02:40:32.976Z,1010.79
2022-12-06T02:41:33.177Z,1010.84
2022-12-06T02:42:33.304Z,1010.84
2022-12-06T02:43:33.406Z,1010.80
2022-12-06T02:44:33.516Z,1010.79
2022-12-06T02:45:33.617Z,1010.79
2022-12-06T02:46:33.744Z,1010.79
2022-12-06T02:47:33.887Z,1010.73
2022-12-06T02:48:33.979Z,1010.74
2022-12-06T02:49:34.187Z,1010.70
2022-12-06T02:50:34.268Z,1010.74
2022-12-06T02:51:34.528Z,1010.74
2022-12-06T02:52:34.604Z,1010.73
2022-12-06T02:53:34.828Z,1010.73
2022-12-06T02:54:35.013Z,1010.71
2022-12-06T02:55:35.225Z,1010.74
2022-12-06T02:56:35.312Z,1010.73
2022-12-06T02:57:35.520Z,1010.70
2022-12-06T02:58:35.625Z,1010.72
2022-12-06T02:59:35.728Z,1010.73
2022-12-06T03:00:35.823Z,1010.72
2022-12-06T03:01:36.040Z,1010.71
2022-12-06T03:02:36.156Z,1010.72
2022-12-06T03:03:36.350Z,1010.71
2022-12-06T03:04:36.456Z,1010.68
2022-12-06T03:05:36.642Z,1010.73
2022-12-06T03:06:36.844Z,1010.71
2022-12-06T03:07:37.084Z,1010.66
2022-12-06T03:08:37.158Z,1010.68
2022-12-06T03:09:37.360Z,1010.65
2022-12-06T03:10:37.561Z,1010.64
2022-12-06T03:11:37.767Z,1010.67
2022-12-06T03:12:37.880Z,1010.61
2022-12-06T03:13:37.973Z,1010.64
2022-12-06T03:14:38.181Z,1010.57
2022-12-06T03:15:38.375Z,1010.57
2022-12-06T03:16:38.471Z,1010.57
2022-12-06T03:17:38.568Z,1010.56
2022-12-06T03:18:38.658Z,1010.52
2022-12-06T03:19:38.880Z,1010.50
2022-12-06T03:20:38.986Z,1010.46
2022-12-06T03:21:39.098Z,1010.50
2022-12-06T03:22:40.368Z,1010.45
2022-12-06T03:23:39.335Z,1010.43
2022-12-06T03:24:39.419Z,1010.42
2022-12-06T03:25:39.641Z,1010.42
2022-12-06T03:26:39.734Z,1010.40
2022-12-06T03:27:39.948Z,1010.40
2022-12-06T03:28:40.063Z,1010.41
2022-12-06T03:29:40.165Z,1010.38
2022-12-06T03:30:40.323Z,1010.36
2022-12-06T03:31:40.496Z,1010.35
2022-12-06T03:32:40.621Z,1010.38
2022-12-06T03:33:40.714Z,1010.39
2022-12-06T03:34:40.817Z,1010.39
2022-12-06T03:35:40.889Z,1010.35
2022-12-06T03:36:41.111Z,1010.34
2022-12-06T03:37:41.216Z,1010.40
2022-12-06T03:38:41.312Z,1010.37
2022-12-06T03:39:41.407Z,1010.40
2022-12-06T03:40:41.636Z,1010.43
2022-12-06T03:41:41.736Z,1010.36
2022-12-06T03:42:41.852Z,1010.35
2022-12-06T03:43:41.950Z,1010.36
2022-12-06T03:44:42.058Z,1010.35
2022-12-06T03:45:42.194Z,1010.31
2022-12-06T03:46:42.356Z,1010.36
2022-12-06T03:47:42.428Z,1010.30
2022-12-06T03:48:42.544Z,1010.30
2022-12-06T03:49:42.626Z,1010.33
2022-12-06T03:50:42.830Z,1010.32
2022-12-06T03:51:43.030Z,1010.32
2022-12-06T03:52:43.231Z,1010.31
2022-12-06T03:53:50.406Z,1010.33
2022-12-06T03:54:43.590Z,1010.31
2022-12-06T03:55:43.704Z,1010.29
2022-12-06T03:56:43.827Z,1010.32
2022-12-06T03:57:43.923Z,1010.27
2022-12-06T03:58:44.042Z,1010.31
2022-12-06T03:59:44.136Z,1010.28
2022-12-06T04:00:44.364Z,1010.25
2022-12-06T04:01:44.502Z,1010.24
2022-12-06T04:02:44.625Z,1010.25
2022-12-06T04:03:44.798Z,1010.25
2022-12-06T04:04:44.958Z,1010.24
2022-12-06T04:05:45.068Z,1010.24
2022-12-06T04:06:45.176Z,1010.23
2022-12-06T04:07:45.335Z,1010.26
2022-12-06T04:08:45.489Z,1010.24
2022-12-06T04:09:45.575Z,1010.21
2022-12-06T04:10:45.679Z,1010.24
2022-12-06T04:11:45.825Z,1010.21
2022-12-06T04:12:45.963Z,1010.20
2022-12-06T04:13:46.085Z,1010.19
2022-12-06T04:14:46.213Z,1010.20
2022-12-06T04:15:46.380Z,1010.16
2022-12-06T04:16:46.503Z,1010.16
2022-12-06T04:17:46.692Z,1010.14
2022-12-06T04:18:46.932Z,1010.12
2022-12-06T04:19:51.843Z,1010.14
2022-12-06T04:20:48.185Z,1010.12
2022-12-06T04:21:47.286Z,1010.14
2022-12-06T04:22:47.395Z,1010.16
2022-12-06T04:23:47.604Z,1010.11
2022-12-06T04:24:47.727Z,1010.12
2022-12-06T04:25:47.812Z,1010.09
2022-12-06T04:26:48.025Z,1010.11
2022-12-06T04:27:48.216Z,1010.10
2022-12-06T04:28:48.442Z,1010.05
2022-12-06T04:29:48.519Z,1010.09
2022-12-06T04:30:48.631Z,1010.04
2022-12-06T04:31:48.790Z,1010.03
2022-12-06T04:32:48.916Z,1010.01
2022-12-06T04:33:49.032Z,1009.98
2022-12-06T04:34:49.144Z,1009.96
2022-12-06T04:35:49.341Z,1009.94
2022-12-06T04:36:49.577Z,1009.90
2022-12-06T04:37:49.659Z,1009.91
2022-12-06T04:38:49.903Z,1009.89
2022-12-06T04:39:50.008Z,1009.89
2022-12-06T04:40:50.228Z,1009.87
2022-12-06T04:41:50.332Z,1009.86
2022-12-06T04:42:50.429Z,1009.83
2022-12-06T04:43:50.541Z,1009.83
2022-12-06T04:44:50.648Z,1009.84
2022-12-06T04:45:50.733Z,1009.83
2022-12-06T04:46:50.989Z,1009.82
2022-12-06T04:47:51.083Z,1009.83
2022-12-06T04:48:51.202Z,1009.79
2022-12-06T04:49:51.295Z,1009.79
2022-12-06T04:50:51.515Z,1009.80
2022-12-06T04:51:51.602Z,1009.78
2022-12-06T04:52:51.813Z,1009.76
2022-12-06T04:53:51.923Z,1009.77
2022-12-06T04:54:52.134Z,1009.72
2022-12-06T04:55:52.326Z,1009.69
2022-12-06T04:56:52.541Z,1009.73
2022-12-06T04:57:52.633Z,1009.71
2022-12-06T04:58:52.870Z,1009.73
2022-12-06T04:59:52.993Z,1009.75
2022-12-06T05:00:53.261Z,1009.74
2022-12-06T05:01:53.366Z,1009.73
2022-12-06T05:02:53.517Z,1009.69
2022-12-06T05:03:53.736Z,1009.68
2022-12-06T05:04:53.890Z,1009.70
2022-12-06T05:05:54.049Z,1009.67
2022-12-06T05:06:54.224Z,1009.70
2022-12-06T05:07:54.377Z,1009.67
2022-12-06T05:08:54.509Z,1009.69
2022-12-06T05:09:54.616Z,1009.71
2022-12-06T05:10:54.734Z,1009.68
2022-12-06T05:11:54.840Z,1009.68
2022-12-06T05:12:55.070Z,1009.68
2022-12-06T05:13:55.293Z,1009.68
2022-12-06T05:14:55.292Z,1009.70
2022-12-06T05:15:55.416Z,1009.71
2022-12-06T05:16:55.509Z,1009.70
2022-12-06T05:17:55.617Z,1009.73
2022-12-06T05:18:55.754Z,1009.71
2022-12-06T05:19:55.873Z,1009.74
2022-12-06T05:20:55.993Z,1009.77
2022-12-06T05:21:56.120Z,1009.74
2022-12-06T05:22:56.247Z,1009.72
2022-12-06T05:23:56.382Z,1009.73
2022-12-06T05:24:56.519Z,1009.73
2022-12-06T05:25:56.644Z,1009.73
2022-12-06T05:26:56.774Z,1009.74
2022-12-06T05:27:56.881Z,1009.72
2022-12-06T05:28:57.012Z,1009.67
2022-12-06T05:29:57.322Z,1009.70
2022-12-06T05:30:57.349Z,1009.66
2022-12-06T05:31:57.556Z,1009.66
2022-12-06T05:32:57.600Z,1009.66
2022-12-06T05:33:57.715Z,1009.70
2022-12-06T05:34:57.844Z,1009.69
2022-12-06T05:35:57.957Z,1009.68
2022-12-06T05:36:58.106Z,1009.65
2022-12-06T05:37:58.217Z,1009.66
2022-12-06T05:38:58.358Z,1009.65
2022-12-06T05:39:58.816Z,1009.66
2022-12-06T05:40:58.682Z,1009.64
2022-12-06T05:41:58.816Z,1009.69
2022-12-06T05:42:58.946Z,1009.65
2022-12-06T05:43:59.069Z,1009.67
2022-12-06T05:44:59.219Z,1009.67
2022-12-06T05:45:59.414Z,1009.70
2022-12-06T05:46:59.581Z,1009.69
2022-12-06T05:47:59.714Z,1009.67
2022-12-06T05:48:59.892Z,1009.66
2022-12-06T05:50:00.374Z,1009.67
2022-12-06T05:51:00.239Z,1009.63
2022-12-06T05:52:04.032Z,1009.68
2022-12-06T05:53:00.584Z,1009.61
2022-12-06T05:54:00.702Z,1009.66
2022-12-06T05:55:00.838Z,1009.67
2022-12-06T05:56:00.971Z,1009.63
2022-12-06T05:57:01.146Z,1009.67
2022-12-06T05:58:01.294Z,1009.65
2022-12-06T05:59:01.441Z,1009.65
2022-12-06T06:00:01.811Z,1009.66
2022-12-06T06:01:01.738Z,1009.62
2022-12-06T06:02:02.039Z,1009.63
2022-12-06T06:03:02.119Z,1009.64
2022-12-06T06:04:02.182Z,1009.67
2022-12-06T06:05:02.319Z,1009.68
2022-12-06T06:06:02.447Z,1009.70
2022-12-06T06:07:02.588Z,1009.69
2022-12-06T06:08:02.773Z,1009.66
2022-12-06T06:09:02.839Z,1009.70
2022-12-06T06:10:03.171Z,1009.70
2022-12-06T06:11:03.098Z,1009.67
2022-12-06T06:12:05.827Z,1009.72
2022-12-06T06:13:04.358Z,1009.69
2022-12-06T06:14:03.470Z,1009.71
2022-12-06T06:15:03.604Z,1009.70
2022-12-06T06:16:03.742Z,1009.66
2022-12-06T06:17:03.939Z,1009.63
2022-12-06T06:18:04.051Z,1009.61
2022-12-06T06:19:04.217Z,1009.64
2022-12-06T06:20:04.801Z,1009.65
2022-12-06T06:21:04.654Z,1009.63
2022-12-06T06:22:04.755Z,1009.64
2022-12-06T06:23:04.957Z,1009.67
2022-12-06T06:24:05.160Z,1009.64
2022-12-06T06:25:05.350Z,1009.63
2022-12-06T06:26:05.552Z,1009.63
2022-12-06T06:27:05.781Z,1009.66
2022-12-06T06:28:05.870Z,1009.64
2022-12-06T06:29:06.081Z,1009.64
2022-12-06T06:30:06.271Z,1009.66
2022-12-06T06:31:06.463Z,1009.66
2022-12-06T06:32:06.745Z,1009.66
2022-12-06T06:33:06.829Z,1009.65
2022-12-06T06:34:07.029Z,1009.65
2022-12-06T06:35:07.219Z,1009.70
2022-12-06T06:36:08.860Z,1009.66
2022-12-06T06:37:07.611Z,1009.69
2022-12-06T06:38:07.799Z,1009.69
2022-12-06T06:39:07.989Z,1009.71
2022-12-06T06:40:08.173Z,1009.74
2022-12-06T06:41:08.369Z,1009.70
2022-12-06T06:42:08.578Z,1009.75
2022-12-06T06:43:08.755Z,1009.73
2022-12-06T06:44:08.857Z,1009.78
2022-12-06T06:45:09.021Z,1009.81
2022-12-06T06:46:09.286Z,1009.80
2022-12-06T06:47:09.350Z,1009.77
2022-12-06T06:48:09.516Z,1009.80
2022-12-06T06:49:09.680Z,1009.78
2022-12-06T06:50:09.829Z,1009.79
2022-12-06T06:51:10.003Z,1009.79
2022-12-06T06:52:10.155Z,1009.76
2022-12-06T06:53:10.321Z,1009.79
2022-12-06T06:54:10.468Z,1009.77
2022-12-06T06:55:10.646Z,1009.76
2022-12-06T06:56:10.798Z,1009.76
2022-12-06T06:57:17.189Z,1009.74
2022-12-06T06:58:12.092Z,1009.76
2022-12-06T06:59:11.246Z,1009.73
2022-12-06T07:00:11.401Z,1009.73
2022-12-06T07:01:11.588Z,1009.73
2022-12-06T07:02:11.746Z,1009.73
2022-12-06T07:03:11.934Z,1009.73
2022-12-06T07:04:12.085Z,1009.75
2022-12-06T07:05:12.239Z,1009.73
2022-12-06T07:06:12.400Z,1009.75
2022-12-06T07:07:15.383Z,1009.76
2022-12-06T07:08:13.845Z,1009.74
2022-12-06T07:09:12.877Z,1009.76
2022-12-06T07:10:13.040Z,1009.73
2022-12-06T07:11:13.199Z,1009.72
2022-12-06T07:12:13.334Z,1009.69
2022-12-06T07:13:13.516Z,1009.72
2022-12-06T07:14:13.656Z,1009.72
2022-12-06T07:15:13.818Z,1009.72
2022-12-06T07:16:14.032Z,1009.70
2022-12-06T07:17:14.195Z,1009.73
2022-12-06T07:18:14.294Z,1009.71
2022-12-06T07:19:14.473Z,1009.70
2022-12-06T07:20:14.620Z,1009.69
2022-12-06T07:21:14.771Z,1009.68
2022-12-06T07:22:14.918Z,1009.72
2022-12-06T07:23:15.095Z,1009.72
2022-12-06T07:24:15.235Z,1009.74
2022-12-06T07:25:15.387Z,1009.76
2022-12-06T07:26:15.527Z,1009.77
2022-12-06T07:27:15.672Z,1009.78
2022-12-06T07:28:15.827Z,1009.80
2022-12-06T07:29:15.983Z,1009.75
2022-12-06T07:30:17.389Z,1009.77
2022-12-06T07:31:16.422Z,1009.76
2022-12-06T07:32:16.469Z,1009.74
2022-12-06T07:33:16.662Z,1009.74
2022-12-06T07:34:16.808Z,1009.77
2022-12-06T07:35:16.961Z,1009.76
2022-12-06T07:36:17.111Z,1009.80
2022-12-06T07:37:17.278Z,1009.80
2022-12-06T07:38:17.469Z,1009.81
2022-12-06T07:39:17.619Z,1009.82
2022-12-06T07:40:19.218Z,1009.84
2022-12-06T07:41:17.968Z,1009.83
2022-12-06T07:42:18.112Z,1009.84
2022-12-06T07:43:18.274Z,1009.79
2022-12-06T07:44:18.421Z,1009.79
2022-12-06T07:45:18.563Z,1009.76
2022-12-06T07:46:18.761Z,1009.77
2022-12-06T07:47:18.890Z,1009.81
2022-12-06T07:48:19.064Z,1009.77
2022-12-06T07:49:19.207Z,1009.80
2022-12-06T07:50:19.367Z,1009.78
2022-12-06T07:51:19.554Z,1009.80
2022-12-06T07:52:19.716Z,1009.78
2022-12-06T07:53:19.871Z,1009.75
2022-12-06T07:54:20.023Z,1009.78
2022-12-06T07:55:20.175Z,1009.80
2022-12-06T07:56:20.333Z,1009.81
2022-12-06T07:57:20.473Z,1009.82
2022-12-06T07:58:20.637Z,1009.81
2022-12-06T07:59:20.782Z,1009.82
2022-12-06T08:00:21.044Z,1009.78
2022-12-06T08:01:21.144Z,1009.82
2022-12-06T08:02:21.261Z,1009.80
2022-12-06T08:03:21.422Z,1009.83
2022-12-06T08:04:21.619Z,1009.80
2022-12-06T08:05:21.760Z,1009.77
2022-12-06T08:06:21.903Z,1009.78
2022-12-06T08:07:22.038Z,1009.80
2022-12-06T08:08:28.035Z,1009.80
2022-12-06T08:09:23.289Z,1009.79
2022-12-06T08:10:22.439Z,1009.80
2022-12-06T08:11:22.609Z,1009.83
2022-12-06T08:12:22.769Z,1009.78
2022-12-06T08:13:22.918Z,1009.79
2022-12-06T08:14:23.068Z,1009.79
2022-12-06T08:15:23.211Z,1009.80
2022-12-06T08:16:23.414Z,1009.78
2022-12-06T08:17:23.470Z,1009.81
2022-12-06T08:18:23.642Z,1009.81
2022-12-06T08:19:24.033Z,1009.79
2022-12-06T08:20:23.973Z,1009.81
2022-12-06T08:21:24.125Z,1009.81
2022-12-06T08:22:24.277Z,1009.81
2022-12-06T08:23:29.274Z,1009.82
2022-12-06T08:24:25.546Z,1009.82
2022-12-06T08:25:24.690Z,1009.84
2022-12-06T08:26:24.843Z,1009.84
2022-12-06T08:27:24.979Z,1009.82
2022-12-06T08:28:25.157Z,1009.83
2022-12-06T08:29:25.302Z,1009.83
2022-12-06T08:30:25.460Z,1009.83
2022-12-06T08:31:25.701Z,1009.82
2022-12-06T08:32:25.766Z,1009.87
2022-12-06T08:33:25.912Z,1009.84
2022-12-06T08:34:26.082Z,1009.86
2022-12-06T08:35:26.222Z,1009.80
2022-12-06T08:36:26.390Z,1009.82
2022-12-06T08:37:26.531Z,1009.80
2022-12-06T08:38:26.743Z,1009.87
2022-12-06T08:39:26.771Z,1009.79
2022-12-06T08:40:26.919Z,1009.83
2022-12-06T08:41:27.064Z,1009.81
2022-12-06T08:42:27.222Z,1009.82
2022-12-06T08:43:27.383Z,1009.83
2022-12-06T08:44:27.528Z,1009.79
2022-12-06T08:45:27.673Z,1009.81
2022-12-06T08:46:27.872Z,1009.75
2022-12-06T08:47:27.983Z,1009.77
2022-12-06T08:48:28.136Z,1009.80
2022-12-06T08:49:28.267Z,1009.78
2022-12-06T08:50:28.416Z,1009.73
2022-12-06T08:51:28.546Z,1009.75
2022-12-06T08:52:28.701Z,1009.78
2022-12-06T08:53:28.850Z,1009.79
2022-12-06T08:54:28.989Z,1009.75
2022-12-06T08:55:29.125Z,1009.75
2022-12-06T08:56:29.259Z,1009.73
2022-12-06T08:57:29.393Z,1009.69
2022-12-06T08:58:29.573Z,1009.72
2022-12-06T08:59:29.705Z,1009.71
2022-12-06T09:00:29.853Z,1009.76
2022-12-06T09:01:35.710Z,1009.74
2022-12-06T09:02:31.194Z,1009.69
2022-12-06T09:03:30.330Z,1009.73
2022-12-06T09:04:30.482Z,1009.77
2022-12-06T09:05:30.628Z,1009.74
2022-12-06T09:06:30.759Z,1009.74
2022-12-06T09:07:30.902Z,1009.74
2022-12-06T09:08:31.060Z,1009.76
2022-12-06T09:09:31.190Z,1009.74
2022-12-06T09:10:31.329Z,1009.74
2022-12-06T09:11:31.453Z,1009.71
2022-12-06T09:12:31.638Z,1009.76
2022-12-06T09:13:31.759Z,1009.74
2022-12-06T09:14:31.895Z,1009.74
2022-12-06T09:15:32.073Z,1009.73
2022-12-06T09:16:32.233Z,1009.73
2022-12-06T09:17:32.349Z,1009.72
2022-12-06T09:18:32.488Z,1009.70
2022-12-06T09:19:32.618Z,1009.71
2022-12-06T09:20:32.766Z,1009.70
2022-12-06T09:21:32.881Z,1009.70
2022-12-06T09:22:33.090Z,1009.70
2022-12-06T09:23:33.199Z,1009.69
2022-12-06T09:24:33.340Z,1009.70
2022-12-06T09:25:33.486Z,1009.70
2022-12-06T09:26:33.612Z,1009.69
2022-12-06T09:27:33.762Z,1009.69
2022-12-06T09:28:33.910Z,1009.67
2022-12-06T09:29:40.167Z,1009.66
2022-12-06T09:30:35.222Z,1009.71
2022-12-06T09:31:34.393Z,1009.66
2022-12-06T09:32:34.525Z,1009.70
2022-12-06T09:33:34.651Z,1009.66
2022-12-06T09:34:34.787Z,1009.67
2022-12-06T09:35:34.904Z,1009.65
2022-12-06T09:36:35.037Z,1009.66
2022-12-06T09:37:35.164Z,1009.66
2022-12-06T09:38:37.826Z,1009.64
2022-12-06T09:39:35.380Z,1009.66
2022-12-06T09:40:39.939Z,1009.62
2022-12-06T09:41:36.709Z,1009.62
2022-12-06T09:42:35.859Z,1009.61
2022-12-06T09:43:35.985Z,1009.63
2022-12-06T09:44:36.115Z,1009.61
2022-12-06T09:45:36.222Z,1009.59
2022-12-06T09:46:36.382Z,1009.60
2022-12-06T09:47:36.530Z,1009.60
2022-12-06T09:48:36.647Z,1009.56
2022-12-06T09:49:36.763Z,1009.57
2022-12-06T09:50:36.893Z,1009.58
2022-12-06T09:51:37.018Z,1009.54
2022-12-06T09:52:37.163Z,1009.58
2022-12-06T09:53:44.293Z,1009.54
2022-12-06T09:54:37.437Z,1009.58
2022-12-06T09:55:42.269Z,1009.58
2022-12-06T09:56:37.689Z,1009.54
2022-12-06T09:57:37.819Z,1009.51
2022-12-06T09:58:37.953Z,1009.54
2022-12-06T09:59:38.074Z,1009.56
2022-12-06T10:00:38.197Z,1009.51
2022-12-06T10:01:38.381Z,1009.49
2022-12-06T10:02:38.549Z,1009.47
2022-12-06T10:03:38.682Z,1009.48
2022-12-06T10:04:38.801Z,1009.48
2022-12-06T10:05:38.923Z,1009.48
2022-12-06T10:06:39.051Z,1009.45
2022-12-06T10:07:39.333Z,1009.50
2022-12-06T10:08:39.493Z,1009.46
2022-12-06T10:09:39.481Z,1009.42
2022-12-06T10:10:39.637Z,1009.40
2022-12-06T10:11:39.745Z,1009.40
2022-12-06T10:12:39.888Z,1009.39
2022-12-06T10:13:40.040Z,1009.37
2022-12-06T10:14:40.184Z,1009.36
2022-12-06T10:15:40.334Z,1009.36
2022-12-06T10:16:40.532Z,1009.33
2022-12-06T10:17:40.661Z,1009.35
2022-12-06T10:18:42.038Z,1009.34
2022-12-06T10:19:40.944Z,1009.30
2022-12-06T10:20:41.065Z,1009.30
2022-12-06T10:21:41.182Z,1009.35
2022-12-06T10:22:41.321Z,1009.31
2022-12-06T10:23:41.431Z,1009.30
2022-12-06T10:24:41.580Z,1009.32
2022-12-06T10:25:41.713Z,1009.28
2022-12-06T10:26:41.837Z,1009.30
2022-12-06T10:27:41.955Z,1009.27
2022-12-06T10:28:42.086Z,1009.31
2022-12-06T10:29:42.220Z,1009.27
2022-12-06T10:30:42.344Z,1009.27
2022-12-06T10:31:42.552Z,1009.22
2022-12-06T10:32:42.579Z,1009.22
2022-12-06T10:33:42.703Z,1009.22
2022-12-06T10:34:48.673Z,1009.18
2022-12-06T10:35:43.924Z,1009.18
2022-12-06T10:36:43.061Z,1009.17
2022-12-06T10:37:43.203Z,1009.16
2022-12-06T10:38:43.323Z,1009.18
2022-12-06T10:39:48.646Z,1009.13
2022-12-06T10:40:44.601Z,1009.13
2022-12-06T10:41:43.709Z,1009.15
2022-12-06T10:42:43.832Z,1009.15
2022-12-06T10:43:43.940Z,1009.16
2022-12-06T10:44:44.085Z,1009.17
2022-12-06T10:45:44.194Z,1009.16
2022-12-06T10:46:44.379Z,1009.15
2022-12-06T10:47:44.478Z,1009.15
2022-12-06T10:48:44.601Z,1009.11
2022-12-06T10:49:44.748Z,1009.13
2022-12-06T10:50:44.872Z,1009.08
2022-12-06T10:51:44.987Z,1009.13
2022-12-06T10:52:45.149Z,1009.09
2022-12-06T10:53:45.252Z,1009.08
2022-12-06T10:54:45.397Z,1009.06
2022-12-06T10:55:45.516Z,1009.03
2022-12-06T10:56:45.635Z,1009.06
2022-12-06T10:57:45.760Z,1009.06
2022-12-06T10:58:45.858Z,1009.05
2022-12-06T10:59:46.007Z,1009.00
2022-12-06T11:00:46.200Z,1009.03
2022-12-06T11:01:46.377Z,1009.05
2022-12-06T11:02:46.523Z,1009.02
2022-12-06T11:03:46.620Z,1009.03
2022-12-06T11:04:46.770Z,1009.04
2022-12-06T11:05:46.893Z,1009.04
2022-12-06T11:06:53.032Z,1009.03
2022-12-06T11:07:48.172Z,1009.02
2022-12-06T11:08:47.244Z,1009.03
2022-12-06T11:09:47.347Z,1009.05
2022-12-06T11:10:47.493Z,1009.05
2022-12-06T11:11:47.588Z,1008.99
2022-12-06T11:12:47.800Z,1009.01
2022-12-06T11:13:47.896Z,1008.93
2022-12-06T11:14:48.119Z,1008.96
2022-12-06T11:15:48.250Z,1008.93
2022-12-06T11:16:48.415Z,1008.94
2022-12-06T11:17:48.489Z,1008.90
2022-12-06T11:18:48.581Z,1008.90
2022-12-06T11:19:48.694Z,1008.89
2022-12-06T11:20:48.800Z,1008.88
2022-12-06T11:21:48.903Z,1008.93
2022-12-06T11:22:49.119Z,1008.96
2022-12-06T11:23:49.209Z,1008.93
2022-12-06T11:24:49.449Z,1008.92
2022-12-06T11:25:49.553Z,1008.91
2022-12-06T11:26:49.664Z,1008.92
2022-12-06T11:27:49.748Z,1008.88
2022-12-06T11:28:49.967Z,1008.89
2022-12-06T11:29:50.077Z,1008.86
2022-12-06T11:30:50.181Z,1008.90
2022-12-06T11:31:50.349Z,1008.91
2022-12-06T11:32:50.475Z,1008.90
2022-12-06T11:33:50.563Z,1008.86
2022-12-06T11:34:50.693Z,1008.89
2022-12-06T11:35:50.781Z,1008.86
2022-12-06T11:36:55.288Z,1008.89
2022-12-06T11:37:52.044Z,1008.90
2022-12-06T11:38:51.264Z,1008.84
2022-12-06T11:39:51.419Z,1008.81
2022-12-06T11:40:51.541Z,1008.80
2022-12-06T11:41:51.647Z,1008.83
2022-12-06T11:42:51.764Z,1008.80
2022-12-06T11:43:51.879Z,1008.77
2022-12-06T11:44:52.009Z,1008.79
2022-12-06T11:45:52.113Z,1008.80
2022-12-06T11:46:52.265Z,1008.76
2022-12-06T11:47:52.402Z,1008.74
2022-12-06T11:48:52.529Z,1008.75
2022-12-06T11:49:52.660Z,1008.73
2022-12-06T11:50:52.777Z,1008.74
2022-12-06T11:51:52.879Z,1008.75
2022-12-06T11:52:53.002Z,1008.72
2022-12-06T11:53:53.115Z,1008.70
2022-12-06T11:54:53.269Z,1008.69
2022-12-06T11:55:53.377Z,1008.63
2022-12-06T11:56:53.503Z,1008.61
2022-12-06T11:57:53.606Z,1008.63
2022-12-06T11:58:53.822Z,1008.64
2022-12-06T11:59:53.967Z,1008.62
2022-12-06T12:00:54.068Z,1008.60
2022-12-06T12:01:54.217Z,1008.59
2022-12-06T12:02:54.424Z,1008.61
2022-12-06T12:03:54.455Z,1008.59
2022-12-06T12:04:54.615Z,1008.60
2022-12-06T12:05:54.715Z,1008.57
2022-12-06T12:06:54.826Z,1008.55