createdAt,value
2022-09-15T00:00:25.461Z,2.25
2022-09-15T00:02:58.834Z,2.65
2022-09-15T00:05:32.424Z,2.47
2022-09-15T00:08:05.787Z,2.15
2022-09-15T00:10:39.172Z,2.38
2022-09-15T00:13:13.861Z,2.55
2022-09-15T00:15:47.636Z,3.03
2022-09-15T00:18:21.571Z,2.83
2022-09-15T00:20:55.102Z,2.45
2022-09-15T00:23:28.582Z,2.10
2022-09-15T00:26:02.780Z,3.10
2022-09-15T00:28:38.428Z,2.70
2022-09-15T00:31:14.970Z,2.65
2022-09-15T00:33:49.411Z,2.70
2022-09-15T00:36:24.587Z,3.20
2022-09-15T00:38:58.541Z,3.20
2022-09-15T00:41:32.527Z,3.55
2022-09-15T00:44:28.555Z,3.38
2022-09-15T00:47:18.810Z,3.17
2022-09-15T00:49:59.238Z,3.08
2022-09-15T00:52:40.244Z,3.22
2022-09-15T00:55:16.417Z,3.55
2022-09-15T00:57:53.416Z,3.63
2022-09-15T01:03:20.794Z,2.85
2022-09-15T01:05:57.926Z,3.58
2022-09-15T01:08:35.695Z,4.13
2022-09-15T01:11:09.490Z,2.83
2022-09-15T01:13:42.800Z,3.65
2022-09-15T01:19:47.878Z,3.08
2022-09-15T01:22:36.019Z,3.72
2022-09-15T01:25:14.943Z,4.60
2022-09-15T01:28:23.183Z,3.30
2022-09-15T01:31:06.047Z,4.18
2022-09-15T01:33:45.312Z,3.70
2022-09-15T01:36:23.016Z,2.85
2022-09-15T01:39:03.506Z,3.33
2022-09-15T01:41:43.202Z,3.50
2022-09-15T01:44:22.584Z,3.63
2022-09-15T01:47:01.129Z,3.30
2022-09-15T01:49:41.310Z,3.92
2022-09-15T01:52:18.684Z,2.60
2022-09-15T01:54:56.786Z,3.45
2022-09-15T01:57:30.300Z,3.15
2022-09-15T02:00:05.249Z,2.70
2022-09-15T02:02:44.915Z,4.05
2022-09-15T02:05:21.773Z,2.63
2022-09-15T02:08:05.571Z,3.03
2022-09-15T02:10:47.523Z,2.72
2022-09-15T02:13:29.272Z,2.57
2022-09-15T02:16:04.941Z,3.08
2022-09-15T02:18:45.446Z,2.60
2022-09-15T02:21:23.413Z,2.75
2022-09-15T02:24:03.743Z,2.63
2022-09-15T02:26:39.939Z,2.55
2022-09-15T02:29:18.026Z,2.53
2022-09-15T02:31:52.813Z,3.20
2022-09-15T02:34:31.785Z,2.70
2022-09-15T02:37:06.532Z,2.97
2022-09-15T02:39:44.680Z,3.53
2022-09-15T02:42:25.422Z,3.17
2022-09-15T02:45:00.948Z,3.22
2022-09-15T02:47:34.260Z,2.88
2022-09-15T02:50:09.879Z,3.70
2022-09-15T02:52:43.262Z,3.33
2022-09-15T02:55:17.151Z,3.67
2022-09-15T02:57:50.735Z,3.58
2022-09-15T03:00:24.109Z,3.67
2022-09-15T03:02:58.521Z,3.70
2022-09-15T03:05:33.209Z,3.92
2022-09-15T03:08:06.701Z,5.18
2022-09-15T03:10:40.129Z,3.55
2022-09-15T03:13:13.804Z,3.83
2022-09-15T03:15:47.146Z,4.15
2022-09-15T03:18:20.676Z,4.88
2022-09-15T03:20:59.076Z,3.60
2022-09-15T03:23:32.924Z,4.40
2022-09-15T03:26:07.302Z,3.88
2022-09-15T03:28:41.680Z,4.65
2022-09-15T03:31:15.071Z,3.85
2022-09-15T03:33:48.627Z,4.30
2022-09-15T03:36:23.372Z,4.03
2022-09-15T03:38:58.145Z,4.65
2022-09-15T03:41:31.607Z,4.57
2022-09-15T03:44:05.750Z,4.40
2022-09-15T03:46:39.222Z,4.53
2022-09-15T03:49:12.817Z,4.35
2022-09-15T03:51:47.534Z,4.30
2022-09-15T03:54:21.190Z,4.18
2022-09-15T03:56:54.556Z,5.57
2022-09-15T03:59:28.171Z,5.07
2022-09-15T04:02:01.761Z,3.72
2022-09-15T04:04:35.282Z,3.75
2022-09-15T04:07:10.038Z,4.18
2022-09-15T04:09:43.667Z,3.83
2022-09-15T04:12:16.983Z,4.88
2022-09-15T04:14:50.295Z,5.40
2022-09-15T04:17:23.637Z,4.32
2022-09-15T04:19:57.823Z,4.07
2022-09-15T04:22:33.398Z,4.15
2022-09-15T04:25:08.938Z,4.43
2022-09-15T04:27:42.263Z,4.78
2022-09-15T04:30:15.884Z,3.75
2022-09-15T04:32:50.218Z,5.00
2022-09-15T04:35:23.670Z,5.50
2022-09-15T04:37:58.702Z,5.78
2022-09-15T04:40:32.263Z,5.15
2022-09-15T04:43:06.957Z,5.53
2022-09-15T04:45:41.035Z,5.22
2022-09-15T04:48:14.574Z,6.68
2022-09-15T04:50:47.959Z,9.15
2022-09-15T04:53:22.923Z,5.75
2022-09-15T04:56:03.542Z,6.38
2022-09-15T04:58:39.705Z,6.70
2022-09-15T05:01:15.499Z,5.78
2022-09-15T05:03:49.533Z,7.32
2022-09-15T05:06:26.899Z,6.25
2022-09-15T05:09:04.436Z,6.88
2022-09-15T05:11:41.421Z,7.22
2022-09-15T05:14:14.723Z,7.10
2022-09-15T05:16:48.080Z,7.20
2022-09-15T05:19:21.647Z,6.55
2022-09-15T05:21:55.016Z,6.97
2022-09-15T05:24:29.727Z,7.20
2022-09-15T05:27:03.146Z,8.07
2022-09-15T05:29:36.504Z,6.45
2022-09-15T05:32:10.179Z,6.20
2022-09-15T05:34:43.533Z,6.47
2022-09-15T05:37:16.793Z,6.15
2022-09-15T05:39:51.748Z,6.63
2022-09-15T05:42:25.320Z,6.10
2022-09-15T05:44:58.657Z,6.43
2022-09-15T05:47:32.025Z,6.22
2022-09-15T05:50:05.640Z,6.55
2022-09-15T05:52:39.008Z,6.18
2022-09-15T05:55:13.881Z,5.78
2022-09-15T05:57:47.208Z,7.15
2022-09-15T06:00:20.701Z,7.65
2022-09-15T06:02:54.062Z,6.80
2022-09-15T06:05:27.449Z,7.10
2022-09-15T06:08:00.775Z,7.47
2022-09-15T06:10:35.840Z,7.90
2022-09-15T06:13:09.344Z,8.07
2022-09-15T06:15:42.715Z,8.10
2022-09-15T06:18:16.403Z,8.00
2022-09-15T06:20:49.729Z,8.93
2022-09-15T06:23:23.059Z,7.65
2022-09-15T06:25:57.806Z,8.18
2022-09-15T06:28:31.149Z,7.85
2022-09-15T06:31:05.045Z,8.13
2022-09-15T06:33:38.389Z,7.10
2022-09-15T06:36:12.106Z,7.82
2022-09-15T06:38:46.422Z,6.70
2022-09-15T06:41:21.199Z,6.85
2022-09-15T06:43:54.527Z,7.25
2022-09-15T06:46:29.656Z,6.90
2022-09-15T06:49:03.546Z,7.88
2022-09-15T06:51:36.910Z,7.70
2022-09-15T06:54:10.329Z,7.35
2022-09-15T06:56:45.678Z,6.30
2022-09-15T06:59:19.126Z,6.32
2022-09-15T07:01:54.627Z,6.75
2022-09-15T07:04:28.157Z,6.00
2022-09-15T07:07:01.723Z,6.95
2022-09-15T07:09:35.547Z,7.15
2022-09-15T07:12:13.285Z,6.32
2022-09-15T07:14:47.065Z,5.82
2022-09-15T07:17:20.391Z,6.13
2022-09-15T07:19:53.879Z,6.97
2022-09-15T07:22:27.187Z,6.85
2022-09-15T07:25:00.481Z,7.47
2022-09-15T07:27:35.170Z,6.88
2022-09-15T07:30:09.128Z,6.65
2022-09-15T07:32:42.729Z,6.75
2022-09-15T07:35:16.222Z,6.00
2022-09-15T07:37:49.888Z,5.82
2022-09-15T07:40:23.298Z,5.78
2022-09-15T07:42:58.093Z,5.18
2022-09-15T07:45:32.083Z,6.93
2022-09-15T07:48:06.456Z,5.95
2022-09-15T07:50:39.994Z,5.63
2022-09-15T07:53:13.342Z,6.45
2022-09-15T07:55:46.713Z,6.18
2022-09-15T07:58:21.411Z,5.30
2022-09-15T08:00:54.837Z,5.38
2022-09-15T08:03:28.241Z,6.22
2022-09-15T08:06:02.221Z,5.63
2022-09-15T08:08:35.855Z,5.88
2022-09-15T08:11:10.030Z,5.88
2022-09-15T08:13:44.701Z,5.30
2022-09-15T08:16:20.005Z,4.35
2022-09-15T08:18:55.492Z,5.75
2022-09-15T08:21:29.384Z,5.50
2022-09-15T08:24:02.868Z,5.45
2022-09-15T08:26:38.455Z,4.22
2022-09-15T08:29:13.572Z,5.28
2022-09-15T08:31:47.346Z,5.10
2022-09-15T08:34:21.739Z,4.50
2022-09-15T08:36:55.001Z,4.40
2022-09-15T08:39:28.326Z,5.75
2022-09-15T08:42:03.164Z,4.90
2022-09-15T08:44:45.764Z,4.57
2022-09-15T08:47:24.207Z,4.53
2022-09-15T08:50:04.033Z,4.53
2022-09-15T08:52:42.299Z,4.55
2022-09-15T08:55:22.729Z,3.67
2022-09-15T08:57:56.328Z,4.47
2022-09-15T09:00:31.844Z,4.25
2022-09-15T09:03:33.381Z,3.88
2022-09-15T09:06:13.588Z,3.58
2022-09-15T09:09:06.941Z,3.55
2022-09-15T09:11:56.957Z,4.20
2022-09-15T09:14:38.472Z,3.53
2022-09-15T09:17:24.975Z,3.88
2022-09-15T09:20:32.189Z,3.20
2022-09-15T09:23:11.706Z,2.92
2022-09-15T09:25:45.437Z,3.13
2022-09-15T09:28:30.231Z,3.45
2022-09-15T09:31:07.231Z,2.70
2022-09-15T09:33:47.960Z,3.15
2022-09-15T09:36:22.117Z,3.28
2022-09-15T09:38:57.088Z,3.22
2022-09-15T09:41:36.626Z,2.78
2022-09-15T09:44:13.986Z,2.58
2022-09-15T09:46:47.839Z,2.90
2022-09-15T09:49:24.993Z,2.58
2022-09-15T09:52:02.244Z,2.47
2022-09-15T09:54:36.090Z,2.88
2022-09-15T09:57:30.000Z,2.85
2022-09-15T10:00:04.028Z,2.80
2022-09-15T10:02:48.194Z,2.60
2022-09-15T10:05:23.114Z,2.33
2022-09-15T10:08:03.920Z,2.97
2022-09-15T10:10:37.326Z,2.92
2022-09-15T10:13:12.860Z,3.55
2022-09-15T10:15:54.407Z,3.55
2022-09-15T10:18:34.406Z,2.75
2022-09-15T10:21:11.159Z,2.83
2022-09-15T10:23:44.953Z,2.78
2022-09-15T10:26:31.584Z,2.03
2022-09-15T10:29:14.105Z,1.90
2022-09-15T10:31:47.819Z,1.92
2022-09-15T10:34:32.121Z,1.73
2022-09-15T10:37:21.724Z,1.48
2022-09-15T10:39:57.358Z,1.70
2022-09-15T10:42:44.011Z,2.10
2022-09-15T10:45:33.688Z,2.60
2022-09-15T10:48:34.030Z,2.22
2022-09-15T10:51:20.502Z,2.80
2022-09-15T10:54:08.175Z,10.93
2022-09-15T10:56:45.229Z,6.80
2022-09-15T10:59:35.684Z,3.22
2022-09-15T11:02:43.663Z,8.90
2022-09-15T11:05:42.436Z,5.00
2022-09-15T11:08:39.371Z,1.35
2022-09-15T11:11:24.168Z,0.80
2022-09-15T11:14:07.335Z,0.60
2022-09-15T11:16:53.090Z,0.60
2022-09-15T11:19:51.533Z,0.50
2022-09-15T11:22:32.625Z,0.50
2022-09-15T11:25:13.935Z,0.70
2022-09-15T11:27:52.532Z,0.60
2022-09-15T11:30:30.447Z,0.70
2022-09-15T11:33:06.303Z,1.05
2022-09-15T11:35:46.037Z,0.75
2022-09-15T11:38:35.649Z,0.60
2022-09-15T11:41:20.952Z,0.40
2022-09-15T11:44:16.893Z,0.60
2022-09-15T11:47:11.189Z,0.85
2022-09-15T11:49:48.778Z,0.60
2022-09-15T11:52:48.366Z,0.40
2022-09-15T11:55:35.381Z,0.75
2022-09-15T11:58:22.030Z,0.47
2022-09-15T12:01:15.440Z,0.60
2022-09-15T12:06:32.053Z,0.70
2022-09-15T12:09:07.488Z,0.65
2022-09-15T12:11:44.568Z,0.90
2022-09-15T12:14:28.478Z,0.90
2022-09-15T12:17:05.710Z,0.70
2022-09-15T12:19:50.834Z,0.60
2022-09-15T12:22:29.055Z,0.68
2022-09-15T12:25:06.739Z,0.80
2022-09-15T12:27:40.133Z,0.43
2022-09-15T12:30:41.286Z,0.60
2022-09-15T12:33:47.909Z,0.55
2022-09-15T12:36:43.996Z,0.68
2022-09-15T12:39:40.630Z,0.68
2022-09-15T12:42:20.824Z,0.80
2022-09-15T12:44:58.005Z,0.88
2022-09-15T12:47:35.116Z,0.80
2022-09-15T12:50:26.535Z,0.73
2022-09-15T12:53:02.120Z,0.80
2022-09-15T12:55:37.589Z,0.90
2022-09-15T12:58:18.652Z,0.70
2022-09-15T13:01:16.931Z,0.75
2022-09-15T13:04:23.939Z,0.90
2022-09-15T13:07:37.095Z,1.10
2022-09-15T13:10:34.438Z,0.95
2022-09-15T13:13:28.793Z,0.90
2022-09-15T13:16:11.060Z,0.88
2022-09-15T13:18:47.057Z,1.23
2022-09-15T13:21:24.070Z,0.80
2022-09-15T13:24:00.477Z,0.90
2022-09-15T13:26:35.333Z,0.55
2022-09-15T13:29:14.148Z,1.00
2022-09-15T13:31:54.456Z,1.00
2022-09-15T13:35:08.170Z,0.93
2022-09-15T13:38:31.942Z,1.20
2022-09-15T13:41:43.542Z,1.15
2022-09-15T13:44:45.982Z,0.90
2022-09-15T13:47:35.174Z,0.95
2022-09-15T13:50:18.401Z,0.88
2022-09-15T13:53:20.910Z,0.90
2022-09-15T13:55:55.688Z,0.80
2022-09-15T14:01:25.390Z,0.52
2022-09-15T14:04:02.451Z,1.02
2022-09-15T14:06:38.139Z,0.80
2022-09-15T14:09:17.169Z,0.85
2022-09-15T14:11:53.775Z,0.88
2022-09-15T14:14:37.556Z,0.88
2022-09-15T14:17:22.538Z,0.85
2022-09-15T14:19:57.997Z,0.77
2022-09-15T14:22:32.714Z,0.90
2022-09-15T14:25:08.987Z,1.10
2022-09-15T14:27:46.764Z,1.00
2022-09-15T14:30:24.761Z,0.93
2022-09-15T14:33:00.821Z,0.70
2022-09-15T14:35:37.875Z,1.10
2022-09-15T14:38:21.809Z,0.90
2022-09-15T14:40:59.841Z,0.60
2022-09-15T14:43:35.895Z,1.08
2022-09-15T14:46:14.824Z,1.00
2022-09-15T14:48:48.233Z,1.10
2022-09-15T14:51:24.894Z,1.13
2022-09-15T14:54:01.675Z,1.33
2022-09-15T14:56:37.765Z,1.23
2022-09-15T14:59:16.112Z,1.35
2022-09-15T15:01:58.364Z,1.35
2022-09-15T15:04:40.271Z,1.50
2022-09-15T15:07:19.882Z,1.73
2022-09-15T15:09:57.861Z,1.15
2022-09-15T15:12:34.946Z,1.27
2022-09-15T15:15:11.965Z,1.20
2022-09-15T15:17:49.758Z,1.38
2022-09-15T15:20:24.757Z,1.35
2022-09-15T15:23:16.904Z,1.52
2022-09-15T15:25:50.558Z,1.20
2022-09-15T15:28:32.412Z,1.27
2022-09-15T15:31:17.564Z,1.60
2022-09-15T15:33:55.932Z,1.95
2022-09-15T15:36:30.022Z,1.52
2022-09-15T15:39:05.596Z,1.20
2022-09-15T15:41:42.733Z,1.20
2022-09-15T15:44:28.177Z,1.48
2022-09-15T15:47:03.607Z,1.38
2022-09-15T15:49:46.228Z,1.83
2022-09-15T15:52:24.367Z,1.58
2022-09-15T15:54:57.666Z,1.88
2022-09-15T15:57:37.583Z,1.77
2022-09-15T16:00:21.484Z,1.38
2022-09-15T16:02:55.160Z,1.48
2022-09-15T16:05:31.209Z,1.30
2022-09-15T16:08:06.987Z,1.42
2022-09-15T16:10:43.799Z,1.48
2022-09-15T16:13:21.334Z,1.70
2022-09-15T16:15:56.807Z,1.27
2022-09-15T16:18:30.616Z,1.42
2022-09-15T16:21:05.299Z,1.48
2022-09-15T16:23:38.669Z,1.65
2022-09-15T16:26:14.895Z,1.58
2022-09-15T16:28:48.255Z,2.05
2022-09-15T16:31:21.673Z,1.63
2022-09-15T16:33:55.029Z,1.55
2022-09-15T16:36:30.664Z,2.38
2022-09-15T16:39:04.210Z,1.50
2022-09-15T16:41:39.364Z,2.38
2022-09-15T16:44:19.266Z,1.77
2022-09-15T16:46:52.612Z,1.58
2022-09-15T16:49:26.117Z,1.70
2022-09-15T16:52:00.825Z,1.50
2022-09-15T16:54:34.256Z,2.20
2022-09-15T16:57:07.619Z,1.92
2022-09-15T16:59:41.484Z,1.73
2022-09-15T17:02:15.832Z,2.05
2022-09-15T17:04:49.251Z,1.83
2022-09-15T17:07:24.051Z,2.85
2022-09-15T17:09:57.377Z,2.58
2022-09-15T17:12:30.899Z,2.30
2022-09-15T17:15:11.497Z,1.92
2022-09-15T17:17:44.829Z,2.13
2022-09-15T17:20:19.225Z,2.58
2022-09-15T17:22:55.369Z,2.88
2022-09-15T17:25:31.507Z,2.97
2022-09-15T17:28:04.865Z,2.83
2022-09-15T17:30:39.285Z,3.17
2022-09-15T17:33:16.178Z,4.43
2022-09-15T17:35:51.538Z,3.90
2022-09-15T17:38:27.470Z,2.92
2022-09-15T17:41:03.898Z,2.50
2022-09-15T17:43:37.964Z,2.85
2022-09-15T17:46:12.482Z,3.00
2022-09-15T17:48:47.564Z,2.85
2022-09-15T17:51:21.382Z,2.70
2022-09-15T17:53:56.249Z,2.65
2022-09-15T17:56:29.979Z,3.05
2022-09-15T17:59:03.866Z,3.15
2022-09-15T18:01:37.378Z,3.88
2022-09-15T18:04:12.294Z,3.67
2022-09-15T18:06:46.040Z,3.40
2022-09-15T18:09:20.779Z,4.28
2022-09-15T18:14:27.865Z,3.50
2022-09-15T18:17:01.263Z,3.92
2022-09-15T18:19:34.732Z,3.10
2022-09-15T18:22:08.305Z,3.28
2022-09-15T18:24:43.056Z,3.53
2022-09-15T18:27:16.545Z,3.45
2022-09-15T18:29:49.873Z,4.00
2022-09-15T18:32:25.636Z,3.53
2022-09-15T18:34:59.021Z,3.08
2022-09-15T18:37:32.608Z,3.65
2022-09-15T18:40:09.903Z,3.53
2022-09-15T18:42:44.157Z,3.40
2022-09-15T18:45:19.386Z,3.95
2022-09-15T18:47:54.042Z,4.22
2022-09-15T18:50:27.721Z,6.45
2022-09-15T18:53:01.443Z,6.03
2022-09-15T18:55:36.521Z,4.78
2022-09-15T18:58:09.897Z,4.97
2022-09-15T19:00:43.442Z,4.03
2022-09-15T19:03:17.076Z,3.95
2022-09-15T19:05:50.720Z,5.50
2022-09-15T19:08:24.329Z,6.65
2022-09-15T19:11:02.793Z,4.85
2022-09-15T19:13:36.490Z,5.15
2022-09-15T19:16:10.599Z,5.18
2022-09-15T19:18:44.977Z,4.60
2022-09-15T19:21:18.922Z,3.22
2022-09-15T19:23:52.290Z,3.10
2022-09-15T19:26:28.914Z,2.30
2022-09-15T19:29:04.168Z,2.35
2022-09-15T19:31:41.779Z,2.00
2022-09-15T19:34:15.870Z,2.15
2022-09-15T19:36:49.361Z,2.15
2022-09-15T19:39:22.770Z,2.10
2022-09-15T19:41:57.660Z,1.73
2022-09-15T19:44:31.340Z,1.73
2022-09-15T19:47:05.522Z,1.60
2022-09-15T19:49:38.884Z,2.28
2022-09-15T19:52:12.946Z,1.52
2022-09-15T19:54:47.861Z,1.45
2022-09-15T19:57:22.698Z,1.23
2022-09-15T19:59:56.026Z,1.50
2022-09-15T20:03:28.267Z,1.40
2022-09-15T20:06:39.780Z,1.25
2022-09-15T20:09:14.753Z,1.83
2022-09-15T20:11:49.167Z,1.70
2022-09-15T20:14:24.922Z,1.48
2022-09-15T20:17:01.236Z,1.33
2022-09-15T20:19:36.389Z,1.17
2022-09-15T20:22:10.641Z,1.48
2022-09-15T20:24:44.856Z,4.85
2022-09-15T20:27:18.753Z,3.00
2022-09-15T20:29:53.763Z,3.58
2022-09-15T20:35:20.134Z,1.92
2022-09-15T20:37:53.695Z,1.00
2022-09-15T20:40:29.657Z,1.50
2022-09-15T20:43:03.259Z,1.65
2022-09-15T20:45:38.311Z,1.23
2022-09-15T20:48:11.807Z,1.30
2022-09-15T20:50:45.253Z,1.20
2022-09-15T20:53:18.786Z,1.00
2022-09-15T20:55:52.563Z,1.63
2022-09-15T20:58:26.405Z,1.42
2022-09-15T21:01:09.470Z,1.30
2022-09-15T21:03:44.444Z,1.13
2022-09-15T21:06:20.288Z,1.25
2022-09-15T21:08:55.652Z,1.20
2022-09-15T21:11:30.681Z,1.25
2022-09-15T21:14:04.564Z,1.25
2022-09-15T21:16:39.605Z,1.75
2022-09-15T21:19:13.306Z,1.33
2022-09-15T21:21:46.850Z,1.73
2022-09-15T21:24:21.391Z,1.02
2022-09-15T21:27:14.630Z,1.33
2022-09-15T21:29:48.299Z,1.20
2022-09-15T21:32:24.449Z,1.20
2022-09-15T21:34:57.931Z,1.13
2022-09-15T21:37:32.058Z,0.88
2022-09-15T21:40:06.350Z,1.10
2022-09-15T21:42:39.961Z,1.55
2022-09-15T21:45:13.487Z,1.25
2022-09-15T21:47:51.039Z,1.00
2022-09-15T21:50:24.555Z,1.30
2022-09-15T21:52:58.510Z,0.88
2022-09-15T21:55:32.108Z,1.00
2022-09-15T21:58:05.746Z,1.23
2022-09-15T22:00:41.215Z,1.15
2022-09-15T22:03:16.639Z,1.30
2022-09-15T22:05:50.792Z,1.15
2022-09-15T22:08:24.637Z,1.85
2022-09-15T22:11:01.131Z,2.63
2022-09-15T22:13:36.307Z,1.45
2022-09-15T22:16:13.317Z,1.52
2022-09-15T22:18:48.737Z,1.30
2022-09-15T22:21:24.383Z,1.63
2022-09-15T22:23:59.127Z,1.58
2022-09-15T22:26:34.566Z,1.67
2022-09-15T22:29:08.189Z,2.00
2022-09-15T22:31:42.250Z,1.67
2022-09-15T22:34:17.329Z,2.10
2022-09-15T22:36:50.842Z,2.08
2022-09-15T22:39:38.495Z,2.53
2022-09-15T22:42:17.908Z,2.58
2022-09-15T22:44:51.462Z,2.30
2022-09-15T22:47:25.088Z,2.17
2022-09-15T22:50:00.075Z,2.22
2022-09-15T22:52:33.564Z,2.42
2022-09-15T22:55:07.938Z,2.38
2022-09-15T22:57:41.763Z,2.72
2022-09-15T23:00:16.335Z,2.08
2022-09-15T23:02:50.059Z,2.25
2022-09-15T23:05:24.877Z,2.88
2022-09-15T23:07:58.169Z,2.63
2022-09-15T23:10:32.388Z,2.25
2022-09-15T23:13:05.618Z,2.50
2022-09-15T23:15:38.794Z,3.80
2022-09-15T23:18:12.095Z,3.08
2022-09-15T23:20:47.094Z,3.03
2022-09-15T23:23:20.811Z,3.13
2022-09-15T23:25:54.430Z,2.72
2022-09-15T23:28:27.971Z,3.13
2022-09-15T23:31:01.979Z,2.97
2022-09-15T23:33:35.890Z,3.90
2022-09-15T23:36:13.273Z,3.15
2022-09-15T23:38:47.836Z,3.65
2022-09-15T23:41:21.643Z,3.63
2022-09-15T23:43:55.597Z,3.92
2022-09-15T23:46:29.321Z,3.60
2022-09-15T23:49:02.846Z,3.78
2022-09-15T23:51:37.883Z,3.65
2022-09-15T23:54:11.449Z,3.17
2022-09-15T23:56:44.916Z,3.50
2022-09-15T23:59:18.414Z,3.75
