createdAt,value
2019-03-25T00:00:40.729Z,57.3
2019-03-25T00:10:44.178Z,57.7
2019-03-25T00:20:47.604Z,57.5
2019-03-25T00:30:51.051Z,57.7
2019-03-25T00:40:54.464Z,58.2
2019-03-25T00:50:57.921Z,58.3
2019-03-25T01:01:01.368Z,58.6
2019-03-25T01:11:04.784Z,58.4
2019-03-25T01:21:08.214Z,59.1
2019-03-25T01:31:11.694Z,59
2019-03-25T01:41:15.136Z,59.5
2019-03-25T01:51:18.556Z,59.7
2019-03-25T02:01:22.061Z,60.3
2019-03-25T02:11:25.499Z,60.5
2019-03-25T02:21:28.919Z,60.7
2019-03-25T02:31:32.342Z,60.5
2019-03-25T02:41:35.819Z,60.9
2019-03-25T02:51:39.288Z,60.8
2019-03-25T03:01:42.735Z,61.4
2019-03-25T03:11:46.187Z,62.1
2019-03-25T03:21:49.631Z,62.5
2019-03-25T03:31:53.135Z,62.5
2019-03-25T03:41:56.595Z,62.7
2019-03-25T03:52:00.077Z,63.1
2019-03-25T04:02:03.546Z,62.8
2019-03-25T04:12:06.986Z,63.2
2019-03-25T04:22:10.425Z,63.6
2019-03-25T04:32:13.865Z,63.7
2019-03-25T04:42:17.326Z,63.8
2019-03-25T04:52:20.793Z,63.8
2019-03-25T05:02:24.255Z,63.7
2019-03-25T05:12:27.731Z,63.5
2019-03-25T05:22:31.236Z,64
2019-03-25T05:32:34.678Z,64.2
2019-03-25T05:42:38.107Z,66.2
2019-03-25T05:52:41.571Z,65.2
2019-03-25T06:02:45.033Z,66.4
2019-03-25T06:12:48.463Z,66.5
2019-03-25T06:22:51.920Z,66.1
2019-03-25T06:32:55.350Z,65
2019-03-25T06:42:58.788Z,64.3
2019-03-25T06:53:02.237Z,61.2
2019-03-25T07:03:05.691Z,58.3
2019-03-25T07:13:09.126Z,55.3
2019-03-25T07:23:12.597Z,53.3
2019-03-25T07:33:16.021Z,51.2
2019-03-25T07:43:19.481Z,46.4
2019-03-25T07:53:22.947Z,38.3
2019-03-25T08:03:26.419Z,35.3
2019-03-25T08:13:29.909Z,32.1
2019-03-25T08:23:33.344Z,31.6
2019-03-25T08:33:36.820Z,30.1
2019-03-25T08:43:40.263Z,30.3
2019-03-25T08:53:43.701Z,30
2019-03-25T09:03:47.132Z,30.4
2019-03-25T09:13:50.583Z,29.7
2019-03-25T09:23:54.044Z,30.9
2019-03-25T09:33:57.456Z,30.7
2019-03-25T09:44:00.870Z,29.9
2019-03-25T09:54:04.287Z,31
2019-03-25T10:04:07.733Z,33.5
2019-03-25T10:14:11.185Z,33.6
2019-03-25T10:24:15.056Z,33.3
2019-03-25T10:34:18.898Z,34.2
2019-03-25T10:44:22.344Z,34.9
2019-03-25T10:54:26.149Z,35.6
2019-03-25T11:04:30.025Z,33.9
2019-03-25T11:14:33.411Z,32.6
2019-03-25T11:24:36.821Z,32.1
2019-03-25T11:34:40.241Z,32.7
2019-03-25T11:44:43.653Z,33.5
2019-03-25T11:54:47.065Z,32.7
2019-03-25T12:04:50.496Z,33.7
2019-03-25T12:14:53.941Z,34.2
2019-03-25T12:24:57.373Z,34.4
2019-03-25T12:35:00.788Z,35.8
2019-03-25T12:45:04.225Z,33.4
2019-03-25T12:55:07.643Z,33.3
2019-03-25T13:05:11.057Z,33.1
2019-03-25T13:15:14.494Z,34.2
2019-03-25T13:25:17.928Z,33.5
2019-03-25T13:35:21.353Z,34.3
2019-03-25T13:45:24.843Z,34
2019-03-25T13:55:28.250Z,33
2019-03-25T14:05:31.681Z,33.6
2019-03-25T14:15:35.109Z,33.7
2019-03-25T14:25:38.583Z,35.7
2019-03-25T14:35:42.060Z,34
2019-03-25T14:45:45.542Z,35.4
2019-03-25T14:55:48.943Z,36
2019-03-25T15:05:52.364Z,37.7
2019-03-25T15:15:55.819Z,36
2019-03-25T15:25:59.247Z,38.3
2019-03-25T15:36:02.702Z,40.9
2019-03-25T15:46:06.119Z,48.4
2019-03-25T15:56:09.548Z,50.4
2019-03-25T16:06:12.987Z,47.9
2019-03-25T16:16:16.441Z,46.3
2019-03-25T16:26:19.865Z,43.6
2019-03-25T16:36:23.289Z,42.5
2019-03-25T16:46:26.702Z,44.2
2019-03-25T16:56:30.138Z,49.6
2019-03-25T17:06:33.543Z,53.9
2019-03-25T17:16:36.999Z,52.1
2019-03-25T17:26:42.773Z,50.6
2019-03-25T17:36:46.218Z,52.6
2019-03-25T17:46:49.646Z,52.8
2019-03-25T17:56:53.107Z,54.8
2019-03-25T18:06:56.565Z,57.6
2019-03-25T18:16:59.988Z,59.9
2019-03-25T18:27:03.441Z,59.6
2019-03-25T18:37:06.891Z,59.6
2019-03-25T18:47:10.344Z,62.2
2019-03-25T18:57:13.843Z,62.8
2019-03-25T19:07:17.305Z,64
2019-03-25T19:17:20.728Z,63.9
2019-03-25T19:27:24.232Z,64.4
2019-03-25T19:37:27.742Z,64.6
2019-03-25T19:47:31.259Z,65
2019-03-25T19:57:34.697Z,65.2
2019-03-25T20:07:38.183Z,66
2019-03-25T20:17:41.754Z,66.1
2019-03-25T20:27:45.306Z,65.3
2019-03-25T20:37:48.859Z,65.2
2019-03-25T20:47:52.365Z,65.5
2019-03-25T20:57:55.859Z,65.9
2019-03-25T21:07:59.337Z,66.3
2019-03-25T21:18:02.827Z,66
2019-03-25T21:28:06.590Z,65.4
2019-03-25T21:38:10.074Z,65.8
2019-03-25T21:48:13.669Z,67.3
2019-03-25T21:58:17.267Z,67.2
2019-03-25T22:08:20.932Z,67.9
2019-03-25T22:18:24.375Z,68.2
2019-03-25T22:28:27.825Z,68.3
2019-03-25T22:38:31.273Z,67.5
2019-03-25T22:48:34.746Z,66.7
2019-03-25T22:58:38.174Z,67
2019-03-25T23:08:41.603Z,66.1
2019-03-25T23:18:45.029Z,67
2019-03-25T23:28:48.481Z,66.7
2019-03-25T23:38:51.902Z,67.7
2019-03-25T23:48:55.317Z,68.4
2019-03-25T23:58:58.749Z,68.7
