createdAt,value
2019-05-29T00:02:27.406Z,95067.00
2019-05-29T00:04:57.527Z,95067.00
2019-05-29T00:07:27.628Z,95060.00
2019-05-29T00:09:57.694Z,95074.00
2019-05-29T00:12:27.770Z,95061.00
2019-05-29T00:14:57.803Z,95068.00
2019-05-29T00:17:27.882Z,95065.00
2019-05-29T00:19:57.795Z,95068.00
2019-05-29T00:22:27.714Z,95069.00
2019-05-29T00:24:57.634Z,95069.00
2019-05-29T00:27:27.553Z,95065.00
2019-05-29T00:29:57.465Z,95070.00
2019-05-29T00:32:27.403Z,95058.00
2019-05-29T00:34:57.494Z,95069.00
2019-05-29T00:37:27.401Z,95066.00
2019-05-29T00:39:57.480Z,95063.00
2019-05-29T00:42:27.481Z,95075.00
2019-05-29T00:44:57.742Z,95066.00
2019-05-29T00:47:27.759Z,95071.00
2019-05-29T00:49:57.735Z,95067.00
2019-05-29T00:52:27.820Z,95070.00
2019-05-29T00:54:57.860Z,95069.00
2019-05-29T00:57:27.957Z,95064.00
2019-05-29T00:59:58.122Z,95065.00
2019-05-29T01:02:28.136Z,95076.00
2019-05-29T01:04:58.041Z,95077.00
2019-05-29T01:07:28.074Z,95074.00
2019-05-29T01:09:58.087Z,95076.00
2019-05-29T01:12:28.091Z,95084.00
2019-05-29T01:14:58.025Z,95077.00
2019-05-29T01:17:27.989Z,95078.00
2019-05-29T01:19:58.155Z,95085.00
2019-05-29T01:22:28.156Z,95087.00
2019-05-29T01:24:58.126Z,95081.00
2019-05-29T01:27:28.125Z,95086.00
2019-05-29T01:29:58.055Z,95091.00
2019-05-29T01:32:28.041Z,95085.00
2019-05-29T01:34:58.124Z,95091.00
2019-05-29T01:37:28.083Z,95091.00
2019-05-29T01:39:58.173Z,95092.00
2019-05-29T01:42:28.160Z,95100.00
2019-05-29T01:45:07.730Z,95102.00
2019-05-29T01:47:29.804Z,95097.00
2019-05-29T01:49:59.730Z,95099.00
2019-05-29T01:52:29.633Z,95093.00
2019-05-29T01:54:59.534Z,95104.00
2019-05-29T01:57:29.454Z,95091.00
2019-05-29T01:59:59.541Z,95107.00
2019-05-29T02:02:29.450Z,95112.00
2019-05-29T02:04:59.383Z,95113.00
2019-05-29T02:07:29.350Z,95117.00
2019-05-29T02:09:59.447Z,95119.00
2019-05-29T02:12:29.492Z,95114.00
2019-05-29T02:14:59.627Z,95123.00
2019-05-29T02:17:29.556Z,95126.00
2019-05-29T02:19:59.564Z,95124.00
2019-05-29T02:22:29.478Z,95113.00
2019-05-29T02:24:59.485Z,95123.00
2019-05-29T02:27:29.490Z,95131.00
2019-05-29T02:29:59.459Z,95131.00
2019-05-29T02:32:29.619Z,95123.00
2019-05-29T02:34:59.542Z,95127.00
2019-05-29T02:37:29.669Z,95133.00
2019-05-29T02:39:59.624Z,95133.00
2019-05-29T02:42:29.514Z,95137.00
2019-05-29T02:44:59.606Z,95143.00
2019-05-29T02:47:30.280Z,95141.00
2019-05-29T02:50:00.315Z,95157.00
2019-05-29T02:52:30.811Z,95164.00
2019-05-29T02:55:00.936Z,95159.00
2019-05-29T02:57:31.127Z,95159.00
2019-05-29T03:00:01.438Z,95163.00
2019-05-29T03:02:32.063Z,95170.00
2019-05-29T03:05:02.350Z,95168.00
2019-05-29T03:07:32.715Z,95174.00
2019-05-29T03:10:03.431Z,95175.00
2019-05-29T03:12:33.878Z,95176.00
2019-05-29T03:15:04.662Z,95172.00
2019-05-29T03:17:35.671Z,95180.00
2019-05-29T03:20:06.573Z,95176.00
2019-05-29T03:22:36.569Z,95182.00
2019-05-29T03:25:06.999Z,95175.00
2019-05-29T03:27:38.372Z,95178.00
2019-05-29T03:30:09.453Z,95184.00
2019-05-29T03:32:47.052Z,95192.00
2019-05-29T03:35:11.480Z,95193.00
2019-05-29T03:37:41.395Z,95189.00
2019-05-29T03:40:11.492Z,95197.00
2019-05-29T03:42:41.481Z,95215.00
2019-05-29T03:45:11.721Z,95206.00
2019-05-29T03:47:41.637Z,95210.00
2019-05-29T03:50:15.446Z,95209.00
2019-05-29T03:52:43.584Z,95209.00
2019-05-29T03:55:13.906Z,95228.00
2019-05-29T03:57:44.009Z,95219.00
2019-05-29T04:00:17.003Z,95225.00
2019-05-29T04:02:47.089Z,95230.00
2019-05-29T04:05:17.493Z,95229.00
2019-05-29T04:07:47.407Z,95235.00
2019-05-29T04:10:32.431Z,95236.00
2019-05-29T04:13:02.091Z,95244.00
2019-05-29T04:15:36.613Z,95238.00
2019-05-29T04:18:08.023Z,95248.00
2019-05-29T04:20:38.955Z,95258.00
2019-05-29T04:23:09.341Z,95264.00
2019-05-29T04:25:42.487Z,95265.00
2019-05-29T04:28:11.562Z,95263.00
2019-05-29T04:30:41.892Z,95266.00
2019-05-29T04:33:11.891Z,95260.00
2019-05-29T04:35:41.834Z,95257.00
2019-05-29T04:38:11.757Z,95271.00
2019-05-29T04:40:41.784Z,95274.00
2019-05-29T04:43:11.791Z,95277.00
2019-05-29T04:45:41.725Z,95285.00
2019-05-29T04:48:11.796Z,95284.00
2019-05-29T04:50:41.790Z,95288.00
2019-05-29T04:53:11.796Z,95285.00
2019-05-29T04:55:41.715Z,95289.00
2019-05-29T04:58:11.616Z,95296.00
2019-05-29T05:00:56.029Z,95293.00
2019-05-29T05:03:13.363Z,95300.00
2019-05-29T05:05:43.299Z,95301.00
2019-05-29T05:08:13.218Z,95301.00
2019-05-29T05:10:43.860Z,95306.00
2019-05-29T05:13:13.922Z,95301.00
2019-05-29T05:15:46.793Z,95308.00
2019-05-29T05:18:16.966Z,95311.00
2019-05-29T05:20:46.951Z,95327.00
2019-05-29T05:23:16.922Z,95326.00
2019-05-29T05:25:46.924Z,95330.00
2019-05-29T05:28:17.065Z,95325.00
2019-05-29T05:30:46.985Z,95327.00
2019-05-29T05:33:16.963Z,95329.00
2019-05-29T05:35:46.893Z,95330.00
2019-05-29T05:38:16.873Z,95336.00
2019-05-29T05:40:46.931Z,95340.00
2019-05-29T05:43:24.267Z,95343.00
2019-05-29T05:45:48.489Z,95338.00
2019-05-29T05:48:18.594Z,95342.00
2019-05-29T05:50:48.659Z,95348.00
2019-05-29T05:53:18.736Z,95351.00
2019-05-29T05:55:48.817Z,95358.00
2019-05-29T05:58:18.824Z,95354.00
2019-05-29T06:00:48.849Z,95350.00
2019-05-29T06:03:18.893Z,95356.00
2019-05-29T06:05:48.814Z,95360.00
2019-05-29T06:08:18.957Z,95365.00
2019-05-29T06:10:51.223Z,95374.00
2019-05-29T06:13:20.707Z,95371.00
2019-05-29T06:15:50.959Z,95373.00
2019-05-29T06:18:22.039Z,95368.00
2019-05-29T06:20:52.149Z,95369.00
2019-05-29T06:23:22.122Z,95376.00
2019-05-29T06:25:52.061Z,95374.00
2019-05-29T06:28:22.568Z,95381.00
2019-05-29T06:30:52.637Z,95385.00
2019-05-29T06:33:22.801Z,95390.00
2019-05-29T06:35:52.786Z,95385.00
2019-05-29T06:38:22.817Z,95385.00
2019-05-29T06:40:52.898Z,95386.00
2019-05-29T06:43:24.862Z,95388.00
2019-05-29T06:45:55.729Z,95387.00
2019-05-29T06:48:42.620Z,95392.00
2019-05-29T06:50:59.884Z,95395.00
2019-05-29T06:53:30.088Z,95389.00
2019-05-29T06:56:01.462Z,95397.00
2019-05-29T06:58:31.800Z,95393.00
2019-05-29T07:01:02.040Z,95410.00
2019-05-29T07:03:32.132Z,95404.00
2019-05-29T07:06:02.198Z,95407.00
2019-05-29T07:08:38.711Z,95402.00
2019-05-29T07:11:03.809Z,95400.00
2019-05-29T07:13:35.219Z,95407.00
2019-05-29T07:16:05.827Z,95412.00
2019-05-29T07:18:36.525Z,95414.00
2019-05-29T07:21:06.735Z,95415.00
2019-05-29T07:23:36.832Z,95410.00
2019-05-29T07:26:06.981Z,95421.00
2019-05-29T07:28:37.321Z,95421.00
2019-05-29T07:31:09.059Z,95428.00
2019-05-29T07:33:39.790Z,95432.00
2019-05-29T07:36:09.882Z,95434.00
2019-05-29T07:38:39.881Z,95436.00
2019-05-29T07:41:09.960Z,95440.00
2019-05-29T07:43:39.864Z,95442.00
2019-05-29T07:46:09.886Z,95450.00
2019-05-29T07:48:40.439Z,95438.00
2019-05-29T07:51:10.428Z,95446.00
2019-05-29T07:53:40.331Z,95443.00
2019-05-29T07:56:22.125Z,95444.00
2019-05-29T07:58:49.261Z,95458.00
2019-05-29T08:01:14.160Z,95463.00
2019-05-29T08:03:45.350Z,95451.00
2019-05-29T08:06:15.698Z,95454.00
2019-05-29T08:08:45.649Z,95463.00
2019-05-29T08:11:15.786Z,95465.00
2019-05-29T08:13:45.883Z,95473.00
2019-05-29T08:16:15.808Z,95463.00
2019-05-29T08:18:48.963Z,95465.00
2019-05-29T08:21:17.394Z,95477.00
2019-05-29T08:23:48.582Z,95472.00
2019-05-29T08:26:18.721Z,95471.00
2019-05-29T08:28:48.888Z,95470.00
2019-05-29T08:31:19.141Z,95483.00
2019-05-29T08:33:49.146Z,95482.00
2019-05-29T08:36:19.162Z,95477.00
2019-05-29T08:38:49.377Z,95479.00
2019-05-29T08:41:19.300Z,95477.00
2019-05-29T08:43:50.620Z,95483.00
2019-05-29T08:46:20.850Z,95485.00
2019-05-29T08:48:52.115Z,95487.00
2019-05-29T08:51:22.368Z,95492.00
2019-05-29T08:53:54.773Z,95493.00
2019-05-29T08:56:24.192Z,95496.00
2019-05-29T08:58:54.288Z,95501.00
2019-05-29T09:01:24.266Z,95502.00
2019-05-29T09:03:54.350Z,95504.00
2019-05-29T09:06:24.353Z,95501.00
2019-05-29T09:08:55.105Z,95507.00
2019-05-29T09:11:25.168Z,95501.00
2019-05-29T09:13:55.093Z,95511.00
2019-05-29T09:16:25.009Z,95508.00
2019-05-29T09:18:54.931Z,95509.00
2019-05-29T09:21:26.746Z,95499.00
2019-05-29T09:23:58.898Z,95502.00
2019-05-29T09:26:28.641Z,95512.00
2019-05-29T09:28:58.819Z,95517.00
2019-05-29T09:31:28.917Z,95521.00
2019-05-29T09:33:58.924Z,95522.00
2019-05-29T09:36:28.959Z,95520.00
2019-05-29T09:38:58.880Z,95516.00
2019-05-29T09:41:28.864Z,95534.00
2019-05-29T09:44:00.333Z,95530.00
2019-05-29T09:46:30.538Z,95523.00
2019-05-29T09:49:01.579Z,95534.00
2019-05-29T09:51:31.741Z,95527.00
2019-05-29T09:54:03.268Z,95535.00
2019-05-29T09:56:33.648Z,95532.00
2019-05-29T09:59:03.957Z,95537.00
2019-05-29T10:01:34.042Z,95536.00
2019-05-29T10:04:06.248Z,95527.00
2019-05-29T10:06:35.996Z,95536.00
2019-05-29T10:09:08.459Z,95541.00
2019-05-29T10:11:38.666Z,95550.00
2019-05-29T10:14:08.793Z,95549.00
2019-05-29T10:16:38.772Z,95550.00
2019-05-29T10:19:08.846Z,95551.00
2019-05-29T10:21:41.013Z,95551.00
2019-05-29T10:24:11.624Z,95554.00
2019-05-29T10:26:41.908Z,95538.00
2019-05-29T10:29:11.914Z,95548.00
2019-05-29T10:31:42.277Z,95543.00
2019-05-29T10:34:12.210Z,95549.00
2019-05-29T10:36:42.399Z,95555.00
2019-05-29T10:39:13.117Z,95543.00
2019-05-29T10:41:43.104Z,95560.00
2019-05-29T10:44:13.311Z,95557.00
2019-05-29T10:46:47.364Z,95558.00
2019-05-29T10:49:15.201Z,95546.00
2019-05-29T10:52:01.633Z,95553.00
2019-05-29T10:54:16.939Z,95553.00
2019-05-29T10:56:47.005Z,95551.00
2019-05-29T10:59:18.388Z,95554.00
2019-05-29T11:01:49.214Z,95547.00
2019-05-29T11:04:19.378Z,95552.00
2019-05-29T11:06:50.155Z,95545.00
2019-05-29T11:09:20.223Z,95550.00
2019-05-29T11:11:50.717Z,95545.00
2019-05-29T11:14:20.826Z,95552.00
2019-05-29T11:16:50.989Z,95557.00
2019-05-29T11:19:21.041Z,95559.00
2019-05-29T11:21:51.719Z,95550.00
2019-05-29T11:24:21.773Z,95556.00
2019-05-29T11:26:52.573Z,95558.00
2019-05-29T11:29:22.663Z,95557.00
2019-05-29T11:31:53.372Z,95559.00
2019-05-29T11:34:23.820Z,95559.00
2019-05-29T11:36:54.279Z,95554.00
2019-05-29T11:39:24.264Z,95562.00
2019-05-29T11:41:54.778Z,95553.00
2019-05-29T11:44:24.886Z,95564.00
2019-05-29T11:46:56.077Z,95554.00
2019-05-29T11:49:26.156Z,95557.00
2019-05-29T11:52:18.731Z,95569.00
2019-05-29T11:54:27.789Z,95568.00
2019-05-29T11:56:59.039Z,95577.00
2019-05-29T11:59:29.188Z,95581.00
2019-05-29T12:02:00.624Z,95570.00
2019-05-29T12:04:30.855Z,95559.00
2019-05-29T12:07:01.571Z,95567.00
2019-05-29T12:09:33.637Z,95564.00
2019-05-29T12:12:03.359Z,95571.00
2019-05-29T12:14:33.394Z,95576.00
2019-05-29T12:17:03.565Z,95580.00
2019-05-29T12:19:33.661Z,95572.00
2019-05-29T12:22:03.728Z,95574.00
2019-05-29T12:24:33.718Z,95578.00
2019-05-29T12:27:03.795Z,95578.00
2019-05-29T12:29:33.881Z,95589.00
2019-05-29T12:32:08.818Z,95610.00
2019-05-29T12:34:35.475Z,95601.00
2019-05-29T12:37:05.612Z,95607.00
2019-05-29T12:39:35.680Z,95613.00
2019-05-29T12:42:06.011Z,95620.00
2019-05-29T12:44:36.029Z,95620.00
2019-05-29T12:47:06.202Z,95624.00
2019-05-29T12:49:36.211Z,95632.00
2019-05-29T12:52:08.410Z,95633.00
2019-05-29T12:54:38.438Z,95628.00
2019-05-29T12:57:08.569Z,95642.00
2019-05-29T12:59:43.092Z,95646.00
2019-05-29T13:02:14.396Z,95652.00
2019-05-29T13:05:06.875Z,95648.00
2019-05-29T13:07:16.174Z,95636.00
2019-05-29T13:09:46.253Z,95636.00
2019-05-29T13:12:16.235Z,95647.00
2019-05-29T13:14:46.139Z,95644.00
2019-05-29T13:17:16.135Z,95641.00
2019-05-29T13:19:46.170Z,95641.00
2019-05-29T13:22:16.402Z,95641.00
2019-05-29T13:24:46.338Z,95648.00
2019-05-29T13:27:16.323Z,95653.00
2019-05-29T13:29:46.299Z,95653.00
2019-05-29T13:32:16.206Z,95655.00
2019-05-29T13:34:46.126Z,95647.00
2019-05-29T13:37:16.022Z,95644.00
2019-05-29T13:39:46.012Z,95655.00
2019-05-29T13:42:16.466Z,95661.00
2019-05-29T13:44:46.513Z,95664.00
2019-05-29T13:47:16.482Z,95666.00
2019-05-29T13:49:46.391Z,95667.00
2019-05-29T13:52:16.320Z,95651.00
2019-05-29T13:54:46.468Z,95663.00
2019-05-29T13:57:16.466Z,95663.00
2019-05-29T13:59:46.364Z,95659.00
2019-05-29T14:02:16.493Z,95668.00
2019-05-29T14:04:46.640Z,95667.00
2019-05-29T14:07:16.679Z,95673.00
2019-05-29T14:09:46.679Z,95670.00
2019-05-29T14:12:16.645Z,95668.00
2019-05-29T14:14:46.601Z,95682.00
2019-05-29T14:17:16.581Z,95673.00
2019-05-29T14:19:46.566Z,95680.00
2019-05-29T14:22:16.473Z,95678.00
2019-05-29T14:24:46.467Z,95676.00
2019-05-29T14:27:16.461Z,95687.00
2019-05-29T14:29:46.440Z,95681.00
2019-05-29T14:32:16.342Z,95678.00
2019-05-29T14:34:46.373Z,95683.00
2019-05-29T14:37:16.283Z,95686.00
2019-05-29T14:39:46.287Z,95681.00
2019-05-29T14:42:16.261Z,95692.00
2019-05-29T14:44:46.187Z,95688.00
2019-05-29T14:47:16.291Z,95683.00
2019-05-29T14:49:46.234Z,95695.00
2019-05-29T14:52:16.284Z,95679.00
2019-05-29T14:54:46.270Z,95691.00
2019-05-29T14:57:24.886Z,95693.00
2019-05-29T14:59:48.273Z,95690.00
2019-05-29T15:02:23.536Z,95697.00
2019-05-29T15:04:49.971Z,95697.00
2019-05-29T15:07:22.776Z,95695.00
2019-05-29T15:09:51.748Z,95704.00
2019-05-29T15:12:21.833Z,95709.00
2019-05-29T15:14:51.764Z,95701.00
2019-05-29T15:17:21.724Z,95708.00
2019-05-29T15:19:51.664Z,95704.00
2019-05-29T15:22:21.567Z,95718.00
2019-05-29T15:25:04.562Z,95723.00
2019-05-29T15:27:24.497Z,95723.00
2019-05-29T15:29:54.690Z,95723.00
2019-05-29T15:32:24.731Z,95710.00
2019-05-29T15:34:54.909Z,95727.00
2019-05-29T15:37:25.040Z,95728.00
2019-05-29T15:39:55.128Z,95740.00
2019-05-29T15:42:25.066Z,95723.00
2019-05-29T15:44:55.056Z,95731.00
2019-05-29T15:47:25.130Z,95737.00
2019-05-29T15:49:55.259Z,95744.00
2019-05-29T15:52:25.228Z,95740.00
2019-05-29T15:54:55.222Z,95739.00
2019-05-29T15:57:25.323Z,95743.00
2019-05-29T15:59:55.390Z,95747.00
2019-05-29T16:02:25.535Z,95748.00
2019-05-29T16:04:55.707Z,95753.00
2019-05-29T16:07:26.148Z,95754.00
2019-05-29T16:09:57.141Z,95759.00
2019-05-29T16:12:30.791Z,95761.00
2019-05-29T16:14:58.946Z,95761.00
2019-05-29T16:17:28.983Z,95771.00
2019-05-29T16:19:58.941Z,95772.00
2019-05-29T16:22:29.064Z,95781.00
2019-05-29T16:24:59.172Z,95776.00
2019-05-29T16:27:31.026Z,95786.00
2019-05-29T16:30:01.368Z,95791.00
2019-05-29T16:32:31.436Z,95788.00
2019-05-29T16:35:01.596Z,95793.00
2019-05-29T16:37:31.774Z,95797.00
2019-05-29T16:40:01.706Z,95803.00
2019-05-29T16:42:31.615Z,95806.00
2019-05-29T16:45:01.571Z,95810.00
2019-05-29T16:47:31.584Z,95799.00
2019-05-29T16:50:01.647Z,95808.00
2019-05-29T16:52:31.557Z,95810.00
2019-05-29T16:55:01.770Z,95813.00
2019-05-29T16:57:32.121Z,95827.00
2019-05-29T17:00:02.178Z,95824.00
2019-05-29T17:02:32.176Z,95819.00
2019-05-29T17:05:02.123Z,95835.00
2019-05-29T17:07:32.139Z,95833.00
2019-05-29T17:10:02.136Z,95829.00
2019-05-29T17:12:32.050Z,95833.00
2019-05-29T17:15:02.187Z,95835.00
2019-05-29T17:17:32.332Z,95840.00
2019-05-29T17:20:02.695Z,95834.00
2019-05-29T17:22:32.602Z,95837.00
2019-05-29T17:25:02.686Z,95836.00
2019-05-29T17:27:32.626Z,95839.00
2019-05-29T17:30:02.592Z,95839.00
2019-05-29T17:32:32.900Z,95843.00
2019-05-29T17:35:02.876Z,95842.00
2019-05-29T17:37:32.999Z,95847.00
2019-05-29T17:40:03.088Z,95851.00
2019-05-29T17:42:33.113Z,95851.00
2019-05-29T17:45:03.676Z,95858.00
2019-05-29T17:47:33.891Z,95867.00
2019-05-29T17:50:04.281Z,95869.00
2019-05-29T17:52:34.191Z,95866.00
2019-05-29T17:55:04.495Z,95869.00
2019-05-29T17:57:34.615Z,95880.00
2019-05-29T18:00:05.451Z,95879.00
2019-05-29T18:02:50.786Z,95874.00
2019-05-29T18:05:07.760Z,95874.00
2019-05-29T18:07:37.722Z,95885.00
2019-05-29T18:10:08.550Z,95888.00
2019-05-29T18:12:39.317Z,95891.00
2019-05-29T18:15:10.053Z,95891.00
2019-05-29T18:17:40.206Z,95897.00
2019-05-29T18:20:14.499Z,95889.00
2019-05-29T18:22:44.273Z,95896.00
2019-05-29T18:25:15.920Z,95896.00
2019-05-29T18:27:45.835Z,95908.00
2019-05-29T18:30:16.559Z,95903.00
2019-05-29T18:32:46.532Z,95912.00
2019-05-29T18:35:16.720Z,95894.00
2019-05-29T18:37:46.726Z,95912.00
2019-05-29T18:40:17.739Z,95912.00
2019-05-29T18:42:47.788Z,95916.00
2019-05-29T18:45:20.669Z,95921.00
2019-05-29T18:47:50.095Z,95932.00
2019-05-29T18:50:21.520Z,95936.00
2019-05-29T18:52:51.604Z,95940.00
2019-05-29T18:55:22.816Z,95929.00
2019-05-29T18:57:52.893Z,95935.00
2019-05-29T19:00:23.396Z,95941.00
2019-05-29T19:02:53.336Z,95938.00
2019-05-29T19:05:23.656Z,95942.00
2019-05-29T19:07:53.673Z,95950.00
2019-05-29T19:10:23.781Z,95946.00
2019-05-29T19:12:53.726Z,95955.00
2019-05-29T19:15:23.929Z,95952.00
2019-05-29T19:17:53.836Z,95960.00
2019-05-29T19:20:24.322Z,95966.00
2019-05-29T19:22:54.376Z,95977.00
2019-05-29T19:25:24.611Z,95987.00
2019-05-29T19:27:54.607Z,95989.00
2019-05-29T19:30:25.048Z,95994.00
2019-05-29T19:32:55.003Z,96005.00
2019-05-29T19:35:25.420Z,95999.00
2019-05-29T19:37:55.492Z,96009.00
2019-05-29T19:40:26.036Z,96015.00
2019-05-29T19:42:55.985Z,96007.00
2019-05-29T19:45:26.587Z,96017.00
2019-05-29T19:47:56.591Z,96025.00
2019-05-29T19:50:26.767Z,96023.00
2019-05-29T19:52:56.664Z,96023.00
2019-05-29T19:55:30.245Z,96024.00
2019-05-29T19:57:58.256Z,96029.00
2019-05-29T20:00:28.388Z,96032.00
2019-05-29T20:02:58.355Z,96037.00
2019-05-29T20:05:28.653Z,96043.00
2019-05-29T20:07:58.508Z,96039.00
2019-05-29T20:10:29.224Z,96036.00
2019-05-29T20:12:59.250Z,96037.00
2019-05-29T20:15:29.886Z,96041.00
2019-05-29T20:17:59.857Z,96044.00
2019-05-29T20:20:30.381Z,96059.00
2019-05-29T20:23:00.306Z,96059.00
2019-05-29T20:25:30.747Z,96051.00
2019-05-29T20:28:06.352Z,96052.00
2019-05-29T20:30:32.665Z,96046.00
2019-05-29T20:33:02.729Z,96051.00
2019-05-29T20:35:32.830Z,96049.00
2019-05-29T20:38:06.250Z,96051.00
2019-05-29T20:40:35.152Z,96059.00
2019-05-29T20:43:05.263Z,96061.00
2019-05-29T20:45:35.673Z,96053.00
2019-05-29T20:48:06.097Z,96066.00
2019-05-29T20:50:36.995Z,96066.00
2019-05-29T20:53:07.187Z,96072.00
2019-05-29T20:55:37.681Z,96075.00
2019-05-29T20:58:23.598Z,96076.00
2019-05-29T21:00:40.367Z,96081.00
2019-05-29T21:03:10.612Z,96076.00
2019-05-29T21:05:40.870Z,96079.00
2019-05-29T21:08:10.796Z,96070.00
2019-05-29T21:10:42.054Z,96075.00
2019-05-29T21:13:12.323Z,96087.00
2019-05-29T21:15:42.389Z,96081.00
2019-05-29T21:18:12.302Z,96084.00
2019-05-29T21:20:42.734Z,96087.00
2019-05-29T21:23:12.677Z,96083.00
2019-05-29T21:25:42.969Z,96082.00
2019-05-29T21:28:12.978Z,96090.00
2019-05-29T21:30:43.729Z,96083.00
2019-05-29T21:33:13.733Z,96086.00
2019-05-29T21:35:44.290Z,96094.00
2019-05-29T21:38:14.276Z,96089.00
2019-05-29T21:40:44.596Z,96093.00
2019-05-29T21:43:14.529Z,96086.00
2019-05-29T21:45:45.184Z,96093.00
2019-05-29T21:48:15.159Z,96098.00
2019-05-29T21:50:45.459Z,96100.00
2019-05-29T21:53:15.513Z,96105.00
2019-05-29T21:55:45.717Z,96102.00
2019-05-29T21:58:15.724Z,96112.00
2019-05-29T22:00:50.733Z,96109.00
2019-05-29T22:03:20.872Z,96103.00
2019-05-29T22:05:51.280Z,96115.00
2019-05-29T22:08:21.404Z,96104.00
2019-05-29T22:10:51.579Z,96111.00
2019-05-29T22:13:21.644Z,96111.00
2019-05-29T22:15:52.664Z,96115.00
2019-05-29T22:18:23.210Z,96119.00
2019-05-29T22:20:53.239Z,96119.00
2019-05-29T22:23:23.195Z,96123.00
2019-05-29T22:25:53.217Z,96118.00
2019-05-29T22:28:23.376Z,96121.00
2019-05-29T22:30:53.412Z,96128.00
2019-05-29T22:33:23.359Z,96121.00
2019-05-29T22:35:54.084Z,96126.00
2019-05-29T22:38:24.426Z,96125.00
2019-05-29T22:40:55.507Z,96113.00
2019-05-29T22:43:25.678Z,96116.00
2019-05-29T22:45:55.699Z,96112.00
2019-05-29T22:48:25.624Z,96115.00
2019-05-29T22:50:55.766Z,96120.00
2019-05-29T22:53:25.711Z,96122.00
2019-05-29T22:55:55.835Z,96126.00
2019-05-29T22:58:25.829Z,96128.00
2019-05-29T23:00:55.980Z,96129.00
2019-05-29T23:03:26.144Z,96131.00
2019-05-29T23:05:56.182Z,96129.00
2019-05-29T23:08:26.129Z,96126.00
2019-05-29T23:10:56.260Z,96118.00
2019-05-29T23:13:26.231Z,96135.00
2019-05-29T23:15:56.918Z,96127.00
2019-05-29T23:18:26.893Z,96123.00
2019-05-29T23:20:56.787Z,96123.00
2019-05-29T23:23:26.793Z,96128.00
2019-05-29T23:25:56.755Z,96117.00
2019-05-29T23:28:26.784Z,96119.00
2019-05-29T23:30:56.766Z,96124.00
2019-05-29T23:33:26.828Z,96125.00
2019-05-29T23:35:56.966Z,96133.00
2019-05-29T23:38:26.993Z,96132.00
2019-05-29T23:40:57.475Z,96129.00
2019-05-29T23:43:27.460Z,96137.00
2019-05-29T23:45:57.464Z,96126.00
2019-05-29T23:48:27.355Z,96124.00
2019-05-29T23:50:57.546Z,96136.00
2019-05-29T23:53:27.415Z,96124.00
2019-05-29T23:55:57.725Z,96131.00
2019-05-29T23:58:27.693Z,96120.00
