createdAt,value
2022-08-17T00:04:14.531Z,5.72
2022-08-17T00:09:18.240Z,5.75
2022-08-17T00:14:14.544Z,6.13
2022-08-17T00:19:14.568Z,5.91
2022-08-17T00:24:14.596Z,5.34
2022-08-17T00:29:14.948Z,5.44
2022-08-17T00:34:14.554Z,5.82
2022-08-17T00:39:14.589Z,5.74
2022-08-17T00:44:14.595Z,5.93
2022-08-17T00:49:14.590Z,5.98
2022-08-17T00:54:14.577Z,5.87
2022-08-17T00:59:14.627Z,5.69
2022-08-17T01:04:14.572Z,5.39
2022-08-17T01:09:14.581Z,5.47
2022-08-17T01:14:14.618Z,5.83
2022-08-17T01:19:14.626Z,5.79
2022-08-17T01:24:14.591Z,5.5
2022-08-17T01:29:14.586Z,6.35
2022-08-17T01:34:14.613Z,6.44
2022-08-17T01:39:14.631Z,5.84
2022-08-17T01:44:14.588Z,5.87
2022-08-17T01:49:14.610Z,5.94
2022-08-17T01:54:14.625Z,5.87
2022-08-17T01:59:14.610Z,5.62
2022-08-17T02:04:14.640Z,6.09
2022-08-17T02:09:16.679Z,5.56
2022-08-17T02:14:14.651Z,5.82
2022-08-17T02:19:14.687Z,6.27
2022-08-17T02:24:14.640Z,6.43
2022-08-17T02:29:14.629Z,6.25
2022-08-17T02:34:14.622Z,5.94
2022-08-17T02:39:14.637Z,5.79
2022-08-17T02:44:14.639Z,5.28
2022-08-17T02:49:14.633Z,5.58
2022-08-17T02:54:40.961Z,5.88
2022-08-17T02:59:14.669Z,5.5
2022-08-17T03:04:14.680Z,6
2022-08-17T03:09:14.639Z,5.87
2022-08-17T03:14:14.671Z,6.46
2022-08-17T03:19:14.673Z,6.08
2022-08-17T03:24:14.682Z,5.71
2022-08-17T03:29:14.648Z,5.41
2022-08-17T03:34:14.653Z,4.39
2022-08-17T03:39:14.655Z,5.58
2022-08-17T03:44:14.650Z,5.5
2022-08-17T03:49:14.661Z,5.37
2022-08-17T03:54:14.664Z,5.62
2022-08-17T03:59:20.760Z,5.19
2022-08-17T04:04:14.667Z,4.8
2022-08-17T04:09:14.697Z,5.06
2022-08-17T04:14:14.680Z,6.2
2022-08-17T04:19:14.705Z,5.68
2022-08-17T04:24:14.678Z,4.82
2022-08-17T04:29:14.680Z,5.19
2022-08-17T04:34:14.680Z,6.52
2022-08-17T04:39:14.720Z,6.21
2022-08-17T04:44:14.693Z,5.5
2022-08-17T04:49:14.690Z,6
2022-08-17T04:54:14.700Z,5.03
2022-08-17T04:59:14.703Z,5.54
2022-08-17T05:04:19.936Z,5.57
2022-08-17T05:09:14.717Z,4.76
2022-08-17T05:14:14.697Z,4.9
2022-08-17T05:19:14.710Z,4.94
2022-08-17T05:24:38.194Z,5.93
2022-08-17T05:29:14.711Z,5.22
2022-08-17T05:34:14.727Z,5.38
2022-08-17T05:39:16.770Z,6.88
2022-08-17T05:44:14.719Z,8.79
2022-08-17T05:49:14.764Z,11.17
2022-08-17T05:54:14.742Z,12.07
2022-08-17T05:59:14.721Z,12.26
2022-08-17T06:04:14.745Z,11.73
2022-08-17T06:09:14.733Z,11.35
2022-08-17T06:14:14.772Z,10.3
2022-08-17T06:19:14.775Z,10.69
2022-08-17T06:24:14.775Z,10.26
2022-08-17T06:29:18.493Z,9.57
2022-08-17T06:34:14.748Z,9.86
2022-08-17T06:39:14.748Z,10
2022-08-17T06:44:41.943Z,10.13
2022-08-17T06:49:14.761Z,9.21
2022-08-17T06:54:14.763Z,10.26
2022-08-17T06:59:14.769Z,9.38
2022-08-17T07:04:14.769Z,9.76
2022-08-17T07:09:14.800Z,10.52
2022-08-17T07:14:17.251Z,8.48
2022-08-17T07:19:14.797Z,9.75
2022-08-17T07:24:26.032Z,10.28
2022-08-17T07:29:14.771Z,9.12
2022-08-17T07:34:14.788Z,9.22
2022-08-17T07:39:14.817Z,7.11
2022-08-17T07:44:14.819Z,6.55
2022-08-17T07:49:14.825Z,9.35
2022-08-17T07:54:14.980Z,7.36
2022-08-17T07:59:14.796Z,7.7
2022-08-17T08:04:18.969Z,6.82
2022-08-17T08:09:14.803Z,7.62
2022-08-17T08:14:14.807Z,6.96
2022-08-17T08:19:17.208Z,8.09
2022-08-17T08:24:14.844Z,7.98
2022-08-17T08:29:14.831Z,6.84
2022-08-17T08:34:44.803Z,8.36
2022-08-17T08:39:14.816Z,7.72
2022-08-17T08:44:14.877Z,5.26
2022-08-17T08:49:14.824Z,6.53
2022-08-17T08:54:14.837Z,5.84
2022-08-17T08:59:14.851Z,6.1
2022-08-17T09:04:23.613Z,5.45
2022-08-17T09:09:14.838Z,5.53
2022-08-17T09:14:17.165Z,4.75
2022-08-17T09:19:14.901Z,5.6
2022-08-17T09:24:14.889Z,7.24
2022-08-17T09:29:14.849Z,8.3
2022-08-17T09:34:14.879Z,8.39
2022-08-17T09:39:14.870Z,7.96
2022-08-17T09:44:22.836Z,7.21
2022-08-17T09:49:14.891Z,5.78
2022-08-17T09:54:35.140Z,5.93
2022-08-17T09:59:14.960Z,6
2022-08-17T10:04:16.870Z,6.23
2022-08-17T10:09:14.934Z,7
2022-08-17T10:14:36.119Z,6.52
2022-08-17T10:19:14.866Z,4.85
2022-08-17T10:24:14.882Z,4.84
2022-08-17T10:29:14.885Z,5.03
2022-08-17T10:34:14.893Z,5.52
2022-08-17T10:39:14.884Z,6.12
2022-08-17T10:44:36.883Z,5.89
2022-08-17T10:49:14.928Z,6.13
2022-08-17T10:54:14.935Z,4.94
2022-08-17T10:59:14.937Z,5.68
2022-08-17T11:04:14.936Z,5.99
2022-08-17T11:09:14.947Z,6.4
2022-08-17T11:14:14.933Z,4.98
2022-08-17T11:19:14.963Z,5.27
2022-08-17T11:24:14.915Z,4.66
2022-08-17T11:29:14.940Z,5.78
2022-08-17T11:34:14.930Z,4.87
2022-08-17T11:39:14.949Z,4.54
2022-08-17T11:44:14.930Z,4.6
2022-08-17T11:49:14.934Z,5.15
2022-08-17T11:54:32.090Z,4.62
2022-08-17T11:59:14.941Z,5.31
2022-08-17T12:04:14.980Z,4.28
2022-08-17T12:09:14.938Z,3.77
2022-08-17T12:14:18.473Z,3.7
2022-08-17T12:19:14.972Z,3.36
2022-08-17T12:24:14.940Z,3.46
2022-08-17T12:29:17.971Z,4.46
2022-08-17T12:34:14.994Z,4.68
2022-08-17T12:39:19.641Z,4.27
2022-08-17T12:44:14.966Z,3.39
2022-08-17T12:49:14.998Z,3.44
2022-08-17T12:54:14.962Z,3.07
2022-08-17T12:59:14.989Z,2.83
2022-08-17T13:04:14.978Z,3.46
2022-08-17T13:09:14.977Z,2.9
2022-08-17T13:14:15.030Z,2.63
2022-08-17T13:19:15.015Z,2.93
2022-08-17T13:24:14.991Z,3.34
2022-08-17T13:29:14.988Z,2.77
2022-08-17T13:34:15.022Z,2.72
2022-08-17T13:39:14.988Z,2.43
2022-08-17T13:44:15.022Z,2.94
2022-08-17T13:49:14.999Z,2.44
2022-08-17T13:54:15.012Z,2.74
2022-08-17T13:59:15.050Z,2.92
2022-08-17T14:04:15.024Z,3.11
2022-08-17T14:09:15.061Z,2.76
2022-08-17T14:14:15.047Z,3.17
2022-08-17T14:19:15.023Z,2.96
2022-08-17T14:24:15.030Z,3.49
2022-08-17T14:29:15.178Z,3.47
2022-08-17T14:34:14.994Z,2.88
2022-08-17T14:39:15.000Z,2.61
2022-08-17T14:44:14.998Z,3.29
2022-08-17T14:49:15.003Z,3.25
2022-08-17T14:54:28.794Z,3.85
2022-08-17T14:59:15.003Z,3.93
2022-08-17T15:04:15.012Z,4.21
2022-08-17T15:09:15.046Z,4.89
2022-08-17T15:14:15.051Z,5.08
2022-08-17T15:19:15.021Z,5.16
2022-08-17T15:24:15.024Z,5.64
2022-08-17T15:29:15.028Z,5.12
2022-08-17T15:34:15.033Z,5.13
2022-08-17T15:39:15.061Z,4.73
2022-08-17T15:44:15.035Z,4.62
2022-08-17T15:49:15.048Z,4.69
2022-08-17T15:54:17.184Z,4.66
2022-08-17T15:59:15.043Z,4.94
2022-08-17T16:04:27.074Z,4.64
2022-08-17T16:09:15.086Z,5.01
2022-08-17T16:14:15.092Z,4.84
2022-08-17T16:19:15.065Z,4.56
2022-08-17T16:24:15.072Z,4.82
2022-08-17T16:29:15.061Z,4.76
2022-08-17T16:34:16.563Z,5.17
2022-08-17T16:39:15.063Z,5.41
2022-08-17T16:44:15.248Z,4.2
2022-08-17T16:49:26.762Z,4.15
2022-08-17T16:54:17.638Z,4.59
2022-08-17T16:59:30.013Z,4.45
2022-08-17T17:04:15.082Z,3.7
2022-08-17T17:09:15.088Z,3.33
2022-08-17T17:14:15.121Z,3.88
2022-08-17T17:19:15.088Z,3.83
2022-08-17T17:24:15.124Z,3.49
2022-08-17T17:29:15.124Z,3.66
2022-08-17T17:34:15.120Z,3.97
2022-08-17T17:39:15.135Z,3.71
2022-08-17T17:44:15.212Z,3.69
2022-08-17T17:49:15.103Z,3.83
2022-08-17T17:54:15.135Z,4.12
2022-08-17T17:59:15.151Z,4.02
2022-08-17T18:04:20.433Z,3.69
2022-08-17T18:09:15.465Z,3.82
2022-08-17T18:14:15.153Z,4.01
2022-08-17T18:19:15.124Z,4.11
2022-08-17T18:24:15.149Z,4.11
2022-08-17T18:29:15.134Z,4.37
2022-08-17T18:34:36.014Z,5.74
2022-08-17T18:39:15.175Z,6.35
2022-08-17T18:44:15.140Z,6.53
2022-08-17T18:49:15.175Z,6.74
2022-08-17T18:54:15.147Z,6.46
2022-08-17T18:59:15.145Z,6.33
2022-08-17T19:04:15.188Z,6.18
2022-08-17T19:09:15.191Z,6.3
2022-08-17T19:14:15.189Z,6.1
2022-08-17T19:19:15.161Z,5.63
2022-08-17T19:24:15.179Z,5.52
2022-08-17T19:29:15.202Z,5.44
2022-08-17T19:34:15.183Z,5.5
2022-08-17T19:39:15.203Z,5.59
2022-08-17T19:44:15.170Z,5.62
2022-08-17T19:49:15.218Z,5.57
2022-08-17T19:54:15.205Z,5.7
2022-08-17T19:59:15.281Z,5.65
2022-08-17T20:04:15.183Z,5.56
2022-08-17T20:09:15.467Z,5.61
2022-08-17T20:14:15.239Z,5.65
2022-08-17T20:19:15.180Z,5.74
2022-08-17T20:24:15.196Z,5.9
2022-08-17T20:29:15.198Z,5.72
2022-08-17T20:34:15.231Z,5.75
2022-08-17T20:39:15.195Z,6.01
2022-08-17T20:44:15.222Z,6.28
2022-08-17T20:49:15.662Z,5.9
2022-08-17T20:54:15.216Z,5.98
2022-08-17T20:59:15.212Z,6.05
2022-08-17T21:04:15.220Z,6.73
2022-08-17T21:09:15.222Z,7.06
2022-08-17T21:14:15.213Z,6.68
2022-08-17T21:19:16.849Z,7.11
2022-08-17T21:24:15.286Z,6.84
2022-08-17T21:29:30.641Z,7.46
2022-08-17T21:34:15.263Z,6.81
2022-08-17T21:39:15.229Z,6.76
2022-08-17T21:44:15.238Z,6.98
2022-08-17T21:49:15.265Z,6.58
2022-08-17T21:54:15.250Z,6.5
2022-08-17T21:59:15.252Z,6.62
2022-08-17T22:04:15.246Z,7.25
2022-08-17T22:09:15.290Z,7.04
2022-08-17T22:14:15.288Z,6.86
2022-08-17T22:19:15.283Z,7.15
2022-08-17T22:24:15.315Z,7.32
2022-08-17T22:29:15.293Z,6.32
2022-08-17T22:34:15.271Z,6.72
2022-08-17T22:39:15.303Z,6.71
2022-08-17T22:44:15.302Z,7.11
2022-08-17T22:49:15.309Z,7.69
2022-08-17T22:54:15.280Z,6.86
2022-08-17T22:59:15.323Z,6.5
2022-08-17T23:04:15.314Z,6.68
2022-08-17T23:09:15.316Z,6.29
2022-08-17T23:14:15.354Z,6.7
2022-08-17T23:19:15.293Z,5.83
2022-08-17T23:24:15.290Z,6.88
2022-08-17T23:29:15.336Z,6.82
2022-08-17T23:34:15.330Z,6.05
2022-08-17T23:39:15.327Z,5.93
2022-08-17T23:49:15.301Z,5.93
2022-08-17T23:54:15.341Z,5.83
2022-08-17T23:59:15.311Z,5.88
