createdAt,value
2019-03-31T00:01:44.486Z,7.10
2019-03-31T00:04:14.112Z,7.40
2019-03-31T00:06:44.279Z,7.03
2019-03-31T00:09:14.242Z,6.23
2019-03-31T00:11:43.888Z,6.30
2019-03-31T00:14:13.708Z,6.20
2019-03-31T00:16:44.195Z,6.60
2019-03-31T00:19:14.070Z,7.17
2019-03-31T00:21:43.970Z,6.93
2019-03-31T00:24:13.920Z,6.93
2019-03-31T00:26:43.860Z,6.90
2019-03-31T00:29:13.495Z,6.43
2019-03-31T00:31:43.757Z,7.03
2019-03-31T00:34:13.361Z,6.73
2019-03-31T00:36:42.976Z,7.40
2019-03-31T00:39:12.799Z,7.70
2019-03-31T00:41:42.639Z,7.40
2019-03-31T00:44:13.081Z,7.60
2019-03-31T00:46:42.652Z,7.07
2019-03-31T00:49:12.015Z,7.37
2019-03-31T00:51:42.057Z,7.20
2019-03-31T00:54:11.870Z,7.50
2019-03-31T00:56:41.230Z,7.50
2019-03-31T00:59:11.160Z,7.17
2019-03-31T01:01:46.409Z,7.53
2019-03-31T01:04:17.854Z,7.70
2019-03-31T01:06:51.303Z,7.13
2019-03-31T01:09:30.680Z,7.30
2019-03-31T01:12:00.748Z,8.17
2019-03-31T01:14:30.456Z,8.33
2019-03-31T01:17:01.150Z,7.23
2019-03-31T01:19:32.000Z,7.63
2019-03-31T01:22:01.580Z,7.70
2019-03-31T01:24:31.552Z,7.83
2019-03-31T01:27:01.208Z,7.77
2019-03-31T01:29:30.952Z,7.73
2019-03-31T01:32:00.691Z,8.33
2019-03-31T01:34:30.429Z,8.30
2019-03-31T01:37:00.141Z,8.03
2019-03-31T01:39:31.601Z,7.63
2019-03-31T01:42:02.166Z,8.57
2019-03-31T01:44:31.961Z,8.17
2019-03-31T01:47:01.609Z,7.30
2019-03-31T01:49:31.033Z,7.90
2019-03-31T01:52:00.672Z,8.20
2019-03-31T01:54:30.105Z,8.60
2019-03-31T01:57:00.098Z,8.40
2019-03-31T01:59:29.948Z,7.87
2019-03-31T02:02:04.584Z,8.10
2019-03-31T02:04:30.892Z,8.50
2019-03-31T02:07:00.589Z,8.10
2019-03-31T02:09:30.539Z,8.30
2019-03-31T02:12:00.296Z,7.80
2019-03-31T02:14:29.988Z,8.20
2019-03-31T02:16:59.897Z,8.30
2019-03-31T02:19:29.848Z,7.53
2019-03-31T02:21:59.488Z,7.80
2019-03-31T02:24:29.537Z,8.33
2019-03-31T02:26:59.829Z,8.30
2019-03-31T02:29:29.625Z,8.00
2019-03-31T02:31:59.603Z,7.40
2019-03-31T02:34:29.277Z,8.13
2019-03-31T02:36:58.785Z,7.37
2019-03-31T02:39:28.146Z,8.40
2019-03-31T02:41:57.834Z,8.07
2019-03-31T02:44:27.747Z,7.80
2019-03-31T02:46:57.370Z,7.30
2019-03-31T02:49:27.242Z,7.87
2019-03-31T02:51:57.287Z,7.47
2019-03-31T02:54:27.386Z,7.77
2019-03-31T02:56:58.065Z,7.93
2019-03-31T02:59:30.229Z,7.07
2019-03-31T03:02:01.790Z,7.63
2019-03-31T03:04:32.697Z,7.53
2019-03-31T03:07:04.134Z,8.43
2019-03-31T03:09:35.699Z,7.90
2019-03-31T03:12:06.770Z,7.97
2019-03-31T03:14:38.365Z,7.97
2019-03-31T03:17:08.137Z,8.00
2019-03-31T03:19:38.054Z,8.63
2019-03-31T03:22:07.738Z,7.90
2019-03-31T03:24:37.582Z,7.80
2019-03-31T03:27:07.774Z,7.33
2019-03-31T03:29:37.674Z,7.83
2019-03-31T03:32:07.331Z,7.17
2019-03-31T03:34:37.432Z,8.20
2019-03-31T03:37:07.405Z,7.93
2019-03-31T03:39:37.057Z,7.97
2019-03-31T03:42:06.456Z,7.43
2019-03-31T03:44:36.049Z,7.90
2019-03-31T03:47:05.726Z,7.83
2019-03-31T03:49:35.071Z,7.67
2019-03-31T03:52:04.801Z,7.77
2019-03-31T03:54:34.751Z,7.20
2019-03-31T03:57:04.834Z,7.23
2019-03-31T03:59:34.702Z,7.40
2019-03-31T04:02:04.569Z,8.07
2019-03-31T04:04:34.789Z,7.83
2019-03-31T04:07:04.734Z,8.53
2019-03-31T04:09:34.490Z,7.87
2019-03-31T04:12:04.069Z,8.13
2019-03-31T04:14:33.961Z,8.03
2019-03-31T04:17:03.838Z,8.00
2019-03-31T04:19:33.756Z,7.40
2019-03-31T04:22:03.746Z,7.63
2019-03-31T04:24:34.267Z,8.30
2019-03-31T04:27:03.866Z,7.77
2019-03-31T04:29:33.493Z,6.83
2019-03-31T04:32:03.348Z,7.43
2019-03-31T04:34:34.009Z,7.47
2019-03-31T04:37:03.671Z,7.80
2019-03-31T04:39:33.565Z,7.60
2019-03-31T04:42:03.166Z,7.10
2019-03-31T04:44:32.797Z,7.37
2019-03-31T04:47:02.866Z,7.77
2019-03-31T04:49:32.623Z,7.30
2019-03-31T04:52:02.287Z,7.07
2019-03-31T04:54:32.464Z,6.87
2019-03-31T04:57:04.540Z,6.57
2019-03-31T04:59:33.733Z,8.07
2019-03-31T05:02:05.343Z,7.93
2019-03-31T05:04:34.733Z,7.70
2019-03-31T05:07:04.289Z,8.50
2019-03-31T05:09:34.269Z,7.97
2019-03-31T05:12:03.966Z,7.70
2019-03-31T05:14:33.578Z,8.43
2019-03-31T05:17:03.830Z,8.07
2019-03-31T05:19:33.488Z,8.20
2019-03-31T05:22:03.518Z,6.70
2019-03-31T05:24:33.418Z,6.97
2019-03-31T05:27:03.086Z,8.23
2019-03-31T05:29:32.794Z,8.67
2019-03-31T05:32:02.619Z,8.23
2019-03-31T05:34:32.358Z,8.83
2019-03-31T05:37:02.030Z,8.17
2019-03-31T05:39:31.731Z,9.13
2019-03-31T05:42:01.362Z,8.90
2019-03-31T05:44:30.984Z,8.30
2019-03-31T05:47:00.588Z,9.43
2019-03-31T05:49:30.510Z,8.53
2019-03-31T05:52:00.482Z,8.23
2019-03-31T05:54:30.351Z,8.83
2019-03-31T05:57:00.037Z,8.07
2019-03-31T05:59:29.387Z,8.23
2019-03-31T06:01:58.733Z,8.87
2019-03-31T06:04:33.320Z,8.20
2019-03-31T06:07:00.279Z,8.60
2019-03-31T06:09:29.871Z,8.23
2019-03-31T06:11:59.826Z,8.77
2019-03-31T06:14:29.405Z,8.93
2019-03-31T06:16:59.024Z,7.80
2019-03-31T06:19:28.378Z,8.70
2019-03-31T06:21:57.985Z,8.23
2019-03-31T06:24:27.590Z,7.90
2019-03-31T06:26:57.453Z,8.77
2019-03-31T06:29:27.391Z,7.63
2019-03-31T06:31:56.781Z,7.73
2019-03-31T06:34:26.137Z,7.70
2019-03-31T06:36:55.758Z,8.27
2019-03-31T06:39:25.773Z,8.03
2019-03-31T06:41:55.685Z,7.30
2019-03-31T06:44:25.699Z,7.47
2019-03-31T06:46:55.307Z,8.03
2019-03-31T06:49:25.325Z,7.97
2019-03-31T06:51:55.073Z,9.60
2019-03-31T06:54:25.391Z,8.30
2019-03-31T06:56:54.777Z,9.70
2019-03-31T06:59:24.467Z,10.20
2019-03-31T07:01:54.381Z,10.87
2019-03-31T07:04:24.033Z,11.90
2019-03-31T07:06:53.378Z,10.87
2019-03-31T07:09:23.405Z,11.17
2019-03-31T07:11:53.399Z,11.40
2019-03-31T07:14:23.337Z,10.70
2019-03-31T07:16:53.355Z,9.87
2019-03-31T07:19:23.085Z,9.20
2019-03-31T07:21:52.769Z,8.87
2019-03-31T07:24:22.881Z,9.30
2019-03-31T07:26:52.495Z,8.07
2019-03-31T07:29:22.105Z,9.07
2019-03-31T07:31:51.810Z,9.57
2019-03-31T07:34:21.591Z,9.53
2019-03-31T07:36:51.219Z,8.97
2019-03-31T07:39:21.239Z,9.30
2019-03-31T07:41:51.186Z,9.10
2019-03-31T07:44:20.835Z,8.73
2019-03-31T07:46:50.673Z,7.93
2019-03-31T07:49:20.515Z,7.50
2019-03-31T07:51:50.089Z,8.60
2019-03-31T07:54:19.999Z,8.13
2019-03-31T07:56:50.022Z,7.30
2019-03-31T07:59:19.657Z,8.27
2019-03-31T08:01:49.341Z,7.40
2019-03-31T08:04:19.254Z,8.50
2019-03-31T08:06:49.263Z,7.60
2019-03-31T08:09:19.288Z,7.37
2019-03-31T08:11:49.437Z,7.17
2019-03-31T08:14:19.558Z,7.13
2019-03-31T08:16:49.228Z,7.50
2019-03-31T08:19:20.800Z,6.83
2019-03-31T08:21:50.600Z,7.87
2019-03-31T08:24:20.504Z,7.43
2019-03-31T08:26:50.120Z,6.93
2019-03-31T08:29:19.672Z,6.67
2019-03-31T08:31:49.507Z,6.77
2019-03-31T08:34:19.655Z,7.07
2019-03-31T08:36:48.981Z,7.20
2019-03-31T08:39:18.431Z,7.33
2019-03-31T08:41:48.008Z,7.00
2019-03-31T08:44:18.253Z,7.63
2019-03-31T08:46:48.080Z,7.10
2019-03-31T08:49:17.428Z,7.57
2019-03-31T08:51:47.492Z,8.30
2019-03-31T08:54:17.086Z,7.77
2019-03-31T08:56:46.700Z,7.13
2019-03-31T08:59:16.596Z,7.63
2019-03-31T09:01:46.420Z,7.40
2019-03-31T09:04:16.335Z,8.00
2019-03-31T09:06:45.880Z,7.57
2019-03-31T09:09:15.183Z,8.20
2019-03-31T09:11:45.271Z,7.53
2019-03-31T09:14:15.132Z,7.23
2019-03-31T09:16:44.725Z,7.33
2019-03-31T09:19:14.048Z,7.40
2019-03-31T09:21:43.883Z,7.47
2019-03-31T09:24:13.482Z,7.80
2019-03-31T09:26:43.080Z,9.00
2019-03-31T09:29:31.579Z,7.47
2019-03-31T09:32:01.148Z,7.87
2019-03-31T09:34:30.449Z,7.40
2019-03-31T09:37:00.536Z,7.07
2019-03-31T09:39:30.343Z,7.17
2019-03-31T09:41:59.911Z,6.40
2019-03-31T09:44:30.420Z,6.93
2019-03-31T09:47:00.354Z,7.20
2019-03-31T09:49:30.428Z,7.40
2019-03-31T09:52:00.283Z,6.83
2019-03-31T09:54:29.583Z,6.93
2019-03-31T09:56:59.160Z,6.70
2019-03-31T09:59:28.726Z,7.03
2019-03-31T10:01:58.285Z,7.53
2019-03-31T10:04:27.984Z,7.40
2019-03-31T10:06:58.104Z,6.60
2019-03-31T10:09:27.759Z,7.90
2019-03-31T10:11:57.051Z,5.77
2019-03-31T10:14:26.642Z,6.33
2019-03-31T10:16:56.191Z,5.77
2019-03-31T10:19:26.267Z,6.20
2019-03-31T10:21:55.864Z,5.87
2019-03-31T10:24:25.681Z,6.10
2019-03-31T10:26:55.233Z,7.33
2019-03-31T10:29:24.867Z,5.77
2019-03-31T10:31:54.432Z,6.43
2019-03-31T10:34:24.537Z,5.50
2019-03-31T10:36:54.093Z,5.77
2019-03-31T10:39:23.672Z,5.87
2019-03-31T10:41:53.492Z,5.50
2019-03-31T10:44:23.095Z,6.37
2019-03-31T10:46:52.699Z,6.10
2019-03-31T10:49:22.734Z,5.97
2019-03-31T10:51:52.464Z,5.83
2019-03-31T10:54:22.168Z,6.07
2019-03-31T10:56:51.789Z,5.97
2019-03-31T10:59:21.967Z,5.83
2019-03-31T11:01:51.700Z,6.57
2019-03-31T11:04:21.681Z,5.73
2019-03-31T11:06:58.881Z,6.20
2019-03-31T11:09:22.727Z,7.03
2019-03-31T11:11:52.676Z,6.63
2019-03-31T11:14:22.391Z,6.60
2019-03-31T11:16:52.091Z,6.60
2019-03-31T11:19:22.350Z,6.50
2019-03-31T11:22:19.971Z,6.40
2019-03-31T11:24:49.863Z,5.67
2019-03-31T11:27:19.615Z,5.93
2019-03-31T11:29:49.283Z,5.20
2019-03-31T11:32:19.022Z,4.87
2019-03-31T11:34:48.802Z,4.20
2019-03-31T11:37:18.699Z,4.43
2019-03-31T11:39:48.598Z,4.40
2019-03-31T11:42:18.255Z,4.10
2019-03-31T11:44:48.122Z,3.60
2019-03-31T11:47:18.020Z,5.30
2019-03-31T11:49:47.636Z,8.40
2019-03-31T11:52:17.648Z,7.97
2019-03-31T11:54:47.022Z,7.70
2019-03-31T11:57:17.674Z,4.77
2019-03-31T11:59:49.668Z,4.33
2019-03-31T12:02:26.894Z,3.97
2019-03-31T12:04:49.912Z,3.83
2019-03-31T12:07:27.946Z,4.90
2019-03-31T12:09:51.250Z,3.90
2019-03-31T12:12:20.901Z,4.00
2019-03-31T12:15:00.326Z,3.80
2019-03-31T12:17:21.786Z,3.27
2019-03-31T12:19:51.411Z,3.70
2019-03-31T12:22:21.023Z,3.00
2019-03-31T12:24:50.918Z,3.30
2019-03-31T12:27:20.748Z,2.80
2019-03-31T12:29:50.379Z,3.50
2019-03-31T12:32:20.475Z,2.40
2019-03-31T12:34:50.375Z,2.60
2019-03-31T12:37:20.255Z,2.53
2019-03-31T12:39:49.974Z,2.97
2019-03-31T12:42:19.927Z,2.60
2019-03-31T12:44:49.395Z,2.47
2019-03-31T12:47:19.387Z,2.13
2019-03-31T12:49:49.075Z,2.53
2019-03-31T12:52:19.299Z,2.73
2019-03-31T12:54:48.968Z,2.90
2019-03-31T12:57:18.410Z,2.40
2019-03-31T12:59:48.382Z,2.53
2019-03-31T13:02:18.012Z,3.00
2019-03-31T13:04:47.892Z,3.07
2019-03-31T13:07:20.851Z,5.50
2019-03-31T13:09:54.275Z,5.63
2019-03-31T13:12:29.116Z,5.50
2019-03-31T13:14:59.154Z,5.10
2019-03-31T13:17:30.707Z,5.13
2019-03-31T13:20:00.855Z,5.27
2019-03-31T13:22:30.638Z,5.40
2019-03-31T13:25:02.335Z,4.63
2019-03-31T13:27:34.906Z,5.37
2019-03-31T13:30:05.198Z,4.97
2019-03-31T13:32:37.632Z,4.80
2019-03-31T13:35:08.637Z,5.30
2019-03-31T13:37:38.975Z,4.30
2019-03-31T13:40:08.642Z,5.20
2019-03-31T13:42:38.258Z,5.10
2019-03-31T13:45:08.510Z,4.03
2019-03-31T13:47:38.126Z,4.73
2019-03-31T13:50:07.931Z,4.70
2019-03-31T13:52:37.532Z,4.63
2019-03-31T13:55:07.919Z,4.33
2019-03-31T13:57:39.264Z,3.83
2019-03-31T14:00:10.871Z,3.97
2019-03-31T14:02:40.650Z,5.30
2019-03-31T14:05:10.351Z,3.93
2019-03-31T14:07:39.971Z,3.93
2019-03-31T14:10:10.323Z,4.10
2019-03-31T14:12:39.919Z,3.67
2019-03-31T14:15:19.026Z,3.80
2019-03-31T14:17:41.450Z,3.53
2019-03-31T14:20:11.373Z,3.20
2019-03-31T14:22:40.730Z,3.50
2019-03-31T14:25:10.460Z,3.10
2019-03-31T14:27:40.329Z,2.70
2019-03-31T14:30:10.672Z,3.83
2019-03-31T14:32:40.614Z,3.40
2019-03-31T14:35:22.864Z,3.27
2019-03-31T14:37:55.873Z,3.60
2019-03-31T14:40:30.180Z,4.00
2019-03-31T14:43:03.647Z,3.93
2019-03-31T14:45:34.938Z,5.03
2019-03-31T14:48:13.888Z,5.27
2019-03-31T14:50:57.866Z,4.50
2019-03-31T14:53:30.362Z,4.50
2019-03-31T14:56:00.200Z,5.17
2019-03-31T14:58:29.908Z,5.33
2019-03-31T15:01:00.036Z,5.00
2019-03-31T15:03:30.007Z,4.47
2019-03-31T15:06:00.011Z,4.27
2019-03-31T15:08:29.449Z,3.80
2019-03-31T15:10:59.632Z,4.10
2019-03-31T15:13:29.824Z,4.30
2019-03-31T15:15:59.860Z,4.23
2019-03-31T15:18:29.756Z,4.80
2019-03-31T15:20:59.319Z,4.33
2019-03-31T15:23:29.531Z,4.80
2019-03-31T15:25:59.727Z,4.43
2019-03-31T15:28:29.787Z,4.20
2019-03-31T15:30:59.842Z,4.17
2019-03-31T15:33:29.811Z,4.03
2019-03-31T15:35:59.986Z,4.00
2019-03-31T15:38:30.849Z,4.50
2019-03-31T15:41:02.363Z,3.90
2019-03-31T15:43:32.799Z,3.60
2019-03-31T15:46:02.350Z,3.70
2019-03-31T15:48:32.454Z,4.17
2019-03-31T15:51:02.211Z,3.77
2019-03-31T15:53:31.884Z,3.40
2019-03-31T15:56:01.544Z,4.43
2019-03-31T15:58:31.299Z,5.30
2019-03-31T16:01:00.708Z,4.87
2019-03-31T16:03:30.118Z,5.37
2019-03-31T16:05:59.718Z,6.30
2019-03-31T16:08:28.852Z,7.07
2019-03-31T16:10:57.677Z,6.73
2019-03-31T16:13:26.856Z,7.13
2019-03-31T16:15:56.151Z,7.93
2019-03-31T16:18:25.238Z,7.40
2019-03-31T16:20:54.827Z,7.80
2019-03-31T16:23:23.650Z,7.73
2019-03-31T16:25:55.490Z,7.67
2019-03-31T16:28:24.913Z,8.40
2019-03-31T16:30:54.335Z,7.73
2019-03-31T16:33:23.219Z,8.23
2019-03-31T16:35:52.540Z,7.90
2019-03-31T16:38:22.840Z,7.87
2019-03-31T16:40:52.599Z,8.00
2019-03-31T16:43:21.770Z,14.23
2019-03-31T16:45:51.850Z,15.33
2019-03-31T16:48:24.631Z,15.37
2019-03-31T16:50:54.026Z,17.13
2019-03-31T16:53:23.125Z,16.17
2019-03-31T16:55:52.209Z,16.73
2019-03-31T16:58:21.341Z,17.90
2019-03-31T17:00:50.230Z,19.47
2019-03-31T17:03:19.697Z,19.37
2019-03-31T17:05:48.850Z,19.60
2019-03-31T17:08:18.000Z,21.63
2019-03-31T17:10:47.214Z,20.93
2019-03-31T17:13:16.711Z,21.17
2019-03-31T17:15:46.133Z,20.80
2019-03-31T17:18:15.302Z,20.77
2019-03-31T17:20:44.637Z,19.80
2019-03-31T17:23:13.880Z,21.87
2019-03-31T17:25:43.191Z,19.57
2019-03-31T17:28:12.366Z,20.63
2019-03-31T17:30:41.691Z,21.23
2019-03-31T17:33:11.144Z,20.23
2019-03-31T17:35:40.321Z,20.23
2019-03-31T17:38:09.387Z,19.90
2019-03-31T17:40:38.586Z,20.37
2019-03-31T17:43:07.923Z,20.10
2019-03-31T17:45:37.337Z,21.20
2019-03-31T17:48:06.739Z,21.43
2019-03-31T17:50:35.916Z,20.97
2019-03-31T17:53:05.566Z,20.80
2019-03-31T17:55:35.047Z,19.33
2019-03-31T17:58:04.832Z,20.87
2019-03-31T18:00:33.998Z,20.43
2019-03-31T18:03:03.082Z,21.03
2019-03-31T18:05:32.183Z,20.07
2019-03-31T18:08:01.856Z,20.90
2019-03-31T18:10:30.681Z,20.13
2019-03-31T18:12:59.512Z,19.30
2019-03-31T18:15:28.782Z,19.90
2019-03-31T18:17:58.263Z,19.60
2019-03-31T18:20:27.926Z,20.73
2019-03-31T18:22:57.387Z,19.77
2019-03-31T18:25:26.362Z,19.60
2019-03-31T18:28:31.306Z,18.87
2019-03-31T18:30:57.356Z,19.33
2019-03-31T18:33:30.346Z,19.37
2019-03-31T18:35:59.723Z,19.33
2019-03-31T18:38:29.182Z,21.03
2019-03-31T18:40:58.458Z,19.47
2019-03-31T18:43:28.463Z,18.47
2019-03-31T18:45:57.787Z,18.20
2019-03-31T18:48:27.326Z,18.00
2019-03-31T18:50:58.878Z,20.00
2019-03-31T18:53:54.199Z,19.33
2019-03-31T18:56:51.362Z,18.13
2019-03-31T18:59:45.352Z,17.30
2019-03-31T19:02:31.119Z,19.03
2019-03-31T19:05:19.048Z,19.43
2019-03-31T19:08:06.067Z,17.53
2019-03-31T19:10:52.939Z,16.40
2019-03-31T19:13:32.011Z,16.30
2019-03-31T19:16:37.986Z,16.83
2019-03-31T19:19:32.482Z,16.03
2019-03-31T19:22:15.267Z,17.23
2019-03-31T19:24:51.386Z,16.97
2019-03-31T19:27:45.312Z,16.63
2019-03-31T19:30:32.315Z,16.30
2019-03-31T19:33:15.475Z,16.33
2019-03-31T19:36:10.222Z,15.80
2019-03-31T19:38:59.162Z,16.30
2019-03-31T19:41:42.451Z,16.50
2019-03-31T19:44:23.298Z,16.20
2019-03-31T19:47:10.047Z,17.07
2019-03-31T19:50:01.442Z,17.83
2019-03-31T19:52:40.547Z,16.47
2019-03-31T19:55:27.159Z,17.17
2019-03-31T19:58:08.847Z,17.30
2019-03-31T20:00:46.695Z,17.10
2019-03-31T20:03:24.342Z,17.00
2019-03-31T20:06:31.017Z,17.70
2019-03-31T20:09:15.699Z,17.63
2019-03-31T20:11:54.150Z,18.13
2019-03-31T20:14:51.681Z,18.03
2019-03-31T20:17:35.763Z,18.13
2019-03-31T20:20:20.757Z,18.93
2019-03-31T20:23:24.068Z,18.23
2019-03-31T20:26:04.050Z,18.77
2019-03-31T20:28:50.103Z,20.27
2019-03-31T20:31:37.227Z,18.23
2019-03-31T20:34:14.835Z,18.77
2019-03-31T20:37:15.718Z,17.90
2019-03-31T20:40:11.176Z,18.70
2019-03-31T20:43:14.472Z,18.03
2019-03-31T20:45:44.128Z,18.40
2019-03-31T20:48:13.984Z,18.57
2019-03-31T20:50:43.866Z,19.20
2019-03-31T20:53:13.184Z,19.27
2019-03-31T20:55:42.794Z,19.57
2019-03-31T20:58:12.175Z,19.37
2019-03-31T21:00:41.458Z,20.13
2019-03-31T21:03:10.703Z,19.17
2019-03-31T21:05:40.331Z,20.10
2019-03-31T21:08:09.703Z,19.77
2019-03-31T21:10:38.911Z,19.27
2019-03-31T21:13:08.032Z,19.47
2019-03-31T21:15:38.226Z,20.33
2019-03-31T21:18:07.538Z,20.17
2019-03-31T21:20:36.469Z,18.80
2019-03-31T21:23:05.580Z,19.57
2019-03-31T21:25:35.015Z,19.20
2019-03-31T21:28:04.371Z,19.27
2019-03-31T21:30:33.950Z,19.03
2019-03-31T21:33:03.521Z,19.07
2019-03-31T21:35:32.945Z,18.87
2019-03-31T21:38:02.451Z,18.67
2019-03-31T21:40:31.815Z,18.73
2019-03-31T21:43:01.122Z,20.73
2019-03-31T21:45:30.243Z,19.13
2019-03-31T21:47:59.732Z,19.47
2019-03-31T21:50:29.738Z,20.13
2019-03-31T21:52:58.971Z,20.37
2019-03-31T21:55:28.721Z,18.53
2019-03-31T21:57:57.616Z,18.97
2019-03-31T22:00:45.910Z,18.77
2019-03-31T22:03:15.438Z,18.80
2019-03-31T22:05:44.663Z,19.77
2019-03-31T22:08:14.141Z,18.83
2019-03-31T22:10:43.911Z,19.27
2019-03-31T22:13:13.296Z,18.33
2019-03-31T22:15:42.826Z,19.13
2019-03-31T22:18:12.844Z,19.20
2019-03-31T22:20:42.642Z,18.93
2019-03-31T22:23:11.870Z,19.87
2019-03-31T22:25:41.242Z,19.13
2019-03-31T22:28:10.833Z,19.27
2019-03-31T22:30:40.556Z,18.27
2019-03-31T22:33:09.655Z,18.70
2019-03-31T22:35:39.279Z,18.37
2019-03-31T22:38:08.893Z,18.60
2019-03-31T22:40:37.844Z,18.73
2019-03-31T22:43:08.026Z,18.43
2019-03-31T22:45:37.964Z,18.67
2019-03-31T22:48:07.488Z,19.53
2019-03-31T22:50:36.840Z,18.37
2019-03-31T22:53:06.184Z,17.43
2019-03-31T22:55:35.441Z,18.47
2019-03-31T22:58:04.767Z,17.73
2019-03-31T23:00:33.930Z,19.60
2019-03-31T23:03:03.220Z,18.97
2019-03-31T23:05:32.592Z,19.07
2019-03-31T23:08:02.195Z,18.10
2019-03-31T23:10:31.395Z,17.77
2019-03-31T23:13:00.704Z,18.83
2019-03-31T23:15:30.051Z,19.33
2019-03-31T23:17:59.605Z,19.53
2019-03-31T23:20:28.497Z,18.53
2019-03-31T23:22:57.344Z,18.60
2019-03-31T23:25:26.487Z,19.47
2019-03-31T23:27:55.628Z,19.10
2019-03-31T23:30:24.811Z,20.27
2019-03-31T23:32:53.911Z,19.10
2019-03-31T23:35:22.809Z,19.90
2019-03-31T23:37:51.994Z,18.63
2019-03-31T23:40:21.451Z,19.63
2019-03-31T23:42:50.476Z,19.50
2019-03-31T23:45:19.392Z,19.77
2019-03-31T23:47:48.999Z,19.03
2019-03-31T23:50:18.245Z,20.53
2019-03-31T23:52:47.173Z,20.37
2019-03-31T23:55:16.442Z,19.50
2019-03-31T23:57:45.992Z,20.93
