createdAt,value
2018-12-24T00:03:00.568Z,7.59
2018-12-24T00:06:04.342Z,7.57
2018-12-24T00:09:08.043Z,7.65
2018-12-24T00:12:11.529Z,7.51
2018-12-24T00:15:15.454Z,7.45
2018-12-24T00:18:19.091Z,7.33
2018-12-24T00:21:22.966Z,7.38
2018-12-24T00:24:26.470Z,7.37
2018-12-24T00:27:30.761Z,7.38
2018-12-24T00:30:34.270Z,7.31
2018-12-24T00:33:38.187Z,7.22
2018-12-24T00:36:41.774Z,7.30
2018-12-24T00:39:45.284Z,7.30
2018-12-24T00:42:48.769Z,7.31
2018-12-24T00:45:52.271Z,7.40
2018-12-24T00:48:56.135Z,7.38
2018-12-24T00:51:59.636Z,7.35
2018-12-24T00:55:03.228Z,7.21
2018-12-24T00:58:07.149Z,7.20
2018-12-24T01:01:10.681Z,7.25
2018-12-24T01:04:14.157Z,7.35
2018-12-24T01:07:18.092Z,7.24
2018-12-24T01:10:22.492Z,7.20
2018-12-24T01:13:26.323Z,7.38
2018-12-24T01:16:30.201Z,7.42
2018-12-24T01:19:35.289Z,7.40
2018-12-24T01:22:38.786Z,7.42
2018-12-24T01:25:42.303Z,7.36
2018-12-24T01:28:46.218Z,7.38
2018-12-24T01:31:49.726Z,7.30
2018-12-24T01:34:53.782Z,7.21
2018-12-24T01:37:57.954Z,7.26
2018-12-24T01:41:01.459Z,7.29
2018-12-24T01:44:05.345Z,7.28
2018-12-24T01:47:08.841Z,7.27
2018-12-24T01:50:12.382Z,7.25
2018-12-24T01:53:15.873Z,7.24
2018-12-24T01:56:19.981Z,7.19
2018-12-24T01:59:23.473Z,7.13
2018-12-24T02:02:27.750Z,7.23
2018-12-24T02:06:05.047Z,7.00
2018-12-24T02:09:07.979Z,6.87
2018-12-24T02:12:11.641Z,6.97
2018-12-24T02:15:14.550Z,7.04
2018-12-24T02:18:17.491Z,7.08
2018-12-24T02:21:21.201Z,6.99
2018-12-24T02:24:24.129Z,7.13
2018-12-24T02:27:27.741Z,7.32
2018-12-24T02:30:30.651Z,7.29
2018-12-24T02:33:33.975Z,7.33
2018-12-24T02:36:37.633Z,7.30
2018-12-24T02:39:40.557Z,7.25
2018-12-24T02:42:52.041Z,7.07
2018-12-24T02:45:49.023Z,7.27
2018-12-24T02:48:53.070Z,7.31
2018-12-24T02:51:56.852Z,7.28
2018-12-24T02:55:00.498Z,7.35
2018-12-24T02:58:04.113Z,7.33
2018-12-24T03:01:07.364Z,7.30
2018-12-24T03:04:10.969Z,7.31
2018-12-24T03:07:14.612Z,7.33
2018-12-24T03:10:17.546Z,7.35
2018-12-24T03:13:20.880Z,7.34
2018-12-24T03:16:23.860Z,7.19
2018-12-24T03:19:27.127Z,7.19
2018-12-24T03:22:30.087Z,7.26
2018-12-24T03:25:33.304Z,7.28
2018-12-24T03:28:36.961Z,7.35
2018-12-24T03:31:39.900Z,7.26
2018-12-24T03:34:43.242Z,7.25
2018-12-24T03:37:46.188Z,7.35
2018-12-24T03:40:50.171Z,7.25
2018-12-24T03:43:53.417Z,7.38
2018-12-24T03:46:56.366Z,7.30
2018-12-24T03:49:59.978Z,7.28
2018-12-24T03:53:03.219Z,7.39
2018-12-24T03:56:06.174Z,7.36
2018-12-24T03:59:09.792Z,7.28
2018-12-24T04:02:12.732Z,7.32
2018-12-24T04:05:15.641Z,7.31
2018-12-24T04:08:18.586Z,7.38
2018-12-24T04:11:23.963Z,7.31
2018-12-24T04:14:27.400Z,7.30
2018-12-24T04:17:31.106Z,7.31
2018-12-24T04:20:34.044Z,7.27
2018-12-24T04:23:37.439Z,7.22
2018-12-24T04:26:40.668Z,7.27
2018-12-24T04:29:43.602Z,7.32
2018-12-24T04:32:47.336Z,7.29
2018-12-24T04:35:50.943Z,7.30
2018-12-24T04:38:54.623Z,7.31
2018-12-24T04:41:57.902Z,7.41
2018-12-24T04:45:00.842Z,7.30
2018-12-24T04:48:03.776Z,7.26
2018-12-24T04:51:06.685Z,7.40
2018-12-24T04:54:10.359Z,7.18
2018-12-24T04:57:13.262Z,7.22
2018-12-24T05:00:16.329Z,7.18
2018-12-24T05:03:19.956Z,7.40
2018-12-24T05:06:23.222Z,7.35
2018-12-24T05:09:27.279Z,7.22
2018-12-24T05:12:30.185Z,7.24
2018-12-24T05:15:33.444Z,7.16
2018-12-24T05:18:36.793Z,7.11
2018-12-24T05:21:40.745Z,7.29
2018-12-24T05:24:44.378Z,7.30
2018-12-24T05:27:47.624Z,7.25
2018-12-24T05:30:51.230Z,7.17
2018-12-24T05:33:54.164Z,7.18
2018-12-24T05:36:57.396Z,7.19
2018-12-24T05:40:00.334Z,7.12
2018-12-24T05:43:03.248Z,7.22
2018-12-24T05:46:06.555Z,7.15
2018-12-24T05:49:09.752Z,7.17
2018-12-24T05:52:13.048Z,7.25
2018-12-24T05:55:17.672Z,7.28
2018-12-24T05:58:20.583Z,7.19
2018-12-24T06:01:24.188Z,7.26
2018-12-24T06:04:27.721Z,7.27
2018-12-24T06:07:30.656Z,7.31
2018-12-24T06:10:33.984Z,7.25
2018-12-24T06:13:37.267Z,7.29
2018-12-24T06:16:40.571Z,7.20
2018-12-24T06:19:43.902Z,7.19
2018-12-24T06:22:46.875Z,7.22
2018-12-24T06:25:50.215Z,7.33
2018-12-24T06:28:53.517Z,7.29
2018-12-24T06:31:56.808Z,7.34
2018-12-24T06:35:00.337Z,7.27
2018-12-24T06:38:03.287Z,7.27
2018-12-24T06:41:06.197Z,7.17
2018-12-24T06:44:09.556Z,7.23
2018-12-24T06:47:12.489Z,7.19
2018-12-24T06:50:15.830Z,7.32
2018-12-24T06:53:18.968Z,7.27
2018-12-24T06:56:21.875Z,7.25
2018-12-24T06:59:25.817Z,7.32
2018-12-24T07:02:29.167Z,7.26
2018-12-24T07:05:32.084Z,7.23
2018-12-24T07:08:35.404Z,7.17
2018-12-24T07:11:38.319Z,7.17
2018-12-24T07:14:41.598Z,7.15
2018-12-24T07:17:44.523Z,7.17
2018-12-24T07:20:48.035Z,7.24
2018-12-24T07:23:50.970Z,7.24
2018-12-24T07:26:53.919Z,6.99
2018-12-24T07:29:57.167Z,7.04
2018-12-24T07:33:00.102Z,7.20
2018-12-24T07:36:03.420Z,7.15
2018-12-24T07:39:07.089Z,7.00
2018-12-24T07:42:10.462Z,7.01
2018-12-24T07:45:13.785Z,7.05
2018-12-24T07:48:17.241Z,6.95
2018-12-24T07:51:20.173Z,7.07
2018-12-24T07:54:23.875Z,7.05
2018-12-24T07:57:26.817Z,6.80
2018-12-24T08:00:29.720Z,6.88
2018-12-24T08:03:34.129Z,6.70
2018-12-24T08:06:37.396Z,6.76
2018-12-24T08:09:40.347Z,6.81
2018-12-24T08:12:43.311Z,6.95
2018-12-24T08:15:46.521Z,6.91
2018-12-24T08:18:49.568Z,6.79
2018-12-24T08:21:52.890Z,6.83
2018-12-24T08:24:55.823Z,6.73
2018-12-24T08:27:59.412Z,6.91
2018-12-24T08:31:02.693Z,6.82
2018-12-24T08:34:06.091Z,6.82
2018-12-24T08:37:09.363Z,6.93
2018-12-24T08:40:12.681Z,7.25
2018-12-24T08:43:15.621Z,7.35
2018-12-24T08:46:18.547Z,6.81
2018-12-24T08:49:21.487Z,6.80
2018-12-24T08:52:24.407Z,6.65
2018-12-24T08:55:27.353Z,6.72
2018-12-24T08:58:30.689Z,6.66
2018-12-24T09:01:33.964Z,6.76
2018-12-24T09:04:37.178Z,6.89
2018-12-24T09:07:40.479Z,6.44
2018-12-24T09:10:43.468Z,6.57
2018-12-24T09:13:46.681Z,6.49
2018-12-24T09:16:50.007Z,6.50
2018-12-24T09:19:53.644Z,6.48
2018-12-24T09:22:57.552Z,6.38
2018-12-24T09:26:00.497Z,6.59
2018-12-24T09:29:03.501Z,6.45
2018-12-24T09:32:06.459Z,6.40
2018-12-24T09:35:09.392Z,6.42
2018-12-24T09:38:12.400Z,6.45
2018-12-24T09:41:16.104Z,6.43
2018-12-24T09:44:19.147Z,6.56
2018-12-24T09:47:22.392Z,6.35
2018-12-24T09:50:25.716Z,6.38
2018-12-24T09:53:29.080Z,6.31
2018-12-24T09:56:32.370Z,6.27
2018-12-24T09:59:35.287Z,6.25
2018-12-24T10:02:48.622Z,6.45
2018-12-24T10:05:56.638Z,6.51
2018-12-24T10:09:05.258Z,6.32
2018-12-24T10:12:08.327Z,6.20
2018-12-24T10:15:11.240Z,6.35
2018-12-24T10:18:14.195Z,6.35
2018-12-24T10:21:17.536Z,6.43
2018-12-24T10:24:20.494Z,6.35
2018-12-24T10:27:23.460Z,6.77
2018-12-24T10:30:26.367Z,6.62
2018-12-24T10:33:30.679Z,6.55
2018-12-24T10:36:33.611Z,6.59
2018-12-24T10:39:36.897Z,6.66
2018-12-24T10:42:59.293Z,6.50
2018-12-24T10:46:15.180Z,6.64
2018-12-24T10:49:37.839Z,6.57
2018-12-24T10:52:53.501Z,6.50
2018-12-24T10:56:15.866Z,6.18
2018-12-24T10:59:33.223Z,6.49
2018-12-24T11:02:55.611Z,6.72
2018-12-24T11:06:17.906Z,6.57
2018-12-24T11:09:40.667Z,6.61
2018-12-24T11:16:54.114Z,6.90
2018-12-24T11:20:16.493Z,6.88
2018-12-24T11:23:32.468Z,6.40
2018-12-24T11:26:48.055Z,6.76
2018-12-24T11:30:10.442Z,6.77
2018-12-24T11:33:25.854Z,6.73
2018-12-24T11:36:48.579Z,6.84
2018-12-24T11:40:03.873Z,6.56
2018-12-24T11:43:26.582Z,6.82
2018-12-24T11:46:42.264Z,7.04
2018-12-24T11:50:04.781Z,6.91
2018-12-24T11:53:20.580Z,6.88
2018-12-24T11:56:43.250Z,6.81
2018-12-24T11:59:58.706Z,6.77
2018-12-24T12:03:21.363Z,6.79
2018-12-24T12:06:37.646Z,6.67
2018-12-24T12:10:00.367Z,7.02
2018-12-24T12:13:15.941Z,6.99
2018-12-24T12:16:38.385Z,7.13
2018-12-24T12:19:53.937Z,7.03
2018-12-24T12:23:16.323Z,6.63
2018-12-24T12:26:32.373Z,6.94
2018-12-24T12:29:54.740Z,6.91
2018-12-24T12:33:10.615Z,6.85
2018-12-24T12:36:33.315Z,6.93
2018-12-24T12:39:49.304Z,6.89
2018-12-24T12:43:11.690Z,6.38
2018-12-24T12:46:27.689Z,6.43
2018-12-24T12:49:43.015Z,6.97
2018-12-24T12:53:05.426Z,6.92
2018-12-24T12:56:21.320Z,6.70
2018-12-24T12:59:36.699Z,6.84
2018-12-24T13:02:59.394Z,6.87
2018-12-24T13:06:15.476Z,6.57
2018-12-24T13:09:31.297Z,7.00
2018-12-24T13:12:54.049Z,6.37
2018-12-24T13:16:09.044Z,6.97
2018-12-24T13:19:24.101Z,7.04
2018-12-24T13:22:39.493Z,7.04
2018-12-24T13:25:55.079Z,6.96
2018-12-24T13:29:10.207Z,7.04
2018-12-24T13:32:32.916Z,7.08
2018-12-24T13:35:48.890Z,6.99
2018-12-24T13:39:11.588Z,6.84
2018-12-24T13:42:26.665Z,6.93
2018-12-24T13:45:49.073Z,6.15
2018-12-24T13:49:04.449Z,6.79
2018-12-24T13:52:27.156Z,6.91
2018-12-24T13:55:42.331Z,6.72
2018-12-24T13:59:04.695Z,6.77
2018-12-24T14:02:19.707Z,6.73
2018-12-24T14:05:42.444Z,6.73
2018-12-24T14:08:58.100Z,6.37
2018-12-24T14:12:20.482Z,6.68
2018-12-24T14:15:35.848Z,6.66
2018-12-24T14:18:54.770Z,6.09
2018-12-24T14:22:10.369Z,6.59
2018-12-24T14:25:32.737Z,6.62
2018-12-24T14:28:48.903Z,6.46
2018-12-24T14:32:11.284Z,6.63
2018-12-24T14:35:26.358Z,7.28
2018-12-24T14:38:41.514Z,6.72
2018-12-24T14:42:04.485Z,8.33
2018-12-24T14:45:20.348Z,7.20
2018-12-24T14:48:42.861Z,6.76
2018-12-24T14:51:59.034Z,6.66
2018-12-24T14:55:02.196Z,6.51
2018-12-24T14:58:17.771Z,6.37
2018-12-24T15:01:40.134Z,6.18
2018-12-24T15:04:56.054Z,5.89
2018-12-24T15:08:18.779Z,5.78
2018-12-24T15:11:34.736Z,5.03
2018-12-24T15:14:57.409Z,5.56
2018-12-24T15:18:13.688Z,5.51
2018-12-24T15:21:29.627Z,5.36
2018-12-24T15:24:52.567Z,5.30
2018-12-24T15:28:07.908Z,5.15
2018-12-24T15:31:23.853Z,5.19
2018-12-24T15:34:39.724Z,5.14
2018-12-24T15:38:02.399Z,4.51
2018-12-24T15:41:17.518Z,5.10
2018-12-24T15:44:40.490Z,4.50
2018-12-24T15:47:56.093Z,4.81
2018-12-24T15:51:18.736Z,4.74
2018-12-24T15:54:33.761Z,4.45
2018-12-24T15:57:56.127Z,4.73
2018-12-24T16:01:11.531Z,4.63
2018-12-24T16:04:33.927Z,4.54
2018-12-24T16:07:49.903Z,4.59
2018-12-24T16:11:12.291Z,4.50
2018-12-24T16:14:27.740Z,4.39
2018-12-24T16:17:50.127Z,4.42
2018-12-24T16:20:53.707Z,4.38
2018-12-24T16:24:16.072Z,4.36
2018-12-24T16:27:31.873Z,4.21
2018-12-24T16:30:55.260Z,4.51
2018-12-24T16:34:11.056Z,4.22
2018-12-24T16:37:26.332Z,3.77
2018-12-24T16:40:49.056Z,4.10
2018-12-24T16:44:04.915Z,3.98
2018-12-24T16:47:20.190Z,4.10
2018-12-24T16:50:42.861Z,4.15
2018-12-24T16:53:58.577Z,4.06
2018-12-24T16:57:21.279Z,4.11
2018-12-24T17:00:37.192Z,4.09
2018-12-24T17:03:59.576Z,4.15
2018-12-24T17:07:15.774Z,4.21
2018-12-24T17:10:38.805Z,4.52
2018-12-24T17:13:54.380Z,3.74
2018-12-24T17:17:09.697Z,4.28
2018-12-24T17:20:25.526Z,4.25
2018-12-24T17:23:40.741Z,4.26
2018-12-24T17:27:03.191Z,4.28
2018-12-24T17:30:18.740Z,3.81
2018-12-24T17:33:34.137Z,4.42
2018-12-24T17:36:56.499Z,4.34
2018-12-24T17:40:12.607Z,5.52
2018-12-24T17:43:35.432Z,4.83
2018-12-24T17:46:51.164Z,4.66
2018-12-24T17:50:06.258Z,4.65
2018-12-24T17:53:28.636Z,4.44
2018-12-24T17:56:44.540Z,4.71
2018-12-24T18:00:06.944Z,4.73
2018-12-24T18:03:22.603Z,4.55
2018-12-24T18:06:45.917Z,5.37
2018-12-24T18:10:00.933Z,4.87
2018-12-24T18:13:23.574Z,4.85
2018-12-24T18:16:38.576Z,4.66
2018-12-24T18:19:53.772Z,4.70
2018-12-24T18:23:16.524Z,4.51
2018-12-24T18:26:32.463Z,4.59
2018-12-24T18:29:54.835Z,4.53
2018-12-24T18:33:10.791Z,4.78
2018-12-24T18:36:33.555Z,4.96
2018-12-24T18:39:49.337Z,5.03
2018-12-24T18:43:11.728Z,4.94
2018-12-24T18:46:27.679Z,4.78
2018-12-24T18:49:50.175Z,4.97
2018-12-24T18:52:53.080Z,4.89
2018-12-24T18:56:16.126Z,4.84
2018-12-24T18:59:32.199Z,4.76
2018-12-24T19:02:54.584Z,4.92
2018-12-24T19:06:10.597Z,4.79
2018-12-24T19:09:33.414Z,5.13
2018-12-24T19:12:49.144Z,4.66
2018-12-24T19:16:11.630Z,5.20
2018-12-24T19:19:26.696Z,4.66
2018-12-24T19:22:49.476Z,4.93
2018-12-24T19:26:04.960Z,5.11
2018-12-24T19:29:27.460Z,4.98
2018-12-24T19:32:42.525Z,4.97
2018-12-24T19:35:57.810Z,5.17
2018-12-24T19:39:20.606Z,5.28
2018-12-24T19:42:36.397Z,5.28
2018-12-24T19:45:51.868Z,5.28
2018-12-24T19:49:14.235Z,8.02
2018-12-24T19:52:30.485Z,6.22
2018-12-24T19:55:54.927Z,5.52
2018-12-24T19:59:30.273Z,5.36
2018-12-24T20:02:52.651Z,5.26
2018-12-24T20:06:08.350Z,5.26
2018-12-24T20:09:30.711Z,5.42
2018-12-24T20:12:45.937Z,5.39
2018-12-24T20:16:08.638Z,6.13
2018-12-24T20:19:23.900Z,8.12
2018-12-24T20:22:46.660Z,6.07
2018-12-24T20:26:02.259Z,5.76
2018-12-24T20:29:17.687Z,5.80
2018-12-24T20:32:40.075Z,5.49
2018-12-24T20:35:43.367Z,5.44
2018-12-24T20:38:58.554Z,5.64
2018-12-24T20:42:20.909Z,5.58
2018-12-24T20:45:35.945Z,5.49
2018-12-24T20:48:58.644Z,5.40
2018-12-24T20:52:14.795Z,5.51
2018-12-24T20:55:30.132Z,5.40
2018-12-24T20:58:33.054Z,5.37
2018-12-24T21:01:48.692Z,5.49
2018-12-24T21:05:11.092Z,5.44
2018-12-24T21:08:26.859Z,5.43
2018-12-24T21:11:49.239Z,5.35
2018-12-24T21:15:04.303Z,5.38
2018-12-24T21:18:26.779Z,5.37
2018-12-24T21:21:42.305Z,4.80
2018-12-24T21:25:04.824Z,5.41
2018-12-24T21:28:20.380Z,5.41
2018-12-24T21:31:43.124Z,5.42
2018-12-24T21:34:58.104Z,4.81
2018-12-24T21:38:13.474Z,5.40
2018-12-24T21:41:35.885Z,5.20
2018-12-24T21:44:51.047Z,5.39
2018-12-24T21:48:06.378Z,4.93
2018-12-24T21:51:28.740Z,5.40
2018-12-24T21:54:44.676Z,5.43
2018-12-24T21:58:07.771Z,5.40
2018-12-24T22:01:23.267Z,5.41
2018-12-24T22:04:45.652Z,5.41
2018-12-24T22:08:01.645Z,5.44
2018-12-24T22:11:17.904Z,5.42
2018-12-24T22:14:32.990Z,5.46
2018-12-24T22:17:55.642Z,5.41
2018-12-24T22:21:10.823Z,5.42
2018-12-24T22:24:34.074Z,4.87
2018-12-24T22:27:50.039Z,5.29
2018-12-24T22:31:12.444Z,5.42
2018-12-24T22:34:27.759Z,5.40
2018-12-24T22:37:30.678Z,5.41
2018-12-24T22:40:45.986Z,5.35
2018-12-24T22:44:08.388Z,5.42
2018-12-24T22:47:23.695Z,5.44
2018-12-24T22:50:46.388Z,5.49
2018-12-24T22:54:01.719Z,5.53
2018-12-24T22:57:24.752Z,5.55
2018-12-24T23:00:46.455Z,5.52
2018-12-24T23:04:10.717Z,5.49
2018-12-24T23:07:26.471Z,5.48
2018-12-24T23:10:42.240Z,5.50
2018-12-24T23:14:04.859Z,6.53
2018-12-24T23:17:20.234Z,16.31
2018-12-24T23:20:35.740Z,16.23
2018-12-24T23:23:50.800Z,16.53
2018-12-24T23:27:06.453Z,11.99
2018-12-24T23:30:21.390Z,8.23
2018-12-24T23:33:36.575Z,6.80
2018-12-24T23:36:51.844Z,6.53
2018-12-24T23:40:07.554Z,6.24
2018-12-24T23:43:22.564Z,6.43
2018-12-24T23:46:38.014Z,6.30
2018-12-24T23:49:55.271Z,6.17
2018-12-24T23:53:10.632Z,6.16
2018-12-24T23:56:25.686Z,5.85
2018-12-24T23:59:41.129Z,5.92
