createdAt,value
2019-04-22T00:02:08.000Z,17.00
2019-04-22T00:04:49.921Z,17.00
2019-04-22T00:07:28.430Z,17.00
2019-04-22T00:10:04.888Z,16.90
2019-04-22T00:12:37.238Z,16.90
2019-04-22T00:14:57.068Z,16.80
2019-04-22T00:17:38.693Z,16.80
2019-04-22T00:20:04.734Z,16.80
2019-04-22T00:22:32.031Z,16.80
2019-04-22T00:25:08.056Z,16.70
2019-04-22T00:27:35.813Z,16.70
2019-04-22T00:30:13.505Z,16.70
2019-04-22T00:32:51.305Z,16.70
2019-04-22T00:35:18.242Z,16.70
2019-04-22T00:37:53.280Z,16.60
2019-04-22T00:40:23.824Z,16.60
2019-04-22T00:42:53.313Z,16.60
2019-04-22T00:45:31.070Z,16.60
2019-04-22T00:47:44.906Z,16.50
2019-04-22T00:50:23.517Z,16.50
2019-04-22T00:52:57.660Z,16.50
2019-04-22T00:57:54.217Z,16.40
2019-04-22T01:00:24.745Z,16.40
2019-04-22T01:02:57.363Z,16.40
2019-04-22T01:05:21.394Z,16.40
2019-04-22T01:07:50.862Z,16.30
2019-04-22T01:10:26.344Z,16.30
2019-04-22T01:12:54.644Z,16.30
2019-04-22T01:15:23.429Z,16.20
2019-04-22T01:17:52.902Z,16.20
2019-04-22T01:20:46.655Z,16.10
2019-04-22T01:22:54.645Z,16.10
2019-04-22T01:25:20.552Z,16.00
2019-04-22T01:27:44.616Z,16.00
2019-04-22T01:30:12.438Z,15.90
2019-04-22T01:32:37.778Z,15.90
2019-04-22T01:35:12.998Z,15.80
2019-04-22T01:37:52.119Z,15.80
2019-04-22T01:40:31.276Z,15.70
2019-04-22T01:43:02.156Z,15.70
2019-04-22T01:48:00.835Z,15.60
2019-04-22T01:50:31.361Z,15.60
2019-04-22T01:53:06.411Z,15.60
2019-04-22T01:55:31.103Z,15.50
2019-04-22T01:57:53.594Z,15.50
2019-04-22T02:00:38.439Z,15.50
2019-04-22T02:03:06.847Z,15.40
2019-04-22T02:05:38.759Z,15.40
2019-04-22T02:08:08.268Z,15.40
2019-04-22T02:10:39.218Z,15.40
2019-04-22T02:13:10.099Z,15.40
2019-04-22T02:15:39.954Z,15.40
2019-04-22T02:18:11.570Z,15.40
2019-04-22T02:20:35.936Z,15.30
2019-04-22T02:23:51.298Z,15.30
2019-04-22T02:34:05.453Z,15.10
2019-04-22T02:41:26.483Z,15.00
2019-04-22T02:44:01.409Z,15.00
2019-04-22T02:46:34.883Z,15.00
2019-04-22T02:51:22.006Z,14.90
2019-04-22T03:04:01.675Z,14.80
2019-04-22T03:06:30.781Z,14.80
2019-04-22T03:11:25.583Z,14.80
2019-04-22T03:13:59.916Z,14.80
2019-04-22T03:18:55.582Z,14.70
2019-04-22T03:21:17.480Z,14.70
2019-04-22T03:24:15.811Z,14.70
2019-04-22T03:28:51.485Z,14.60
2019-04-22T03:46:32.603Z,14.40
2019-04-22T03:49:23.980Z,14.40
2019-04-22T03:51:45.739Z,14.30
2019-04-22T03:54:10.990Z,14.30
2019-04-22T03:57:08.011Z,14.30
2019-04-22T03:59:07.597Z,14.20
2019-04-22T04:06:41.614Z,14.20
2019-04-22T04:09:09.528Z,14.20
2019-04-22T04:11:43.097Z,14.20
2019-04-22T04:14:22.424Z,14.20
2019-04-22T04:16:43.311Z,14.10
2019-04-22T04:19:13.688Z,14.10
2019-04-22T04:24:29.156Z,14.10
2019-04-22T04:29:32.920Z,14.00
2019-04-22T04:31:53.313Z,14.00
2019-04-22T04:36:37.100Z,14.00
2019-04-22T04:39:05.416Z,14.00
2019-04-22T04:41:42.955Z,14.00
2019-04-22T04:44:15.194Z,14.00
2019-04-22T04:51:37.674Z,13.90
2019-04-22T04:54:21.439Z,14.00
2019-04-22T04:56:53.501Z,14.00
2019-04-22T04:59:13.291Z,14.00
2019-04-22T05:06:42.721Z,14.00
2019-04-22T05:09:15.069Z,14.00
2019-04-22T05:11:50.216Z,14.00
2019-04-22T05:14:12.780Z,14.10
2019-04-22T05:16:42.811Z,14.10
2019-04-22T05:21:29.935Z,14.10
2019-04-22T05:26:37.663Z,14.20
2019-04-22T05:29:11.144Z,14.20
2019-04-22T05:31:39.001Z,14.20
2019-04-22T05:34:09.572Z,14.20
2019-04-22T05:36:40.274Z,14.30
2019-04-22T05:39:06.190Z,14.30
2019-04-22T05:41:43.478Z,14.30
2019-04-22T05:44:12.508Z,14.40
2019-04-22T05:46:34.405Z,14.40
2019-04-22T05:49:15.105Z,14.40
2019-04-22T05:51:42.238Z,14.50
2019-04-22T05:54:08.027Z,14.50
2019-04-22T05:56:38.217Z,14.50
2019-04-22T05:59:12.399Z,14.60
2019-04-22T06:04:11.615Z,14.70
2019-04-22T06:06:36.820Z,14.70
2019-04-22T06:09:12.552Z,14.80
2019-04-22T06:11:36.003Z,14.80
2019-04-22T06:14:07.850Z,14.90
2019-04-22T06:16:45.759Z,14.90
2019-04-22T06:19:13.719Z,14.90
2019-04-22T06:21:46.350Z,15.00
2019-04-22T06:24:28.991Z,15.00
2019-04-22T06:26:53.554Z,15.10
2019-04-22T06:36:51.822Z,15.30
2019-04-22T06:39:26.022Z,15.30
2019-04-22T06:41:47.898Z,15.40
2019-04-22T06:44:18.730Z,15.50
2019-04-22T06:46:47.726Z,15.60
2019-04-22T06:49:27.967Z,15.60
2019-04-22T06:52:05.633Z,15.70
2019-04-22T06:54:24.304Z,15.80
2019-04-22T06:56:53.320Z,15.90
2019-04-22T06:59:18.857Z,16.00
2019-04-22T07:01:48.738Z,16.10
2019-04-22T07:04:16.695Z,16.20
2019-04-22T07:06:56.581Z,16.20
2019-04-22T07:11:51.562Z,16.30
2019-04-22T07:14:18.128Z,16.40
2019-04-22T07:16:54.256Z,16.50
2019-04-22T07:19:20.822Z,16.60
2019-04-22T07:21:50.914Z,16.70
2019-04-22T07:24:35.606Z,16.70
2019-04-22T07:26:50.761Z,16.80
2019-04-22T07:29:23.622Z,16.80
2019-04-22T07:31:54.694Z,16.90
2019-04-22T07:34:26.508Z,17.00
2019-04-22T07:39:27.411Z,17.30
2019-04-22T07:41:51.620Z,17.40
2019-04-22T07:47:00.931Z,17.60
2019-04-22T07:49:26.917Z,17.60
2019-04-22T07:51:50.033Z,17.60
2019-04-22T07:54:24.442Z,17.60
2019-04-22T07:56:57.482Z,17.60
2019-04-22T07:59:22.456Z,17.70
2019-04-22T08:01:48.923Z,17.70
2019-04-22T08:04:35.970Z,17.70
2019-04-22T08:06:57.514Z,17.80
2019-04-22T08:09:27.671Z,17.90
2019-04-22T08:11:53.971Z,17.90
2019-04-22T08:14:31.397Z,18.10
2019-04-22T08:17:03.643Z,18.20
2019-04-22T08:22:00.003Z,18.40
2019-04-22T08:24:22.207Z,18.50
2019-04-22T08:26:53.079Z,18.70
2019-04-22T08:29:25.227Z,18.80
2019-04-22T08:31:56.533Z,19.00
2019-04-22T08:34:25.968Z,19.10
2019-04-22T08:37:24.195Z,19.30
2019-04-22T08:39:29.320Z,19.40
2019-04-22T08:41:53.101Z,19.60
2019-04-22T08:44:49.651Z,19.60
2019-04-22T08:47:08.667Z,19.70
2019-04-22T08:49:32.204Z,19.70
2019-04-22T08:51:54.945Z,19.80
2019-04-22T08:54:34.483Z,19.80
2019-04-22T08:56:58.216Z,19.90
2019-04-22T08:59:25.894Z,19.90
2019-04-22T09:01:57.800Z,19.90
2019-04-22T09:04:25.520Z,20.00
2019-04-22T09:09:34.347Z,20.20
2019-04-22T09:12:00.010Z,20.30
2019-04-22T09:17:11.639Z,20.50
2019-04-22T09:19:28.396Z,20.70
2019-04-22T09:22:06.355Z,20.80
2019-04-22T09:24:29.670Z,20.90
2019-04-22T09:27:04.010Z,21.00
2019-04-22T09:29:34.152Z,21.10
2019-04-22T09:32:09.611Z,21.10
2019-04-22T09:34:36.931Z,21.20
2019-04-22T09:39:34.653Z,21.30
2019-04-22T09:42:05.037Z,21.40
2019-04-22T09:44:36.634Z,21.50
2019-04-22T09:47:08.046Z,21.60
2019-04-22T09:49:46.640Z,21.70
2019-04-22T09:52:03.240Z,21.80
2019-04-22T09:57:01.896Z,22.00
2019-04-22T09:59:37.678Z,22.00
2019-04-22T10:02:19.659Z,22.10
2019-04-22T10:04:40.544Z,22.20
2019-04-22T10:07:13.843Z,22.30
2019-04-22T10:09:52.871Z,22.30
2019-04-22T10:12:10.301Z,22.40
2019-04-22T10:14:39.948Z,22.50
2019-04-22T10:17:06.593Z,22.50
2019-04-22T10:19:39.361Z,22.60
2019-04-22T10:22:12.137Z,22.60
2019-04-22T10:24:38.851Z,22.80
2019-04-22T10:27:10.626Z,22.80
2019-04-22T10:29:43.602Z,22.90
2019-04-22T10:32:06.950Z,23.00
2019-04-22T10:34:26.044Z,23.10
2019-04-22T10:36:50.471Z,23.10
2019-04-22T10:39:14.041Z,23.20
2019-04-22T10:41:42.545Z,23.20
2019-04-22T10:44:11.069Z,23.30
2019-04-22T10:46:40.219Z,23.40
2019-04-22T10:49:10.351Z,23.40
2019-04-22T10:51:40.285Z,23.50
2019-04-22T10:54:09.634Z,23.70
2019-04-22T11:04:58.978Z,24.00
2019-04-22T11:07:36.289Z,24.10
2019-04-22T11:10:15.364Z,24.20
2019-04-22T11:12:32.003Z,24.30
2019-04-22T11:15:00.000Z,24.40
2019-04-22T11:17:29.295Z,24.50
2019-04-22T11:19:57.953Z,24.50
2019-04-22T11:22:31.653Z,24.60
2019-04-22T11:24:59.839Z,24.60
2019-04-22T11:27:26.702Z,24.80
2019-04-22T11:29:55.475Z,24.80
2019-04-22T11:32:24.340Z,25.00
2019-04-22T11:34:53.839Z,25.10
2019-04-22T11:37:22.706Z,25.20
2019-04-22T11:40:02.159Z,25.30
2019-04-22T11:42:22.263Z,25.30
2019-04-22T11:44:53.091Z,25.40
2019-04-22T11:47:21.794Z,25.50
2019-04-22T11:49:50.209Z,25.60
2019-04-22T11:52:20.364Z,25.70
2019-04-22T11:54:48.914Z,25.70
2019-04-22T11:57:17.331Z,25.80
2019-04-22T11:59:46.939Z,25.90
2019-04-22T12:02:19.558Z,26.00
2019-04-22T12:04:47.936Z,26.10
2019-04-22T12:07:17.176Z,26.20
2019-04-22T12:09:45.941Z,26.30
2019-04-22T12:12:15.837Z,26.40
2019-04-22T12:14:45.896Z,26.50
2019-04-22T12:17:15.882Z,26.70
2019-04-22T12:19:46.367Z,26.70
2019-04-22T12:22:15.345Z,26.70
2019-04-22T12:24:44.124Z,26.70
2019-04-22T12:27:13.941Z,26.80
2019-04-22T12:29:44.850Z,26.80
2019-04-22T12:32:13.649Z,26.90
2019-04-22T12:34:43.358Z,26.90
2019-04-22T12:37:17.469Z,27.00
2019-04-22T12:39:43.506Z,27.00
2019-04-22T12:42:13.179Z,27.10
2019-04-22T12:44:43.626Z,27.10
2019-04-22T12:47:13.033Z,27.10
2019-04-22T12:49:42.486Z,27.10
2019-04-22T12:52:23.379Z,27.20
2019-04-22T12:54:42.652Z,27.40
2019-04-22T12:57:12.331Z,27.50
2019-04-22T12:59:41.797Z,27.60
2019-04-22T13:02:11.207Z,27.70
2019-04-22T13:04:40.546Z,27.70
2019-04-22T13:07:08.987Z,27.80
2019-04-22T13:09:38.968Z,27.90
2019-04-22T13:12:08.846Z,28.10
2019-04-22T13:14:38.958Z,28.20
2019-04-22T13:17:08.171Z,28.30
2019-04-22T13:19:37.998Z,28.40
2019-04-22T13:22:07.068Z,28.50
2019-04-22T13:24:36.167Z,28.70
2019-04-22T13:27:04.731Z,28.70
2019-04-22T13:29:33.179Z,28.80
2019-04-22T13:32:02.555Z,28.90
2019-04-22T13:34:39.715Z,29.00
2019-04-22T13:37:01.360Z,29.30
2019-04-22T13:39:31.180Z,30.40
2019-04-22T13:42:03.524Z,32.50
2019-04-22T13:44:31.378Z,34.40
2019-04-22T13:47:14.493Z,36.20
2019-04-22T13:50:08.819Z,37.60
2019-04-22T13:52:40.297Z,38.60
2019-04-22T13:54:59.845Z,39.60
2019-04-22T13:57:19.878Z,40.60
2019-04-22T13:59:40.364Z,41.50
2019-04-22T14:02:18.858Z,42.50
2019-04-22T14:04:50.531Z,42.70
2019-04-22T14:07:19.257Z,43.20
2019-04-22T14:09:48.600Z,44.30
2019-04-22T14:12:18.344Z,45.50
2019-04-22T14:14:49.365Z,46.90
2019-04-22T14:17:18.775Z,47.60
2019-04-22T14:19:48.468Z,48.30
2019-04-22T14:22:17.811Z,49.00
2019-04-22T14:24:46.865Z,49.70
2019-04-22T14:27:27.699Z,50.50
2019-04-22T14:29:47.183Z,50.50
2019-04-22T14:32:21.431Z,50.30
2019-04-22T14:34:47.014Z,50.30
2019-04-22T14:37:16.407Z,50.40
2019-04-22T14:39:46.089Z,50.00
2019-04-22T14:42:36.331Z,49.10
2019-04-22T14:45:20.245Z,48.30
2019-04-22T14:47:39.775Z,47.70
2019-04-22T14:50:04.826Z,47.50
2019-04-22T14:52:41.145Z,47.50
2019-04-22T14:54:54.070Z,47.10
2019-04-22T14:57:17.021Z,46.90
2019-04-22T14:59:46.150Z,46.80
2019-04-22T15:02:15.984Z,46.50
2019-04-22T15:04:45.901Z,46.50
2019-04-22T15:07:14.991Z,46.50
2019-04-22T15:09:44.014Z,46.20
2019-04-22T15:12:21.686Z,45.60
2019-04-22T15:14:43.595Z,44.50
2019-04-22T15:17:31.323Z,43.70
2019-04-22T15:20:19.531Z,42.50
2019-04-22T15:22:48.460Z,41.30
2019-04-22T15:25:16.919Z,40.60
2019-04-22T15:27:45.896Z,40.60
2019-04-22T15:30:15.198Z,41.00
2019-04-22T15:32:43.692Z,41.60
2019-04-22T15:35:13.402Z,42.00
2019-04-22T15:37:43.301Z,41.80
2019-04-22T15:40:13.071Z,41.80
2019-04-22T15:42:43.370Z,42.00
2019-04-22T15:45:14.501Z,42.10
2019-04-22T15:47:42.227Z,42.10
2019-04-22T15:50:12.251Z,41.90
2019-04-22T15:52:49.446Z,41.50
2019-04-22T15:55:11.120Z,41.10
2019-04-22T15:57:39.860Z,40.70
2019-04-22T16:00:22.819Z,40.20
2019-04-22T16:02:39.452Z,39.50
2019-04-22T16:05:08.865Z,38.70
2019-04-22T16:07:37.870Z,37.50
2019-04-22T16:10:08.074Z,36.30
2019-04-22T16:12:49.163Z,35.30
2019-04-22T16:15:09.580Z,34.30
2019-04-22T16:17:38.445Z,33.40
2019-04-22T16:20:07.210Z,32.90
2019-04-22T16:22:43.276Z,32.40
2019-04-22T16:25:22.896Z,31.90
2019-04-22T16:27:52.630Z,31.50
2019-04-22T16:30:21.694Z,31.30
2019-04-22T16:32:53.384Z,31.00
2019-04-22T16:35:22.576Z,30.90
2019-04-22T16:37:52.410Z,30.80
2019-04-22T16:40:21.228Z,30.80
2019-04-22T16:42:56.361Z,30.70
2019-04-22T16:45:19.933Z,30.60
2019-04-22T16:47:49.432Z,30.80
2019-04-22T16:50:18.917Z,30.90
2019-04-22T16:52:48.182Z,31.00
2019-04-22T16:55:17.152Z,31.10
2019-04-22T16:57:46.133Z,31.00
2019-04-22T17:00:16.606Z,31.00
2019-04-22T17:03:04.656Z,30.60
2019-04-22T17:05:35.912Z,30.30
2019-04-22T17:08:05.980Z,30.30
2019-04-22T17:10:35.621Z,30.40
2019-04-22T17:13:09.724Z,30.10
2019-04-22T17:15:35.296Z,29.60
2019-04-22T17:18:05.353Z,29.20
2019-04-22T17:20:34.211Z,28.80
2019-04-22T17:23:02.813Z,28.40
2019-04-22T17:25:32.126Z,28.10
2019-04-22T17:28:01.386Z,27.90
2019-04-22T17:30:31.001Z,27.80
2019-04-22T17:33:00.809Z,28.30
2019-04-22T17:35:30.133Z,28.90
2019-04-22T17:38:08.944Z,29.20
2019-04-22T17:40:49.221Z,29.50
2019-04-22T17:43:29.919Z,29.10
2019-04-22T17:46:10.772Z,28.60
2019-04-22T17:48:47.431Z,28.20
2019-04-22T17:51:22.783Z,27.60
2019-04-22T17:53:53.467Z,27.30
2019-04-22T17:56:24.846Z,27.00
2019-04-22T17:58:49.303Z,26.60
2019-04-22T18:01:20.689Z,26.40
2019-04-22T18:03:34.691Z,26.20
2019-04-22T18:06:03.619Z,25.80
2019-04-22T18:08:45.973Z,25.60
2019-04-22T18:11:23.860Z,25.40
2019-04-22T18:13:51.649Z,25.10
2019-04-22T18:16:18.131Z,25.00
2019-04-22T18:18:49.710Z,24.80
2019-04-22T18:21:13.303Z,24.60
2019-04-22T18:23:39.980Z,24.50
2019-04-22T18:26:20.303Z,24.40
2019-04-22T18:28:49.272Z,24.20
2019-04-22T18:31:15.906Z,24.10
2019-04-22T18:33:47.815Z,23.90
2019-04-22T18:36:16.871Z,23.80
2019-04-22T18:38:59.899Z,23.60
2019-04-22T18:41:21.165Z,23.40
2019-04-22T18:43:51.810Z,23.40
2019-04-22T18:46:21.310Z,23.30
2019-04-22T18:48:53.957Z,23.20
2019-04-22T18:51:28.965Z,23.10
2019-04-22T18:54:01.942Z,23.00
2019-04-22T18:56:34.313Z,22.90
2019-04-22T18:58:55.898Z,22.80
2019-04-22T19:01:17.731Z,22.70
2019-04-22T19:03:55.228Z,22.60
2019-04-22T19:06:47.411Z,22.50
2019-04-22T19:09:10.583Z,22.40
2019-04-22T19:11:46.657Z,22.30
2019-04-22T19:14:10.981Z,22.20
2019-04-22T19:16:40.001Z,22.10
2019-04-22T19:19:24.491Z,22.00
2019-04-22T19:21:39.444Z,21.90
2019-04-22T19:24:04.367Z,21.90
2019-04-22T19:26:52.919Z,21.80
2019-04-22T19:29:05.616Z,21.70
2019-04-22T19:31:41.006Z,21.60
2019-04-22T19:34:12.635Z,21.50
2019-04-22T19:36:39.947Z,21.40
2019-04-22T19:39:04.264Z,21.40
2019-04-22T19:41:45.424Z,21.30
2019-04-22T19:44:14.588Z,21.30
2019-04-22T19:46:44.765Z,21.20
2019-04-22T19:49:19.940Z,21.10
2019-04-22T19:54:15.673Z,21.10
2019-04-22T19:56:36.668Z,21.00
2019-04-22T19:59:07.417Z,21.00
2019-04-22T20:01:48.564Z,20.80
2019-04-22T20:04:47.972Z,20.80
2019-04-22T20:06:59.347Z,20.70
2019-04-22T20:09:47.845Z,20.70
2019-04-22T20:12:00.916Z,20.60
2019-04-22T20:14:27.017Z,20.50
2019-04-22T20:16:54.631Z,20.50
2019-04-22T20:19:41.526Z,20.50
2019-04-22T20:22:03.373Z,20.40
2019-04-22T20:24:18.128Z,20.40
2019-04-22T20:27:21.310Z,20.30
2019-04-22T20:29:37.682Z,20.20
2019-04-22T20:32:05.305Z,20.20
2019-04-22T20:34:39.041Z,20.10
2019-04-22T20:37:10.480Z,20.10
2019-04-22T20:39:39.548Z,20.00
2019-04-22T20:42:16.426Z,20.00
2019-04-22T20:44:39.815Z,19.90
2019-04-22T20:47:00.618Z,19.80
2019-04-22T20:49:40.346Z,19.80
2019-04-22T20:52:08.491Z,19.70
2019-04-22T20:54:34.941Z,19.70
2019-04-22T20:57:06.257Z,19.60
2019-04-22T20:59:33.406Z,19.60
2019-04-22T21:02:03.669Z,19.50
2019-04-22T21:04:26.072Z,19.50
2019-04-22T21:07:02.284Z,19.40
2019-04-22T21:09:33.370Z,19.40
2019-04-22T21:12:02.248Z,19.40
2019-04-22T21:14:36.117Z,19.30
2019-04-22T21:17:06.679Z,19.20
2019-04-22T21:19:47.961Z,19.20
2019-04-22T21:22:16.472Z,19.10
2019-04-22T21:24:34.725Z,19.10
2019-04-22T21:27:14.701Z,19.00
2019-04-22T21:29:42.573Z,18.90
2019-04-22T21:32:07.854Z,18.90
2019-04-22T21:34:51.071Z,18.80
2019-04-22T21:37:14.038Z,18.70
2019-04-22T21:39:36.636Z,18.70
2019-04-22T21:42:14.227Z,18.60
2019-04-22T21:44:38.115Z,18.60
2019-04-22T21:47:14.734Z,18.60
2019-04-22T21:49:44.854Z,18.50
2019-04-22T21:52:13.632Z,18.50
2019-04-22T21:54:46.644Z,18.40
2019-04-22T21:57:26.509Z,18.40
2019-04-22T21:59:51.020Z,18.30
2019-04-22T22:02:28.569Z,18.30
2019-04-22T22:04:52.657Z,18.20
2019-04-22T22:07:13.294Z,18.20
2019-04-22T22:09:53.771Z,18.20
2019-04-22T22:12:24.287Z,18.10
2019-04-22T22:14:59.791Z,18.10
2019-04-22T22:17:22.358Z,18.00
2019-04-22T22:19:54.436Z,18.00
2019-04-22T22:22:41.744Z,18.00
2019-04-22T22:24:57.164Z,17.90
2019-04-22T22:27:28.349Z,17.90
2019-04-22T22:30:15.220Z,17.80
2019-04-22T22:32:31.920Z,17.70
2019-04-22T22:34:56.858Z,17.70
2019-04-22T22:37:16.990Z,17.60
2019-04-22T22:39:48.159Z,17.60
2019-04-22T22:42:10.936Z,17.60
2019-04-22T22:44:43.212Z,17.50
2019-04-22T22:47:27.404Z,17.40
2019-04-22T22:50:00.796Z,17.40
2019-04-22T22:54:57.604Z,17.30
2019-04-22T22:57:33.739Z,17.30
2019-04-22T22:59:55.185Z,17.20
2019-04-22T23:02:28.405Z,17.20
2019-04-22T23:04:57.411Z,17.10
2019-04-22T23:07:37.498Z,17.10
2019-04-22T23:10:00.259Z,17.00
2019-04-22T23:14:59.260Z,17.00
2019-04-22T23:17:16.246Z,16.90
2019-04-22T23:19:46.016Z,16.80
2019-04-22T23:22:17.926Z,16.80
2019-04-22T23:24:59.902Z,16.70
2019-04-22T23:27:29.380Z,16.70
2019-04-22T23:29:55.561Z,16.60
2019-04-22T23:32:31.876Z,16.50
2019-04-22T23:35:08.050Z,16.50
2019-04-22T23:37:39.357Z,16.40
2019-04-22T23:40:16.059Z,16.40
2019-04-22T23:42:46.522Z,16.30
2019-04-22T23:45:15.478Z,16.30
2019-04-22T23:47:38.114Z,16.20
2019-04-22T23:50:14.169Z,16.20
2019-04-22T23:52:48.120Z,16.10
2019-04-22T23:55:18.585Z,16.10
2019-04-22T23:57:47.106Z,16.10
