createdAt,value
2018-08-24T00:00:47.749Z,0.00
2018-08-24T00:01:47.761Z,0.00
2018-08-24T00:02:47.720Z,0.00
2018-08-24T00:03:47.711Z,0.00
2018-08-24T00:04:47.699Z,0.00
2018-08-24T00:05:47.688Z,0.00
2018-08-24T00:06:47.681Z,0.00
2018-08-24T00:07:47.689Z,0.00
2018-08-24T00:08:47.655Z,0.00
2018-08-24T00:09:47.643Z,0.00
2018-08-24T00:10:47.632Z,0.00
2018-08-24T00:11:47.621Z,0.00
2018-08-24T00:12:47.661Z,0.00
2018-08-24T00:13:47.603Z,0.00
2018-08-24T00:14:47.587Z,0.00
2018-08-24T00:15:47.577Z,0.00
2018-08-24T00:16:47.569Z,0.00
2018-08-24T00:17:47.556Z,0.00
2018-08-24T00:18:47.569Z,0.00
2018-08-24T00:19:47.534Z,0.00
2018-08-24T00:20:47.520Z,0.00
2018-08-24T00:21:47.513Z,0.00
2018-08-24T00:22:47.504Z,0.00
2018-08-24T00:23:47.516Z,0.00
2018-08-24T00:24:47.476Z,0.00
2018-08-24T00:25:47.466Z,0.00
2018-08-24T00:26:47.454Z,0.00
2018-08-24T00:27:47.442Z,0.00
2018-08-24T00:28:47.463Z,0.00
2018-08-24T00:29:47.421Z,0.00
2018-08-24T00:30:47.409Z,0.00
2018-08-24T00:31:47.484Z,0.00
2018-08-24T00:32:47.387Z,0.00
2018-08-24T00:33:47.376Z,0.00
2018-08-24T00:34:47.393Z,0.00
2018-08-24T00:35:47.354Z,0.00
2018-08-24T00:36:47.343Z,0.00
2018-08-24T00:37:47.336Z,0.00
2018-08-24T00:38:47.323Z,0.00
2018-08-24T00:39:47.316Z,0.00
2018-08-24T00:40:47.325Z,0.00
2018-08-24T00:41:47.290Z,0.00
2018-08-24T00:42:47.306Z,0.00
2018-08-24T00:43:47.272Z,0.00
2018-08-24T00:44:47.257Z,0.00
2018-08-24T00:45:47.271Z,0.00
2018-08-24T00:46:47.237Z,0.00
2018-08-24T00:47:47.226Z,0.00
2018-08-24T00:48:47.214Z,0.00
2018-08-24T00:49:47.204Z,0.00
2018-08-24T00:50:47.228Z,0.00
2018-08-24T00:51:47.182Z,0.00
2018-08-24T00:52:47.172Z,0.00
2018-08-24T00:53:47.161Z,0.00
2018-08-24T00:54:47.155Z,0.00
2018-08-24T00:55:47.145Z,0.00
2018-08-24T00:56:47.157Z,0.00
2018-08-24T00:57:47.119Z,0.00
2018-08-24T00:58:47.109Z,0.00
2018-08-24T00:59:47.097Z,0.00
2018-08-24T01:00:47.086Z,0.00
2018-08-24T01:01:47.075Z,0.00
2018-08-24T01:02:47.088Z,0.00
2018-08-24T01:03:47.054Z,0.00
2018-08-24T01:04:47.044Z,0.00
2018-08-24T01:05:47.031Z,0.00
2018-08-24T01:06:47.020Z,0.00
2018-08-24T01:07:47.037Z,0.00
2018-08-24T01:08:47.000Z,0.00
2018-08-24T01:09:46.987Z,0.00
2018-08-24T01:10:46.978Z,0.00
2018-08-24T01:11:46.968Z,0.00
2018-08-24T01:12:46.956Z,0.00
2018-08-24T01:13:46.971Z,0.00
2018-08-24T01:14:46.934Z,0.00
2018-08-24T01:15:46.925Z,0.00
2018-08-24T01:16:46.912Z,0.00
2018-08-24T01:17:46.902Z,0.00
2018-08-24T01:18:46.916Z,0.00
2018-08-24T01:19:46.881Z,0.00
2018-08-24T01:20:46.870Z,0.00
2018-08-24T01:21:46.858Z,0.00
2018-08-24T01:22:46.848Z,0.00
2018-08-24T01:23:46.866Z,0.00
2018-08-24T01:24:46.825Z,0.00
2018-08-24T01:25:46.815Z,0.00
2018-08-24T01:26:46.804Z,0.00
2018-08-24T01:27:46.792Z,0.00
2018-08-24T01:28:46.781Z,0.00
2018-08-24T01:29:46.798Z,0.00
2018-08-24T01:30:46.758Z,0.00
2018-08-24T01:31:46.747Z,0.00
2018-08-24T01:32:46.737Z,0.00
2018-08-24T01:33:46.727Z,0.00
2018-08-24T01:34:46.714Z,0.00
2018-08-24T01:35:46.728Z,0.00
2018-08-24T01:36:46.698Z,0.00
2018-08-24T01:37:46.680Z,0.00
2018-08-24T01:38:46.674Z,0.00
2018-08-24T01:39:46.658Z,0.00
2018-08-24T01:40:46.671Z,0.00
2018-08-24T01:41:46.636Z,0.00
2018-08-24T01:42:46.627Z,0.00
2018-08-24T01:43:46.614Z,0.00
2018-08-24T01:44:46.603Z,0.00
2018-08-24T01:45:46.621Z,0.00
2018-08-24T01:46:46.581Z,0.00
2018-08-24T01:47:46.574Z,0.00
2018-08-24T01:48:46.560Z,0.00
2018-08-24T01:49:46.550Z,0.00
2018-08-24T01:50:46.536Z,0.00
2018-08-24T01:51:46.550Z,0.00
2018-08-24T01:52:46.514Z,0.00
2018-08-24T01:53:46.502Z,0.00
2018-08-24T01:54:46.491Z,0.00
2018-08-24T01:55:46.488Z,0.00
2018-08-24T01:56:46.499Z,0.00
2018-08-24T01:57:46.458Z,0.00
2018-08-24T01:58:46.446Z,0.00
2018-08-24T01:59:46.435Z,0.00
2018-08-24T02:00:46.427Z,0.00
2018-08-24T02:01:46.413Z,0.00
2018-08-24T02:02:46.426Z,0.00
2018-08-24T02:03:46.395Z,0.00
2018-08-24T02:04:46.382Z,0.00
2018-08-24T02:05:46.369Z,0.00
2018-08-24T02:06:46.358Z,0.00
2018-08-24T02:07:46.371Z,0.00
2018-08-24T02:08:46.337Z,0.00
2018-08-24T02:09:46.329Z,0.00
2018-08-24T02:10:46.317Z,0.00
2018-08-24T02:11:46.306Z,0.00
2018-08-24T02:12:46.317Z,0.00
2018-08-24T02:13:46.283Z,0.00
2018-08-24T02:14:46.273Z,0.00
2018-08-24T02:15:46.264Z,0.00
2018-08-24T02:16:46.251Z,0.00
2018-08-24T02:17:46.264Z,0.00
2018-08-24T02:18:46.230Z,0.00
2018-08-24T02:19:46.226Z,0.00
2018-08-24T02:20:46.210Z,0.00
2018-08-24T02:21:46.198Z,0.00
2018-08-24T02:22:46.209Z,0.00
2018-08-24T02:23:46.175Z,0.00
2018-08-24T02:24:46.164Z,0.00
2018-08-24T02:25:46.153Z,0.00
2018-08-24T02:26:46.143Z,0.00
2018-08-24T02:27:46.159Z,0.00
2018-08-24T02:28:46.122Z,0.00
2018-08-24T02:29:46.110Z,0.00
2018-08-24T02:30:46.103Z,0.00
2018-08-24T02:31:46.089Z,0.00
2018-08-24T02:32:46.080Z,0.00
2018-08-24T02:33:46.099Z,0.00
2018-08-24T02:34:46.057Z,0.00
2018-08-24T02:35:46.050Z,0.00
2018-08-24T02:36:46.038Z,0.00
2018-08-24T02:37:46.026Z,0.00
2018-08-24T02:38:46.040Z,0.00
2018-08-24T02:39:46.003Z,0.00
2018-08-24T02:40:45.996Z,0.00
2018-08-24T02:41:45.983Z,0.00
2018-08-24T02:42:45.975Z,0.00
2018-08-24T02:43:45.991Z,0.00
2018-08-24T02:44:45.950Z,0.00
2018-08-24T02:45:45.939Z,0.00
2018-08-24T02:46:45.928Z,0.00
2018-08-24T02:47:45.919Z,0.00
2018-08-24T02:48:45.907Z,0.00
2018-08-24T02:49:45.921Z,0.00
2018-08-24T02:50:45.887Z,0.00
2018-08-24T02:51:45.879Z,0.00
2018-08-24T02:52:45.864Z,0.00
2018-08-24T02:53:45.854Z,0.00
2018-08-24T02:54:45.877Z,0.00
2018-08-24T02:55:45.833Z,0.00
2018-08-24T02:56:45.823Z,0.00
2018-08-24T02:57:45.810Z,0.00
2018-08-24T02:58:45.805Z,0.00
2018-08-24T02:59:45.790Z,0.00
2018-08-24T03:00:45.806Z,0.00
2018-08-24T03:01:45.768Z,0.00
2018-08-24T03:02:45.757Z,0.00
2018-08-24T03:03:45.747Z,0.00
2018-08-24T03:04:45.735Z,0.00
2018-08-24T03:05:45.762Z,0.00
2018-08-24T03:06:45.714Z,0.00
2018-08-24T03:07:45.704Z,0.00
2018-08-24T03:08:45.693Z,0.00
2018-08-24T03:09:45.684Z,0.00
2018-08-24T03:10:45.671Z,0.00
2018-08-24T03:11:45.684Z,0.00
2018-08-24T03:12:45.652Z,0.00
2018-08-24T03:13:45.639Z,0.00
2018-08-24T03:14:45.627Z,0.00
2018-08-24T03:15:45.615Z,0.00
2018-08-24T03:16:45.633Z,0.00
2018-08-24T03:17:45.596Z,0.00
2018-08-24T03:18:45.584Z,0.00
2018-08-24T03:19:45.583Z,0.00
2018-08-24T03:20:45.561Z,0.00
2018-08-24T03:21:45.551Z,0.00
2018-08-24T03:22:45.564Z,0.00
2018-08-24T03:23:45.528Z,0.00
2018-08-24T03:24:45.516Z,0.00
2018-08-24T03:25:45.507Z,0.00
2018-08-24T03:26:45.508Z,0.00
2018-08-24T03:27:45.514Z,0.00
2018-08-24T03:28:45.475Z,0.00
2018-08-24T03:29:45.463Z,0.00
2018-08-24T03:30:45.463Z,0.00
2018-08-24T03:31:45.441Z,0.00
2018-08-24T03:32:45.430Z,0.00
2018-08-24T03:33:45.448Z,0.00
2018-08-24T03:34:45.408Z,0.00
2018-08-24T03:35:45.397Z,0.00
2018-08-24T03:36:45.388Z,0.00
2018-08-24T03:37:45.377Z,0.00
2018-08-24T03:38:45.364Z,0.00
2018-08-24T03:39:45.378Z,0.00
2018-08-24T03:40:45.343Z,0.00
2018-08-24T03:41:45.331Z,0.00
2018-08-24T03:42:45.320Z,0.00
2018-08-24T03:43:45.310Z,0.00
2018-08-24T03:44:45.321Z,0.00
2018-08-24T03:45:45.348Z,0.00
2018-08-24T03:46:45.278Z,0.00
2018-08-24T03:47:45.266Z,0.00
2018-08-24T03:48:45.254Z,0.00
2018-08-24T03:49:45.271Z,0.00
2018-08-24T03:50:45.235Z,0.00
2018-08-24T03:51:45.221Z,0.00
2018-08-24T03:52:45.225Z,0.00
2018-08-24T03:53:45.201Z,0.00
2018-08-24T03:54:45.188Z,0.00
2018-08-24T03:55:45.207Z,0.00
2018-08-24T03:56:45.167Z,0.00
2018-08-24T03:57:45.155Z,0.00
2018-08-24T03:58:45.146Z,0.00
2018-08-24T03:59:45.134Z,0.00
2018-08-24T04:00:45.129Z,0.00
2018-08-24T04:01:45.136Z,4.00
2018-08-24T04:02:45.101Z,4.00
2018-08-24T04:03:45.090Z,4.00
2018-08-24T04:04:45.080Z,0.00
2018-08-24T04:05:45.068Z,4.00
2018-08-24T04:06:45.081Z,4.00
2018-08-24T04:07:45.046Z,4.00
2018-08-24T04:08:45.035Z,8.00
2018-08-24T04:09:45.031Z,8.00
2018-08-24T04:10:45.016Z,12.00
2018-08-24T04:11:45.031Z,12.00
2018-08-24T04:12:45.053Z,12.00
2018-08-24T04:13:44.982Z,16.00
2018-08-24T04:14:44.971Z,16.00
2018-08-24T04:15:44.959Z,20.00
2018-08-24T04:16:44.950Z,24.00
2018-08-24T04:17:44.962Z,32.00
2018-08-24T04:18:44.927Z,36.00
2018-08-24T04:19:44.916Z,36.00
2018-08-24T04:20:44.905Z,48.00
2018-08-24T04:21:44.894Z,52.00
2018-08-24T04:22:44.908Z,60.00
2018-08-24T04:23:44.872Z,68.00
2018-08-24T04:24:44.863Z,76.00
2018-08-24T04:25:44.929Z,84.00
2018-08-24T04:26:44.840Z,92.00
2018-08-24T04:27:44.857Z,100.00
2018-08-24T04:28:44.820Z,112.00
2018-08-24T04:29:44.807Z,120.00
2018-08-24T04:30:44.797Z,136.00
2018-08-24T04:31:44.789Z,148.00
2018-08-24T04:32:44.805Z,160.00
2018-08-24T04:33:44.765Z,176.00
2018-08-24T04:34:44.762Z,192.00
2018-08-24T04:35:44.745Z,204.00
2018-08-24T04:36:44.732Z,196.00
2018-08-24T04:37:44.745Z,184.00
2018-08-24T04:38:44.713Z,188.00
2018-08-24T04:39:44.699Z,212.00
2018-08-24T04:40:44.688Z,264.00
2018-08-24T04:41:44.681Z,300.00
2018-08-24T04:42:44.694Z,308.00
2018-08-24T04:43:44.655Z,288.00
2018-08-24T04:44:44.648Z,264.00
2018-08-24T04:45:44.636Z,268.00
2018-08-24T04:46:44.623Z,264.00
2018-08-24T04:47:44.636Z,268.00
2018-08-24T04:48:44.601Z,268.00
2018-08-24T04:49:44.594Z,280.00
2018-08-24T04:50:44.582Z,308.00
2018-08-24T04:51:44.568Z,340.00
2018-08-24T04:52:44.583Z,360.00
2018-08-24T04:53:44.546Z,384.00
2018-08-24T04:54:44.536Z,420.00
2018-08-24T04:55:44.524Z,492.00
2018-08-24T04:56:44.515Z,552.00
2018-08-24T04:57:44.533Z,572.00
2018-08-24T04:58:44.497Z,584.00
2018-08-24T04:59:44.482Z,612.00
2018-08-24T05:00:44.471Z,668.00
2018-08-24T05:01:44.463Z,724.00
2018-08-24T05:02:44.448Z,764.00
2018-08-24T05:03:44.473Z,804.00
2018-08-24T05:04:44.431Z,852.00
2018-08-24T05:05:44.516Z,916.00
2018-08-24T05:06:44.407Z,996.00
2018-08-24T05:07:44.394Z,1088.00
2018-08-24T05:08:44.383Z,1140.00
2018-08-24T05:09:44.402Z,1168.00
2018-08-24T05:10:44.361Z,1192.00
2018-08-24T05:11:44.350Z,1212.00
2018-08-24T05:12:44.338Z,1192.00
2018-08-24T05:13:44.329Z,1160.00
2018-08-24T05:14:44.341Z,1152.00
2018-08-24T05:15:44.309Z,1196.00
2018-08-24T05:16:44.296Z,1252.00
2018-08-24T05:17:44.286Z,1268.00
2018-08-24T05:18:44.275Z,1256.00
2018-08-24T05:19:44.300Z,1308.00
2018-08-24T05:20:44.251Z,1368.00
2018-08-24T05:21:44.241Z,1412.00
2018-08-24T05:22:44.228Z,1396.00
2018-08-24T05:23:44.217Z,1352.00
2018-08-24T05:24:44.224Z,1320.00
2018-08-24T05:25:44.219Z,1364.00
2018-08-24T05:26:44.185Z,1472.00
2018-08-24T05:27:44.173Z,1592.00
2018-08-24T05:28:44.162Z,1708.00
2018-08-24T05:29:44.153Z,1832.00
2018-08-24T05:30:44.170Z,1904.00
2018-08-24T05:31:44.131Z,1844.00
2018-08-24T05:32:44.126Z,1732.00
2018-08-24T05:33:44.107Z,1612.00
2018-08-24T05:34:44.097Z,1576.00
2018-08-24T05:35:44.171Z,1544.00
2018-08-24T05:36:44.098Z,1432.00
2018-08-24T05:37:44.066Z,1260.00
2018-08-24T05:38:44.053Z,1104.00
2018-08-24T05:39:44.042Z,1012.00
2018-08-24T05:40:44.031Z,980.00
2018-08-24T05:41:44.047Z,996.00
2018-08-24T05:42:44.010Z,1060.00
2018-08-24T05:43:43.999Z,1144.00
2018-08-24T05:44:43.989Z,1272.00
2018-08-24T05:45:43.977Z,1428.00
2018-08-24T05:46:43.971Z,1540.00
2018-08-24T05:47:43.989Z,1616.00
2018-08-24T05:48:43.960Z,1788.00
2018-08-24T05:49:43.939Z,1968.00
2018-08-24T05:50:43.922Z,2252.00
2018-08-24T05:51:43.911Z,2596.00
2018-08-24T05:52:43.924Z,3012.00
2018-08-24T05:53:43.889Z,3532.00
2018-08-24T05:54:43.878Z,3884.00
2018-08-24T05:55:43.909Z,3996.00
2018-08-24T05:56:43.857Z,3996.00
2018-08-24T05:57:43.870Z,3976.00
2018-08-24T05:58:43.835Z,3832.00
2018-08-24T05:59:43.827Z,3580.00
2018-08-24T06:00:43.816Z,3316.00
2018-08-24T06:01:43.803Z,2996.00
2018-08-24T06:02:43.823Z,2708.00
2018-08-24T06:03:43.783Z,2728.00
2018-08-24T06:04:43.772Z,2892.00
2018-08-24T06:05:43.765Z,3096.00
2018-08-24T06:06:43.750Z,3212.00
2018-08-24T06:07:43.738Z,3292.00
2018-08-24T06:08:43.757Z,3340.00
2018-08-24T06:09:43.718Z,3136.00
2018-08-24T06:10:43.716Z,2956.00
2018-08-24T06:11:43.698Z,2720.00
2018-08-24T06:12:43.687Z,2488.00
2018-08-24T06:13:43.702Z,2244.00
2018-08-24T06:14:43.664Z,2124.00
2018-08-24T06:15:43.656Z,2112.00
2018-08-24T06:16:43.731Z,2000.00
2018-08-24T06:17:43.633Z,1784.00
2018-08-24T06:18:43.623Z,1680.00
2018-08-24T06:19:43.634Z,1684.00
2018-08-24T06:20:43.600Z,1748.00
2018-08-24T06:21:43.590Z,1828.00
2018-08-24T06:22:43.578Z,1920.00
2018-08-24T06:23:43.566Z,2228.00
2018-08-24T06:24:43.586Z,2632.00
2018-08-24T06:25:43.557Z,3028.00
2018-08-24T06:26:43.539Z,3388.00
2018-08-24T06:27:43.523Z,3696.00
2018-08-24T06:28:43.512Z,4080.00
2018-08-24T06:29:43.535Z,4548.00
2018-08-24T06:30:43.494Z,4888.00
2018-08-24T06:31:43.481Z,5404.00
2018-08-24T06:32:43.526Z,6136.00
2018-08-24T06:33:43.461Z,6712.00
2018-08-24T06:34:43.453Z,6992.00
2018-08-24T06:35:43.467Z,6952.00
2018-08-24T06:36:43.427Z,6860.00
2018-08-24T06:37:43.416Z,6772.00
2018-08-24T06:38:43.405Z,6676.00
2018-08-24T06:39:43.394Z,6768.00
2018-08-24T06:40:43.383Z,6948.00
2018-08-24T06:41:43.437Z,7156.00
2018-08-24T06:42:43.361Z,7456.00
2018-08-24T06:43:43.351Z,7748.00
2018-08-24T06:44:43.342Z,7700.00
2018-08-24T06:45:43.332Z,7404.00
2018-08-24T06:46:43.341Z,7056.00
2018-08-24T06:47:43.352Z,6776.00
2018-08-24T06:48:43.296Z,6528.00
2018-08-24T06:49:43.285Z,6348.00
2018-08-24T06:50:43.273Z,6328.00
2018-08-24T06:51:43.290Z,6456.00
2018-08-24T06:52:43.250Z,6656.00
2018-08-24T06:53:43.379Z,7004.00
2018-08-24T06:54:43.228Z,7468.00
2018-08-24T06:55:43.217Z,8024.00
2018-08-24T06:56:43.209Z,8468.00
2018-08-24T06:57:43.228Z,8536.00
2018-08-24T06:58:43.185Z,8736.00
2018-08-24T06:59:43.211Z,8680.00
2018-08-24T07:00:43.162Z,8632.00
2018-08-24T07:01:43.152Z,8548.00
2018-08-24T07:02:43.139Z,8652.00
2018-08-24T07:03:43.152Z,9864.00
2018-08-24T07:04:43.118Z,11244.00
2018-08-24T07:05:43.168Z,12476.00
2018-08-24T07:06:43.095Z,13104.00
2018-08-24T07:07:43.088Z,14040.00
2018-08-24T07:08:43.097Z,14532.00
2018-08-24T07:09:43.064Z,15016.00
2018-08-24T07:10:43.057Z,15388.00
2018-08-24T07:11:43.041Z,15120.00
2018-08-24T07:12:43.054Z,14708.00
2018-08-24T07:13:43.044Z,14532.00
2018-08-24T07:14:43.014Z,14168.00
2018-08-24T07:15:42.998Z,13268.00
2018-08-24T07:16:42.987Z,12624.00
2018-08-24T07:17:42.977Z,11732.00
2018-08-24T07:18:42.994Z,10644.00
2018-08-24T07:19:42.959Z,10108.00
2018-08-24T07:20:42.945Z,10496.00
2018-08-24T07:21:42.932Z,10740.00
2018-08-24T07:22:42.921Z,10248.00
2018-08-24T07:23:42.940Z,10228.00
2018-08-24T07:24:42.900Z,10304.00
2018-08-24T07:25:42.889Z,9548.00
2018-08-24T07:26:42.887Z,9016.00
2018-08-24T07:27:42.867Z,9320.00
2018-08-24T07:28:42.862Z,9052.00
2018-08-24T07:29:42.875Z,11664.00
2018-08-24T07:30:42.835Z,13320.00
2018-08-24T07:31:42.826Z,15132.00
2018-08-24T07:32:42.814Z,16672.00
2018-08-24T07:33:42.803Z,16928.00
2018-08-24T07:34:42.838Z,17824.00
2018-08-24T07:35:42.782Z,18560.00
2018-08-24T07:36:42.770Z,17920.00
2018-08-24T07:37:42.760Z,16096.00
2018-08-24T07:38:42.751Z,14204.00
2018-08-24T07:39:42.741Z,12692.00
2018-08-24T07:40:42.750Z,11404.00
2018-08-24T07:41:42.762Z,10240.00
2018-08-24T07:42:42.705Z,9132.00
2018-08-24T07:43:42.695Z,8436.00
2018-08-24T07:44:42.686Z,8156.00
2018-08-24T07:45:42.709Z,8008.00
2018-08-24T07:46:42.660Z,8180.00
2018-08-24T07:47:42.656Z,8816.00
2018-08-24T07:48:42.643Z,9860.00
2018-08-24T07:49:42.629Z,10884.00
2018-08-24T07:50:42.737Z,10820.00
2018-08-24T07:51:42.634Z,9956.00
2018-08-24T07:52:42.600Z,9648.00
2018-08-24T07:53:42.585Z,10148.00
2018-08-24T07:54:42.577Z,11012.00
2018-08-24T07:55:42.590Z,11572.00
2018-08-24T07:56:42.553Z,11460.00
2018-08-24T07:57:42.543Z,11280.00
2018-08-24T07:58:42.540Z,10884.00
2018-08-24T07:59:42.520Z,11260.00
2018-08-24T08:00:42.546Z,11828.00
2018-08-24T08:01:42.498Z,12816.00
2018-08-24T08:02:42.487Z,13640.00
2018-08-24T08:03:42.478Z,14032.00
2018-08-24T08:04:42.469Z,14452.00
2018-08-24T08:05:42.455Z,14532.00
2018-08-24T08:06:42.468Z,14272.00
2018-08-24T08:07:42.432Z,13908.00
2018-08-24T08:08:42.429Z,13472.00
2018-08-24T08:09:42.413Z,13508.00
2018-08-24T08:10:42.399Z,13300.00
2018-08-24T08:11:42.417Z,13160.00
2018-08-24T08:12:42.511Z,13396.00
2018-08-24T08:13:42.369Z,13460.00
2018-08-24T08:14:42.357Z,13560.00
2018-08-24T08:15:42.349Z,13896.00
2018-08-24T08:16:42.363Z,14368.00
2018-08-24T08:17:42.322Z,14764.00
2018-08-24T08:18:42.404Z,15004.00
2018-08-24T08:19:42.303Z,15076.00
2018-08-24T08:20:42.290Z,14700.00
2018-08-24T08:21:42.306Z,14072.00
2018-08-24T08:22:42.269Z,13468.00
2018-08-24T08:23:42.271Z,13216.00
2018-08-24T08:24:42.305Z,13144.00
2018-08-24T08:25:42.236Z,13068.00
2018-08-24T08:26:42.251Z,12992.00
2018-08-24T08:27:42.222Z,12980.00
2018-08-24T08:28:42.205Z,13004.00
2018-08-24T08:29:42.193Z,13076.00
2018-08-24T08:30:42.181Z,13072.00
2018-08-24T08:31:42.206Z,13252.00
2018-08-24T08:32:42.163Z,13568.00
2018-08-24T08:33:42.148Z,13780.00
2018-08-24T08:34:42.138Z,14152.00
2018-08-24T08:35:42.135Z,14536.00
2018-08-24T08:36:42.116Z,15024.00
2018-08-24T08:37:42.132Z,15004.00
2018-08-24T08:38:42.095Z,15048.00
2018-08-24T08:39:42.084Z,15216.00
2018-08-24T08:40:42.075Z,15580.00
2018-08-24T08:41:42.061Z,16236.00
2018-08-24T08:42:42.074Z,16992.00
2018-08-24T08:43:42.041Z,16896.00
2018-08-24T08:44:42.029Z,16928.00
2018-08-24T08:45:42.021Z,16896.00
2018-08-24T08:46:42.009Z,15628.00
2018-08-24T08:47:42.089Z,16864.00
2018-08-24T08:48:41.992Z,18144.00
2018-08-24T08:49:41.975Z,17600.00
2018-08-24T08:50:41.966Z,16608.00
2018-08-24T08:51:41.988Z,15940.00
2018-08-24T08:52:41.991Z,17088.00
2018-08-24T08:53:41.965Z,16332.00
2018-08-24T08:54:41.926Z,14872.00
2018-08-24T08:55:41.911Z,13960.00
2018-08-24T08:56:41.951Z,11644.00
2018-08-24T08:57:41.893Z,9880.00
2018-08-24T08:58:41.909Z,9700.00
2018-08-24T08:59:41.869Z,9336.00
2018-08-24T09:00:41.863Z,11136.00
2018-08-24T09:01:41.854Z,13048.00
2018-08-24T09:02:41.836Z,16184.00
2018-08-24T09:03:41.862Z,16244.00
2018-08-24T09:04:41.813Z,19104.00
2018-08-24T09:05:41.805Z,21088.00
2018-08-24T09:06:41.795Z,22784.00
2018-08-24T09:07:41.781Z,23872.00
2018-08-24T09:08:41.771Z,23744.00
2018-08-24T09:09:41.788Z,23488.00
2018-08-24T09:10:41.752Z,22432.00
2018-08-24T09:11:41.738Z,21696.00
2018-08-24T09:12:41.728Z,20992.00
2018-08-24T09:13:41.728Z,16608.00
2018-08-24T09:14:41.713Z,14032.00
2018-08-24T09:15:41.728Z,15564.00
2018-08-24T09:16:41.697Z,18624.00
2018-08-24T09:17:41.677Z,21664.00
2018-08-24T09:18:41.668Z,22688.00
2018-08-24T09:19:41.689Z,23712.00
2018-08-24T09:20:41.648Z,21312.00
2018-08-24T09:21:41.629Z,17824.00
2018-08-24T09:22:41.621Z,16404.00
2018-08-24T09:23:41.608Z,17024.00
2018-08-24T09:24:41.601Z,18080.00
2018-08-24T09:25:41.709Z,18432.00
2018-08-24T09:26:41.581Z,17824.00
2018-08-24T09:27:41.564Z,14884.00
2018-08-24T09:28:41.555Z,16172.00
2018-08-24T09:29:41.546Z,19296.00
2018-08-24T09:30:41.556Z,21216.00
2018-08-24T09:31:41.522Z,20448.00
2018-08-24T09:32:41.689Z,20192.00
2018-08-24T09:33:41.505Z,23648.00
2018-08-24T09:34:41.491Z,24256.00
2018-08-24T09:35:41.507Z,18240.00
2018-08-24T09:36:41.470Z,13760.00
2018-08-24T09:37:41.459Z,11304.00
2018-08-24T09:38:41.447Z,11628.00
2018-08-24T09:39:41.437Z,14944.00
2018-08-24T09:40:41.456Z,14932.00
2018-08-24T09:41:41.413Z,13304.00
2018-08-24T09:42:41.405Z,13184.00
2018-08-24T09:43:41.392Z,13136.00
2018-08-24T09:44:41.382Z,14544.00
2018-08-24T09:45:41.372Z,15708.00
2018-08-24T09:46:41.397Z,15460.00
2018-08-24T09:47:41.349Z,15376.00
2018-08-24T09:48:41.475Z,14724.00
2018-08-24T09:49:41.333Z,13820.00
2018-08-24T09:50:41.318Z,12868.00
2018-08-24T09:51:41.312Z,14468.00
2018-08-24T09:52:41.320Z,14172.00
2018-08-24T09:53:41.286Z,14748.00
2018-08-24T09:54:41.278Z,16204.00
2018-08-24T09:55:41.408Z,17952.00
2018-08-24T09:56:41.273Z,19264.00
2018-08-24T09:57:41.286Z,19680.00
2018-08-24T09:58:41.241Z,18880.00
2018-08-24T09:59:41.794Z,17376.00
2018-08-24T10:00:41.216Z,15380.00
2018-08-24T10:01:41.212Z,13272.00
2018-08-24T10:02:41.295Z,14400.00
2018-08-24T10:03:41.183Z,16684.00
2018-08-24T10:04:41.174Z,17440.00
2018-08-24T10:05:41.160Z,14124.00
2018-08-24T10:06:41.174Z,11188.00
2018-08-24T10:07:41.176Z,11664.00
2018-08-24T10:08:41.135Z,11780.00
2018-08-24T10:09:41.167Z,12496.00
2018-08-24T10:10:41.104Z,12352.00
2018-08-24T10:11:41.097Z,12012.00
2018-08-24T10:12:41.093Z,12304.00
2018-08-24T10:13:41.101Z,13164.00
2018-08-24T10:14:41.066Z,14976.00
2018-08-24T10:15:41.056Z,14564.00
2018-08-24T10:16:41.054Z,13184.00
2018-08-24T10:17:41.070Z,12756.00
2018-08-24T10:18:41.074Z,13800.00
2018-08-24T10:19:41.006Z,16832.00
2018-08-24T10:20:41.010Z,19040.00
2018-08-24T10:21:41.005Z,19616.00
2018-08-24T10:22:40.979Z,19392.00
2018-08-24T10:23:41.007Z,17024.00
2018-08-24T10:24:40.968Z,20160.00
2018-08-24T10:25:40.944Z,19776.00
2018-08-24T10:26:40.960Z,16704.00
2018-08-24T10:27:40.959Z,13884.00
2018-08-24T10:28:41.094Z,19008.00
2018-08-24T10:29:40.995Z,20544.00
2018-08-24T10:30:40.893Z,12868.00
2018-08-24T10:31:40.882Z,8924.00
2018-08-24T10:32:40.870Z,8660.00
2018-08-24T10:33:40.906Z,11248.00
2018-08-24T10:34:40.868Z,18112.00
2018-08-24T10:35:40.837Z,15896.00
2018-08-24T10:36:40.826Z,15948.00
2018-08-24T10:37:40.813Z,18656.00
2018-08-24T10:38:40.805Z,18624.00
2018-08-24T10:39:40.825Z,17376.00
2018-08-24T10:40:40.794Z,14688.00
2018-08-24T10:41:40.769Z,13088.00
2018-08-24T10:42:40.761Z,11992.00
2018-08-24T10:43:40.747Z,10688.00
2018-08-24T10:44:40.742Z,10616.00
2018-08-24T10:45:40.756Z,10936.00
2018-08-24T10:46:40.726Z,13324.00
2018-08-24T10:47:40.738Z,16068.00
2018-08-24T10:48:40.700Z,16140.00
2018-08-24T10:49:40.683Z,14836.00
2018-08-24T10:50:40.701Z,13456.00
2018-08-24T10:51:40.660Z,11196.00
2018-08-24T10:52:40.658Z,10380.00
2018-08-24T10:53:40.639Z,11676.00
2018-08-24T10:54:40.658Z,12664.00
2018-08-24T10:55:40.741Z,13248.00
2018-08-24T10:56:40.621Z,15780.00
2018-08-24T10:57:40.597Z,16220.00
2018-08-24T10:58:40.589Z,18144.00
2018-08-24T10:59:40.579Z,16576.00
2018-08-24T11:00:40.566Z,17120.00
2018-08-24T11:01:40.582Z,17856.00
2018-08-24T11:02:40.545Z,21152.00
2018-08-24T11:03:40.559Z,21472.00
2018-08-24T11:04:40.521Z,17568.00
2018-08-24T11:05:40.547Z,21248.00
2018-08-24T11:06:40.504Z,18720.00
2018-08-24T11:07:40.623Z,21632.00
2018-08-24T11:08:40.484Z,21472.00
2018-08-24T11:09:40.472Z,20640.00
2018-08-24T11:10:40.460Z,20448.00
2018-08-24T11:11:40.446Z,20896.00
2018-08-24T11:12:40.457Z,21504.00
2018-08-24T11:13:40.457Z,21088.00
2018-08-24T11:14:40.412Z,19840.00
2018-08-24T11:15:40.405Z,17632.00
2018-08-24T11:16:40.408Z,13132.00
2018-08-24T11:17:40.441Z,12356.00
2018-08-24T11:18:40.375Z,17440.00
2018-08-24T11:19:40.358Z,18720.00
2018-08-24T11:20:40.352Z,18400.00
2018-08-24T11:21:40.340Z,19232.00
2018-08-24T11:22:40.353Z,20832.00
2018-08-24T11:23:40.318Z,23200.00
2018-08-24T11:24:40.309Z,23520.00
2018-08-24T11:25:40.299Z,21824.00
2018-08-24T11:26:40.327Z,20544.00
2018-08-24T11:27:40.307Z,20672.00
2018-08-24T11:28:40.375Z,19968.00
2018-08-24T11:29:40.261Z,18464.00
2018-08-24T11:30:40.250Z,18560.00
2018-08-24T11:31:40.236Z,17056.00
2018-08-24T11:32:40.221Z,15944.00
2018-08-24T11:33:40.257Z,16960.00
2018-08-24T11:34:40.197Z,19584.00
2018-08-24T11:35:40.190Z,46976.00
2018-08-24T11:36:40.184Z,42592.00
2018-08-24T11:37:40.170Z,66336.00
2018-08-24T11:38:40.160Z,70528.00
2018-08-24T11:39:40.187Z,68800.00
2018-08-24T11:40:40.156Z,64064.00
2018-08-24T11:41:40.133Z,75008.00
2018-08-24T11:42:40.113Z,68448.00
2018-08-24T11:43:40.104Z,71968.00
2018-08-24T11:44:40.116Z,65248.00
2018-08-24T11:45:40.082Z,61824.00
2018-08-24T11:46:40.070Z,24352.00
2018-08-24T11:47:40.108Z,26368.00
2018-08-24T11:48:40.053Z,19584.00
2018-08-24T11:49:40.065Z,33152.00
2018-08-24T11:50:40.029Z,42976.00
2018-08-24T11:51:40.022Z,46496.00
2018-08-24T11:52:40.013Z,37440.00
2018-08-24T11:53:40.009Z,33920.00
2018-08-24T11:54:40.087Z,53120.00
2018-08-24T11:55:39.982Z,49056.00
2018-08-24T11:56:39.967Z,30688.00
2018-08-24T11:57:39.966Z,29568.00
2018-08-24T11:58:39.945Z,33696.00
2018-08-24T11:59:39.978Z,24384.00
2018-08-24T12:00:39.925Z,21120.00
2018-08-24T12:01:39.916Z,19264.00
2018-08-24T12:02:39.948Z,20160.00
2018-08-24T12:03:39.893Z,24992.00
2018-08-24T12:04:39.885Z,29120.00
2018-08-24T12:05:39.909Z,34688.00
2018-08-24T12:06:39.864Z,24352.00
2018-08-24T12:07:39.854Z,22656.00
2018-08-24T12:08:39.874Z,20736.00
2018-08-24T12:09:39.877Z,19072.00
2018-08-24T12:10:39.819Z,19168.00
2018-08-24T12:11:39.815Z,21536.00
2018-08-24T12:12:39.889Z,19872.00
2018-08-24T12:13:39.820Z,40704.00
2018-08-24T12:14:39.809Z,53920.00
2018-08-24T12:15:39.774Z,58176.00
2018-08-24T12:16:39.770Z,45824.00
2018-08-24T12:17:39.749Z,50816.00
2018-08-24T12:18:39.737Z,49600.00
2018-08-24T12:19:39.767Z,34336.00
2018-08-24T12:20:39.712Z,39232.00
2018-08-24T12:21:39.769Z,26464.00