createdAt,value
2023-04-11T00:04:39.607Z,31.85
2023-04-11T00:07:07.881Z,36.42
2023-04-11T00:09:35.801Z,42.40
2023-04-11T00:12:05.085Z,27.75
2023-04-11T00:14:34.469Z,46.90
2023-04-11T00:17:02.369Z,35.10
2023-04-11T00:19:30.933Z,34.20
2023-04-11T00:21:58.588Z,39.22
2023-04-11T00:24:26.259Z,43.05
2023-04-11T00:26:59.707Z,39.95
2023-04-11T00:29:27.746Z,52.72
2023-04-11T00:31:58.784Z,47.47
2023-04-11T00:34:26.572Z,43.47
2023-04-11T00:36:54.512Z,45.30
2023-04-11T00:39:23.201Z,39.08
2023-04-11T00:41:51.292Z,47.58
2023-04-11T00:44:19.766Z,41.17
2023-04-11T00:46:48.686Z,45.83
2023-04-11T00:49:17.471Z,38.75
2023-04-11T00:51:45.342Z,44.05
2023-04-11T00:54:18.462Z,44.30
2023-04-11T00:56:51.352Z,58.80
2023-04-11T00:59:26.410Z,48.25
2023-04-11T01:01:55.435Z,51.17
2023-04-11T01:04:24.076Z,68.53
2023-04-11T01:06:55.822Z,45.35
2023-04-11T01:09:26.679Z,56.63
2023-04-11T01:14:22.439Z,53.50
2023-04-11T01:16:50.868Z,47.45
2023-04-11T01:19:21.121Z,49.70
2023-04-11T01:21:51.043Z,45.53
2023-04-11T01:24:25.326Z,45.35
2023-04-11T01:26:53.038Z,48.20
2023-04-11T01:29:21.368Z,58.55
2023-04-11T01:31:50.135Z,40.65
2023-04-11T01:34:19.396Z,54.17
2023-04-11T01:36:52.008Z,51.77
2023-04-11T01:39:20.670Z,50.08
2023-04-11T01:41:49.902Z,52.35
2023-04-11T01:44:18.973Z,44.50
2023-04-11T01:46:48.388Z,61.30
2023-04-11T01:49:17.953Z,59.83
2023-04-11T01:51:46.081Z,39.10
2023-04-11T01:54:15.177Z,41.58
2023-04-11T01:56:42.748Z,41.45
2023-04-11T01:59:10.676Z,48.33
2023-04-11T02:01:38.934Z,49.45
2023-04-11T02:04:06.971Z,55.88
2023-04-11T02:06:34.938Z,34.80
2023-04-11T02:09:04.524Z,48.88
2023-04-11T02:11:32.061Z,46.40
2023-04-11T02:13:59.989Z,42.47
2023-04-11T02:16:30.098Z,47.13
2023-04-11T02:18:58.182Z,47.55
2023-04-11T02:21:29.858Z,47.08
2023-04-11T02:24:00.623Z,47.75
2023-04-11T02:26:28.456Z,47.33
2023-04-11T02:28:56.840Z,51.50
2023-04-11T02:31:26.141Z,44.03
2023-04-11T02:33:53.992Z,54.75
2023-04-11T02:36:22.312Z,50.70
2023-04-11T02:38:49.897Z,48.97
2023-04-11T02:41:20.384Z,48.10
2023-04-11T02:43:49.078Z,48.03
2023-04-11T02:46:17.770Z,54.08
2023-04-11T02:48:45.491Z,34.88
2023-04-11T02:51:14.898Z,45.72
2023-04-11T02:53:42.740Z,49.70
2023-04-11T02:56:12.325Z,39.90
2023-04-11T02:58:53.368Z,49.10
2023-04-11T03:01:26.964Z,45.35
2023-04-11T03:03:56.253Z,56.08
2023-04-11T03:06:29.750Z,44.10
2023-04-11T03:09:01.361Z,47.72
2023-04-11T03:11:29.276Z,41.47
2023-04-11T03:13:57.530Z,42.03
2023-04-11T03:16:26.097Z,52.60
2023-04-11T03:18:54.658Z,50.55
2023-04-11T03:21:22.298Z,37.97
2023-04-11T03:23:51.569Z,46.10
2023-04-11T03:26:19.521Z,43.95
2023-04-11T03:28:51.830Z,35.35
2023-04-11T03:31:21.186Z,32.75
2023-04-11T03:33:50.790Z,38.13
2023-04-11T03:36:19.690Z,33.63
2023-04-11T03:38:49.726Z,44.97
2023-04-11T03:41:19.687Z,29.92
2023-04-11T03:43:48.292Z,31.60
2023-04-11T03:46:17.505Z,36.75
2023-04-11T03:48:48.722Z,22.17
2023-04-11T03:51:19.266Z,28.27
2023-04-11T03:53:54.760Z,28.63
2023-04-11T03:56:30.342Z,35.45
2023-04-11T03:58:58.235Z,26.45
2023-04-11T04:01:29.971Z,22.30
2023-04-11T04:04:02.546Z,22.13
2023-04-11T04:09:00.546Z,18.25
2023-04-11T04:11:34.677Z,24.80
2023-04-11T04:14:02.374Z,20.10
2023-04-11T04:16:30.704Z,23.73
2023-04-11T04:19:02.773Z,27.38
2023-04-11T04:21:32.706Z,21.00
2023-04-11T04:24:05.335Z,18.45
2023-04-11T04:26:50.560Z,21.25
2023-04-11T04:29:39.123Z,14.93
2023-04-11T04:32:13.115Z,19.70
2023-04-11T04:34:50.096Z,18.30
2023-04-11T04:37:29.015Z,21.63
2023-04-11T04:40:08.077Z,24.80
2023-04-11T04:42:45.109Z,17.02
2023-04-11T04:45:16.189Z,20.80
2023-04-11T04:47:45.485Z,20.10
2023-04-11T04:50:14.033Z,21.10
2023-04-11T04:52:41.789Z,15.25
2023-04-11T04:55:09.779Z,16.63
2023-04-11T04:57:37.288Z,23.35
2023-04-11T05:00:10.468Z,19.10
2023-04-11T05:02:40.993Z,19.73
2023-04-11T05:05:10.626Z,26.58
2023-04-11T05:07:38.457Z,18.35
2023-04-11T05:10:06.762Z,14.00
2023-04-11T05:12:39.621Z,19.70
2023-04-11T05:15:11.878Z,14.90
2023-04-11T05:17:41.600Z,16.48
2023-04-11T05:20:15.571Z,18.77
2023-04-11T05:22:49.555Z,20.73
2023-04-11T05:25:19.700Z,18.50
2023-04-11T05:27:49.297Z,20.95
2023-04-11T05:32:50.340Z,15.93
2023-04-11T05:35:18.542Z,27.27
2023-04-11T05:37:51.083Z,21.50
2023-04-11T05:40:19.586Z,16.95
2023-04-11T05:42:49.599Z,15.95
2023-04-11T05:45:21.386Z,12.55
2023-04-11T05:47:49.578Z,22.38
2023-04-11T05:50:18.388Z,17.73
2023-04-11T05:52:49.614Z,19.60
2023-04-11T05:55:19.144Z,16.52
2023-04-11T05:57:47.404Z,17.55
2023-04-11T06:00:18.171Z,15.55
2023-04-11T06:02:47.544Z,12.48
2023-04-11T06:05:19.367Z,21.98
2023-04-11T06:07:47.721Z,23.90
2023-04-11T06:10:15.509Z,19.42
2023-04-11T06:12:43.213Z,18.98
2023-04-11T06:15:12.021Z,10.68
2023-04-11T06:17:39.738Z,22.25
2023-04-11T06:20:09.289Z,14.18
2023-04-11T06:22:46.447Z,19.83
2023-04-11T06:25:21.793Z,19.88
2023-04-11T06:27:49.603Z,16.33
2023-04-11T06:30:19.527Z,24.83
2023-04-11T06:32:49.747Z,15.95
2023-04-11T06:35:20.612Z,20.35
2023-04-11T06:37:50.367Z,24.77
2023-04-11T06:40:21.340Z,25.48
2023-04-11T06:42:51.205Z,22.52
2023-04-11T06:45:19.816Z,17.58
2023-04-11T06:47:48.772Z,25.52
2023-04-11T06:50:17.674Z,23.73
2023-04-11T06:52:45.535Z,21.02
2023-04-11T06:55:15.781Z,20.92
2023-04-11T06:57:44.429Z,21.65
2023-04-11T07:00:14.161Z,26.92
2023-04-11T07:02:49.110Z,25.75
2023-04-11T07:05:21.049Z,30.52
2023-04-11T07:07:49.543Z,14.90
2023-04-11T07:10:19.543Z,21.88
2023-04-11T07:12:48.033Z,13.45
2023-04-11T07:15:17.563Z,17.10
2023-04-11T07:17:53.704Z,13.88
2023-04-11T07:20:21.881Z,17.58
2023-04-11T07:22:49.655Z,24.33
2023-04-11T07:25:22.778Z,19.08
2023-04-11T07:27:52.036Z,23.13
2023-04-11T07:30:19.732Z,22.73
2023-04-11T07:32:49.071Z,15.90
2023-04-11T07:35:20.217Z,21.60
2023-04-11T07:37:49.735Z,18.40
2023-04-11T07:40:19.804Z,21.63
2023-04-11T07:42:48.607Z,23.17
2023-04-11T07:45:18.245Z,23.42
2023-04-11T07:47:48.041Z,20.57
2023-04-11T07:50:17.730Z,31.25
2023-04-11T07:52:45.605Z,24.38
2023-04-11T07:55:13.426Z,19.85
2023-04-11T07:57:40.916Z,22.45
2023-04-11T08:00:11.583Z,31.17
2023-04-11T08:02:40.262Z,15.40
2023-04-11T08:05:10.188Z,12.85
2023-04-11T08:07:37.691Z,17.60
2023-04-11T08:10:06.029Z,20.27
2023-04-11T08:12:36.062Z,26.10
2023-04-11T08:17:38.769Z,20.70
2023-04-11T08:20:12.916Z,21.90
2023-04-11T08:22:44.813Z,18.08
2023-04-11T08:25:13.394Z,21.63
2023-04-11T08:27:41.171Z,21.63
2023-04-11T08:30:09.598Z,20.13
2023-04-11T08:32:37.473Z,20.63
2023-04-11T08:35:05.874Z,17.10
2023-04-11T08:37:34.556Z,23.45
2023-04-11T08:40:02.412Z,23.42
2023-04-11T08:42:31.090Z,17.35
2023-04-11T08:45:00.995Z,26.25
2023-04-11T08:47:28.930Z,29.17
2023-04-11T08:49:56.796Z,15.38
2023-04-11T08:52:25.410Z,17.23
2023-04-11T08:54:55.274Z,13.27
2023-04-11T08:57:28.073Z,16.35
2023-04-11T08:59:56.449Z,17.70
2023-04-11T09:02:24.293Z,13.40
2023-04-11T09:04:52.118Z,14.77
2023-04-11T09:07:19.828Z,14.98
2023-04-11T09:09:49.365Z,21.02
2023-04-11T09:12:20.884Z,18.33
2023-04-11T09:14:49.323Z,9.85
2023-04-11T09:17:17.469Z,20.75
2023-04-11T09:19:48.372Z,15.95
2023-04-11T09:22:17.822Z,14.23
2023-04-11T09:24:49.169Z,13.27
2023-04-11T09:27:19.909Z,12.02
2023-04-11T09:29:48.954Z,17.40
2023-04-11T09:32:31.241Z,15.18
2023-04-11T09:35:22.944Z,14.95
2023-04-11T09:37:50.492Z,16.05
2023-04-11T09:40:20.805Z,18.85
2023-04-11T09:42:57.812Z,19.52
2023-04-11T09:45:26.271Z,17.48
2023-04-11T09:47:55.963Z,10.32
2023-04-11T09:50:24.645Z,24.63
2023-04-11T09:52:59.395Z,10.95
2023-04-11T09:55:27.822Z,10.63
2023-04-11T09:57:58.400Z,17.25
2023-04-11T10:02:57.531Z,18.27
2023-04-11T10:05:29.893Z,15.30
2023-04-11T10:07:57.466Z,13.82
2023-04-11T10:10:25.617Z,8.75
2023-04-11T10:12:57.060Z,11.35
2023-04-11T10:15:25.502Z,15.88
2023-04-11T10:18:10.972Z,9.55
2023-04-11T10:20:47.483Z,14.52
2023-04-11T10:23:17.329Z,12.43
2023-04-11T10:25:55.703Z,7.90
2023-04-11T10:28:36.497Z,10.88
2023-04-11T10:31:14.393Z,12.68
2023-04-11T10:34:02.727Z,8.07
2023-04-11T10:36:50.635Z,16.58
2023-04-11T10:39:18.574Z,12.65
2023-04-11T10:41:49.055Z,10.50
2023-04-11T10:44:21.529Z,11.25
2023-04-11T10:46:54.114Z,12.38
2023-04-11T10:49:36.526Z,10.65
2023-04-11T10:52:23.418Z,9.63
2023-04-11T10:54:54.940Z,10.43
2023-04-11T10:57:23.186Z,13.02
2023-04-11T10:59:51.023Z,7.85
2023-04-11T11:02:22.216Z,9.40
2023-04-11T11:04:50.198Z,7.78
2023-04-11T11:07:18.974Z,9.95
2023-04-11T11:09:53.991Z,6.80
2023-04-11T11:12:21.826Z,5.95
2023-04-11T11:14:49.728Z,7.85
2023-04-11T11:17:21.290Z,14.07
2023-04-11T11:19:52.254Z,10.48
2023-04-11T11:22:26.174Z,9.13
2023-04-11T11:24:54.162Z,9.15
2023-04-11T11:27:26.274Z,9.07
2023-04-11T11:29:53.996Z,11.40
2023-04-11T11:32:30.251Z,9.02
2023-04-11T11:34:58.887Z,11.70
2023-04-11T11:37:27.132Z,11.73
2023-04-11T11:39:54.987Z,10.27
2023-04-11T11:42:22.598Z,12.70
2023-04-11T11:44:50.309Z,8.50
2023-04-11T11:47:18.468Z,12.30
2023-04-11T11:49:49.334Z,13.93
2023-04-11T11:52:37.793Z,12.27
2023-04-11T11:55:09.600Z,8.73
2023-04-11T11:57:38.719Z,5.80
2023-04-11T12:00:10.121Z,11.00
2023-04-11T12:02:43.706Z,7.63
2023-04-11T12:05:12.595Z,11.98
2023-04-11T12:07:41.040Z,8.75
2023-04-11T12:10:09.611Z,18.02
2023-04-11T12:12:38.994Z,9.73
2023-04-11T12:15:19.578Z,11.95
2023-04-11T12:17:51.679Z,8.55
2023-04-11T12:20:24.689Z,11.82
2023-04-11T12:22:54.656Z,14.70
2023-04-11T12:25:26.036Z,8.75
2023-04-11T12:27:53.763Z,9.50
2023-04-11T12:30:21.374Z,5.57
2023-04-11T12:32:53.266Z,5.65
2023-04-11T12:35:21.779Z,9.13
2023-04-11T12:37:50.604Z,10.40
2023-04-11T12:40:20.061Z,8.30
2023-04-11T12:42:56.975Z,9.18
2023-04-11T12:45:26.312Z,7.35
2023-04-11T12:47:54.357Z,12.52
2023-04-11T12:50:26.191Z,10.23
2023-04-11T12:52:54.794Z,7.90
2023-04-11T12:55:28.854Z,8.93
2023-04-11T12:57:57.104Z,10.13
2023-04-11T13:00:29.107Z,12.77
2023-04-11T13:03:02.045Z,10.50
2023-04-11T13:05:29.834Z,8.68
2023-04-11T13:07:57.882Z,9.25
2023-04-11T13:10:28.246Z,10.73
2023-04-11T13:15:44.835Z,9.13
2023-04-11T13:18:13.359Z,10.75
2023-04-11T13:20:41.166Z,7.15
2023-04-11T13:23:09.987Z,10.82
2023-04-11T13:25:39.301Z,8.07
2023-04-11T13:28:07.634Z,10.95
2023-04-11T13:30:35.197Z,13.13
2023-04-11T13:33:04.429Z,10.13
2023-04-11T13:35:32.052Z,12.02
2023-04-11T13:37:59.992Z,9.48
2023-04-11T13:40:27.750Z,6.63
2023-04-11T13:42:56.122Z,11.55
2023-04-11T13:45:24.878Z,10.75
2023-04-11T13:47:52.625Z,9.63
2023-04-11T13:50:20.475Z,10.95
2023-04-11T13:52:48.415Z,11.90
2023-04-11T13:55:17.091Z,11.98
2023-04-11T13:57:44.643Z,11.68
2023-04-11T14:00:12.556Z,8.73
2023-04-11T14:02:41.691Z,7.20
2023-04-11T14:05:11.306Z,8.82
2023-04-11T14:07:39.276Z,9.52
2023-04-11T14:10:07.563Z,8.73
2023-04-11T14:12:35.128Z,11.15
2023-04-11T14:15:02.914Z,10.73
2023-04-11T14:17:30.804Z,9.32
2023-04-11T14:19:58.498Z,16.63
2023-04-11T14:22:27.357Z,5.60
2023-04-11T14:24:55.702Z,5.30
2023-04-11T14:27:23.178Z,7.43
2023-04-11T14:29:51.477Z,9.05
2023-04-11T14:32:19.670Z,8.80
2023-04-11T14:34:54.425Z,9.77
2023-04-11T14:37:25.496Z,10.85
2023-04-11T14:39:53.420Z,11.88
2023-04-11T14:42:21.352Z,6.90
2023-04-11T14:44:50.639Z,12.00
2023-04-11T14:47:24.509Z,8.63
2023-04-11T14:49:52.782Z,7.60
2023-04-11T14:52:21.949Z,4.70
2023-04-11T14:54:53.444Z,7.95
2023-04-11T14:57:24.991Z,7.75
2023-04-11T14:59:52.712Z,10.98
2023-04-11T15:02:20.987Z,9.55
2023-04-11T15:04:53.808Z,8.57
2023-04-11T15:07:22.352Z,8.27
2023-04-11T15:09:53.044Z,14.73
2023-04-11T15:12:20.718Z,7.63
2023-04-11T15:14:49.888Z,11.68
2023-04-11T15:17:18.784Z,8.85
2023-04-11T15:19:47.283Z,9.13
2023-04-11T15:22:15.098Z,11.05
2023-04-11T15:24:43.464Z,10.82
2023-04-11T15:27:11.148Z,10.07
2023-04-11T15:29:38.976Z,8.82
2023-04-11T15:32:06.986Z,9.43
2023-04-11T15:34:34.959Z,7.97
2023-04-11T15:37:02.888Z,8.70
2023-04-11T15:39:32.053Z,8.85
2023-04-11T15:41:59.910Z,9.73
2023-04-11T15:44:27.450Z,8.25
2023-04-11T15:46:55.051Z,8.35
2023-04-11T15:49:22.772Z,9.07
2023-04-11T15:51:50.354Z,6.47
2023-04-11T15:54:19.053Z,9.07
2023-04-11T15:56:47.465Z,10.98
2023-04-11T15:59:17.247Z,7.50
2023-04-11T16:01:44.953Z,10.98
2023-04-11T16:04:12.589Z,11.20
2023-04-11T16:06:41.056Z,6.35
2023-04-11T16:09:09.683Z,6.65
2023-04-11T16:11:38.798Z,7.93
2023-04-11T16:14:07.092Z,9.20
2023-04-11T16:16:34.888Z,4.68
2023-04-11T16:19:03.255Z,10.35
2023-04-11T16:21:31.536Z,9.48
2023-04-11T16:23:59.528Z,8.60
2023-04-11T16:26:27.351Z,4.15
2023-04-11T16:28:55.501Z,6.28
2023-04-11T16:31:25.108Z,11.23
2023-04-11T16:36:22.598Z,8.15
2023-04-11T16:38:50.374Z,9.27
2023-04-11T16:41:21.427Z,7.63
2023-04-11T16:43:51.572Z,8.32
2023-04-11T16:48:51.003Z,11.18
2023-04-11T16:51:21.440Z,8.13
2023-04-11T16:56:18.552Z,12.40
2023-04-11T16:58:47.318Z,12.80
2023-04-11T17:01:14.978Z,11.07
2023-04-11T17:03:43.489Z,11.63
2023-04-11T17:06:18.582Z,11.45
2023-04-11T17:08:50.186Z,10.70
2023-04-11T17:11:19.215Z,8.80
2023-04-11T17:13:51.105Z,12.50
2023-04-11T17:16:20.459Z,14.98
2023-04-11T17:18:49.954Z,10.52
2023-04-11T17:21:18.687Z,8.87
2023-04-11T17:23:48.212Z,10.23
2023-04-11T17:26:17.018Z,14.70
2023-04-11T17:28:46.588Z,12.07
2023-04-11T17:31:19.116Z,13.23
2023-04-11T17:33:47.589Z,13.98
2023-04-11T17:36:15.477Z,8.98
2023-04-11T17:38:47.259Z,12.57
2023-04-11T17:41:15.813Z,10.75
2023-04-11T17:43:48.881Z,8.25
2023-04-11T17:46:17.430Z,12.60
2023-04-11T17:48:44.899Z,14.50
2023-04-11T17:51:12.449Z,10.68
2023-04-11T17:53:41.375Z,10.43
2023-04-11T17:56:12.248Z,18.50
2023-04-11T17:58:44.439Z,9.10
2023-04-11T18:01:14.466Z,15.13
2023-04-11T18:03:44.288Z,12.38
2023-04-11T18:06:12.305Z,12.75
2023-04-11T18:11:11.491Z,13.05
2023-04-11T18:13:41.664Z,7.88
2023-04-11T18:16:11.529Z,10.55
2023-04-11T18:18:51.956Z,14.82
2023-04-11T18:23:48.252Z,15.40
2023-04-11T18:26:15.953Z,8.48
2023-04-11T18:28:48.747Z,10.60
2023-04-11T18:31:17.504Z,10.60
2023-04-11T18:33:47.221Z,11.48
2023-04-11T18:36:15.924Z,12.20
2023-04-11T18:38:47.496Z,10.20
2023-04-11T18:41:18.633Z,15.57
2023-04-11T18:43:48.726Z,11.25
2023-04-11T18:46:18.455Z,8.70
2023-04-11T18:48:48.661Z,16.02
2023-04-11T18:51:16.996Z,10.68
2023-04-11T18:53:45.325Z,12.77
2023-04-11T18:56:16.149Z,9.07
2023-04-11T18:58:46.520Z,12.95
2023-04-11T19:01:19.485Z,10.80
2023-04-11T19:03:49.533Z,14.88
2023-04-11T19:06:18.443Z,12.40
2023-04-11T19:08:48.789Z,16.48
2023-04-11T19:11:18.919Z,13.88
2023-04-11T19:13:47.701Z,10.48
2023-04-11T19:16:16.381Z,18.77
2023-04-11T19:18:45.016Z,15.75
2023-04-11T19:21:12.733Z,13.13
2023-04-11T19:23:41.764Z,11.73
2023-04-11T19:26:09.734Z,19.20
2023-04-11T19:28:37.540Z,9.80
2023-04-11T19:31:05.087Z,16.63
2023-04-11T19:33:33.001Z,16.15
2023-04-11T19:36:03.660Z,12.25
2023-04-11T19:38:31.472Z,19.75
2023-04-11T19:40:59.242Z,13.43
2023-04-11T19:43:31.379Z,9.55
2023-04-11T19:45:59.142Z,13.43
2023-04-11T19:48:27.542Z,14.88
2023-04-11T19:50:56.282Z,9.55
2023-04-11T19:53:24.178Z,14.52
2023-04-11T19:55:52.689Z,14.77
2023-04-11T19:58:21.455Z,11.70
2023-04-11T20:00:53.203Z,11.55
2023-04-11T20:03:24.291Z,10.82
2023-04-11T20:05:52.513Z,13.60
2023-04-11T20:08:23.569Z,8.63
2023-04-11T20:10:53.174Z,16.60
2023-04-11T20:13:21.051Z,10.97
2023-04-11T20:15:53.479Z,11.57
2023-04-11T20:18:21.359Z,10.85
2023-04-11T20:20:52.324Z,12.18
2023-04-11T20:23:21.736Z,10.32
2023-04-11T20:25:50.022Z,17.15
2023-04-11T20:28:19.143Z,10.93
2023-04-11T20:30:53.883Z,11.52
2023-04-11T20:33:21.476Z,12.02
2023-04-11T20:35:49.292Z,9.90
2023-04-11T20:38:18.402Z,12.55
2023-04-11T20:40:47.113Z,10.60
2023-04-11T20:43:17.573Z,8.98
2023-04-11T20:45:48.742Z,9.48
2023-04-11T20:48:17.517Z,11.40
2023-04-11T20:50:48.679Z,9.57
2023-04-11T20:53:17.234Z,10.93
2023-04-11T20:55:44.967Z,8.38
2023-04-11T20:58:18.234Z,9.23
2023-04-11T21:00:46.208Z,10.57
2023-04-11T21:03:18.982Z,12.30
2023-04-11T21:08:19.169Z,12.85
2023-04-11T21:10:48.470Z,17.90
2023-04-11T21:13:19.509Z,10.32
2023-04-11T21:15:48.764Z,12.38
2023-04-11T21:18:18.507Z,11.32
2023-04-11T21:20:47.311Z,12.18
2023-04-11T21:23:15.721Z,14.05
2023-04-11T21:25:43.498Z,14.45
2023-04-11T21:28:12.258Z,10.20
2023-04-11T21:30:40.084Z,11.93
2023-04-11T21:33:07.951Z,11.45
2023-04-11T21:35:36.778Z,8.70
2023-04-11T21:38:04.893Z,15.77
2023-04-11T21:40:32.902Z,13.07
2023-04-11T21:43:00.762Z,14.80
2023-04-11T21:45:28.707Z,6.97
2023-04-11T21:47:56.519Z,9.57
2023-04-11T21:50:24.226Z,12.60
2023-04-11T21:52:56.129Z,8.40
2023-04-11T21:55:24.038Z,14.70
2023-04-11T21:57:51.517Z,9.75
2023-04-11T22:00:19.442Z,11.88
2023-04-11T22:02:49.472Z,8.70
2023-04-11T22:05:19.487Z,10.27
2023-04-11T22:07:49.903Z,9.90
2023-04-11T22:10:23.913Z,14.93
2023-04-11T22:12:54.702Z,10.52
2023-04-11T22:15:24.486Z,14.90
2023-04-11T22:17:56.827Z,7.93
2023-04-11T22:20:24.757Z,12.25
2023-04-11T22:22:52.402Z,15.35
2023-04-11T22:25:23.545Z,13.55
2023-04-11T22:27:54.669Z,17.42
2023-04-11T22:30:24.013Z,11.20
2023-04-11T22:32:57.151Z,15.05
2023-04-11T22:35:26.045Z,18.77
2023-04-11T22:37:59.412Z,14.05
2023-04-11T22:40:27.279Z,15.30
2023-04-11T22:42:55.243Z,15.00
2023-04-11T22:45:23.875Z,18.40
2023-04-11T22:47:54.452Z,14.82
2023-04-11T22:50:23.971Z,11.80
2023-04-11T22:52:52.783Z,17.10
2023-04-11T22:55:21.222Z,15.32
2023-04-11T22:57:49.596Z,13.45
2023-04-11T23:00:19.136Z,15.13
2023-04-11T23:02:50.697Z,15.30
2023-04-11T23:05:22.529Z,12.57
2023-04-11T23:07:50.348Z,12.02
2023-04-11T23:10:20.899Z,16.48
2023-04-11T23:12:56.824Z,9.52
2023-04-11T23:15:24.338Z,16.70
2023-04-11T23:17:52.321Z,21.05
2023-04-11T23:20:22.569Z,11.75
2023-04-11T23:22:50.053Z,13.55
2023-04-11T23:25:19.145Z,15.10
2023-04-11T23:27:49.854Z,15.52
2023-04-11T23:30:20.541Z,18.58
2023-04-11T23:35:19.465Z,8.60
2023-04-11T23:37:48.697Z,15.35
2023-04-11T23:40:17.617Z,23.83
2023-04-11T23:42:45.559Z,17.08
2023-04-11T23:45:15.137Z,11.77
2023-04-11T23:47:43.051Z,21.77
2023-04-11T23:50:12.512Z,10.02
2023-04-11T23:52:40.282Z,13.10
2023-04-11T23:55:09.655Z,15.98
2023-04-11T23:57:37.682Z,10.77
