createdAt,value
2018-12-24T00:01:11.636Z,6.00
2018-12-24T00:03:52.906Z,6.00
2018-12-24T00:06:31.676Z,6.00
2018-12-24T00:09:16.824Z,6.00
2018-12-24T00:11:55.019Z,6.00
2018-12-24T00:14:33.862Z,6.00
2018-12-24T00:17:21.270Z,6.00
2018-12-24T00:19:54.146Z,6.10
2018-12-24T00:22:35.847Z,6.10
2018-12-24T00:25:21.488Z,6.10
2018-12-24T00:28:39.262Z,6.10
2018-12-24T00:32:07.244Z,6.10
2018-12-24T00:35:39.739Z,6.10
2018-12-24T00:39:08.645Z,6.10
2018-12-24T00:46:15.434Z,6.00
2018-12-24T00:49:13.916Z,6.00
2018-12-24T00:55:20.009Z,6.00
2018-12-24T00:58:30.627Z,6.00
2018-12-24T01:01:37.479Z,5.90
2018-12-24T01:07:16.455Z,5.90
2018-12-24T01:10:23.787Z,5.90
2018-12-24T01:12:52.369Z,5.90
2018-12-24T01:15:29.286Z,5.80
2018-12-24T01:18:09.524Z,5.80
2018-12-24T01:21:39.191Z,5.80
2018-12-24T01:24:36.676Z,5.80
2018-12-24T01:27:28.918Z,5.80
2018-12-24T01:33:38.238Z,5.80
2018-12-24T01:37:02.475Z,5.70
2018-12-24T01:39:28.156Z,5.70
2018-12-24T01:42:21.260Z,5.80
2018-12-24T01:45:25.580Z,5.70
2018-12-24T01:48:35.847Z,5.70
2018-12-24T01:51:16.591Z,5.70
2018-12-24T01:53:53.399Z,5.70
2018-12-24T01:56:28.539Z,5.60
2018-12-24T01:59:23.854Z,5.60
2018-12-24T02:02:03.125Z,5.60
2018-12-24T02:04:52.191Z,5.60
2018-12-24T02:08:00.771Z,5.60
2018-12-24T02:10:40.110Z,5.70
2018-12-24T02:13:13.694Z,5.60
2018-12-24T02:15:52.499Z,5.70
2018-12-24T02:18:35.965Z,5.60
2018-12-24T02:21:57.585Z,5.60
2018-12-24T02:24:42.731Z,5.50
2018-12-24T02:27:21.200Z,5.50
2018-12-24T02:30:41.352Z,5.50
2018-12-24T02:33:21.441Z,5.50
2018-12-24T02:36:06.180Z,5.50
2018-12-24T02:38:39.264Z,5.50
2018-12-24T02:41:49.649Z,5.40
2018-12-24T02:44:54.973Z,5.40
2018-12-24T02:48:13.117Z,5.40
2018-12-24T02:50:57.169Z,5.40
2018-12-24T02:57:41.198Z,5.40
2018-12-24T03:07:07.165Z,5.40
2018-12-24T03:09:38.796Z,5.30
2018-12-24T03:14:37.412Z,5.30
2018-12-24T03:15:22.149Z,5.40
2018-12-24T03:17:56.531Z,5.40
2018-12-24T03:20:47.254Z,5.30
2018-12-24T03:23:26.120Z,5.40
2018-12-24T03:26:04.475Z,5.40
2018-12-24T03:29:23.775Z,5.30
2018-12-24T03:32:22.369Z,5.40
2018-12-24T03:35:14.289Z,5.40
2018-12-24T03:38:16.136Z,5.40
2018-12-24T03:41:51.616Z,5.30
2018-12-24T03:44:24.818Z,5.30
2018-12-24T03:51:28.885Z,5.30
2018-12-24T03:54:03.784Z,5.40
2018-12-24T04:04:53.583Z,5.30
2018-12-24T04:17:49.043Z,5.30
2018-12-24T04:20:31.992Z,5.20
2018-12-24T04:27:28.278Z,5.20
2018-12-24T04:31:11.589Z,5.20
2018-12-24T04:41:24.676Z,5.20
2018-12-24T04:42:57.502Z,5.20
2018-12-24T04:44:05.836Z,5.20
2018-12-24T04:46:40.576Z,5.10
2018-12-24T04:49:39.088Z,5.20
2018-12-24T04:49:46.675Z,5.20
2018-12-24T04:52:20.272Z,5.10
2018-12-24T04:55:33.289Z,5.10
2018-12-24T05:02:13.961Z,5.10
2018-12-24T05:17:06.062Z,5.00
2018-12-24T05:19:43.340Z,4.90
2018-12-24T05:25:46.168Z,5.00
2018-12-24T05:28:35.575Z,4.90
2018-12-24T05:31:29.643Z,4.90
2018-12-24T05:34:06.912Z,5.00
2018-12-24T05:36:55.067Z,4.90
2018-12-24T05:39:44.194Z,4.90
2018-12-24T05:42:17.113Z,4.90
2018-12-24T05:45:15.845Z,4.90
2018-12-24T05:48:42.590Z,4.90
2018-12-24T05:50:54.856Z,4.90
2018-12-24T05:53:42.705Z,4.90
2018-12-24T05:56:42.591Z,4.90
2018-12-24T06:00:38.703Z,4.90
2018-12-24T06:02:23.462Z,4.80
2018-12-24T06:04:59.566Z,4.80
2018-12-24T06:21:51.075Z,4.70
2018-12-24T06:24:53.264Z,4.80
2018-12-24T06:27:32.316Z,4.80
2018-12-24T06:30:23.593Z,4.80
2018-12-24T06:36:11.216Z,4.80
2018-12-24T06:38:43.533Z,4.70
2018-12-24T06:41:28.378Z,4.70
2018-12-24T06:44:06.514Z,4.70
2018-12-24T06:46:37.393Z,4.60
2018-12-24T06:49:07.984Z,4.70
2018-12-24T06:51:41.654Z,4.60
2018-12-24T06:54:14.976Z,4.60
2018-12-24T06:56:50.475Z,4.60
2018-12-24T06:59:21.847Z,4.70
2018-12-24T07:07:43.373Z,4.60
2018-12-24T07:10:22.514Z,4.70
2018-12-24T07:12:56.651Z,4.70
2018-12-24T07:15:29.542Z,4.70
2018-12-24T07:18:03.105Z,4.60
2018-12-24T07:20:52.477Z,4.60
2018-12-24T07:23:14.875Z,4.70
2018-12-24T07:25:57.176Z,4.70
2018-12-24T07:28:37.684Z,4.70
2018-12-24T07:31:15.456Z,4.60
2018-12-24T07:33:49.062Z,4.60
2018-12-24T07:36:54.375Z,4.60
2018-12-24T07:40:01.755Z,4.60
2018-12-24T07:42:37.240Z,4.60
2018-12-24T07:45:16.859Z,4.60
2018-12-24T07:47:54.440Z,4.60
2018-12-24T07:50:43.612Z,4.60
2018-12-24T07:53:04.484Z,4.60
2018-12-24T07:55:41.569Z,4.60
2018-12-24T07:59:42.388Z,4.70
2018-12-24T08:01:47.734Z,4.70
2018-12-24T08:07:50.896Z,4.80
2018-12-24T08:11:44.002Z,4.80
2018-12-24T08:13:41.834Z,4.80
2018-12-24T08:16:38.508Z,4.80
2018-12-24T08:19:43.940Z,4.80
2018-12-24T08:22:26.213Z,4.80
2018-12-24T08:25:12.131Z,4.80
2018-12-24T08:31:34.719Z,4.60
2018-12-24T08:38:00.367Z,4.70
2018-12-24T08:41:05.299Z,4.60
2018-12-24T08:48:24.863Z,4.70
2018-12-24T08:49:18.257Z,4.70
2018-12-24T08:53:13.262Z,4.70
2018-12-24T08:55:49.161Z,4.70
2018-12-24T08:59:01.274Z,4.80
2018-12-24T09:01:50.795Z,4.70
2018-12-24T09:08:10.263Z,4.70
2018-12-24T09:10:53.194Z,4.70
2018-12-24T09:13:47.001Z,4.70
2018-12-24T09:16:11.133Z,4.80
2018-12-24T09:19:14.851Z,4.80
2018-12-24T09:21:55.584Z,4.80
2018-12-24T09:24:42.239Z,4.80
2018-12-24T09:27:28.241Z,4.90
2018-12-24T09:30:19.190Z,4.90
2018-12-24T09:33:06.056Z,5.00
2018-12-24T09:36:30.434Z,5.00
2018-12-24T09:39:36.087Z,5.00
2018-12-24T09:41:53.977Z,5.10
2018-12-24T09:44:33.669Z,5.10
2018-12-24T09:47:10.754Z,5.20
2018-12-24T09:52:48.740Z,5.20
2018-12-24T09:55:23.601Z,5.30
2018-12-24T10:04:02.894Z,5.40
2018-12-24T10:06:38.319Z,5.40
2018-12-24T10:09:24.216Z,5.40
2018-12-24T10:12:31.438Z,5.40
2018-12-24T10:15:07.670Z,5.50
2018-12-24T10:17:36.407Z,5.50
2018-12-24T10:20:18.634Z,5.50
2018-12-24T10:23:16.844Z,5.50
2018-12-24T10:26:14.875Z,5.50
2018-12-24T10:35:06.655Z,5.50
2018-12-24T10:36:30.394Z,5.60
2018-12-24T10:37:52.480Z,5.60
2018-12-24T10:40:47.147Z,5.60
2018-12-24T10:43:21.655Z,5.80
2018-12-24T10:45:59.437Z,5.80
2018-12-24T10:49:05.288Z,5.80
2018-12-24T10:51:40.396Z,5.80
2018-12-24T10:54:49.934Z,5.80
2018-12-24T10:57:43.124Z,5.80
2018-12-24T11:00:47.609Z,5.90
2018-12-24T11:04:07.820Z,5.80
2018-12-24T11:06:29.753Z,5.80
2018-12-24T11:11:56.499Z,5.80
2018-12-24T11:14:40.721Z,5.80
2018-12-24T11:17:17.218Z,5.90
2018-12-24T11:19:57.979Z,5.80
2018-12-24T11:21:31.647Z,5.80
2018-12-24T11:23:19.326Z,5.80
2018-12-24T11:27:23.188Z,5.90
2018-12-24T11:28:44.634Z,5.90
2018-12-24T11:31:27.884Z,5.90
2018-12-24T11:34:04.716Z,5.90
2018-12-24T11:36:58.589Z,6.00
2018-12-24T11:42:34.924Z,6.00
2018-12-24T11:45:51.464Z,6.10
2018-12-24T11:49:27.180Z,6.20
2018-12-24T11:52:22.329Z,6.10
2018-12-24T11:54:57.168Z,6.10
2018-12-24T11:58:03.222Z,6.00
2018-12-24T12:00:51.979Z,6.00
2018-12-24T12:03:37.550Z,6.10
2018-12-24T12:09:52.869Z,6.20
2018-12-24T12:12:38.516Z,6.10
2018-12-24T12:15:42.248Z,5.90
2018-12-24T12:18:17.537Z,5.80
2018-12-24T12:21:29.997Z,5.80
2018-12-24T12:24:20.778Z,5.80
2018-12-24T12:27:21.997Z,5.80
2018-12-24T12:33:04.955Z,5.70
2018-12-24T12:35:35.322Z,5.80
2018-12-24T12:38:34.383Z,5.80
2018-12-24T12:44:04.898Z,5.70
2018-12-24T12:47:12.593Z,5.70
2018-12-24T12:49:59.838Z,5.70
2018-12-24T12:52:51.008Z,5.70
2018-12-24T12:55:35.498Z,5.80
2018-12-24T12:58:30.288Z,5.80
2018-12-24T13:01:05.644Z,5.80
2018-12-24T13:03:55.691Z,5.90
2018-12-24T13:06:56.802Z,6.00
2018-12-24T13:09:30.650Z,6.10
2018-12-24T13:12:20.805Z,6.10
2018-12-24T13:15:13.485Z,6.10
2018-12-24T13:17:55.391Z,6.10
2018-12-24T13:20:53.882Z,6.20
2018-12-24T13:23:34.194Z,6.00
2018-12-24T13:26:47.069Z,6.00
2018-12-24T13:29:38.781Z,6.00
2018-12-24T13:32:31.558Z,6.00
2018-12-24T13:38:19.918Z,6.00
2018-12-24T13:40:58.169Z,6.10
2018-12-24T13:43:11.938Z,6.10
2018-12-24T13:46:17.523Z,6.10
2018-12-24T13:49:09.178Z,6.10
2018-12-24T13:53:26.011Z,6.10
2018-12-24T13:54:50.339Z,6.10
2018-12-24T14:00:46.406Z,6.20
2018-12-24T14:03:30.923Z,6.20
2018-12-24T14:06:48.687Z,6.20
2018-12-24T14:08:59.397Z,6.10
2018-12-24T14:11:31.776Z,6.10
2018-12-24T14:14:22.623Z,6.20
2018-12-24T14:17:28.948Z,6.00
2018-12-24T14:20:11.202Z,5.90
2018-12-24T16:35:33.520Z,2.70
2018-12-24T16:38:28.310Z,2.60
2018-12-24T16:41:12.678Z,2.60
2018-12-24T16:43:49.831Z,2.60
2018-12-24T16:46:22.405Z,2.70
2018-12-24T16:49:15.921Z,2.60
2018-12-24T16:52:19.355Z,2.60
2018-12-24T16:55:05.420Z,2.70
2018-12-24T16:57:39.001Z,2.60
2018-12-24T17:00:16.608Z,2.50
2018-12-24T17:03:00.334Z,2.40
2018-12-24T17:05:54.471Z,2.30
2018-12-24T17:09:24.363Z,2.20
2018-12-24T17:11:05.243Z,2.10
2018-12-24T17:13:51.165Z,2.10
2018-12-24T17:16:14.887Z,2.10
2018-12-24T17:19:05.588Z,2.00
2018-12-24T17:21:57.556Z,2.00
2018-12-24T17:25:18.315Z,1.90
2018-12-24T17:28:04.148Z,1.90
2018-12-24T17:30:34.015Z,1.90
2018-12-24T17:33:16.174Z,1.90
2018-12-24T17:36:30.684Z,1.80
2018-12-24T17:39:26.797Z,1.80
2018-12-24T17:42:12.447Z,1.80
2018-12-24T17:44:58.506Z,1.70
2018-12-24T17:47:37.121Z,1.60
2018-12-24T17:50:09.116Z,1.50
2018-12-24T17:52:51.792Z,1.40
2018-12-24T17:55:25.594Z,1.40
2018-12-24T17:58:04.262Z,1.50
2018-12-24T18:00:54.032Z,1.50
2018-12-24T18:03:35.825Z,1.40
2018-12-24T18:06:32.199Z,1.40
2018-12-24T18:09:13.425Z,1.40
2018-12-24T18:12:08.379Z,1.40
2018-12-24T18:14:34.042Z,1.30
2018-12-24T18:17:47.659Z,1.20
2018-12-24T18:19:47.364Z,1.20
2018-12-24T18:22:18.630Z,1.10
2018-12-24T18:24:55.215Z,1.20
2018-12-24T18:27:35.435Z,1.10
2018-12-24T18:30:26.133Z,1.00
2018-12-24T18:33:13.475Z,1.00
2018-12-24T18:35:47.613Z,1.00
2018-12-24T18:38:24.346Z,0.90
2018-12-24T18:41:11.834Z,0.80
2018-12-24T18:43:56.258Z,0.80
2018-12-24T18:46:27.076Z,0.80
2018-12-24T18:49:17.073Z,0.70
2018-12-24T18:52:00.194Z,0.70
2018-12-24T18:54:37.310Z,0.70
2018-12-24T18:57:14.888Z,0.60
2018-12-24T18:59:50.958Z,0.50
2018-12-24T19:02:26.725Z,0.50
2018-12-24T19:05:09.216Z,0.50
2018-12-24T19:07:45.966Z,0.50
2018-12-24T19:12:16.399Z,0.40
2018-12-24T19:14:21.380Z,0.40
2018-12-24T19:16:16.689Z,0.40
2018-12-24T19:21:54.279Z,0.50
2018-12-24T19:24:26.273Z,0.50
2018-12-24T19:27:06.677Z,0.60
2018-12-24T19:29:40.368Z,0.40
2018-12-24T19:32:16.978Z,0.40
2018-12-24T19:35:26.186Z,0.30
2018-12-24T19:38:06.969Z,0.20
2018-12-24T19:40:40.921Z,0.10
2018-12-24T19:43:17.303Z,0.10
2018-12-24T19:45:51.170Z,0.10
2018-12-24T19:48:26.951Z,0.00
2018-12-24T19:50:59.695Z,0.00
2018-12-24T19:54:26.917Z,0.00
2018-12-24T19:57:07.484Z,0.00
2018-12-24T19:59:40.757Z,-0.10
2018-12-24T20:02:11.477Z,-0.10
2018-12-24T20:05:33.194Z,-0.10
2018-12-24T20:09:02.654Z,-0.10
2018-12-24T20:10:44.299Z,-0.20
2018-12-24T20:13:24.907Z,-0.20
2018-12-24T20:17:58.231Z,-0.20
2018-12-24T20:19:35.263Z,-0.20
2018-12-24T20:22:12.854Z,-0.20
2018-12-24T20:27:40.888Z,-0.30
2018-12-24T20:30:40.909Z,-0.40
2018-12-24T20:33:17.167Z,-0.40
2018-12-24T20:36:30.499Z,-0.40
2018-12-24T20:39:01.918Z,-0.50
2018-12-24T20:41:58.737Z,-0.50
2018-12-24T20:44:55.672Z,-0.50
2018-12-24T20:47:52.577Z,-0.50
2018-12-24T20:51:28.191Z,-0.50
2018-12-24T20:53:46.638Z,-0.50
2018-12-24T20:56:38.031Z,-0.50
2018-12-24T20:59:43.679Z,-0.60
2018-12-24T21:02:16.690Z,-0.60
2018-12-24T21:08:18.197Z,-0.70
2018-12-24T21:18:15.018Z,-0.60
2018-12-24T21:24:06.565Z,-0.60
2018-12-24T21:27:02.644Z,-0.60
2018-12-24T21:31:13.899Z,-0.70
2018-12-24T21:32:35.613Z,-0.70
2018-12-24T21:35:03.602Z,-0.70
2018-12-24T21:37:43.997Z,-0.70
2018-12-24T21:40:26.589Z,-0.90
2018-12-24T21:43:12.392Z,-0.90
2018-12-24T21:45:47.985Z,-0.90
2018-12-24T21:49:08.901Z,-0.90
2018-12-24T21:52:14.056Z,-0.70
2018-12-24T21:55:24.118Z,-0.70
2018-12-24T21:59:00.555Z,-0.70
2018-12-24T22:01:45.126Z,-0.80
2018-12-24T22:04:29.811Z,-0.80
2018-12-24T22:07:40.218Z,-0.80
2018-12-24T22:10:12.256Z,-0.70
2018-12-24T22:13:15.286Z,-0.70
2018-12-24T22:17:59.298Z,-0.60
2018-12-24T22:19:35.349Z,-0.60
2018-12-24T22:22:24.239Z,-0.60
2018-12-24T22:25:26.979Z,-0.60
2018-12-24T22:27:51.882Z,-0.60
2018-12-24T22:36:43.057Z,-0.70
2018-12-24T22:37:17.571Z,-0.80
2018-12-24T22:39:17.594Z,-0.80
2018-12-24T22:41:54.453Z,-0.90
2018-12-24T22:48:13.618Z,-0.90
2018-12-24T22:51:09.589Z,-0.90
2018-12-24T22:53:49.020Z,-0.90
2018-12-24T22:56:42.266Z,-0.90
2018-12-24T23:05:50.649Z,-0.90
2018-12-24T23:12:16.731Z,-1.00
2018-12-24T23:15:15.958Z,-1.00
2018-12-24T23:17:50.020Z,-1.00
2018-12-24T23:20:30.277Z,-1.00
2018-12-24T23:23:35.320Z,-1.00
2018-12-24T23:26:10.461Z,-1.00
2018-12-24T23:28:49.070Z,-1.00
