createdAt,value
2023-03-19T00:03:33.259Z,41.78
2023-03-19T00:06:04.404Z,39.42
2023-03-19T00:08:39.983Z,43.13
2023-03-19T00:11:24.079Z,38.90
2023-03-19T00:13:54.658Z,42.10
2023-03-19T00:16:29.949Z,37.53
2023-03-19T00:19:06.730Z,37.65
2023-03-19T00:24:43.817Z,33.63
2023-03-19T00:27:10.619Z,47.38
2023-03-19T00:29:43.858Z,38.60
2023-03-19T00:32:20.224Z,39.08
2023-03-19T00:34:51.305Z,38.08
2023-03-19T00:37:29.877Z,38.08
2023-03-19T00:40:07.958Z,36.60
2023-03-19T00:42:51.515Z,38.97
2023-03-19T00:45:37.420Z,38.30
2023-03-19T00:48:05.880Z,37.90
2023-03-19T00:50:42.725Z,35.35
2023-03-19T00:53:15.926Z,38.53
2023-03-19T00:55:49.777Z,42.33
2023-03-19T00:58:20.711Z,45.10
2023-03-19T01:00:52.605Z,40.72
2023-03-19T01:05:59.588Z,41.90
2023-03-19T01:08:32.033Z,39.92
2023-03-19T01:11:39.938Z,40.05
2023-03-19T01:14:10.348Z,44.03
2023-03-19T01:16:46.768Z,40.95
2023-03-19T01:19:14.414Z,41.28
2023-03-19T01:21:43.193Z,44.75
2023-03-19T01:24:16.750Z,45.92
2023-03-19T01:27:08.780Z,39.53
2023-03-19T01:29:42.923Z,40.58
2023-03-19T01:32:23.634Z,41.03
2023-03-19T01:35:10.062Z,43.42
2023-03-19T01:37:37.111Z,43.70
2023-03-19T01:40:20.717Z,46.65
2023-03-19T01:43:22.502Z,53.08
2023-03-19T01:46:05.127Z,41.78
2023-03-19T01:49:00.963Z,40.28
2023-03-19T01:51:41.851Z,44.40
2023-03-19T01:54:22.692Z,53.35
2023-03-19T01:57:11.812Z,49.47
2023-03-19T01:59:44.228Z,52.38
2023-03-19T02:02:20.939Z,48.77
2023-03-19T02:04:55.946Z,46.58
2023-03-19T02:07:23.611Z,46.80
2023-03-19T02:09:53.287Z,48.67
2023-03-19T02:12:27.092Z,54.17
2023-03-19T02:14:55.130Z,49.70
2023-03-19T02:17:27.687Z,58.53
2023-03-19T02:20:26.691Z,46.40
2023-03-19T02:23:22.775Z,50.30
2023-03-19T02:26:20.465Z,50.63
2023-03-19T02:28:52.737Z,53.47
2023-03-19T02:31:21.000Z,48.55
2023-03-19T02:34:21.440Z,46.22
2023-03-19T02:37:06.404Z,53.80
2023-03-19T02:39:59.594Z,45.72
2023-03-19T02:42:29.902Z,46.80
2023-03-19T02:44:59.898Z,52.47
2023-03-19T02:47:30.970Z,54.22
2023-03-19T02:49:57.854Z,54.17
2023-03-19T02:52:27.963Z,50.70
2023-03-19T02:54:54.691Z,54.10
2023-03-19T02:57:21.413Z,51.75
2023-03-19T03:00:02.764Z,46.22
2023-03-19T03:02:34.439Z,50.07
2023-03-19T03:05:14.934Z,57.78
2023-03-19T03:07:54.042Z,53.88
2023-03-19T03:10:24.593Z,60.92
2023-03-19T03:12:54.180Z,53.22
2023-03-19T03:15:22.070Z,51.42
2023-03-19T03:17:52.180Z,57.13
2023-03-19T03:20:19.960Z,54.65
2023-03-19T03:22:48.778Z,52.08
2023-03-19T03:25:15.729Z,49.95
2023-03-19T03:28:01.113Z,62.08
2023-03-19T03:30:27.962Z,50.17
2023-03-19T03:32:54.680Z,51.83
2023-03-19T03:35:24.671Z,51.83
2023-03-19T03:37:54.038Z,51.92
2023-03-19T03:40:21.616Z,52.58
2023-03-19T03:43:08.760Z,48.13
2023-03-19T03:45:35.685Z,61.17
2023-03-19T03:48:02.573Z,55.05
2023-03-19T03:50:29.477Z,56.63
2023-03-19T03:52:56.486Z,55.15
2023-03-19T03:55:26.105Z,64.68
2023-03-19T03:57:52.799Z,55.65
2023-03-19T04:00:20.049Z,47.70
2023-03-19T04:02:51.205Z,59.58
2023-03-19T04:05:27.672Z,64.40
2023-03-19T04:07:54.672Z,53.70
2023-03-19T04:10:21.508Z,58.35
2023-03-19T04:12:51.282Z,57.55
2023-03-19T04:15:18.774Z,59.20
2023-03-19T04:18:01.735Z,51.03
2023-03-19T04:20:28.413Z,60.72
2023-03-19T04:22:55.064Z,58.75
2023-03-19T04:25:26.764Z,53.35
2023-03-19T04:27:53.470Z,57.58
2023-03-19T04:30:20.477Z,58.47
2023-03-19T04:32:47.759Z,62.65
2023-03-19T04:35:14.952Z,51.60
2023-03-19T04:37:43.645Z,55.22
2023-03-19T04:40:13.309Z,51.95
2023-03-19T04:42:41.505Z,54.00
2023-03-19T04:45:08.621Z,51.25
2023-03-19T04:47:35.322Z,50.78
2023-03-19T04:50:04.821Z,48.95
2023-03-19T04:52:31.446Z,55.28
2023-03-19T04:54:58.207Z,51.38
2023-03-19T04:57:35.309Z,49.90
2023-03-19T05:00:04.820Z,52.15
2023-03-19T05:02:38.077Z,54.20
2023-03-19T05:05:17.052Z,58.58
2023-03-19T05:07:43.844Z,56.95
2023-03-19T05:10:15.856Z,55.92
2023-03-19T05:15:22.343Z,56.38
2023-03-19T05:17:49.115Z,52.63
2023-03-19T05:20:16.006Z,55.15
2023-03-19T05:22:46.660Z,53.33
2023-03-19T05:25:13.780Z,58.80
2023-03-19T05:27:47.038Z,62.58
2023-03-19T05:30:25.489Z,56.65
2023-03-19T05:32:52.222Z,61.60
2023-03-19T05:35:23.817Z,59.83
2023-03-19T05:37:50.954Z,61.83
2023-03-19T05:40:17.801Z,61.00
2023-03-19T05:42:44.560Z,61.65
2023-03-19T05:45:12.010Z,56.33
2023-03-19T05:47:43.698Z,52.67
2023-03-19T05:50:12.298Z,56.22
2023-03-19T05:52:38.964Z,57.97
2023-03-19T05:55:15.540Z,54.97
2023-03-19T05:57:42.514Z,61.08
2023-03-19T06:00:13.516Z,58.65
2023-03-19T06:02:40.732Z,56.17
2023-03-19T06:05:08.588Z,56.15
2023-03-19T06:07:35.682Z,58.05
2023-03-19T06:10:02.676Z,61.08
2023-03-19T06:12:29.332Z,61.70
2023-03-19T06:15:03.042Z,53.78
2023-03-19T06:17:29.816Z,58.00
2023-03-19T06:19:56.634Z,59.88
2023-03-19T06:22:27.594Z,54.78
2023-03-19T06:24:54.347Z,56.08
2023-03-19T06:27:21.248Z,56.17
2023-03-19T06:29:48.087Z,50.50
2023-03-19T06:32:14.765Z,55.00
2023-03-19T06:34:45.874Z,60.22
2023-03-19T06:37:16.021Z,53.17
2023-03-19T06:39:42.872Z,55.08
2023-03-19T06:42:13.347Z,58.05
2023-03-19T06:44:40.147Z,58.42
2023-03-19T06:47:11.562Z,53.72
2023-03-19T06:52:12.018Z,53.78
2023-03-19T06:54:38.854Z,47.55
2023-03-19T06:57:05.842Z,51.75
2023-03-19T06:59:34.582Z,48.67
2023-03-19T07:02:03.939Z,51.45
2023-03-19T07:04:35.133Z,47.97
2023-03-19T07:07:02.744Z,49.90
2023-03-19T07:09:32.724Z,59.60
2023-03-19T07:11:59.619Z,53.25
2023-03-19T07:14:29.069Z,50.95
2023-03-19T07:16:55.813Z,44.70
2023-03-19T07:19:23.218Z,45.67
2023-03-19T07:21:57.453Z,51.78
2023-03-19T07:24:25.401Z,50.63
2023-03-19T07:26:52.397Z,46.03
2023-03-19T07:29:42.999Z,43.97
2023-03-19T07:32:12.757Z,48.97
2023-03-19T07:34:40.144Z,47.05
2023-03-19T07:37:07.618Z,42.97
2023-03-19T07:39:34.707Z,41.97
2023-03-19T07:42:01.526Z,49.63
2023-03-19T07:44:28.346Z,47.65
2023-03-19T07:46:55.017Z,49.85
2023-03-19T07:49:22.898Z,48.50
2023-03-19T07:51:49.756Z,50.50
2023-03-19T07:54:16.586Z,45.08
2023-03-19T07:56:59.024Z,53.40
2023-03-19T07:59:28.477Z,56.92
2023-03-19T08:01:55.736Z,57.90
2023-03-19T08:04:23.100Z,51.75
2023-03-19T08:06:49.806Z,59.97
2023-03-19T08:09:17.919Z,58.63
2023-03-19T08:11:44.577Z,59.10
2023-03-19T08:14:11.254Z,64.60
2023-03-19T08:16:38.365Z,57.20
2023-03-19T08:19:08.418Z,61.88
2023-03-19T08:21:35.091Z,57.30
2023-03-19T08:24:04.855Z,61.05
2023-03-19T08:26:33.020Z,63.08
2023-03-19T08:29:00.337Z,51.63
2023-03-19T08:31:27.254Z,66.32
2023-03-19T08:33:54.089Z,59.80
2023-03-19T08:36:21.054Z,68.97
2023-03-19T08:38:48.192Z,71.32
2023-03-19T08:41:16.786Z,68.90
2023-03-19T08:43:49.369Z,65.55
2023-03-19T08:46:19.845Z,71.00
2023-03-19T08:48:46.637Z,66.55
2023-03-19T08:51:15.079Z,73.28
2023-03-19T08:53:52.511Z,62.38
2023-03-19T08:56:20.812Z,62.53
2023-03-19T08:58:48.259Z,69.93
2023-03-19T09:01:15.482Z,73.10
2023-03-19T09:03:49.185Z,64.10
2023-03-19T09:06:16.177Z,62.53
2023-03-19T09:08:48.693Z,65.40
2023-03-19T09:11:25.528Z,59.33
2023-03-19T09:13:56.374Z,66.63
2023-03-19T09:16:46.676Z,67.95
2023-03-19T09:19:13.398Z,71.78
2023-03-19T09:21:43.368Z,63.50
2023-03-19T09:24:10.354Z,71.22
2023-03-19T09:26:51.947Z,65.20
2023-03-19T09:29:22.550Z,64.60
2023-03-19T09:31:52.205Z,60.97
2023-03-19T09:34:21.875Z,65.43
2023-03-19T09:36:48.583Z,60.22
2023-03-19T09:39:19.773Z,58.35
2023-03-19T09:42:04.425Z,62.78
2023-03-19T09:44:41.335Z,69.03
2023-03-19T09:47:32.433Z,52.88
2023-03-19T09:50:23.421Z,64.15
2023-03-19T09:53:06.670Z,59.75
2023-03-19T09:55:55.220Z,52.83
2023-03-19T09:58:27.668Z,50.15
2023-03-19T10:00:55.514Z,58.20
2023-03-19T10:03:53.884Z,59.55
2023-03-19T10:06:37.440Z,63.95
2023-03-19T10:09:28.861Z,59.35
2023-03-19T10:12:26.640Z,55.00
2023-03-19T10:15:22.499Z,66.18
2023-03-19T10:18:12.062Z,57.25
2023-03-19T10:20:53.695Z,60.70
2023-03-19T10:23:46.809Z,56.15
2023-03-19T10:26:20.483Z,57.20
2023-03-19T10:29:17.429Z,63.78
2023-03-19T10:32:04.855Z,58.50
2023-03-19T10:34:48.399Z,49.28
2023-03-19T10:37:27.590Z,46.38
2023-03-19T10:40:01.156Z,58.17
2023-03-19T10:42:46.820Z,47.78
2023-03-19T10:45:32.337Z,55.70
2023-03-19T10:48:01.221Z,57.53
2023-03-19T10:50:47.954Z,52.33
2023-03-19T10:53:14.556Z,51.45
2023-03-19T10:56:02.617Z,52.58
2023-03-19T10:58:34.158Z,49.10
2023-03-19T11:01:10.951Z,53.40
2023-03-19T11:03:40.084Z,46.97
2023-03-19T11:06:23.874Z,43.45
2023-03-19T11:09:10.586Z,35.55
2023-03-19T11:11:44.522Z,48.80
2023-03-19T11:14:19.346Z,39.50
2023-03-19T11:17:04.679Z,40.92
2023-03-19T11:19:39.292Z,36.13
2023-03-19T11:22:21.138Z,33.90
2023-03-19T11:27:35.092Z,43.92
2023-03-19T11:30:04.186Z,47.75
2023-03-19T11:32:45.144Z,45.55
2023-03-19T11:35:51.555Z,46.05
2023-03-19T11:38:41.473Z,37.25
2023-03-19T11:41:29.458Z,46.80
2023-03-19T11:44:35.098Z,36.75
2023-03-19T11:47:27.610Z,40.97
2023-03-19T11:50:37.062Z,38.85
2023-03-19T11:53:25.690Z,36.70
2023-03-19T11:56:22.111Z,32.53
2023-03-19T11:59:02.206Z,34.65
2023-03-19T12:01:43.955Z,32.03
2023-03-19T12:04:32.030Z,39.72
2023-03-19T12:07:11.200Z,33.45
2023-03-19T12:12:54.925Z,35.05
2023-03-19T12:15:56.039Z,33.55
2023-03-19T12:18:31.725Z,26.15
2023-03-19T12:21:36.221Z,29.05
2023-03-19T12:24:33.637Z,27.63
2023-03-19T12:27:26.629Z,29.80
2023-03-19T12:30:01.377Z,28.25
2023-03-19T12:32:38.425Z,26.13
2023-03-19T12:35:18.588Z,29.55
2023-03-19T12:37:57.039Z,27.35
2023-03-19T12:40:40.020Z,25.13
2023-03-19T12:43:18.536Z,24.85
2023-03-19T12:45:53.615Z,25.70
2023-03-19T12:48:36.009Z,21.52
2023-03-19T12:51:09.396Z,21.60
2023-03-19T12:53:50.452Z,31.08
2023-03-19T12:56:47.979Z,26.47
2023-03-19T12:59:31.265Z,24.40
2023-03-19T13:02:12.312Z,24.98
2023-03-19T13:04:48.847Z,31.33
2023-03-19T13:07:34.689Z,21.00
2023-03-19T13:10:09.696Z,17.45
2023-03-19T13:12:42.014Z,21.73
2023-03-19T13:15:38.011Z,21.30
2023-03-19T13:18:30.015Z,19.83
2023-03-19T13:21:31.371Z,22.35
2023-03-19T13:24:09.888Z,26.73
2023-03-19T13:26:40.687Z,19.42
2023-03-19T13:29:34.860Z,19.00
2023-03-19T13:32:07.652Z,24.35
2023-03-19T13:34:37.694Z,24.67
2023-03-19T13:37:24.132Z,19.90
2023-03-19T13:39:55.471Z,29.30
2023-03-19T13:42:52.232Z,20.08
2023-03-19T13:45:38.566Z,15.80
2023-03-19T13:48:27.204Z,19.25
2023-03-19T13:51:18.422Z,17.83
2023-03-19T13:54:15.488Z,23.60
2023-03-19T13:57:07.971Z,20.40
2023-03-19T13:59:50.221Z,20.50
2023-03-19T14:02:33.270Z,35.58
2023-03-19T14:05:28.392Z,21.85
2023-03-19T14:07:59.579Z,33.92
2023-03-19T14:10:47.517Z,24.33
2023-03-19T14:13:37.290Z,20.70
2023-03-19T14:16:39.303Z,20.77
2023-03-19T14:19:20.792Z,23.52
2023-03-19T14:22:11.459Z,20.25
2023-03-19T14:24:58.265Z,25.00
2023-03-19T14:27:34.141Z,25.20
2023-03-19T14:30:21.829Z,21.40
2023-03-19T14:32:53.980Z,24.33
2023-03-19T14:35:30.622Z,22.67
2023-03-19T14:38:01.379Z,26.58
2023-03-19T14:41:27.981Z,22.58
2023-03-19T14:44:40.726Z,22.20
2023-03-19T14:47:35.840Z,18.27
2023-03-19T14:50:24.204Z,22.05
2023-03-19T14:53:03.102Z,26.67
2023-03-19T14:55:55.797Z,22.42
2023-03-19T14:58:23.843Z,20.67
2023-03-19T15:01:06.588Z,20.05
2023-03-19T15:03:39.600Z,24.63
2023-03-19T15:06:15.706Z,24.25
2023-03-19T15:09:05.538Z,20.50
2023-03-19T15:11:53.384Z,25.17
2023-03-19T15:14:56.708Z,20.65
2023-03-19T15:17:30.348Z,23.33
2023-03-19T15:20:02.452Z,22.85
2023-03-19T15:22:39.583Z,22.88
2023-03-19T15:25:14.322Z,17.95
2023-03-19T15:28:13.791Z,22.55
2023-03-19T15:33:46.584Z,20.17
2023-03-19T15:36:24.977Z,25.27
2023-03-19T15:39:04.335Z,22.15
2023-03-19T15:41:43.740Z,25.75
2023-03-19T15:44:19.484Z,23.00
2023-03-19T15:46:54.363Z,20.15
2023-03-19T15:49:55.954Z,23.20
2023-03-19T15:52:41.243Z,24.70
2023-03-19T15:55:09.432Z,23.15
2023-03-19T15:57:43.979Z,21.75
2023-03-19T16:00:14.356Z,28.15
2023-03-19T16:02:51.803Z,24.23
2023-03-19T16:05:27.881Z,26.05
2023-03-19T16:08:01.309Z,22.17
2023-03-19T16:10:40.369Z,21.38
2023-03-19T16:13:28.950Z,24.05
2023-03-19T16:16:18.740Z,20.60
2023-03-19T16:18:55.989Z,30.63
2023-03-19T16:21:43.766Z,23.30
2023-03-19T16:24:19.905Z,25.83
2023-03-19T16:26:48.335Z,22.15
2023-03-19T16:29:18.442Z,27.77
2023-03-19T16:31:52.052Z,29.67
2023-03-19T16:34:50.624Z,21.20
2023-03-19T16:37:40.519Z,26.95
2023-03-19T16:40:31.513Z,29.15
2023-03-19T16:43:17.220Z,23.52
2023-03-19T16:45:51.360Z,23.27
2023-03-19T16:48:21.477Z,22.77
2023-03-19T16:50:51.264Z,23.38
2023-03-19T16:53:32.016Z,34.83
2023-03-19T16:56:00.952Z,22.88
2023-03-19T16:58:45.890Z,31.42
2023-03-19T17:05:23.049Z,33.58
2023-03-19T17:07:59.938Z,33.17
2023-03-19T17:22:53.402Z,34.53
2023-03-19T17:26:22.171Z,35.22
2023-03-19T19:03:47.294Z,34.83
2023-03-19T19:07:25.428Z,38.78
2023-03-19T19:10:26.069Z,37.10
2023-03-19T19:22:17.002Z,30.00
2023-03-19T19:28:47.573Z,35.70
2023-03-19T19:32:20.248Z,33.33
2023-03-19T19:45:00.351Z,25.25
2023-03-19T19:54:58.666Z,34.63
2023-03-19T19:57:56.118Z,36.13
2023-03-19T20:01:04.179Z,35.42
2023-03-19T20:07:31.009Z,35.78
2023-03-19T20:16:56.497Z,26.95
2023-03-19T20:34:06.839Z,39.10
2023-03-19T20:59:27.080Z,33.17
2023-03-19T21:12:55.027Z,41.75
2023-03-19T22:15:03.735Z,56.15
2023-03-19T22:18:08.578Z,59.53
2023-03-19T22:25:03.513Z,64.15
2023-03-19T22:38:38.507Z,64.40
2023-03-19T22:52:36.051Z,64.57
2023-03-19T23:33:35.365Z,49.42
2023-03-19T23:50:10.682Z,44.95
2023-03-19T23:57:59.018Z,39.47
