createdAt,value
2019-02-05T00:01:13.113Z,6.90
2019-02-05T00:03:42.930Z,7.03
2019-02-05T00:06:12.746Z,7.47
2019-02-05T00:08:43.769Z,7.77
2019-02-05T00:11:13.621Z,7.60
2019-02-05T00:13:43.602Z,7.83
2019-02-05T00:16:13.420Z,7.20
2019-02-05T00:18:43.194Z,7.53
2019-02-05T00:21:13.014Z,8.13
2019-02-05T00:23:42.898Z,7.27
2019-02-05T00:26:13.077Z,8.43
2019-02-05T00:28:42.971Z,7.97
2019-02-05T00:31:12.805Z,7.23
2019-02-05T00:33:42.616Z,8.13
2019-02-05T00:36:12.885Z,8.63
2019-02-05T00:38:42.693Z,7.93
2019-02-05T00:41:12.478Z,7.97
2019-02-05T00:43:42.245Z,8.57
2019-02-05T00:46:12.159Z,7.30
2019-02-05T00:48:42.032Z,8.23
2019-02-05T00:51:11.834Z,8.27
2019-02-05T00:53:41.618Z,8.57
2019-02-05T00:56:17.669Z,7.53
2019-02-05T00:58:42.982Z,8.83
2019-02-05T01:01:15.436Z,8.50
2019-02-05T01:03:44.743Z,8.17
2019-02-05T01:06:14.603Z,8.20
2019-02-05T01:08:44.433Z,7.27
2019-02-05T01:11:14.250Z,8.30
2019-02-05T01:13:44.018Z,8.27
2019-02-05T01:16:13.822Z,8.60
2019-02-05T01:18:43.635Z,8.27
2019-02-05T01:21:13.438Z,8.77
2019-02-05T01:23:43.247Z,8.53
2019-02-05T01:26:13.017Z,8.50
2019-02-05T01:28:42.819Z,8.23
2019-02-05T01:31:13.669Z,8.57
2019-02-05T01:33:43.521Z,8.67
2019-02-05T01:36:13.313Z,8.00
2019-02-05T01:38:43.119Z,8.53
2019-02-05T01:41:14.095Z,8.20
2019-02-05T01:43:43.892Z,9.53
2019-02-05T01:46:13.767Z,8.50
2019-02-05T01:48:43.565Z,7.73
2019-02-05T01:51:13.378Z,7.80
2019-02-05T01:53:43.148Z,7.90
2019-02-05T01:56:12.925Z,8.10
2019-02-05T01:58:42.734Z,8.00
2019-02-05T02:01:12.698Z,7.77
2019-02-05T02:03:42.603Z,8.07
2019-02-05T02:06:12.422Z,8.13
2019-02-05T02:08:42.178Z,8.83
2019-02-05T02:11:12.950Z,9.63
2019-02-05T02:13:43.144Z,9.87
2019-02-05T02:16:12.939Z,9.53
2019-02-05T02:18:42.773Z,9.20
2019-02-05T02:21:12.703Z,9.80
2019-02-05T02:23:42.514Z,8.33
2019-02-05T02:26:12.341Z,9.33
2019-02-05T02:28:42.450Z,9.17
2019-02-05T02:31:12.298Z,9.40
2019-02-05T02:33:42.062Z,9.47
2019-02-05T02:36:11.864Z,9.00
2019-02-05T02:38:41.656Z,8.67
2019-02-05T02:41:11.730Z,8.93
2019-02-05T02:43:41.667Z,9.60
2019-02-05T02:46:11.494Z,9.13
2019-02-05T02:48:41.287Z,9.37
2019-02-05T02:51:11.174Z,9.57
2019-02-05T02:53:41.104Z,9.40
2019-02-05T02:56:10.918Z,9.47
2019-02-05T02:58:40.713Z,9.70
2019-02-05T03:01:10.622Z,11.85
2019-02-05T03:03:40.401Z,11.33
2019-02-05T03:06:10.193Z,11.60
2019-02-05T03:08:40.111Z,11.68
2019-02-05T03:11:09.967Z,12.03
2019-02-05T03:13:39.858Z,11.63
2019-02-05T03:16:09.698Z,10.88
2019-02-05T03:18:39.609Z,11.50
2019-02-05T03:21:09.426Z,11.15
2019-02-05T03:23:39.236Z,10.80
2019-02-05T03:26:09.099Z,10.63
2019-02-05T03:28:39.879Z,9.47
2019-02-05T03:31:09.694Z,9.00
2019-02-05T03:33:39.541Z,10.03
2019-02-05T03:36:09.316Z,9.40
2019-02-05T03:38:39.124Z,9.37
2019-02-05T03:41:09.210Z,10.00
2019-02-05T03:43:42.454Z,10.50
2019-02-05T03:46:16.986Z,8.67
2019-02-05T03:48:48.061Z,10.03
2019-02-05T03:52:09.373Z,9.93
2019-02-05T03:55:26.834Z,10.57
2019-02-05T03:58:47.003Z,9.90
2019-02-05T04:01:43.287Z,10.43
2019-02-05T04:04:43.859Z,10.87
2019-02-05T04:07:39.367Z,10.37
2019-02-05T04:10:31.859Z,10.33
2019-02-05T04:13:37.607Z,10.77
2019-02-05T04:16:33.119Z,10.77
2019-02-05T04:19:30.448Z,12.18
2019-02-05T04:22:33.221Z,11.63
2019-02-05T04:25:34.243Z,11.53
2019-02-05T04:28:38.030Z,11.33
2019-02-05T04:31:22.157Z,11.50
2019-02-05T04:34:24.740Z,11.33
2019-02-05T04:37:25.722Z,11.10
2019-02-05T04:40:27.458Z,13.43
2019-02-05T04:43:39.276Z,11.80
2019-02-05T04:46:52.570Z,12.10
2019-02-05T04:49:44.948Z,11.23
2019-02-05T04:53:05.694Z,11.17
2019-02-05T04:56:22.576Z,10.97
2019-02-05T04:59:39.278Z,10.63
2019-02-05T05:02:27.063Z,11.63
2019-02-05T05:05:53.486Z,11.83
2019-02-05T05:08:33.989Z,12.47
2019-02-05T05:11:03.882Z,11.23
2019-02-05T05:13:34.016Z,12.10
2019-02-05T05:16:04.222Z,12.27
2019-02-05T05:18:34.018Z,12.77
2019-02-05T05:21:03.898Z,12.87
2019-02-05T05:23:33.994Z,12.37
2019-02-05T05:26:04.158Z,13.30
2019-02-05T05:28:34.346Z,13.57
2019-02-05T05:31:04.198Z,12.03
2019-02-05T05:33:34.023Z,13.30
2019-02-05T05:36:04.980Z,12.57
2019-02-05T05:38:34.864Z,13.10
2019-02-05T05:41:04.753Z,13.03
2019-02-05T05:43:35.037Z,12.80
2019-02-05T05:46:04.988Z,13.20
2019-02-05T05:48:34.797Z,12.87
2019-02-05T05:51:04.618Z,12.27
2019-02-05T05:53:34.462Z,13.03
2019-02-05T05:56:04.322Z,12.83
2019-02-05T05:58:34.115Z,12.77
2019-02-05T06:01:03.954Z,12.97
2019-02-05T06:03:33.770Z,12.63
2019-02-05T06:06:03.669Z,15.83
2019-02-05T06:08:34.076Z,15.78
2019-02-05T06:11:03.955Z,15.15
2019-02-05T06:13:33.953Z,16.17
2019-02-05T06:16:03.876Z,15.30
2019-02-05T06:18:33.740Z,15.83
2019-02-05T06:21:03.829Z,16.45
2019-02-05T06:23:33.598Z,16.00
2019-02-05T06:26:03.423Z,16.52
2019-02-05T06:28:34.640Z,16.37
2019-02-05T06:31:04.869Z,15.93
2019-02-05T06:33:34.764Z,15.95
2019-02-05T06:36:04.710Z,16.57
2019-02-05T06:38:34.606Z,15.68
2019-02-05T06:41:04.508Z,16.10
2019-02-05T06:43:34.470Z,16.67
2019-02-05T06:46:04.320Z,16.82
2019-02-05T06:48:34.227Z,16.77
2019-02-05T06:51:04.133Z,16.52
2019-02-05T06:53:35.110Z,16.42
2019-02-05T06:56:05.186Z,17.35
2019-02-05T06:58:45.932Z,17.57
2019-02-05T07:01:07.541Z,17.42
2019-02-05T07:03:37.413Z,16.65
2019-02-05T07:06:07.218Z,17.20
2019-02-05T07:08:37.099Z,17.17
2019-02-05T07:11:06.944Z,17.77
2019-02-05T07:13:36.736Z,17.42
2019-02-05T07:16:06.569Z,17.63
2019-02-05T07:18:36.315Z,17.17
2019-02-05T07:21:06.112Z,17.55
2019-02-05T07:23:35.953Z,17.67
2019-02-05T07:26:05.773Z,18.12
2019-02-05T07:28:35.682Z,17.97
2019-02-05T07:31:05.849Z,18.77
2019-02-05T07:33:35.675Z,18.62
2019-02-05T07:36:05.819Z,18.27
2019-02-05T07:38:35.674Z,18.42
2019-02-05T07:41:05.496Z,19.62
2019-02-05T07:43:35.331Z,18.23
2019-02-05T07:46:05.395Z,18.63
2019-02-05T07:48:35.273Z,19.17
2019-02-05T07:51:05.106Z,19.27
2019-02-05T07:53:34.929Z,18.70
2019-02-05T07:56:05.066Z,18.35
2019-02-05T07:58:34.865Z,18.77
2019-02-05T08:01:04.889Z,19.63
2019-02-05T08:03:35.225Z,19.98
2019-02-05T08:06:05.510Z,18.60
2019-02-05T08:08:35.430Z,19.60
2019-02-05T08:11:06.312Z,18.60
2019-02-05T08:13:36.232Z,18.42
2019-02-05T08:16:06.302Z,19.40
2019-02-05T08:18:36.214Z,18.65
2019-02-05T08:21:06.490Z,18.15
2019-02-05T08:23:36.288Z,19.05
2019-02-05T08:26:06.233Z,18.75
2019-02-05T08:28:40.960Z,18.92
2019-02-05T08:31:07.486Z,18.07
2019-02-05T08:33:37.246Z,19.15
2019-02-05T08:36:07.518Z,18.40
2019-02-05T08:38:37.407Z,18.62
2019-02-05T08:41:07.202Z,18.73
2019-02-05T08:43:36.999Z,18.30
2019-02-05T08:46:06.797Z,18.80
2019-02-05T08:48:36.573Z,18.40
2019-02-05T08:51:06.414Z,18.27
2019-02-05T08:53:36.190Z,18.30
2019-02-05T08:56:06.070Z,18.12
2019-02-05T08:58:35.910Z,18.17
2019-02-05T09:01:05.891Z,18.75
2019-02-05T09:03:35.675Z,19.00
2019-02-05T09:06:05.866Z,18.48
2019-02-05T09:08:41.974Z,19.73
2019-02-05T09:11:13.406Z,19.05
2019-02-05T09:13:43.545Z,19.23
2019-02-05T09:16:16.261Z,19.70
2019-02-05T09:18:46.080Z,19.57
2019-02-05T09:21:17.712Z,20.52
2019-02-05T09:23:47.578Z,19.02
2019-02-05T09:26:17.377Z,19.12
2019-02-05T09:28:47.170Z,19.73
2019-02-05T09:31:17.028Z,19.23
2019-02-05T09:33:46.868Z,20.10
2019-02-05T09:36:17.707Z,19.23
2019-02-05T09:38:47.511Z,19.30
2019-02-05T09:41:17.330Z,19.92
2019-02-05T09:43:47.287Z,19.67
2019-02-05T09:46:17.099Z,19.55
2019-02-05T09:48:46.945Z,18.20
2019-02-05T09:51:16.761Z,18.98
2019-02-05T09:53:46.801Z,18.67
2019-02-05T09:56:16.786Z,18.48
2019-02-05T09:58:46.575Z,19.50
2019-02-05T10:01:16.570Z,18.52
2019-02-05T10:03:46.440Z,18.67
2019-02-05T10:06:16.322Z,19.85
2019-02-05T10:08:46.609Z,18.27
2019-02-05T10:11:16.361Z,19.32
2019-02-05T10:13:46.246Z,19.60
2019-02-05T10:17:38.158Z,19.40
2019-02-05T10:20:08.750Z,19.45
2019-02-05T10:22:39.143Z,20.23
2019-02-05T10:25:09.919Z,18.73
2019-02-05T10:27:39.719Z,18.50
2019-02-05T10:30:19.453Z,18.32
2019-02-05T10:32:49.317Z,18.40
2019-02-05T10:35:20.597Z,19.10
2019-02-05T10:37:50.753Z,19.15
2019-02-05T10:40:21.592Z,18.75
2019-02-05T10:42:51.426Z,19.00
2019-02-05T10:45:21.899Z,18.57
2019-02-05T10:47:51.705Z,18.70
2019-02-05T10:50:22.627Z,19.32
2019-02-05T10:52:52.528Z,18.10
2019-02-05T10:55:22.574Z,18.50
2019-02-05T10:57:53.817Z,17.92
2019-02-05T11:00:28.661Z,18.32
2019-02-05T11:03:00.469Z,18.20
2019-02-05T11:05:31.578Z,17.80
2019-02-05T11:08:02.374Z,17.45
2019-02-05T11:10:32.262Z,17.87
2019-02-05T11:13:02.078Z,18.20
2019-02-05T11:15:32.882Z,17.90
2019-02-05T11:18:08.133Z,17.55
2019-02-05T11:20:37.925Z,17.40
2019-02-05T11:23:08.206Z,17.25
2019-02-05T11:25:38.829Z,17.60
2019-02-05T11:28:08.630Z,16.12
2019-02-05T11:30:41.177Z,15.88
2019-02-05T11:33:11.562Z,15.95
2019-02-05T11:35:41.471Z,15.45
2019-02-05T11:38:12.261Z,15.83
2019-02-05T11:40:42.350Z,15.35
2019-02-05T11:43:12.242Z,15.45
2019-02-05T11:45:42.374Z,16.00
2019-02-05T11:48:18.661Z,15.43
2019-02-05T11:50:48.552Z,15.43
2019-02-05T11:53:18.577Z,16.20
2019-02-05T11:55:48.406Z,16.77
2019-02-05T11:58:18.302Z,16.37
2019-02-05T12:00:52.791Z,16.30
2019-02-05T12:03:22.997Z,16.45
2019-02-05T12:05:52.930Z,16.65
2019-02-05T12:08:22.863Z,15.98
2019-02-05T12:10:52.832Z,16.75
2019-02-05T12:13:22.722Z,15.28
2019-02-05T12:15:52.754Z,15.55
2019-02-05T12:18:22.934Z,14.93
2019-02-05T12:20:52.721Z,15.75
2019-02-05T12:23:22.548Z,15.83
2019-02-05T12:25:52.518Z,15.85
2019-02-05T12:28:22.344Z,14.58
2019-02-05T12:30:52.234Z,15.00
2019-02-05T12:33:22.092Z,15.18
2019-02-05T12:35:51.874Z,15.32
2019-02-05T12:38:21.671Z,15.08
2019-02-05T12:40:51.443Z,15.65
2019-02-05T12:43:21.398Z,14.95
2019-02-05T12:45:51.279Z,15.15
2019-02-05T12:48:21.556Z,15.20
2019-02-05T12:50:51.482Z,14.90
2019-02-05T12:53:21.288Z,15.45
2019-02-05T12:55:51.135Z,16.30
2019-02-05T12:58:20.983Z,15.72
2019-02-05T13:00:58.483Z,16.03
2019-02-05T13:03:24.307Z,14.25
2019-02-05T13:05:54.106Z,14.95
2019-02-05T13:08:23.926Z,14.45
2019-02-05T13:10:54.057Z,15.03
2019-02-05T13:13:23.980Z,13.93
2019-02-05T13:15:53.805Z,14.55
2019-02-05T13:18:24.007Z,15.23
2019-02-05T13:20:53.913Z,13.88
2019-02-05T13:23:23.805Z,14.15
2019-02-05T13:25:53.701Z,13.75
2019-02-05T13:28:23.822Z,14.07
2019-02-05T13:30:53.609Z,14.35
2019-02-05T13:33:23.413Z,13.78
2019-02-05T13:35:53.191Z,13.00
2019-02-05T13:38:23.001Z,13.32
2019-02-05T13:40:52.822Z,13.60
2019-02-05T13:43:24.135Z,13.50
2019-02-05T13:45:54.341Z,13.93
2019-02-05T13:48:24.102Z,12.78
2019-02-05T13:50:53.920Z,13.62
2019-02-05T13:53:24.774Z,12.30
2019-02-05T13:55:58.353Z,13.38
2019-02-05T13:58:28.151Z,13.60
2019-02-05T14:00:58.018Z,12.73
2019-02-05T14:03:27.821Z,12.55
2019-02-05T14:05:57.654Z,13.32
2019-02-05T14:08:27.515Z,13.03
2019-02-05T14:10:57.412Z,15.08
2019-02-05T14:13:27.330Z,14.23
2019-02-05T14:15:57.210Z,14.20
2019-02-05T14:18:27.062Z,14.33
2019-02-05T14:20:57.086Z,15.08
2019-02-05T14:23:27.070Z,14.65
2019-02-05T14:25:59.602Z,14.05
2019-02-05T14:28:28.578Z,13.70
2019-02-05T14:30:59.097Z,14.10
2019-02-05T14:33:30.827Z,13.97
2019-02-05T14:36:02.218Z,13.80
2019-02-05T14:41:25.633Z,13.22
2019-02-05T14:43:55.569Z,13.30
2019-02-05T14:46:25.409Z,12.33
2019-02-05T14:48:55.243Z,12.88
2019-02-05T14:51:25.101Z,12.98
2019-02-05T14:53:54.983Z,12.58
2019-02-05T14:56:24.857Z,12.23
2019-02-05T14:58:54.735Z,12.03
2019-02-05T15:01:24.547Z,13.13
2019-02-05T15:03:54.358Z,13.72
2019-02-05T15:06:25.709Z,13.25
2019-02-05T15:08:55.662Z,12.93
2019-02-05T15:11:25.524Z,13.40
2019-02-05T15:13:55.340Z,13.30
2019-02-05T15:16:25.201Z,13.43
2019-02-05T15:18:55.025Z,13.22
2019-02-05T15:21:24.898Z,12.55
2019-02-05T15:23:54.737Z,13.22
2019-02-05T15:26:24.513Z,13.03
2019-02-05T15:28:54.334Z,13.35
2019-02-05T15:31:26.693Z,12.93
2019-02-05T15:34:20.705Z,13.00
2019-02-05T15:36:51.341Z,12.80
2019-02-05T15:39:21.245Z,12.95
2019-02-05T15:41:51.066Z,12.82
2019-02-05T15:44:20.882Z,13.03
2019-02-05T15:46:50.761Z,13.20
2019-02-05T15:49:20.734Z,13.30
2019-02-05T15:51:50.547Z,13.55
2019-02-05T15:54:20.385Z,13.05
2019-02-05T15:56:50.749Z,13.38
2019-02-05T15:59:20.560Z,13.18
2019-02-05T16:01:50.379Z,13.80
2019-02-05T16:04:20.290Z,14.33
2019-02-05T16:06:50.078Z,14.18
2019-02-05T16:09:19.984Z,13.75
2019-02-05T16:11:50.123Z,14.13
2019-02-05T16:14:19.944Z,14.50
2019-02-05T16:16:49.782Z,14.10
2019-02-05T16:19:19.566Z,13.85
2019-02-05T16:21:49.345Z,13.90
2019-02-05T16:24:19.206Z,13.83
2019-02-05T16:26:49.290Z,14.50
2019-02-05T16:29:19.120Z,14.28
2019-02-05T16:31:48.941Z,13.93
2019-02-05T16:34:18.855Z,13.70
2019-02-05T16:36:48.849Z,13.90
2019-02-05T16:39:18.637Z,13.68
2019-02-05T16:41:48.615Z,14.00
2019-02-05T16:44:18.603Z,13.77
2019-02-05T16:46:48.442Z,14.10
2019-02-05T16:49:18.336Z,15.00
2019-02-05T16:51:48.218Z,15.70
2019-02-05T16:54:18.106Z,14.43
2019-02-05T16:56:47.921Z,15.33
2019-02-05T16:59:17.729Z,14.53
2019-02-05T17:01:47.617Z,13.97
2019-02-05T17:04:17.421Z,15.15
2019-02-05T17:06:47.237Z,15.43
2019-02-05T17:09:17.751Z,15.68
2019-02-05T17:11:47.665Z,16.05
2019-02-05T17:14:17.606Z,15.20
2019-02-05T17:16:47.403Z,14.70
2019-02-05T17:19:17.301Z,15.53
2019-02-05T17:21:47.117Z,14.58
2019-02-05T17:24:17.500Z,15.50
2019-02-05T17:26:47.404Z,15.38
2019-02-05T17:29:17.341Z,16.30
2019-02-05T17:31:47.177Z,16.00
2019-02-05T17:34:18.027Z,15.48
2019-02-05T17:36:47.878Z,15.60
2019-02-05T17:39:17.895Z,16.67
2019-02-05T17:41:48.360Z,16.30
2019-02-05T17:44:18.142Z,16.40
2019-02-05T17:46:48.050Z,16.27
2019-02-05T17:49:17.872Z,16.35
2019-02-05T17:51:47.807Z,16.07
2019-02-05T17:54:17.718Z,16.67
2019-02-05T17:56:48.215Z,16.12
2019-02-05T17:59:21.967Z,15.90
2019-02-05T18:01:51.958Z,15.58
2019-02-05T18:04:21.818Z,16.25
2019-02-05T18:06:51.962Z,16.82
2019-02-05T18:09:21.778Z,16.40
2019-02-05T18:11:51.619Z,15.38
2019-02-05T18:14:21.518Z,15.88
2019-02-05T18:16:51.478Z,16.12
2019-02-05T18:19:21.349Z,16.50
2019-02-05T18:21:51.367Z,15.50
2019-02-05T18:24:21.261Z,15.58
2019-02-05T18:26:50.996Z,15.60
2019-02-05T18:29:20.930Z,16.30
2019-02-05T18:31:50.747Z,16.37
2019-02-05T18:34:20.937Z,16.17
2019-02-05T18:36:50.752Z,16.30
2019-02-05T18:39:20.615Z,16.57
2019-02-05T18:41:50.457Z,17.35
2019-02-05T18:44:20.394Z,17.30
2019-02-05T18:46:50.245Z,16.90
2019-02-05T18:49:20.502Z,17.53
2019-02-05T18:51:50.389Z,16.85
2019-02-05T18:54:20.190Z,17.55
2019-02-05T18:56:50.051Z,15.88
2019-02-05T18:59:19.875Z,15.45
2019-02-05T19:01:49.665Z,15.23
2019-02-05T19:04:19.601Z,15.08
2019-02-05T19:06:49.443Z,15.58
2019-02-05T19:09:19.332Z,15.30
2019-02-05T19:11:49.318Z,15.63
2019-02-05T19:14:19.272Z,14.90
2019-02-05T19:16:49.074Z,15.15
2019-02-05T19:19:18.957Z,15.40
2019-02-05T19:21:48.822Z,15.63
2019-02-05T19:24:36.824Z,15.50
2019-02-05T19:27:06.766Z,15.85
2019-02-05T19:29:36.965Z,15.50
2019-02-05T19:32:07.132Z,16.02
2019-02-05T19:34:36.946Z,16.07
2019-02-05T19:37:06.784Z,15.70
2019-02-05T19:39:36.622Z,15.35
2019-02-05T19:42:09.102Z,15.88
2019-02-05T19:44:39.815Z,18.43
2019-02-05T19:47:18.845Z,17.82
2019-02-05T19:49:54.656Z,16.02
2019-02-05T19:52:27.588Z,16.00
2019-02-05T19:54:56.121Z,15.80
2019-02-05T19:57:25.928Z,16.17
2019-02-05T19:59:56.220Z,16.52
2019-02-05T20:02:26.100Z,16.97
2019-02-05T20:04:56.029Z,16.82
2019-02-05T20:07:25.956Z,16.45
2019-02-05T20:09:55.782Z,16.75
2019-02-05T20:12:26.133Z,17.45
2019-02-05T20:14:55.967Z,16.82
2019-02-05T20:17:25.814Z,16.97
2019-02-05T20:19:55.658Z,16.80
2019-02-05T20:22:25.553Z,17.60
2019-02-05T20:24:55.423Z,17.10
2019-02-05T20:27:25.584Z,16.90
2019-02-05T20:29:55.479Z,16.00
2019-02-05T20:32:28.040Z,15.90
2019-02-05T20:34:56.868Z,16.27
2019-02-05T20:37:26.803Z,15.98
2019-02-05T20:39:56.685Z,18.82
2019-02-05T20:42:26.973Z,17.83
2019-02-05T20:44:56.775Z,18.32
2019-02-05T20:47:26.729Z,20.37
2019-02-05T20:49:56.531Z,18.07
2019-02-05T20:52:26.365Z,17.82
2019-02-05T20:54:56.202Z,18.60
2019-02-05T20:57:26.015Z,19.57
2019-02-05T20:59:56.291Z,19.48
2019-02-05T21:02:26.269Z,20.40
2019-02-05T21:04:56.145Z,19.20
2019-02-05T21:07:26.021Z,18.53
2019-02-05T21:09:55.925Z,18.65
2019-02-05T21:12:25.873Z,18.85
2019-02-05T21:14:56.103Z,19.00
2019-02-05T21:17:26.120Z,19.60
2019-02-05T21:19:55.947Z,17.92
2019-02-05T21:22:25.797Z,18.47
2019-02-05T21:24:55.687Z,19.12
2019-02-05T21:27:25.657Z,18.07
2019-02-05T21:29:55.825Z,18.02
2019-02-05T21:32:25.765Z,18.02
2019-02-05T21:34:55.614Z,19.37
2019-02-05T21:37:25.492Z,20.40
2019-02-05T21:40:02.418Z,18.77
2019-02-05T21:42:27.015Z,18.40
2019-02-05T21:44:57.323Z,18.50
2019-02-05T21:47:27.231Z,18.05
2019-02-05T21:49:57.162Z,19.17
2019-02-05T21:52:27.091Z,21.93
2019-02-05T21:54:56.969Z,21.35
2019-02-05T21:57:26.885Z,18.50
2019-02-05T21:59:57.070Z,17.82
2019-02-05T22:02:26.927Z,19.23
2019-02-05T22:04:56.959Z,21.35
2019-02-05T22:07:26.990Z,17.42
2019-02-05T22:09:56.879Z,18.23
2019-02-05T22:12:27.295Z,18.60
2019-02-05T22:14:57.406Z,17.12
2019-02-05T22:17:27.606Z,18.93
2019-02-05T22:19:59.579Z,19.20
2019-02-05T22:22:32.658Z,18.82
2019-02-05T22:25:02.565Z,17.73
2019-02-05T22:27:32.631Z,18.92
2019-02-05T22:30:02.591Z,19.92
2019-02-05T22:32:32.661Z,19.77
2019-02-05T22:35:02.619Z,18.92
2019-02-05T22:37:32.660Z,19.45
2019-02-05T22:40:04.095Z,19.87
2019-02-05T22:42:34.129Z,19.40
2019-02-05T22:45:04.967Z,20.35
2019-02-05T22:47:35.009Z,19.57
2019-02-05T22:50:11.622Z,19.15
2019-02-05T22:52:41.705Z,16.85
2019-02-05T22:55:12.207Z,16.12
2019-02-05T22:57:42.083Z,16.20
2019-02-05T23:00:28.677Z,15.58
2019-02-05T23:02:58.655Z,16.30
2019-02-05T23:05:53.986Z,15.60
2019-02-05T23:08:23.803Z,16.20
2019-02-05T23:11:26.795Z,16.12
2019-02-05T23:13:56.709Z,16.87
2019-02-05T23:16:26.553Z,15.85
2019-02-05T23:18:56.415Z,16.00
2019-02-05T23:21:26.224Z,16.12
2019-02-05T23:23:56.534Z,16.48
2019-02-05T23:26:26.412Z,16.35
2019-02-05T23:28:56.238Z,15.97
2019-02-05T23:31:31.877Z,16.35
2019-02-05T23:34:03.389Z,15.75
2019-02-05T23:36:33.274Z,15.63
2019-02-05T23:39:03.986Z,16.60
2019-02-05T23:41:34.988Z,17.00
2019-02-05T23:44:05.195Z,16.20
2019-02-05T23:46:35.017Z,16.17
2019-02-05T23:49:05.441Z,15.95
2019-02-05T23:51:35.715Z,15.93
2019-02-05T23:54:05.814Z,15.13
2019-02-05T23:56:35.697Z,16.07
2019-02-05T23:59:05.675Z,15.20
