createdAt,value
2022-08-07T00:10:04.700Z,5.03
2022-08-07T00:20:07.099Z,6.72
2022-08-07T00:30:26.440Z,7.40
2022-08-07T00:40:39.028Z,8.13
2022-08-07T00:50:46.297Z,8.17
2022-08-07T01:00:53.913Z,6.27
2022-08-07T01:10:56.529Z,12.38
2022-08-07T01:21:12.594Z,6.10
2022-08-07T01:31:24.572Z,5.50
2022-08-07T01:41:27.285Z,4.77
2022-08-07T01:52:04.258Z,4.83
2022-08-07T02:02:04.501Z,6.40
2022-08-07T02:12:09.893Z,4.87
2022-08-07T02:22:18.513Z,5.23
2022-08-07T02:32:23.484Z,4.50
2022-08-07T02:42:30.467Z,4.83
2022-08-07T02:52:48.657Z,5.72
2022-08-07T03:02:54.352Z,4.40
2022-08-07T03:12:57.623Z,5.33
2022-08-07T03:23:03.019Z,4.80
2022-08-07T03:33:08.665Z,4.20
2022-08-07T03:43:14.359Z,5.45
2022-08-07T03:53:16.458Z,4.20
2022-08-07T04:03:21.687Z,4.37
2022-08-07T04:13:27.811Z,5.27
2022-08-07T04:23:43.763Z,6.07
2022-08-07T04:33:55.092Z,4.50
2022-08-07T04:44:12.742Z,6.23
2022-08-07T04:54:39.467Z,4.80
2022-08-07T05:04:50.630Z,6.40
2022-08-07T05:15:04.164Z,8.77
2022-08-07T05:25:08.595Z,7.78
2022-08-07T05:35:15.009Z,6.97
2022-08-07T05:45:28.177Z,7.90
2022-08-07T05:56:02.129Z,7.33
2022-08-07T06:06:04.161Z,6.73
2022-08-07T06:16:13.379Z,6.80
2022-08-07T06:26:15.677Z,6.90
2022-08-07T06:36:27.570Z,9.30
2022-08-07T06:46:37.028Z,9.67
2022-08-07T06:56:49.813Z,11.23
2022-08-07T07:07:00.510Z,11.43
2022-08-07T07:17:26.433Z,9.50
2022-08-07T07:27:35.821Z,8.97
2022-08-07T07:38:02.718Z,13.03
2022-08-07T07:48:11.138Z,8.20
2022-08-07T07:58:14.288Z,8.07
2022-08-07T08:08:34.790Z,8.40
2022-08-07T08:18:37.578Z,7.13
2022-08-07T08:28:43.605Z,9.77
2022-08-07T08:38:49.415Z,9.67
2022-08-07T08:49:10.100Z,9.00
2022-08-07T08:59:53.053Z,9.53
2022-08-07T09:10:22.756Z,10.00
2022-08-07T09:20:58.001Z,9.93
2022-08-07T09:31:19.647Z,8.80
2022-08-07T09:41:58.328Z,9.88
2022-08-07T09:52:34.167Z,10.60
2022-08-07T10:02:56.158Z,12.43
2022-08-07T10:14:00.127Z,11.30
2022-08-07T10:24:33.433Z,10.27
2022-08-07T10:35:09.115Z,8.93
2022-08-07T10:45:43.930Z,10.37
2022-08-07T10:56:06.047Z,9.50
2022-08-07T11:06:32.000Z,7.37
2022-08-07T11:16:42.711Z,6.87
2022-08-07T11:27:00.365Z,6.38
2022-08-07T11:37:24.389Z,5.40
2022-08-07T11:48:26.794Z,5.07
2022-08-07T11:58:56.152Z,5.83
2022-08-07T12:09:38.083Z,9.47
2022-08-07T12:20:03.482Z,6.07
2022-08-07T12:30:07.987Z,6.63
2022-08-07T12:40:30.036Z,6.10
2022-08-07T12:51:12.871Z,6.33
2022-08-07T13:01:43.829Z,4.57
2022-08-07T13:12:03.532Z,6.50
2022-08-07T13:22:27.728Z,4.47
2022-08-07T13:32:42.586Z,5.27
2022-08-07T13:42:50.501Z,4.27
2022-08-07T13:52:54.976Z,5.93
2022-08-07T14:02:58.715Z,4.95
2022-08-07T14:13:02.506Z,5.57
2022-08-07T14:23:59.483Z,4.40
2022-08-07T14:33:44.198Z,4.20
2022-08-07T14:43:59.336Z,4.40
2022-08-07T14:54:32.962Z,5.15
2022-08-07T15:04:31.878Z,4.50
2022-08-07T15:25:15.979Z,4.70
2022-08-07T15:45:56.529Z,4.70
2022-08-07T15:56:06.236Z,4.10
2022-08-07T16:06:09.490Z,4.73
2022-08-07T16:16:48.627Z,5.10
2022-08-07T16:26:58.848Z,5.17
2022-08-07T16:38:04.118Z,4.75
2022-08-07T16:47:56.433Z,4.60
2022-08-07T16:58:04.354Z,4.47
2022-08-07T17:08:09.798Z,4.90
2022-08-07T17:18:33.985Z,5.50
2022-08-07T17:28:59.568Z,4.65
2022-08-07T17:39:15.320Z,4.40
2022-08-07T17:49:24.149Z,4.90
2022-08-07T17:59:35.996Z,4.83
2022-08-07T18:10:06.554Z,4.60
2022-08-07T18:21:09.769Z,5.45
2022-08-07T18:30:37.668Z,5.60
2022-08-07T18:40:56.367Z,6.13
2022-08-07T18:51:11.099Z,6.63
2022-08-07T19:02:33.926Z,5.43
2022-08-07T19:12:48.818Z,5.57
2022-08-07T19:23:18.200Z,5.50
2022-08-07T19:33:34.934Z,5.70
2022-08-07T19:43:44.191Z,4.90
2022-08-07T19:54:31.281Z,5.97
2022-08-07T20:04:31.146Z,5.65
2022-08-07T20:14:54.015Z,4.97
2022-08-07T20:25:06.303Z,4.40
2022-08-07T20:35:25.260Z,4.60
2022-08-07T20:45:33.356Z,5.00
2022-08-07T20:55:55.142Z,6.47
2022-08-07T21:06:21.788Z,7.67
2022-08-07T21:16:33.370Z,6.83
2022-08-07T21:26:44.967Z,4.90
2022-08-07T21:37:15.458Z,7.43
2022-08-07T21:47:31.627Z,5.65
2022-08-07T21:57:53.253Z,5.80
2022-08-07T22:07:58.754Z,5.63
2022-08-07T22:18:05.239Z,7.73
2022-08-07T22:28:53.273Z,6.00
2022-08-07T22:39:04.857Z,10.05
2022-08-07T22:49:37.843Z,10.57
2022-08-07T22:59:52.472Z,10.73
2022-08-07T23:10:34.884Z,9.70
2022-08-07T23:20:59.095Z,14.80
2022-08-07T23:31:13.817Z,14.13
2022-08-07T23:41:33.022Z,12.63
2022-08-07T23:53:17.042Z,10.87
