createdAt,value
2019-03-13T00:01:24.045Z,10.89
2019-03-13T00:03:56.173Z,10.93
2019-03-13T00:06:28.239Z,10.79
2019-03-13T00:09:00.243Z,10.63
2019-03-13T00:11:32.553Z,10.70
2019-03-13T00:14:04.670Z,10.85
2019-03-13T00:16:36.658Z,10.75
2019-03-13T00:19:08.737Z,10.83
2019-03-13T00:22:00.125Z,10.53
2019-03-13T00:24:34.225Z,10.63
2019-03-13T00:27:06.413Z,10.79
2019-03-13T00:29:38.449Z,10.47
2019-03-13T00:32:13.292Z,10.46
2019-03-13T00:34:45.311Z,10.42
2019-03-13T00:37:17.333Z,10.10
2019-03-13T00:39:49.369Z,9.94
2019-03-13T00:42:21.392Z,9.93
2019-03-13T00:44:53.488Z,9.80
2019-03-13T00:47:25.897Z,9.91
2019-03-13T00:49:58.252Z,9.79
2019-03-13T00:52:30.652Z,10.10
2019-03-13T00:55:05.238Z,9.85
2019-03-13T00:57:37.255Z,9.77
2019-03-13T01:00:09.828Z,9.69
2019-03-13T01:02:43.789Z,9.68
2019-03-13T01:05:22.449Z,9.55
2019-03-13T01:07:54.458Z,9.54
2019-03-13T01:10:26.426Z,9.57
2019-03-13T01:12:58.589Z,9.45
2019-03-13T01:15:30.650Z,9.83
2019-03-13T01:18:02.654Z,9.54
2019-03-13T01:20:34.724Z,9.43
2019-03-13T01:23:07.259Z,9.77
2019-03-13T01:25:39.267Z,9.23
2019-03-13T01:28:11.219Z,9.13
2019-03-13T01:30:51.726Z,9.04
2019-03-13T01:33:23.910Z,9.24
2019-03-13T01:35:59.419Z,9.42
2019-03-13T01:38:31.385Z,8.94
2019-03-13T01:41:03.395Z,9.09
2019-03-13T01:43:35.342Z,8.90
2019-03-13T01:46:07.349Z,8.88
2019-03-13T01:48:39.359Z,8.89
2019-03-13T01:51:11.343Z,9.04
2019-03-13T01:53:43.357Z,9.28
2019-03-13T01:56:15.390Z,9.26
2019-03-13T01:58:47.355Z,9.19
2019-03-13T02:01:19.364Z,9.07
2019-03-13T02:03:51.448Z,9.02
2019-03-13T02:06:23.597Z,8.93
2019-03-13T02:08:55.671Z,8.67
2019-03-13T02:11:27.645Z,8.51
2019-03-13T02:13:59.640Z,8.35
2019-03-13T02:16:31.608Z,8.29
2019-03-13T02:19:03.784Z,8.63
2019-03-13T02:21:35.761Z,8.69
2019-03-13T02:24:07.802Z,8.63
2019-03-13T02:26:39.864Z,8.42
2019-03-13T02:29:11.860Z,8.29
2019-03-13T02:31:43.996Z,8.34
2019-03-13T02:34:16.017Z,8.11
2019-03-13T02:36:47.967Z,7.98
2019-03-13T02:39:19.990Z,7.87
2019-03-13T02:41:51.961Z,7.79
2019-03-13T02:44:23.984Z,7.78
2019-03-13T02:46:56.019Z,7.75
2019-03-13T02:49:28.286Z,7.69
2019-03-13T02:52:00.457Z,7.84
2019-03-13T02:54:33.137Z,7.70
2019-03-13T02:57:05.339Z,7.56
2019-03-13T02:59:37.295Z,7.46
2019-03-13T03:02:24.828Z,7.32
2019-03-13T03:04:57.191Z,7.35
2019-03-13T03:07:29.273Z,7.23
2019-03-13T03:10:02.522Z,7.56
2019-03-13T03:12:35.642Z,7.57
2019-03-13T03:15:10.795Z,7.58
2019-03-13T03:17:43.124Z,7.65
2019-03-13T03:20:17.214Z,7.29
2019-03-13T03:22:49.298Z,7.22
2019-03-13T03:25:21.338Z,7.22
2019-03-13T03:27:53.627Z,7.21
2019-03-13T03:30:25.690Z,7.23
2019-03-13T03:32:57.721Z,7.24
2019-03-13T03:35:29.709Z,7.26
2019-03-13T03:38:03.669Z,7.18
2019-03-13T03:40:35.645Z,7.11
2019-03-13T03:43:07.660Z,7.11
2019-03-13T03:45:39.731Z,7.10
2019-03-13T03:48:11.742Z,7.04
2019-03-13T03:50:43.880Z,7.06
2019-03-13T03:53:15.841Z,7.10
2019-03-13T03:55:47.869Z,7.11
2019-03-13T03:58:19.874Z,7.21
2019-03-13T04:00:52.586Z,7.29
2019-03-13T04:03:24.865Z,7.00
2019-03-13T04:05:58.150Z,6.85
2019-03-13T04:08:30.105Z,6.70
2019-03-13T04:11:02.113Z,6.60
2019-03-13T04:13:34.164Z,6.50
2019-03-13T04:16:06.334Z,6.32
2019-03-13T04:18:38.318Z,6.28
2019-03-13T04:21:10.797Z,6.33
2019-03-13T04:23:42.751Z,6.45
2019-03-13T04:26:14.921Z,6.53
2019-03-13T04:28:47.877Z,6.54
2019-03-13T04:31:19.946Z,6.44
2019-03-13T04:33:52.040Z,6.24
2019-03-13T04:36:24.052Z,6.20
2019-03-13T04:38:56.192Z,6.16
2019-03-13T04:41:28.158Z,6.11
2019-03-13T04:44:00.171Z,6.10
2019-03-13T04:46:32.133Z,6.11
2019-03-13T04:49:04.150Z,5.94
2019-03-13T04:51:36.334Z,5.77
2019-03-13T04:54:08.348Z,5.90
2019-03-13T04:56:40.322Z,5.44
2019-03-13T04:59:12.320Z,5.32
2019-03-13T05:01:44.321Z,5.36
2019-03-13T05:04:16.298Z,5.53
2019-03-13T05:06:48.535Z,5.28
2019-03-13T05:09:34.978Z,5.37
2019-03-13T05:12:07.210Z,5.47
2019-03-13T05:14:39.216Z,5.27
2019-03-13T05:17:11.218Z,5.29
2019-03-13T05:19:43.551Z,5.57
2019-03-13T05:22:15.521Z,5.61
2019-03-13T05:24:47.523Z,5.66
2019-03-13T05:27:19.521Z,5.65
2019-03-13T05:29:51.953Z,5.54
2019-03-13T05:32:23.917Z,5.37
2019-03-13T05:34:55.939Z,5.14
2019-03-13T05:37:28.365Z,5.25
2019-03-13T05:40:00.511Z,5.26
2019-03-13T05:42:32.958Z,5.20
2019-03-13T05:45:08.260Z,5.05
2019-03-13T05:47:39.027Z,5.16
2019-03-13T05:50:11.280Z,5.00
2019-03-13T05:52:43.272Z,4.97
2019-03-13T05:55:15.239Z,4.92
2019-03-13T05:57:47.239Z,4.99
2019-03-13T06:00:20.646Z,5.11
2019-03-13T06:02:52.656Z,5.08
2019-03-13T06:05:24.655Z,5.00
2019-03-13T06:07:57.181Z,4.80
2019-03-13T06:10:29.237Z,4.71
2019-03-13T06:13:01.964Z,4.94
2019-03-13T06:15:34.022Z,4.90
2019-03-13T06:18:09.470Z,4.82
2019-03-13T06:20:39.906Z,4.69
2019-03-13T06:23:11.923Z,4.74
2019-03-13T06:25:43.984Z,4.84
2019-03-13T06:28:16.154Z,4.85
2019-03-13T06:30:48.634Z,4.86
2019-03-13T06:33:20.657Z,4.66
2019-03-13T06:35:52.756Z,4.53
2019-03-13T06:38:25.001Z,4.39
2019-03-13T06:40:57.243Z,4.44
2019-03-13T06:43:29.318Z,4.70
2019-03-13T06:46:02.216Z,4.41
2019-03-13T06:48:34.341Z,4.46
2019-03-13T06:51:06.448Z,4.46
2019-03-13T06:53:38.505Z,4.61
2019-03-13T06:56:10.688Z,4.33
2019-03-13T06:58:51.998Z,4.52
2019-03-13T07:01:36.742Z,4.30
2019-03-13T07:04:16.186Z,4.30
2019-03-13T07:07:08.458Z,4.29
2019-03-13T07:09:51.457Z,4.22
2019-03-13T07:12:42.117Z,4.54
2019-03-13T07:15:31.861Z,4.53
2019-03-13T07:18:18.836Z,4.70
2019-03-13T07:21:15.619Z,4.48
2019-03-13T07:24:05.579Z,4.48
2019-03-13T07:26:58.183Z,4.65
2019-03-13T07:29:53.745Z,4.78
2019-03-13T07:32:44.859Z,4.88
2019-03-13T07:35:47.678Z,4.99
2019-03-13T07:38:37.395Z,5.14
2019-03-13T07:41:35.787Z,5.27
2019-03-13T07:44:25.384Z,5.33
2019-03-13T07:47:16.780Z,5.49
2019-03-13T07:50:06.764Z,5.72
2019-03-13T07:53:00.981Z,5.90
2019-03-13T07:56:10.929Z,6.11
2019-03-13T07:59:05.740Z,6.35
2019-03-13T08:01:47.406Z,6.49
2019-03-13T08:04:36.992Z,6.75
2019-03-13T08:07:17.620Z,6.91
2019-03-13T08:10:08.526Z,6.85
2019-03-13T08:12:59.364Z,7.06
2019-03-13T08:15:41.777Z,7.36
2019-03-13T08:18:23.376Z,7.45
2019-03-13T08:21:07.464Z,7.99
2019-03-13T08:23:49.913Z,9.93
2019-03-13T08:26:46.567Z,12.63
2019-03-13T08:29:31.048Z,16.05
2019-03-13T08:32:28.648Z,18.79
2019-03-13T08:35:11.804Z,19.84
2019-03-13T08:38:02.676Z,21.59
2019-03-13T08:40:52.307Z,23.10
2019-03-13T08:43:31.010Z,24.31
2019-03-13T08:46:11.365Z,24.72
2019-03-13T08:49:02.249Z,26.56
2019-03-13T08:52:03.958Z,26.31
2019-03-13T08:54:54.796Z,26.88
2019-03-13T08:57:44.460Z,27.95
2019-03-13T09:00:47.996Z,28.19
2019-03-13T09:03:38.866Z,29.51
2019-03-13T09:06:32.502Z,28.41
2019-03-13T09:09:13.681Z,28.99
2019-03-13T09:12:03.754Z,29.32
2019-03-13T09:14:45.727Z,28.81
2019-03-13T09:17:24.000Z,28.02
2019-03-13T09:20:05.462Z,27.29
2019-03-13T09:22:55.144Z,28.01
2019-03-13T09:25:44.595Z,27.56
2019-03-13T09:28:28.352Z,26.15
2019-03-13T09:31:25.350Z,27.37
2019-03-13T09:34:06.087Z,27.55
2019-03-13T09:36:51.103Z,27.05
2019-03-13T09:39:45.057Z,27.50
2019-03-13T09:42:30.548Z,28.03
2019-03-13T09:45:33.487Z,26.34
2019-03-13T09:48:34.844Z,25.76
2019-03-13T09:51:34.982Z,26.28
2019-03-13T09:54:28.918Z,27.18
2019-03-13T09:57:19.421Z,29.34
2019-03-13T10:00:13.448Z,29.49
2019-03-13T10:03:08.886Z,28.78
2019-03-13T10:05:58.048Z,29.44
2019-03-13T10:08:43.743Z,27.28
2019-03-13T10:11:29.846Z,25.32
2019-03-13T10:14:36.143Z,25.95
2019-03-13T10:17:27.019Z,25.85
2019-03-13T10:20:29.919Z,24.84
2019-03-13T10:23:20.840Z,25.61
2019-03-13T10:26:18.661Z,26.46
2019-03-13T10:29:12.646Z,26.48
2019-03-13T10:32:00.473Z,27.04
2019-03-13T10:34:52.990Z,26.95
2019-03-13T10:37:43.915Z,26.59
2019-03-13T10:40:39.786Z,26.26
2019-03-13T10:43:39.700Z,26.44
2019-03-13T10:46:21.888Z,27.41
2019-03-13T10:49:13.613Z,27.07
2019-03-13T10:51:53.791Z,25.65
2019-03-13T10:54:42.359Z,27.07
2019-03-13T10:57:31.976Z,26.45
2019-03-13T11:00:22.724Z,25.25
2019-03-13T11:03:01.548Z,26.41
2019-03-13T11:05:55.166Z,25.16
2019-03-13T11:08:44.619Z,23.88
2019-03-13T11:11:38.322Z,23.59
2019-03-13T11:14:29.243Z,22.84
2019-03-13T11:17:13.123Z,22.55
2019-03-13T11:19:58.773Z,22.28
2019-03-13T11:22:45.719Z,23.84
2019-03-13T11:25:36.771Z,24.17
2019-03-13T11:28:30.779Z,24.55
2019-03-13T11:31:24.672Z,23.85
2019-03-13T11:34:02.919Z,23.90
2019-03-13T11:36:53.808Z,23.88
2019-03-13T11:39:42.558Z,23.43
2019-03-13T11:42:31.733Z,23.62
2019-03-13T11:45:22.347Z,24.67
2019-03-13T11:48:12.086Z,23.88
2019-03-13T11:51:10.799Z,22.30
2019-03-13T11:54:05.738Z,20.45
2019-03-13T11:57:05.891Z,20.27
2019-03-13T11:59:48.901Z,19.78
2019-03-13T12:02:40.882Z,20.03
2019-03-13T12:05:30.832Z,20.13
2019-03-13T12:08:10.645Z,19.16
2019-03-13T12:11:05.565Z,19.57
2019-03-13T12:13:57.955Z,20.01
2019-03-13T12:16:55.086Z,20.39
2019-03-13T12:19:46.018Z,20.10
2019-03-13T12:22:36.152Z,20.59
2019-03-13T12:25:35.057Z,22.26
2019-03-13T12:28:20.680Z,22.68
2019-03-13T12:31:10.152Z,22.21
2019-03-13T12:33:50.146Z,22.66
2019-03-13T12:36:41.953Z,24.40
2019-03-13T12:39:41.744Z,24.21
2019-03-13T12:42:23.748Z,23.12
2019-03-13T12:45:14.669Z,22.11
2019-03-13T12:48:15.855Z,21.30
2019-03-13T12:50:45.136Z,19.78
2019-03-13T12:53:30.381Z,18.71
2019-03-13T12:56:31.895Z,18.32
2019-03-13T12:59:32.939Z,18.35
2019-03-13T13:02:34.447Z,18.63
2019-03-13T13:05:21.343Z,18.10
2019-03-13T13:08:17.964Z,17.26
2019-03-13T13:11:20.896Z,16.98
2019-03-13T13:14:15.711Z,17.72
2019-03-13T13:17:05.402Z,17.82
2019-03-13T13:19:37.413Z,17.93
2019-03-13T13:22:09.390Z,18.55
2019-03-13T13:24:41.467Z,18.53
2019-03-13T13:27:13.673Z,18.72
2019-03-13T13:29:45.652Z,17.97
2019-03-13T13:32:17.661Z,18.09
2019-03-13T13:34:49.653Z,17.78
2019-03-13T13:37:21.671Z,17.65
2019-03-13T13:39:53.690Z,17.55
2019-03-13T13:42:25.706Z,17.87
2019-03-13T13:44:57.687Z,17.73
2019-03-13T13:47:30.057Z,18.01
2019-03-13T13:50:04.167Z,18.36
2019-03-13T13:52:36.130Z,18.10
2019-03-13T13:55:08.386Z,17.76
2019-03-13T13:57:41.494Z,17.72
2019-03-13T14:00:14.802Z,17.64
2019-03-13T14:02:46.866Z,17.97
2019-03-13T14:05:18.993Z,17.44
2019-03-13T14:07:51.354Z,17.87
2019-03-13T14:10:23.378Z,17.93
2019-03-13T14:12:55.362Z,17.80
2019-03-13T14:15:27.495Z,17.61
2019-03-13T14:18:00.379Z,17.69
2019-03-13T14:20:32.672Z,17.31
2019-03-13T14:23:04.778Z,17.14
2019-03-13T14:25:36.809Z,16.83
2019-03-13T14:28:08.772Z,16.96
2019-03-13T14:30:40.893Z,17.11
2019-03-13T14:33:12.904Z,17.50
2019-03-13T14:35:46.327Z,17.53
2019-03-13T14:38:18.875Z,17.67
2019-03-13T14:40:50.871Z,17.69
2019-03-13T14:43:22.877Z,17.70
2019-03-13T14:45:54.864Z,17.73
2019-03-13T14:48:26.878Z,17.50
2019-03-13T14:50:58.896Z,17.38
2019-03-13T14:53:31.255Z,17.23
2019-03-13T14:56:03.342Z,17.50
2019-03-13T14:58:35.349Z,17.71
2019-03-13T15:01:07.363Z,17.75
2019-03-13T15:03:41.376Z,17.28
2019-03-13T15:06:13.154Z,17.14
2019-03-13T15:08:45.163Z,17.09
2019-03-13T15:11:17.187Z,17.31
2019-03-13T15:13:49.207Z,17.49
2019-03-13T15:16:21.216Z,17.56
2019-03-13T15:18:53.571Z,17.62
2019-03-13T15:21:25.588Z,17.35
2019-03-13T15:23:57.564Z,17.15
2019-03-13T15:26:29.575Z,17.36
2019-03-13T15:29:01.599Z,17.24
2019-03-13T15:31:33.565Z,17.19
2019-03-13T15:34:05.823Z,17.38
2019-03-13T15:36:37.865Z,17.33
2019-03-13T15:39:09.948Z,17.41
2019-03-13T15:41:42.247Z,17.29
2019-03-13T15:44:14.364Z,17.27
2019-03-13T15:46:46.543Z,17.44
2019-03-13T15:49:18.503Z,17.36
2019-03-13T15:51:50.551Z,17.50
2019-03-13T15:54:22.630Z,17.54
2019-03-13T15:56:54.683Z,17.60
2019-03-13T15:59:26.691Z,17.53
2019-03-13T16:01:58.702Z,17.66
2019-03-13T16:04:30.775Z,17.57
2019-03-13T16:07:02.758Z,17.29
2019-03-13T16:09:34.754Z,17.14
2019-03-13T16:12:07.119Z,17.20
2019-03-13T16:14:39.129Z,17.27
2019-03-13T16:17:11.205Z,17.18
2019-03-13T16:19:43.267Z,16.87
2019-03-13T16:22:16.728Z,16.82
2019-03-13T16:24:48.719Z,16.71
2019-03-13T16:27:20.774Z,16.71
2019-03-13T16:29:53.773Z,16.72
2019-03-13T16:32:25.858Z,16.70
2019-03-13T16:34:57.838Z,16.46
2019-03-13T16:37:29.912Z,16.43
2019-03-13T16:40:03.940Z,16.42
2019-03-13T16:42:35.949Z,16.34
2019-03-13T16:45:08.671Z,16.40
2019-03-13T16:47:40.898Z,16.48
2019-03-13T16:50:14.808Z,16.44
2019-03-13T16:52:47.010Z,16.57
2019-03-13T16:55:19.683Z,16.70
2019-03-13T16:57:51.803Z,16.57
2019-03-13T17:00:24.916Z,16.38
2019-03-13T17:02:57.048Z,16.33
2019-03-13T17:05:29.908Z,16.26
2019-03-13T17:08:01.915Z,16.25
2019-03-13T17:10:34.040Z,16.33
2019-03-13T17:13:06.487Z,16.17
2019-03-13T17:15:38.508Z,16.07
2019-03-13T17:18:10.576Z,16.10
2019-03-13T17:20:42.922Z,15.77
2019-03-13T17:23:15.324Z,15.93
2019-03-13T17:25:47.328Z,15.92
2019-03-13T17:28:19.527Z,15.78
2019-03-13T17:30:52.732Z,15.79
2019-03-13T17:33:24.741Z,15.60
2019-03-13T17:35:56.716Z,15.47
2019-03-13T17:38:29.762Z,15.42
2019-03-13T17:41:03.218Z,15.29
2019-03-13T17:43:39.510Z,15.21
2019-03-13T17:46:09.213Z,15.17
2019-03-13T17:48:41.260Z,15.06
2019-03-13T17:51:13.279Z,14.97
2019-03-13T17:53:45.409Z,14.85
2019-03-13T17:56:17.408Z,14.75
2019-03-13T17:58:49.521Z,14.68
2019-03-13T18:01:21.521Z,14.54
2019-03-13T18:03:53.538Z,14.47
2019-03-13T18:06:25.613Z,14.34
2019-03-13T18:08:57.687Z,14.30
2019-03-13T18:11:29.720Z,14.32
2019-03-13T18:14:02.345Z,14.24
2019-03-13T18:16:34.370Z,14.14
2019-03-13T18:19:06.894Z,14.02
2019-03-13T18:21:38.910Z,14.01
2019-03-13T18:24:10.929Z,13.91
2019-03-13T18:26:42.987Z,13.86
2019-03-13T18:29:15.007Z,13.79
2019-03-13T18:31:47.068Z,13.68
2019-03-13T18:34:19.038Z,13.66
2019-03-13T18:36:53.961Z,13.60
2019-03-13T18:39:25.988Z,13.52
2019-03-13T18:41:58.048Z,13.41
2019-03-13T18:44:30.491Z,13.35
2019-03-13T18:47:02.518Z,13.22
2019-03-13T18:49:34.808Z,13.17
2019-03-13T18:52:06.845Z,13.08
2019-03-13T18:54:38.827Z,12.98
2019-03-13T18:57:11.542Z,12.96
2019-03-13T18:59:43.574Z,12.95
2019-03-13T19:02:15.601Z,12.89
2019-03-13T19:04:48.777Z,12.88
2019-03-13T19:07:20.800Z,12.83
2019-03-13T19:09:52.792Z,12.77
2019-03-13T19:12:25.393Z,12.73
2019-03-13T19:14:57.376Z,12.64
2019-03-13T19:17:29.385Z,12.59
2019-03-13T19:20:01.430Z,12.55
2019-03-13T19:22:33.519Z,12.52
2019-03-13T19:25:05.814Z,12.48
2019-03-13T19:27:37.934Z,12.45
2019-03-13T19:30:22.124Z,12.37
2019-03-13T19:32:54.362Z,12.34
2019-03-13T19:35:26.375Z,12.30
2019-03-13T19:37:58.889Z,12.26
2019-03-13T19:40:30.930Z,12.24
2019-03-13T19:43:03.272Z,12.16
2019-03-13T19:45:38.718Z,12.06
2019-03-13T19:48:11.013Z,11.97
2019-03-13T19:50:43.181Z,11.90
2019-03-13T19:53:15.178Z,11.84
2019-03-13T19:55:47.285Z,11.76
2019-03-13T19:58:19.271Z,11.72
2019-03-13T20:00:51.394Z,11.73
2019-03-13T20:03:23.493Z,11.72
2019-03-13T20:05:55.502Z,11.70
2019-03-13T20:08:27.498Z,11.66
2019-03-13T20:10:59.661Z,11.60
2019-03-13T20:13:31.679Z,11.58
2019-03-13T20:16:03.802Z,11.52
2019-03-13T20:18:36.843Z,11.48
2019-03-13T20:21:08.911Z,11.33
2019-03-13T20:23:41.034Z,11.52
2019-03-13T20:26:13.258Z,11.35
2019-03-13T20:28:46.320Z,11.41
2019-03-13T20:31:19.562Z,11.33
2019-03-13T20:33:51.656Z,11.45
2019-03-13T20:36:23.961Z,11.44
2019-03-13T20:38:55.972Z,11.43
2019-03-13T20:41:28.756Z,11.39
2019-03-13T20:44:00.866Z,10.90
2019-03-13T20:46:32.901Z,11.24
2019-03-13T20:49:05.000Z,11.14
2019-03-13T20:51:37.053Z,11.10
2019-03-13T20:54:09.056Z,11.05
2019-03-13T20:56:41.111Z,10.97
2019-03-13T20:59:13.124Z,10.96
2019-03-13T21:01:45.614Z,11.04
2019-03-13T21:04:17.723Z,11.10
2019-03-13T21:06:50.749Z,11.13
2019-03-13T21:09:23.550Z,11.10
2019-03-13T21:11:56.143Z,11.11
2019-03-13T21:14:28.306Z,11.06
2019-03-13T21:17:00.438Z,11.00
2019-03-13T21:19:33.718Z,10.86
2019-03-13T21:22:06.430Z,10.72
2019-03-13T21:24:38.800Z,10.63
2019-03-13T21:27:10.874Z,10.49
2019-03-13T21:29:43.017Z,10.32
2019-03-13T21:32:15.152Z,10.24
2019-03-13T21:34:47.334Z,10.15
2019-03-13T21:37:19.661Z,10.15
2019-03-13T21:39:52.862Z,10.15
2019-03-13T21:42:24.997Z,10.12
2019-03-13T21:44:57.119Z,10.02
2019-03-13T21:47:30.490Z,10.13
2019-03-13T21:50:04.708Z,10.10
2019-03-13T21:52:39.803Z,10.09
2019-03-13T21:55:12.944Z,10.09
2019-03-13T21:57:45.104Z,10.02
2019-03-13T22:00:22.171Z,10.02
2019-03-13T22:02:55.060Z,10.05
2019-03-13T22:05:27.676Z,9.98
2019-03-13T22:07:59.860Z,9.87
2019-03-13T22:10:31.831Z,9.76
2019-03-13T22:13:03.884Z,9.75
2019-03-13T22:15:35.854Z,9.68
2019-03-13T22:18:07.947Z,9.68
2019-03-13T22:20:40.262Z,9.60
2019-03-13T22:23:12.277Z,9.55
2019-03-13T22:25:44.282Z,9.53
2019-03-13T22:28:16.308Z,9.60
2019-03-13T22:30:48.448Z,9.44
2019-03-13T22:33:20.437Z,9.11
2019-03-13T22:35:52.982Z,9.07
2019-03-13T22:38:24.998Z,8.99
2019-03-13T22:40:57.019Z,8.85
2019-03-13T22:43:29.128Z,8.67
2019-03-13T22:46:03.295Z,8.59
2019-03-13T22:48:35.418Z,8.57
2019-03-13T22:51:07.433Z,8.51
2019-03-13T22:53:39.490Z,8.43
2019-03-13T22:56:12.670Z,8.42
2019-03-13T22:58:44.942Z,8.29
2019-03-13T23:01:19.296Z,8.31
2019-03-13T23:03:52.169Z,8.38
2019-03-13T23:06:24.180Z,8.39
2019-03-13T23:08:56.231Z,8.41
2019-03-13T23:11:28.249Z,8.30
2019-03-13T23:14:00.324Z,8.24
2019-03-13T23:16:34.175Z,8.17
2019-03-13T23:19:06.148Z,8.20
2019-03-13T23:21:38.154Z,8.29
2019-03-13T23:24:10.175Z,8.38
2019-03-13T23:26:42.141Z,8.40
2019-03-13T23:29:14.305Z,8.47
2019-03-13T23:31:47.537Z,8.47
2019-03-13T23:34:19.607Z,8.42
2019-03-13T23:36:52.812Z,8.43
2019-03-13T23:39:24.926Z,8.34
2019-03-13T23:41:56.897Z,7.92
2019-03-13T23:44:29.053Z,7.61
2019-03-13T23:47:01.053Z,7.60
2019-03-13T23:49:34.059Z,7.62
2019-03-13T23:52:06.230Z,7.66
2019-03-13T23:54:38.240Z,7.71
2019-03-13T23:57:10.259Z,7.77
2019-03-13T23:59:42.477Z,7.81
