createdAt,value
2022-11-01T00:02:27.828Z,4.15
2022-11-01T00:04:57.121Z,4.82
2022-11-01T00:07:26.496Z,4.57
2022-11-01T00:09:55.886Z,4.47
2022-11-01T00:12:25.159Z,5.15
2022-11-01T00:14:54.494Z,4.75
2022-11-01T00:17:23.781Z,4.13
2022-11-01T00:19:53.095Z,3.97
2022-11-01T00:22:22.686Z,4.40
2022-11-01T00:24:54.846Z,4.20
2022-11-01T00:27:24.442Z,4.25
2022-11-01T00:29:53.685Z,4.40
2022-11-01T00:32:23.041Z,4.03
2022-11-01T00:34:52.397Z,4.25
2022-11-01T00:37:21.721Z,4.53
2022-11-01T00:39:51.028Z,3.75
2022-11-01T00:42:20.278Z,5.07
2022-11-01T00:44:49.686Z,4.57
2022-11-01T00:47:19.003Z,3.83
2022-11-01T00:49:48.245Z,3.97
2022-11-01T00:52:17.504Z,3.90
2022-11-01T00:54:46.794Z,4.60
2022-11-01T00:57:16.117Z,3.53
2022-11-01T00:59:45.474Z,5.15
2022-11-01T01:02:14.934Z,4.72
2022-11-01T01:04:44.394Z,3.17
2022-11-01T01:07:13.974Z,4.20
2022-11-01T01:09:43.235Z,4.25
2022-11-01T01:12:12.589Z,4.32
2022-11-01T01:14:41.893Z,4.38
2022-11-01T01:17:11.605Z,4.45
2022-11-01T01:19:40.925Z,3.90
2022-11-01T01:22:10.468Z,4.22
2022-11-01T01:24:45.521Z,3.80
2022-11-01T01:27:15.587Z,4.15
2022-11-01T01:29:45.457Z,4.00
2022-11-01T01:32:19.442Z,4.63
2022-11-01T01:34:48.792Z,3.97
2022-11-01T01:37:18.140Z,4.65
2022-11-01T01:39:47.395Z,4.75
2022-11-01T01:42:39.496Z,3.90
2022-11-01T01:45:27.917Z,3.35
2022-11-01T01:48:02.682Z,4.05
2022-11-01T01:50:48.738Z,3.45
2022-11-01T01:53:26.291Z,2.70
2022-11-01T01:56:01.937Z,3.85
2022-11-01T01:58:35.151Z,3.42
2022-11-01T02:01:04.543Z,3.83
2022-11-01T02:03:36.749Z,3.70
2022-11-01T02:06:13.028Z,3.58
2022-11-01T02:08:48.522Z,4.03
2022-11-01T02:11:19.784Z,3.38
2022-11-01T02:13:49.605Z,2.92
2022-11-01T02:16:43.747Z,2.90
2022-11-01T02:19:40.982Z,3.47
2022-11-01T02:22:23.500Z,3.10
2022-11-01T02:27:54.216Z,3.35
2022-11-01T02:30:24.765Z,3.17
2022-11-01T02:33:18.995Z,2.47
2022-11-01T02:35:59.809Z,3.15
2022-11-01T02:38:34.094Z,3.38
2022-11-01T02:41:14.638Z,3.92
2022-11-01T02:43:57.057Z,4.05
2022-11-01T02:49:09.601Z,3.10
2022-11-01T02:51:41.114Z,3.08
2022-11-01T02:54:12.607Z,2.50
2022-11-01T02:56:42.240Z,3.35
2022-11-01T02:59:19.394Z,2.90
2022-11-01T03:01:58.659Z,2.97
2022-11-01T03:04:28.448Z,3.38
2022-11-01T03:07:03.658Z,2.72
2022-11-01T03:09:35.383Z,3.15
2022-11-01T03:12:09.365Z,2.75
2022-11-01T03:14:46.967Z,2.67
2022-11-01T03:17:57.676Z,3.25
2022-11-01T03:20:50.002Z,3.45
2022-11-01T03:23:26.183Z,4.88
2022-11-01T03:26:01.045Z,4.57
2022-11-01T03:28:38.327Z,3.65
2022-11-01T03:31:10.217Z,4.70
2022-11-01T03:33:43.899Z,2.92
2022-11-01T03:36:18.234Z,3.45
2022-11-01T03:38:54.463Z,3.53
2022-11-01T03:41:26.546Z,3.13
2022-11-01T03:43:57.005Z,2.72
2022-11-01T03:46:26.686Z,3.50
2022-11-01T03:48:55.986Z,2.58
2022-11-01T03:51:25.248Z,2.65
2022-11-01T03:53:54.503Z,2.95
2022-11-01T03:56:24.215Z,2.88
2022-11-01T03:58:53.588Z,2.70
2022-11-01T04:01:22.912Z,2.78
2022-11-01T04:03:52.356Z,2.63
2022-11-01T04:06:21.624Z,2.65
2022-11-01T04:08:50.932Z,3.35
2022-11-01T04:11:20.182Z,2.88
2022-11-01T04:13:50.311Z,2.80
2022-11-01T04:16:32.245Z,2.63
2022-11-01T04:19:14.061Z,4.25
2022-11-01T04:21:43.933Z,2.60
2022-11-01T04:24:21.073Z,2.80
2022-11-01T04:26:50.909Z,2.67
2022-11-01T04:29:20.231Z,2.28
2022-11-01T04:31:49.489Z,2.13
2022-11-01T04:34:38.939Z,2.05
2022-11-01T04:37:08.299Z,3.38
2022-11-01T04:39:37.541Z,1.90
2022-11-01T04:42:07.061Z,1.90
2022-11-01T04:44:36.450Z,1.75
2022-11-01T04:47:05.752Z,1.45
2022-11-01T04:49:35.017Z,1.85
2022-11-01T04:52:04.323Z,1.40
2022-11-01T04:54:33.732Z,1.20
2022-11-01T04:57:03.076Z,1.45
2022-11-01T04:59:32.543Z,0.90
2022-11-01T05:02:01.876Z,1.00
2022-11-01T05:04:31.237Z,1.35
2022-11-01T05:07:01.440Z,1.10
2022-11-01T05:09:31.271Z,1.33
2022-11-01T05:12:00.617Z,1.85
2022-11-01T05:14:29.935Z,0.80
2022-11-01T05:17:00.247Z,1.13
2022-11-01T05:19:29.608Z,0.88
2022-11-01T05:21:59.816Z,0.98
2022-11-01T05:24:29.105Z,0.80
2022-11-01T05:26:59.622Z,0.73
2022-11-01T05:29:33.195Z,0.90
2022-11-01T05:32:02.731Z,0.80
2022-11-01T05:34:32.022Z,0.77
2022-11-01T05:37:01.282Z,0.80
2022-11-01T05:39:30.716Z,0.80
2022-11-01T05:42:02.731Z,1.00
2022-11-01T05:44:35.506Z,1.00
2022-11-01T05:49:35.291Z,1.25
2022-11-01T05:52:04.609Z,1.13
2022-11-01T05:54:33.893Z,0.90
2022-11-01T05:57:03.197Z,0.88
2022-11-01T05:59:35.262Z,1.00
2022-11-01T06:02:04.696Z,1.00
2022-11-01T06:04:34.033Z,0.85
2022-11-01T06:07:03.356Z,0.80
2022-11-01T06:09:32.944Z,0.98
2022-11-01T06:12:02.316Z,0.60
2022-11-01T06:14:31.652Z,0.85
2022-11-01T06:17:00.956Z,1.02
2022-11-01T06:19:30.279Z,1.42
2022-11-01T06:22:01.406Z,0.60
2022-11-01T06:24:31.818Z,1.00
2022-11-01T06:27:01.084Z,0.90
2022-11-01T06:29:30.396Z,0.82
2022-11-01T06:31:59.667Z,0.93
2022-11-01T06:34:28.951Z,1.00
2022-11-01T06:37:00.204Z,1.35
2022-11-01T06:39:30.011Z,0.95
2022-11-01T06:42:01.913Z,0.90
2022-11-01T06:44:31.251Z,1.02
2022-11-01T06:47:00.703Z,1.17
2022-11-01T06:49:30.621Z,1.38
2022-11-01T06:51:59.996Z,1.20
2022-11-01T06:54:29.379Z,1.10
2022-11-01T06:56:58.648Z,0.95
2022-11-01T06:59:27.943Z,1.25
2022-11-01T07:01:57.400Z,1.25
2022-11-01T07:04:28.969Z,1.20
2022-11-01T07:06:58.574Z,1.23
2022-11-01T07:09:27.850Z,1.05
2022-11-01T07:11:57.129Z,1.15
2022-11-01T07:14:26.514Z,1.10
2022-11-01T07:16:55.752Z,1.00
2022-11-01T07:19:25.138Z,1.45
2022-11-01T07:21:54.398Z,1.15
2022-11-01T07:24:23.844Z,1.02
2022-11-01T07:26:53.145Z,1.50
2022-11-01T07:29:22.718Z,1.00
2022-11-01T07:31:52.000Z,0.98
2022-11-01T07:34:21.264Z,0.93
2022-11-01T07:36:50.509Z,1.05
2022-11-01T07:39:19.806Z,1.40
2022-11-01T07:41:51.315Z,1.35
2022-11-01T07:44:20.699Z,1.48
2022-11-01T07:46:49.958Z,1.00
2022-11-01T07:49:19.217Z,1.33
2022-11-01T07:51:48.479Z,1.25
2022-11-01T07:54:17.894Z,1.20
2022-11-01T07:56:47.142Z,1.25
2022-11-01T07:59:16.381Z,1.23
2022-11-01T08:01:45.763Z,1.40
2022-11-01T08:04:15.282Z,1.60
2022-11-01T08:06:46.935Z,0.98
2022-11-01T08:09:17.707Z,1.65
2022-11-01T08:11:47.762Z,1.48
2022-11-01T08:14:17.251Z,1.10
2022-11-01T08:16:46.751Z,1.50
2022-11-01T08:19:16.353Z,1.67
2022-11-01T08:21:45.793Z,1.83
2022-11-01T08:24:15.452Z,1.35
2022-11-01T08:26:45.183Z,1.67
2022-11-01T08:29:14.721Z,2.70
2022-11-01T08:31:45.355Z,1.70
2022-11-01T08:34:17.077Z,2.17
2022-11-01T08:36:46.993Z,2.08
2022-11-01T08:39:16.518Z,1.30
2022-11-01T08:41:45.871Z,2.47
2022-11-01T08:44:15.742Z,1.83
2022-11-01T08:46:45.684Z,1.95
2022-11-01T08:49:16.527Z,2.38
2022-11-01T08:51:45.857Z,1.90
2022-11-01T08:54:15.145Z,2.90
2022-11-01T08:56:44.474Z,1.73
2022-11-01T08:59:14.188Z,2.90
2022-11-01T09:01:43.656Z,1.60
2022-11-01T09:04:13.018Z,1.70
2022-11-01T09:06:42.289Z,2.15
2022-11-01T09:09:11.972Z,2.10
2022-11-01T09:11:41.767Z,2.10
2022-11-01T09:14:11.735Z,2.20
2022-11-01T09:16:41.014Z,1.77
2022-11-01T09:19:10.329Z,2.97
2022-11-01T09:21:39.600Z,2.30
2022-11-01T09:24:09.928Z,1.90
2022-11-01T09:26:39.534Z,2.00
2022-11-01T09:29:09.176Z,1.85
2022-11-01T09:31:38.764Z,1.77
2022-11-01T09:34:08.033Z,2.78
2022-11-01T09:36:37.390Z,2.22
2022-11-01T09:39:06.929Z,2.00
2022-11-01T09:41:47.766Z,1.65
2022-11-01T09:44:21.546Z,1.88
2022-11-01T09:46:58.052Z,2.00
2022-11-01T09:49:34.529Z,2.70
2022-11-01T09:52:04.156Z,2.28
2022-11-01T09:54:33.450Z,1.92
2022-11-01T09:57:15.725Z,2.20
2022-11-01T10:00:37.266Z,2.00
2022-11-01T10:03:51.265Z,1.83
2022-11-01T10:06:26.706Z,1.70
2022-11-01T10:09:02.184Z,1.70
2022-11-01T10:11:53.909Z,1.85
2022-11-01T10:14:42.188Z,1.30
2022-11-01T10:20:55.432Z,2.35
2022-11-01T10:24:32.130Z,1.50
2022-11-01T12:41:21.306Z,1.60
2022-11-01T12:43:59.274Z,1.73
2022-11-01T12:46:41.090Z,1.23
2022-11-01T12:49:39.788Z,1.50
2022-11-01T12:52:33.664Z,1.52
2022-11-01T12:55:10.137Z,2.03
2022-11-01T12:57:39.719Z,2.17
2022-11-01T13:00:09.685Z,1.48
2022-11-01T13:02:53.545Z,1.30
2022-11-01T13:05:29.888Z,1.42
2022-11-01T13:08:06.508Z,1.65
2022-11-01T13:13:53.301Z,1.50
2022-11-01T13:16:31.396Z,1.13
2022-11-01T13:19:30.132Z,1.85
2022-11-01T13:22:08.577Z,1.50
2022-11-01T13:25:12.692Z,1.42
2022-11-01T13:28:09.705Z,1.90
2022-11-01T13:30:44.238Z,1.70
2022-11-01T13:33:26.431Z,1.30
2022-11-01T13:36:14.677Z,1.83
2022-11-01T13:38:55.783Z,2.00
2022-11-01T13:41:30.995Z,1.48
2022-11-01T13:44:16.730Z,2.80
2022-11-01T13:46:48.966Z,1.58
2022-11-01T13:52:01.409Z,1.90
2022-11-01T13:54:46.297Z,1.92
2022-11-01T13:57:18.978Z,1.23
2022-11-01T13:59:57.859Z,1.38
2022-11-01T14:02:30.150Z,1.98
2022-11-01T14:07:36.382Z,1.40
2022-11-01T14:10:21.941Z,1.13
2022-11-01T14:13:00.334Z,1.27
2022-11-01T14:15:32.641Z,1.90
2022-11-01T14:20:59.849Z,1.88
2022-11-01T14:23:29.087Z,1.90
2022-11-01T14:26:24.744Z,1.58
2022-11-01T14:28:57.044Z,2.45
2022-11-01T14:34:00.327Z,1.60
2022-11-01T14:36:33.807Z,1.75
2022-11-01T14:39:06.962Z,2.42
2022-11-01T14:41:41.088Z,1.10
2022-11-01T14:44:19.506Z,1.60
2022-11-01T14:46:52.256Z,1.30
2022-11-01T14:49:48.977Z,1.40
2022-11-01T14:52:44.623Z,1.63
2022-11-01T14:55:19.292Z,1.45
2022-11-01T14:57:49.137Z,0.87
2022-11-01T15:00:23.637Z,1.48
2022-11-01T15:02:53.517Z,1.23
2022-11-01T15:05:22.886Z,1.10
2022-11-01T15:08:01.132Z,1.15
2022-11-01T15:10:31.251Z,1.27
2022-11-01T15:13:03.247Z,1.30
2022-11-01T15:15:37.936Z,1.10
2022-11-01T15:18:15.288Z,1.48
2022-11-01T15:20:50.150Z,1.15
2022-11-01T15:23:30.917Z,1.15
2022-11-01T15:26:04.239Z,1.02
2022-11-01T15:28:47.968Z,1.30
2022-11-01T15:31:17.781Z,0.95
2022-11-01T15:33:56.428Z,1.23
2022-11-01T15:36:32.906Z,1.00
2022-11-01T15:39:04.617Z,1.40
2022-11-01T15:41:37.847Z,1.00
2022-11-01T15:44:08.869Z,1.42
2022-11-01T15:46:45.717Z,1.40
2022-11-01T15:49:24.702Z,1.10
2022-11-01T15:52:06.965Z,1.30
2022-11-01T15:54:47.940Z,1.60
2022-11-01T15:57:25.857Z,1.48
2022-11-01T16:00:01.066Z,1.38
2022-11-01T16:02:41.637Z,1.23
2022-11-01T16:05:14.878Z,0.90
2022-11-01T16:07:45.250Z,2.00
2022-11-01T16:10:25.028Z,2.17
2022-11-01T16:12:55.448Z,1.83
2022-11-01T16:15:28.163Z,1.40
2022-11-01T16:18:00.147Z,1.50
2022-11-01T16:23:07.062Z,1.52
2022-11-01T16:25:39.738Z,1.58
2022-11-01T16:28:33.061Z,1.50
2022-11-01T16:31:05.266Z,1.77
2022-11-01T16:33:48.623Z,1.85
2022-11-01T16:36:20.663Z,1.88
2022-11-01T16:38:54.964Z,2.35
2022-11-01T16:41:28.649Z,1.70
2022-11-01T16:44:03.017Z,1.50
2022-11-01T16:46:33.191Z,1.63
2022-11-01T16:49:05.702Z,1.33
2022-11-01T16:51:35.256Z,1.40
2022-11-01T16:54:04.513Z,1.40
2022-11-01T16:56:38.128Z,1.42
2022-11-01T16:59:39.048Z,2.13
2022-11-01T17:02:34.959Z,1.90
2022-11-01T17:05:23.685Z,1.75
2022-11-01T17:07:52.987Z,1.30
2022-11-01T17:10:25.646Z,1.48
2022-11-01T17:12:57.848Z,1.45
2022-11-01T17:15:29.212Z,1.73
2022-11-01T17:17:58.547Z,1.33
2022-11-01T17:20:30.608Z,1.80
2022-11-01T17:23:00.411Z,2.05
2022-11-01T17:25:33.526Z,1.70
2022-11-01T17:28:03.165Z,2.38
2022-11-01T17:30:32.836Z,2.72
2022-11-01T17:33:02.282Z,2.30
2022-11-01T17:35:31.769Z,2.40
2022-11-01T17:38:01.490Z,2.47
2022-11-01T17:40:31.435Z,3.15
2022-11-01T17:43:00.788Z,2.55
2022-11-01T17:45:30.098Z,2.55
2022-11-01T17:47:59.415Z,2.15
2022-11-01T17:50:28.752Z,2.00
2022-11-01T17:52:58.077Z,1.90
2022-11-01T17:55:27.401Z,1.80
2022-11-01T17:57:56.817Z,3.38
2022-11-01T18:00:26.108Z,2.60
2022-11-01T18:02:55.428Z,2.13
2022-11-01T18:05:25.207Z,2.35
2022-11-01T18:07:55.377Z,2.10
2022-11-01T18:10:39.335Z,2.00
2022-11-01T18:13:30.225Z,2.03
2022-11-01T18:16:09.565Z,1.60
2022-11-01T18:18:53.744Z,1.73
2022-11-01T18:21:49.402Z,1.83
2022-11-01T18:24:23.469Z,1.60
2022-11-01T18:26:53.820Z,1.92
2022-11-01T18:29:24.182Z,1.90
2022-11-01T18:31:59.636Z,2.33
2022-11-01T18:34:40.858Z,2.00
2022-11-01T18:37:30.957Z,2.00
2022-11-01T18:40:25.542Z,2.05
2022-11-01T18:42:56.415Z,2.00
2022-11-01T18:45:33.933Z,2.05
2022-11-01T18:48:25.137Z,1.77
2022-11-01T18:51:04.843Z,2.30
2022-11-01T18:53:37.045Z,2.00
2022-11-01T18:56:25.736Z,2.10
2022-11-01T18:58:58.795Z,1.77
2022-11-01T19:01:35.191Z,3.47
2022-11-01T19:04:13.529Z,2.05
2022-11-01T19:06:42.984Z,2.00
2022-11-01T19:09:27.793Z,1.83
2022-11-01T19:12:05.947Z,1.80
2022-11-01T19:14:35.394Z,2.10
2022-11-01T19:17:06.525Z,1.85
2022-11-01T19:19:37.444Z,2.92
2022-11-01T19:22:26.314Z,2.30
2022-11-01T19:24:55.617Z,1.55
2022-11-01T19:27:25.765Z,1.75
2022-11-01T19:29:57.989Z,2.20
2022-11-01T19:34:57.881Z,1.90
2022-11-01T19:37:36.512Z,1.75
2022-11-01T19:40:15.496Z,1.60
2022-11-01T19:42:44.867Z,1.98
2022-11-01T19:45:17.212Z,1.80
2022-11-01T19:50:27.332Z,2.22
2022-11-01T19:53:00.170Z,2.53
2022-11-01T19:55:51.110Z,1.95
2022-11-01T19:58:26.367Z,2.72
2022-11-01T20:01:03.531Z,2.00
2022-11-01T20:03:43.808Z,2.17
2022-11-01T20:06:23.971Z,2.33
2022-11-01T20:08:56.963Z,1.88
2022-11-01T20:11:26.723Z,2.22
2022-11-01T20:13:56.034Z,2.53
2022-11-01T20:16:25.446Z,2.22
2022-11-01T20:18:54.770Z,2.35
2022-11-01T20:21:24.260Z,2.35
2022-11-01T20:23:53.589Z,2.42
2022-11-01T20:26:22.927Z,2.53
2022-11-01T20:28:52.225Z,2.00
2022-11-01T20:31:21.550Z,1.90
2022-11-01T20:33:50.937Z,2.05
2022-11-01T20:36:20.503Z,1.77
2022-11-01T20:38:49.817Z,2.58
2022-11-01T20:41:19.252Z,1.70
2022-11-01T20:43:48.611Z,2.53
2022-11-01T20:46:17.945Z,2.60
2022-11-01T20:48:48.591Z,2.22
2022-11-01T20:51:17.956Z,1.80
2022-11-01T20:53:47.208Z,2.20
2022-11-01T20:56:16.452Z,1.77
2022-11-01T20:58:45.805Z,2.45
2022-11-01T21:01:22.069Z,3.10
2022-11-01T21:03:51.445Z,2.35
2022-11-01T21:06:21.437Z,1.77
2022-11-01T21:08:51.866Z,1.90
2022-11-01T21:11:43.800Z,1.92
2022-11-01T21:14:17.753Z,1.90
2022-11-01T21:17:01.565Z,1.90
2022-11-01T21:19:31.665Z,2.08
2022-11-01T21:22:01.629Z,2.30
2022-11-01T21:24:36.857Z,2.53
2022-11-01T21:27:15.372Z,1.63
2022-11-01T21:29:49.027Z,1.77
2022-11-01T21:32:34.926Z,1.90
2022-11-01T21:35:22.418Z,1.77
2022-11-01T21:37:56.187Z,2.88
2022-11-01T21:40:29.796Z,1.95
2022-11-01T21:43:00.350Z,1.60
2022-11-01T21:45:34.883Z,2.10
2022-11-01T21:48:24.591Z,2.72
2022-11-01T21:50:53.947Z,1.90
2022-11-01T21:53:23.298Z,3.55
2022-11-01T21:55:52.702Z,2.20
2022-11-01T21:58:22.077Z,1.77
2022-11-01T22:00:51.373Z,2.63
2022-11-01T22:03:20.722Z,1.92
2022-11-01T22:05:50.082Z,2.03
2022-11-01T22:08:19.381Z,1.85
2022-11-01T22:10:48.669Z,1.77
2022-11-01T22:13:18.050Z,1.73
2022-11-01T22:15:47.349Z,2.25
2022-11-01T22:18:24.764Z,1.95
2022-11-01T22:20:54.779Z,1.85
2022-11-01T22:23:24.158Z,2.33
2022-11-01T22:25:53.609Z,2.88
2022-11-01T22:28:22.879Z,2.10
2022-11-01T22:30:52.186Z,2.22
2022-11-01T22:33:21.610Z,3.00
2022-11-01T22:35:50.900Z,1.50
2022-11-01T22:38:22.795Z,2.10
2022-11-01T22:41:01.720Z,1.90
2022-11-01T22:43:31.867Z,1.88
2022-11-01T22:46:01.236Z,1.67
2022-11-01T22:48:33.434Z,1.95
2022-11-01T22:51:05.011Z,2.10
2022-11-01T22:53:34.321Z,1.67
2022-11-01T22:56:03.630Z,1.70
2022-11-01T22:58:38.869Z,2.17
2022-11-01T23:01:23.693Z,2.60
2022-11-01T23:04:00.672Z,1.75
2022-11-01T23:06:36.096Z,2.47
2022-11-01T23:09:22.123Z,2.78
2022-11-01T23:12:10.307Z,1.85
2022-11-01T23:14:40.576Z,1.95
2022-11-01T23:17:24.975Z,1.48
2022-11-01T23:19:59.657Z,1.83
2022-11-01T23:22:38.766Z,2.10
2022-11-01T23:25:08.996Z,1.60
2022-11-01T23:27:39.099Z,2.30
2022-11-01T23:30:08.848Z,2.63
2022-11-01T23:32:38.122Z,1.85
2022-11-01T23:35:20.457Z,1.92
2022-11-01T23:37:51.360Z,2.22
2022-11-01T23:40:23.893Z,1.92
2022-11-01T23:42:53.346Z,1.48
2022-11-01T23:45:33.982Z,1.85
2022-11-01T23:48:04.221Z,2.78
2022-11-01T23:50:41.049Z,1.67
2022-11-01T23:53:16.108Z,2.33
2022-11-01T23:55:52.244Z,2.05
2022-11-01T23:58:33.988Z,2.33
