createdAt,value
2023-03-18T00:00:34.938Z,0.00
2023-03-18T00:01:34.937Z,0.00
2023-03-18T00:02:34.973Z,0.00
2023-03-18T00:03:34.905Z,0.00
2023-03-18T00:04:34.861Z,0.00
2023-03-18T00:05:34.947Z,0.00
2023-03-18T00:06:34.864Z,0.00
2023-03-18T00:07:34.870Z,0.00
2023-03-18T00:08:34.912Z,0.00
2023-03-18T00:09:34.844Z,0.00
2023-03-18T00:10:34.810Z,0.00
2023-03-18T00:11:34.826Z,0.00
2023-03-18T00:12:34.808Z,0.00
2023-03-18T00:13:34.782Z,0.00
2023-03-18T00:14:34.788Z,0.00
2023-03-18T00:15:34.757Z,0.00
2023-03-18T00:16:34.791Z,0.00
2023-03-18T00:17:34.803Z,0.00
2023-03-18T00:18:34.766Z,0.00
2023-03-18T00:19:34.811Z,0.00
2023-03-18T00:20:34.746Z,0.00
2023-03-18T00:21:34.720Z,0.00
2023-03-18T00:22:34.722Z,0.00
2023-03-18T00:23:34.676Z,0.00
2023-03-18T00:24:34.751Z,0.00
2023-03-18T00:25:34.683Z,0.00
2023-03-18T00:26:34.673Z,0.00
2023-03-18T00:27:34.713Z,0.00
2023-03-18T00:28:34.621Z,0.00
2023-03-18T00:29:34.619Z,0.00
2023-03-18T00:30:34.597Z,0.00
2023-03-18T00:31:34.761Z,0.00
2023-03-18T00:32:34.616Z,0.00
2023-03-18T00:33:34.579Z,0.00
2023-03-18T00:34:34.585Z,0.00
2023-03-18T00:35:34.595Z,0.00
2023-03-18T00:36:34.548Z,0.00
2023-03-18T00:37:34.572Z,0.00
2023-03-18T00:38:34.524Z,0.00
2023-03-18T00:39:34.510Z,0.00
2023-03-18T00:40:34.543Z,0.00
2023-03-18T00:41:34.497Z,0.00
2023-03-18T00:42:34.481Z,0.00
2023-03-18T00:43:34.514Z,0.00
2023-03-18T00:44:34.476Z,0.00
2023-03-18T00:45:34.504Z,0.00
2023-03-18T00:46:34.463Z,0.00
2023-03-18T00:47:34.441Z,0.00
2023-03-18T00:48:34.422Z,0.00
2023-03-18T00:49:34.481Z,0.00
2023-03-18T00:50:34.434Z,0.00
2023-03-18T00:51:34.438Z,0.00
2023-03-18T00:52:34.394Z,0.00
2023-03-18T00:53:34.372Z,0.00
2023-03-18T00:54:34.362Z,0.00
2023-03-18T00:55:34.346Z,0.00
2023-03-18T00:56:34.382Z,0.00
2023-03-18T00:57:34.402Z,0.00
2023-03-18T00:58:34.342Z,0.00
2023-03-18T00:59:34.312Z,0.00
2023-03-18T01:00:34.685Z,0.00
2023-03-18T01:01:34.319Z,0.00
2023-03-18T01:02:34.315Z,0.00
2023-03-18T01:03:34.271Z,0.00
2023-03-18T01:04:34.286Z,0.00
2023-03-18T01:05:34.279Z,0.00
2023-03-18T01:06:34.259Z,0.00
2023-03-18T01:07:34.295Z,0.00
2023-03-18T01:08:34.235Z,0.00
2023-03-18T01:09:34.336Z,0.00
2023-03-18T01:10:34.352Z,0.00
2023-03-18T01:11:34.187Z,0.00
2023-03-18T01:12:34.193Z,0.00
2023-03-18T01:13:34.190Z,0.00
2023-03-18T01:14:34.169Z,0.00
2023-03-18T01:15:34.170Z,0.00
2023-03-18T01:16:34.160Z,0.00
2023-03-18T01:17:34.132Z,0.00
2023-03-18T01:18:34.113Z,0.00
2023-03-18T01:19:34.124Z,0.00
2023-03-18T01:20:34.320Z,0.00
2023-03-18T01:21:34.122Z,0.00
2023-03-18T01:22:34.099Z,0.00
2023-03-18T01:23:34.101Z,0.00
2023-03-18T01:24:34.060Z,0.00
2023-03-18T01:25:34.083Z,0.00
2023-03-18T01:26:34.062Z,0.00
2023-03-18T01:27:34.047Z,0.00
2023-03-18T01:28:34.017Z,0.00
2023-03-18T01:29:34.043Z,0.00
2023-03-18T01:30:34.022Z,0.00
2023-03-18T01:31:34.000Z,0.00
2023-03-18T01:32:33.974Z,0.00
2023-03-18T01:33:33.974Z,0.00
2023-03-18T01:34:33.989Z,0.00
2023-03-18T01:35:34.020Z,0.00
2023-03-18T01:36:33.938Z,0.00
2023-03-18T01:37:33.942Z,0.00
2023-03-18T01:38:33.941Z,0.00
2023-03-18T01:39:33.911Z,0.00
2023-03-18T01:40:33.939Z,0.00
2023-03-18T01:41:33.965Z,0.00
2023-03-18T01:42:33.976Z,0.00
2023-03-18T01:43:33.958Z,0.00
2023-03-18T01:44:33.852Z,0.00
2023-03-18T01:45:33.915Z,0.00
2023-03-18T01:46:33.836Z,0.00
2023-03-18T01:47:33.848Z,0.00
2023-03-18T01:48:33.817Z,0.00
2023-03-18T01:49:33.821Z,0.00
2023-03-18T01:50:34.300Z,0.00
2023-03-18T01:51:33.809Z,0.00
2023-03-18T01:52:33.787Z,0.00
2023-03-18T01:53:33.759Z,0.00
2023-03-18T01:54:33.770Z,0.00
2023-03-18T01:55:33.777Z,0.00
2023-03-18T01:56:33.763Z,0.00
2023-03-18T01:57:33.716Z,0.00
2023-03-18T01:58:33.762Z,0.00
2023-03-18T01:59:33.737Z,0.00
2023-03-18T02:00:33.803Z,0.00
2023-03-18T02:01:33.769Z,0.00
2023-03-18T02:02:33.699Z,0.00
2023-03-18T02:03:33.652Z,0.00
2023-03-18T02:04:33.689Z,0.00
2023-03-18T02:05:33.704Z,0.00
2023-03-18T02:06:33.722Z,0.00
2023-03-18T02:07:33.689Z,0.00
2023-03-18T02:08:33.629Z,0.00
2023-03-18T02:09:33.599Z,0.00
2023-03-18T02:10:33.817Z,0.00
2023-03-18T02:11:33.593Z,0.00
2023-03-18T02:12:33.576Z,0.00
2023-03-18T02:13:33.594Z,0.00
2023-03-18T02:14:33.549Z,0.00
2023-03-18T02:15:33.533Z,0.00
2023-03-18T02:16:33.695Z,0.00
2023-03-18T02:17:33.539Z,0.00
2023-03-18T02:18:33.514Z,0.00
2023-03-18T02:19:33.534Z,0.00
2023-03-18T02:20:33.762Z,0.00
2023-03-18T02:21:33.566Z,0.00
2023-03-18T02:22:33.516Z,0.00
2023-03-18T02:23:33.475Z,0.00
2023-03-18T02:24:33.479Z,0.00
2023-03-18T02:25:33.463Z,0.00
2023-03-18T02:26:33.444Z,0.00
2023-03-18T02:27:33.437Z,0.00
2023-03-18T02:28:33.468Z,0.00
2023-03-18T02:29:33.397Z,0.00
2023-03-18T02:30:33.697Z,0.00
2023-03-18T02:31:33.449Z,0.00
2023-03-18T02:32:33.466Z,0.00
2023-03-18T02:33:33.363Z,0.00
2023-03-18T02:34:33.381Z,0.00
2023-03-18T02:35:33.369Z,0.00
2023-03-18T02:36:33.320Z,0.00
2023-03-18T02:37:33.370Z,0.00
2023-03-18T02:38:33.401Z,0.00
2023-03-18T02:39:33.296Z,0.00
2023-03-18T02:40:33.818Z,0.00
2023-03-18T02:41:33.296Z,0.00
2023-03-18T02:42:33.294Z,0.00
2023-03-18T02:43:33.257Z,0.00
2023-03-18T02:44:33.250Z,0.00
2023-03-18T02:45:33.300Z,0.00
2023-03-18T02:46:33.362Z,0.00
2023-03-18T02:47:33.266Z,0.00
2023-03-18T02:48:33.214Z,0.00
2023-03-18T02:49:33.237Z,0.00
2023-03-18T02:50:33.479Z,0.00
2023-03-18T02:51:33.203Z,0.00
2023-03-18T02:52:33.166Z,0.00
2023-03-18T02:53:33.187Z,0.00
2023-03-18T02:54:33.173Z,0.00
2023-03-18T02:55:33.143Z,0.00
2023-03-18T02:56:33.159Z,0.00
2023-03-18T02:57:33.146Z,0.00
2023-03-18T02:58:33.110Z,0.00
2023-03-18T02:59:33.128Z,0.00
2023-03-18T03:00:33.388Z,0.00
2023-03-18T03:01:33.129Z,0.00
2023-03-18T03:02:33.312Z,0.00
2023-03-18T03:03:33.083Z,0.00
2023-03-18T03:04:33.057Z,0.00
2023-03-18T03:05:33.068Z,0.00
2023-03-18T03:06:33.032Z,0.00
2023-03-18T03:07:33.029Z,0.00
2023-03-18T03:08:33.064Z,0.00
2023-03-18T03:09:33.010Z,0.00
2023-03-18T03:10:33.317Z,0.00
2023-03-18T03:11:33.018Z,0.00
2023-03-18T03:12:32.992Z,0.00
2023-03-18T03:13:33.016Z,0.00
2023-03-18T03:14:32.993Z,0.00
2023-03-18T03:15:32.986Z,0.00
2023-03-18T03:16:33.410Z,0.00
2023-03-18T03:17:32.975Z,0.00
2023-03-18T03:18:32.925Z,0.00
2023-03-18T03:19:32.942Z,0.00
2023-03-18T03:20:33.148Z,0.00
2023-03-18T03:21:32.892Z,0.00
2023-03-18T03:22:32.941Z,0.00
2023-03-18T03:23:32.876Z,0.00
2023-03-18T03:24:32.875Z,0.00
2023-03-18T03:25:32.872Z,0.00
2023-03-18T03:26:32.856Z,0.00
2023-03-18T03:27:32.850Z,0.00
2023-03-18T03:28:32.842Z,0.00
2023-03-18T03:29:32.849Z,0.00
2023-03-18T03:30:33.102Z,0.00
2023-03-18T03:31:32.889Z,0.00
2023-03-18T03:32:32.861Z,0.00
2023-03-18T03:33:32.784Z,0.00
2023-03-18T03:34:32.769Z,0.00
2023-03-18T03:35:32.811Z,0.00
2023-03-18T03:36:32.745Z,0.00
2023-03-18T03:37:32.794Z,0.00
2023-03-18T03:38:32.774Z,0.00
2023-03-18T03:39:32.782Z,0.00
2023-03-18T03:40:33.022Z,0.00
2023-03-18T03:41:32.715Z,0.00
2023-03-18T03:42:32.699Z,0.00
2023-03-18T03:43:32.752Z,0.00
2023-03-18T03:44:32.744Z,0.00
2023-03-18T03:45:32.665Z,0.00
2023-03-18T03:46:32.690Z,0.00
2023-03-18T03:47:32.698Z,0.00
2023-03-18T03:48:32.661Z,0.00
2023-03-18T03:49:32.790Z,0.00
2023-03-18T03:50:32.794Z,0.00
2023-03-18T03:51:32.652Z,0.00
2023-03-18T03:52:32.662Z,0.00
2023-03-18T03:53:32.573Z,0.00
2023-03-18T03:54:32.556Z,0.00
2023-03-18T03:55:32.556Z,0.00
2023-03-18T03:56:32.639Z,0.00
2023-03-18T03:57:32.675Z,0.00
2023-03-18T03:58:32.530Z,0.00
2023-03-18T03:59:32.567Z,0.00
2023-03-18T04:00:32.702Z,0.00
2023-03-18T04:01:32.490Z,0.00
2023-03-18T04:02:32.583Z,0.00
2023-03-18T04:03:32.504Z,0.00
2023-03-18T04:04:32.506Z,0.00
2023-03-18T04:05:32.450Z,0.00
2023-03-18T04:06:32.430Z,0.00
2023-03-18T04:07:32.435Z,0.00
2023-03-18T04:08:32.461Z,0.00
2023-03-18T04:09:32.429Z,0.00
2023-03-18T04:10:32.756Z,0.00
2023-03-18T04:11:32.447Z,0.00
2023-03-18T04:12:32.384Z,0.00
2023-03-18T04:13:32.402Z,0.00
2023-03-18T04:14:32.365Z,0.00
2023-03-18T04:15:32.461Z,0.00
2023-03-18T04:16:32.399Z,0.00
2023-03-18T04:17:32.343Z,0.00
2023-03-18T04:18:32.341Z,0.00
2023-03-18T04:19:32.306Z,0.00
2023-03-18T04:20:32.536Z,0.00
2023-03-18T04:21:32.317Z,0.00
2023-03-18T04:22:32.299Z,0.00
2023-03-18T04:23:32.306Z,0.00
2023-03-18T04:24:32.267Z,0.00
2023-03-18T04:25:32.248Z,0.00
2023-03-18T04:26:32.364Z,0.00
2023-03-18T04:27:32.256Z,0.00
2023-03-18T04:28:32.217Z,0.00
2023-03-18T04:29:32.217Z,0.00
2023-03-18T04:30:32.481Z,0.00
2023-03-18T04:31:32.325Z,0.00
2023-03-18T04:32:32.252Z,0.00
2023-03-18T04:33:32.238Z,0.00
2023-03-18T04:34:32.176Z,0.00
2023-03-18T04:35:32.337Z,0.00
2023-03-18T04:36:32.198Z,0.00
2023-03-18T04:37:32.123Z,0.00
2023-03-18T04:38:32.197Z,0.00
2023-03-18T04:39:32.122Z,0.00
2023-03-18T04:40:32.265Z,0.00
2023-03-18T04:41:32.186Z,0.00
2023-03-18T04:42:32.083Z,0.00
2023-03-18T04:43:32.081Z,0.00
2023-03-18T04:44:32.108Z,0.00
2023-03-18T04:45:32.132Z,0.00
2023-03-18T04:46:32.096Z,0.00
2023-03-18T04:47:32.119Z,0.00
2023-03-18T04:48:32.091Z,0.00
2023-03-18T04:49:32.016Z,0.00
2023-03-18T04:50:32.334Z,0.00
2023-03-18T04:51:32.036Z,0.00
2023-03-18T04:52:32.151Z,0.00
2023-03-18T04:53:31.970Z,0.00
2023-03-18T04:54:31.914Z,1.00
2023-03-18T04:55:32.342Z,0.00
2023-03-18T04:56:31.968Z,0.00
2023-03-18T04:57:31.924Z,0.00
2023-03-18T04:58:31.946Z,1.00
2023-03-18T04:59:31.969Z,1.00
2023-03-18T05:00:31.900Z,1.00
2023-03-18T05:01:31.917Z,0.00
2023-03-18T05:02:31.879Z,0.00
2023-03-18T05:03:31.868Z,2.00
2023-03-18T05:04:31.842Z,2.00
2023-03-18T05:05:32.134Z,3.00
2023-03-18T05:06:31.809Z,3.00
2023-03-18T05:07:31.808Z,4.00
2023-03-18T05:08:31.821Z,4.00
2023-03-18T05:09:31.782Z,7.00
2023-03-18T05:10:31.750Z,10.00
2023-03-18T05:11:31.761Z,11.00
2023-03-18T05:12:31.729Z,12.00
2023-03-18T05:13:31.806Z,10.00
2023-03-18T05:14:31.709Z,14.00
2023-03-18T05:15:32.052Z,17.00
2023-03-18T05:16:31.740Z,21.00
2023-03-18T05:17:31.688Z,32.00
2023-03-18T05:18:31.676Z,36.00
2023-03-18T05:19:31.686Z,44.00
2023-03-18T05:20:31.760Z,53.00
2023-03-18T05:21:31.677Z,62.00
2023-03-18T05:22:31.626Z,73.00
2023-03-18T05:23:31.615Z,84.00
2023-03-18T05:24:31.607Z,97.00
2023-03-18T05:25:31.764Z,111.00
2023-03-18T05:26:31.673Z,120.00
2023-03-18T05:27:31.748Z,131.00
2023-03-18T05:28:31.605Z,145.00
2023-03-18T05:29:31.594Z,159.00
2023-03-18T05:30:31.571Z,170.00
2023-03-18T05:31:31.552Z,199.00
2023-03-18T05:32:31.638Z,216.00
2023-03-18T05:33:31.575Z,216.00
2023-03-18T05:34:31.543Z,230.00
2023-03-18T05:35:31.931Z,247.00
2023-03-18T05:36:31.697Z,268.00
2023-03-18T05:37:31.496Z,297.00
2023-03-18T05:38:31.470Z,333.00
2023-03-18T05:39:31.483Z,364.00
2023-03-18T05:40:31.474Z,379.00
2023-03-18T05:41:31.508Z,406.00
2023-03-18T05:42:31.465Z,443.00
2023-03-18T05:43:31.459Z,481.00
2023-03-18T05:44:31.411Z,514.00
2023-03-18T05:45:31.675Z,557.00
2023-03-18T05:46:31.460Z,595.00
2023-03-18T05:47:31.396Z,629.00
2023-03-18T05:48:31.398Z,662.00
2023-03-18T05:49:31.352Z,706.00
2023-03-18T05:50:31.398Z,752.00
2023-03-18T05:51:31.350Z,793.00
2023-03-18T05:52:31.336Z,855.00
2023-03-18T05:53:31.317Z,918.00
2023-03-18T05:54:31.322Z,966.00
2023-03-18T05:55:31.566Z,1019.00
2023-03-18T05:56:31.343Z,1060.00
2023-03-18T05:57:31.303Z,1092.00
2023-03-18T05:58:31.387Z,1136.00
2023-03-18T05:59:31.263Z,1178.00
2023-03-18T06:00:31.301Z,1218.00
2023-03-18T06:01:31.282Z,1259.00
2023-03-18T06:02:31.261Z,1297.00
2023-03-18T06:03:31.256Z,1357.00
2023-03-18T06:04:31.235Z,1420.00
2023-03-18T06:05:31.803Z,1497.00
2023-03-18T06:06:31.221Z,1577.00
2023-03-18T06:07:31.195Z,1650.00
2023-03-18T06:08:31.183Z,1717.00
2023-03-18T06:09:31.161Z,1772.00
2023-03-18T06:10:31.184Z,1825.00
2023-03-18T06:11:31.145Z,1868.00
2023-03-18T06:12:31.166Z,1919.00
2023-03-18T06:13:31.139Z,1959.00
2023-03-18T06:14:31.152Z,2008.00
2023-03-18T06:15:31.284Z,2067.00
2023-03-18T06:16:31.142Z,2152.00
2023-03-18T06:17:31.089Z,2247.00
2023-03-18T06:18:31.129Z,2352.00
2023-03-18T06:19:31.073Z,2439.00
2023-03-18T06:20:31.075Z,2539.00
2023-03-18T06:21:31.062Z,2652.00
2023-03-18T06:22:31.054Z,2763.00
2023-03-18T06:23:31.058Z,2828.00
2023-03-18T06:24:31.043Z,2907.00
2023-03-18T06:25:31.315Z,2967.00
2023-03-18T06:26:31.030Z,3041.00
2023-03-18T06:27:31.026Z,3078.00
2023-03-18T06:28:30.982Z,3291.00
2023-03-18T06:29:30.968Z,3290.00
2023-03-18T06:30:31.040Z,3551.00
2023-03-18T06:31:31.008Z,3691.00
2023-03-18T06:32:31.042Z,3488.00
2023-03-18T06:33:30.929Z,3668.00
2023-03-18T06:34:30.949Z,3687.00
2023-03-18T06:35:31.061Z,3568.00
2023-03-18T06:36:30.906Z,3601.00
2023-03-18T06:37:30.923Z,3886.00
2023-03-18T06:38:30.893Z,3854.00
2023-03-18T06:39:30.908Z,3783.00
2023-03-18T06:40:30.863Z,3753.00
2023-03-18T06:41:30.871Z,3847.00
2023-03-18T06:42:30.844Z,3739.00
2023-03-18T06:43:30.821Z,3908.00
2023-03-18T06:44:30.833Z,4168.00
2023-03-18T06:45:31.245Z,4562.00
2023-03-18T06:46:30.855Z,4357.00
2023-03-18T06:47:30.803Z,4251.00
2023-03-18T06:48:30.778Z,4348.00
2023-03-18T06:49:30.787Z,4377.00
2023-03-18T06:50:30.807Z,4687.00
2023-03-18T06:51:30.782Z,4751.00
2023-03-18T06:52:30.743Z,4971.00
2023-03-18T06:53:30.760Z,4704.00
2023-03-18T06:54:30.813Z,5110.00
2023-03-18T06:55:30.891Z,4632.00
2023-03-18T06:56:30.721Z,4609.00
2023-03-18T06:57:30.681Z,4930.00
2023-03-18T06:58:30.788Z,4564.00
2023-03-18T06:59:30.680Z,4723.00
2023-03-18T07:00:30.806Z,4648.00
2023-03-18T07:01:30.716Z,4359.00
2023-03-18T07:02:30.727Z,4630.00
2023-03-18T07:03:30.686Z,5378.00
2023-03-18T07:04:30.658Z,4839.00
2023-03-18T07:05:30.957Z,5287.00
2023-03-18T07:06:30.592Z,5410.00
2023-03-18T07:07:30.705Z,4878.00
2023-03-18T07:08:30.651Z,5675.00
2023-03-18T07:09:30.587Z,5172.00
2023-03-18T07:10:30.785Z,5988.00
2023-03-18T07:11:30.545Z,5766.00
2023-03-18T07:12:30.530Z,6343.00
2023-03-18T07:13:30.569Z,5171.00
2023-03-18T07:14:30.521Z,8124.00
2023-03-18T07:15:30.611Z,6615.00
2023-03-18T07:16:30.559Z,9856.00
2023-03-18T07:17:30.485Z,11311.00
2023-03-18T07:18:30.516Z,10016.00
2023-03-18T07:19:30.460Z,8597.00
2023-03-18T07:20:30.508Z,11578.00
2023-03-18T07:21:30.439Z,10500.00
2023-03-18T07:22:30.458Z,10705.00
2023-03-18T07:23:30.436Z,10773.00
2023-03-18T07:24:30.607Z,12129.00
2023-03-18T07:25:30.761Z,11544.00
2023-03-18T07:26:30.406Z,10673.00
2023-03-18T07:27:30.507Z,11459.00
2023-03-18T07:28:30.389Z,11669.00
2023-03-18T07:29:30.381Z,10043.00
2023-03-18T07:30:30.372Z,11521.00
2023-03-18T07:31:30.389Z,13220.00
2023-03-18T07:32:30.365Z,11809.00
2023-03-18T07:33:30.314Z,12502.00
2023-03-18T07:34:30.379Z,14503.00
2023-03-18T07:35:30.366Z,11324.00
2023-03-18T07:36:30.288Z,11824.00
2023-03-18T07:37:30.350Z,11915.00
2023-03-18T07:38:30.292Z,12644.00
2023-03-18T07:39:30.262Z,13349.00
2023-03-18T07:40:30.260Z,11948.00
2023-03-18T07:41:30.329Z,11200.00
2023-03-18T07:42:30.255Z,10387.00
2023-03-18T07:43:30.222Z,13188.00
2023-03-18T07:44:30.303Z,10452.00
2023-03-18T07:45:30.530Z,14558.00
2023-03-18T07:46:30.291Z,13435.00
2023-03-18T07:47:30.264Z,11853.00
2023-03-18T07:48:30.163Z,10265.00
2023-03-18T07:49:30.167Z,9980.00
2023-03-18T07:50:30.143Z,9535.00
2023-03-18T07:51:30.494Z,14906.00
2023-03-18T07:52:30.145Z,10488.00
2023-03-18T07:53:30.167Z,11803.00
2023-03-18T07:54:30.117Z,13092.00
2023-03-18T07:55:31.010Z,11104.00
2023-03-18T07:56:30.081Z,12655.00
2023-03-18T07:57:30.132Z,14172.00
2023-03-18T07:58:30.341Z,14386.00
2023-03-18T07:59:30.066Z,16715.00
2023-03-18T08:00:30.039Z,18668.00
2023-03-18T08:01:30.113Z,10325.00
2023-03-18T08:02:30.100Z,16309.00
2023-03-18T08:03:30.016Z,16360.00
2023-03-18T08:04:30.250Z,17359.00
2023-03-18T08:05:30.427Z,17356.00
2023-03-18T08:06:30.027Z,16969.00
2023-03-18T08:07:30.055Z,16609.00
2023-03-18T08:08:30.015Z,17170.00
2023-03-18T08:09:29.984Z,18732.00
2023-03-18T08:10:29.944Z,18346.00
2023-03-18T08:11:30.024Z,20342.00
2023-03-18T08:12:38.415Z,20313.00
2023-03-18T08:13:29.902Z,20270.00
2023-03-18T08:14:29.916Z,19313.00
2023-03-18T08:15:30.450Z,17829.00
2023-03-18T08:16:29.910Z,17744.00
2023-03-18T08:17:29.867Z,20431.00
2023-03-18T08:18:29.892Z,16329.00
2023-03-18T08:19:29.883Z,19433.00
2023-03-18T08:20:29.833Z,14135.00
2023-03-18T08:21:29.870Z,19533.00
2023-03-18T08:22:29.809Z,19541.00
2023-03-18T08:23:29.798Z,19464.00
2023-03-18T08:24:29.805Z,19408.00
2023-03-18T08:25:29.781Z,18620.00
2023-03-18T08:26:29.789Z,19055.00
2023-03-18T08:27:29.833Z,20041.00
2023-03-18T08:28:29.763Z,19016.00
2023-03-18T08:29:29.743Z,20351.00
2023-03-18T08:30:29.729Z,19731.00
2023-03-18T08:31:29.805Z,15540.00
2023-03-18T08:32:29.764Z,20145.00
2023-03-18T08:33:29.759Z,20809.00
2023-03-18T08:34:29.738Z,18700.00
2023-03-18T08:35:29.882Z,20649.00
2023-03-18T08:36:29.730Z,17963.00
2023-03-18T08:37:29.674Z,23374.00
2023-03-18T08:38:29.680Z,20366.00
2023-03-18T08:39:29.720Z,22297.00
2023-03-18T08:40:29.688Z,16683.00
2023-03-18T08:41:29.632Z,20335.00
2023-03-18T08:42:29.621Z,21176.00
2023-03-18T08:43:29.597Z,21950.00
2023-03-18T08:44:29.628Z,22303.00
2023-03-18T08:45:29.582Z,21367.00
2023-03-18T08:46:29.620Z,21817.00
2023-03-18T08:47:29.643Z,20104.00
2023-03-18T08:48:29.568Z,22536.00
2023-03-18T08:49:29.581Z,23318.00
2023-03-18T08:50:29.550Z,22729.00
2023-03-18T08:51:29.548Z,26479.00
2023-03-18T08:52:29.526Z,20028.00
2023-03-18T08:53:29.522Z,19264.00
2023-03-18T08:54:29.489Z,23065.00
2023-03-18T08:55:29.496Z,21875.00
2023-03-18T08:56:29.513Z,22101.00
2023-03-18T08:57:29.479Z,22438.00
2023-03-18T08:58:29.441Z,25147.00
2023-03-18T08:59:29.434Z,17414.00
2023-03-18T09:00:29.485Z,23042.00
2023-03-18T09:01:29.459Z,22630.00
2023-03-18T09:02:29.491Z,22806.00
2023-03-18T09:03:29.488Z,26070.00
2023-03-18T09:04:29.479Z,17028.00
2023-03-18T09:05:29.397Z,23681.00
2023-03-18T09:06:29.415Z,23021.00
2023-03-18T09:07:29.384Z,23767.00
2023-03-18T09:08:29.375Z,23829.00
2023-03-18T09:09:42.736Z,23950.00
2023-03-18T09:10:29.342Z,23767.00
2023-03-18T09:11:29.394Z,23649.00
2023-03-18T09:12:29.388Z,23583.00
2023-03-18T09:13:29.351Z,24068.00
2023-03-18T09:14:29.300Z,24474.00
2023-03-18T09:15:29.314Z,23973.00
2023-03-18T09:16:29.298Z,28230.00
2023-03-18T09:17:45.271Z,31590.00
2023-03-18T09:18:29.254Z,33877.00
2023-03-18T09:19:29.273Z,31641.00
2023-03-18T09:20:29.305Z,28885.00
2023-03-18T09:21:29.223Z,27548.00
2023-03-18T09:22:29.253Z,27369.00
2023-03-18T09:23:29.252Z,27690.00
2023-03-18T09:24:29.206Z,25054.00
2023-03-18T09:25:29.286Z,25937.00
2023-03-18T09:26:29.209Z,26243.00
2023-03-18T09:27:29.179Z,29720.00
2023-03-18T09:28:29.168Z,31471.00
2023-03-18T09:29:29.151Z,29354.00
2023-03-18T09:30:29.189Z,27473.00
2023-03-18T09:31:29.136Z,26001.00
2023-03-18T09:32:29.198Z,25797.00
2023-03-18T09:33:29.150Z,26754.00
2023-03-18T09:34:29.118Z,25448.00
2023-03-18T09:35:29.180Z,23860.00
2023-03-18T09:36:29.147Z,77035.00
2023-03-18T09:37:29.106Z,71818.00
2023-03-18T09:38:29.074Z,34496.00
2023-03-18T09:39:29.053Z,33454.00
2023-03-18T09:40:29.077Z,30654.00
2023-03-18T09:41:29.042Z,28121.00
2023-03-18T09:42:29.017Z,26689.00
2023-03-18T09:43:29.067Z,25297.00
2023-03-18T09:44:28.981Z,24753.00
2023-03-18T09:45:28.966Z,25846.00
2023-03-18T09:46:29.101Z,30096.00
2023-03-18T09:47:28.980Z,76792.00
2023-03-18T09:48:28.958Z,75932.00
2023-03-18T09:49:28.950Z,72385.00
2023-03-18T09:50:28.980Z,69406.00
2023-03-18T09:51:28.928Z,37977.00
2023-03-18T09:52:28.914Z,33441.00
2023-03-18T09:53:28.926Z,31098.00
2023-03-18T09:54:28.893Z,30977.00
2023-03-18T09:55:28.893Z,29152.00
2023-03-18T09:56:28.899Z,29222.00
2023-03-18T09:57:29.030Z,29855.00
2023-03-18T09:58:28.876Z,29654.00
2023-03-18T09:59:28.936Z,32682.00
2023-03-18T10:00:28.821Z,31490.00
2023-03-18T10:01:28.902Z,24911.00
2023-03-18T10:02:28.834Z,26392.00
2023-03-18T10:03:28.820Z,35846.00
2023-03-18T10:04:28.775Z,72082.00
2023-03-18T10:05:28.812Z,40081.00
2023-03-18T10:06:28.794Z,36622.00
2023-03-18T10:07:28.750Z,29954.00
2023-03-18T10:08:28.757Z,31242.00
2023-03-18T10:09:28.740Z,37648.00
2023-03-18T10:10:28.727Z,31168.00
2023-03-18T10:11:28.720Z,32159.00
2023-03-18T10:12:28.793Z,33761.00
2023-03-18T10:13:28.703Z,68400.00
2023-03-18T10:14:28.685Z,33790.00
2023-03-18T10:15:28.718Z,28659.00
2023-03-18T10:16:28.702Z,25550.00
2023-03-18T10:17:28.644Z,24465.00
2023-03-18T10:18:28.664Z,25545.00
2023-03-18T10:19:28.649Z,25711.00
2023-03-18T10:20:28.610Z,25104.00
2023-03-18T10:21:28.616Z,24380.00
2023-03-18T10:22:28.607Z,21239.00
2023-03-18T10:23:28.620Z,29347.00
2023-03-18T10:24:28.644Z,69861.00
2023-03-18T10:25:28.577Z,35025.00
2023-03-18T10:26:28.596Z,30341.00
2023-03-18T10:27:28.604Z,29883.00
2023-03-18T10:28:28.543Z,27235.00
2023-03-18T10:29:28.523Z,29446.00
2023-03-18T10:30:28.562Z,39554.00
2023-03-18T10:31:28.525Z,37493.00
2023-03-18T10:32:39.151Z,30564.00
2023-03-18T10:33:28.549Z,25217.00
2023-03-18T10:34:28.502Z,23722.00
2023-03-18T10:35:28.513Z,23603.00
2023-03-18T10:36:28.508Z,23856.00
2023-03-18T10:37:28.450Z,25242.00
2023-03-18T10:38:28.444Z,26781.00
2023-03-18T10:39:28.459Z,25368.00
2023-03-18T10:40:28.441Z,19528.00
2023-03-18T10:41:28.907Z,27043.00
2023-03-18T10:42:28.422Z,40518.00
2023-03-18T10:43:28.420Z,35520.00
2023-03-18T10:44:28.436Z,35510.00
2023-03-18T10:45:28.387Z,37745.00
2023-03-18T10:46:28.598Z,33271.00
2023-03-18T10:47:28.481Z,27399.00
2023-03-18T10:48:28.384Z,24225.00
2023-03-18T10:49:28.342Z,34421.00
2023-03-18T10:50:28.341Z,32794.00
2023-03-18T10:51:28.311Z,28729.00
2023-03-18T10:52:28.361Z,23978.00
2023-03-18T10:53:28.350Z,25212.00
2023-03-18T10:54:28.333Z,27019.00
2023-03-18T10:55:28.328Z,26366.00
2023-03-18T10:56:28.278Z,22495.00
2023-03-18T10:57:28.249Z,24069.00
2023-03-18T10:58:28.262Z,29938.00
2023-03-18T10:59:28.266Z,26999.00
2023-03-18T11:00:28.268Z,25185.00
2023-03-18T11:01:28.292Z,30105.00
2023-03-18T11:02:28.314Z,32494.00
2023-03-18T11:03:28.236Z,32633.00
2023-03-18T11:04:28.206Z,29735.00
2023-03-18T11:05:28.169Z,28717.00
2023-03-18T11:06:29.669Z,27605.00
2023-03-18T11:07:28.151Z,33687.00
2023-03-18T11:08:28.169Z,37185.00
2023-03-18T11:09:28.154Z,30479.00
2023-03-18T11:10:28.145Z,33430.00
2023-03-18T11:11:28.142Z,37694.00
2023-03-18T11:12:28.140Z,28061.00
2023-03-18T11:13:28.101Z,25776.00
2023-03-18T11:14:28.086Z,34998.00
2023-03-18T11:15:28.076Z,74284.00
2023-03-18T11:16:28.161Z,72557.00
2023-03-18T11:17:28.066Z,35794.00
2023-03-18T11:18:28.045Z,32122.00
2023-03-18T11:19:28.050Z,40131.00
2023-03-18T11:20:28.042Z,27313.00
2023-03-18T11:21:28.022Z,36314.00
2023-03-18T11:22:28.047Z,71432.00
2023-03-18T11:23:28.003Z,36533.00
2023-03-18T11:24:28.051Z,70718.00
2023-03-18T11:25:27.991Z,36478.00
2023-03-18T11:26:28.034Z,29051.00
2023-03-18T11:27:28.013Z,74533.00
2023-03-18T11:28:27.964Z,74659.00
2023-03-18T11:29:27.968Z,76990.00
2023-03-18T11:30:39.077Z,78879.00
2023-03-18T11:31:28.074Z,79623.00
2023-03-18T11:32:27.907Z,77948.00
2023-03-18T11:33:27.939Z,75851.00
2023-03-18T11:34:27.887Z,75736.00
2023-03-18T11:35:28.009Z,76266.00
2023-03-18T11:36:27.906Z,75476.00
2023-03-18T11:37:27.867Z,76328.00
2023-03-18T11:38:27.893Z,75470.00
2023-03-18T11:39:27.852Z,74963.00
2023-03-18T11:40:27.835Z,77166.00
2023-03-18T11:41:27.849Z,77612.00
2023-03-18T11:42:27.820Z,77195.00
2023-03-18T11:43:27.843Z,77197.00
2023-03-18T11:44:27.818Z,77880.00
2023-03-18T11:45:27.809Z,77982.00
2023-03-18T11:46:27.788Z,78113.00
2023-03-18T11:47:27.800Z,77409.00
2023-03-18T11:48:27.761Z,77475.00
2023-03-18T11:49:27.805Z,77909.00
2023-03-18T11:50:27.750Z,79115.00
2023-03-18T11:51:27.735Z,78693.00
2023-03-18T11:52:27.710Z,77073.00
2023-03-18T11:53:27.737Z,77552.00
2023-03-18T11:54:27.704Z,75888.00
2023-03-18T11:55:27.718Z,74975.00
2023-03-18T11:56:27.670Z,74334.00
2023-03-18T11:57:27.689Z,75924.00
2023-03-18T11:58:27.665Z,76617.00
2023-03-18T11:59:27.684Z,76952.00
2023-03-18T12:00:27.745Z,77210.00
2023-03-18T12:01:27.653Z,75971.00
2023-03-18T12:02:27.749Z,74131.00
2023-03-18T12:03:27.617Z,73892.00
2023-03-18T12:04:27.616Z,76693.00
2023-03-18T12:05:27.594Z,76718.00
2023-03-18T12:06:27.590Z,76384.00
2023-03-18T12:07:27.586Z,77687.00
2023-03-18T12:08:27.585Z,77122.00
2023-03-18T12:09:27.588Z,76590.00
2023-03-18T12:10:27.609Z,76823.00
2023-03-18T12:11:27.584Z,76598.00
2023-03-18T12:12:27.567Z,76416.00
2023-03-18T12:13:27.581Z,76220.00
2023-03-18T12:14:27.509Z,75087.00
2023-03-18T12:15:27.554Z,74985.00
2023-03-18T12:16:27.502Z,73880.00
2023-03-18T12:17:27.509Z,74973.00
2023-03-18T12:18:27.500Z,75017.00
2023-03-18T12:19:27.491Z,74487.00
2023-03-18T12:20:27.486Z,73403.00
2023-03-18T12:21:27.521Z,72438.00
2023-03-18T12:22:27.444Z,72559.00
2023-03-18T12:23:27.463Z,72966.00
2023-03-18T12:24:27.417Z,72950.00
2023-03-18T12:25:27.423Z,72650.00
2023-03-18T12:26:27.420Z,72345.00