createdAt,value
2019-04-28T00:01:43.590Z,21.20
2019-04-28T00:04:14.236Z,21.93
2019-04-28T00:06:44.829Z,22.83
2019-04-28T00:09:16.428Z,23.00
2019-04-28T00:11:46.936Z,23.20
2019-04-28T00:14:21.730Z,23.47
2019-04-28T00:16:52.145Z,21.93
2019-04-28T00:19:24.760Z,22.13
2019-04-28T00:22:01.386Z,23.20
2019-04-28T00:25:01.587Z,21.77
2019-04-28T00:27:32.469Z,21.67
2019-04-28T00:30:03.074Z,23.10
2019-04-28T00:32:33.910Z,22.93
2019-04-28T00:35:05.866Z,21.97
2019-04-28T00:37:38.064Z,23.73
2019-04-28T00:40:11.121Z,23.90
2019-04-28T00:42:41.925Z,23.53
2019-04-28T00:45:13.209Z,24.07
2019-04-28T00:47:43.817Z,23.83
2019-04-28T00:50:15.006Z,22.77
2019-04-28T00:52:45.684Z,22.63
2019-04-28T00:55:16.208Z,22.47
2019-04-28T00:57:46.712Z,23.13
2019-04-28T01:00:18.906Z,24.20
2019-04-28T01:02:50.977Z,23.77
2019-04-28T01:05:21.999Z,23.27
2019-04-28T01:07:52.747Z,22.13
2019-04-28T01:10:24.533Z,22.47
2019-04-28T01:12:55.141Z,21.70
2019-04-28T01:15:44.516Z,21.90
2019-04-28T01:18:30.293Z,23.53
2019-04-28T01:21:00.852Z,21.67
2019-04-28T01:23:31.455Z,22.13
2019-04-28T01:26:02.084Z,22.80
2019-04-28T01:28:32.810Z,23.17
2019-04-28T01:31:21.294Z,23.47
2019-04-28T01:34:10.905Z,23.60
2019-04-28T01:36:41.402Z,23.10
2019-04-28T01:39:11.914Z,23.00
2019-04-28T01:41:42.533Z,23.90
2019-04-28T01:44:13.038Z,22.47
2019-04-28T01:46:43.613Z,23.53
2019-04-28T01:49:14.258Z,24.90
2019-04-28T01:51:46.324Z,22.27
2019-04-28T01:54:16.800Z,21.53
2019-04-28T01:56:47.324Z,22.87
2019-04-28T01:59:17.926Z,23.03
2019-04-28T02:01:49.903Z,21.93
2019-04-28T02:04:20.458Z,21.77
2019-04-28T02:06:51.009Z,24.00
2019-04-28T02:09:21.702Z,23.83
2019-04-28T02:11:52.307Z,24.07
2019-04-28T02:14:22.963Z,23.93
2019-04-28T02:16:53.618Z,26.77
2019-04-28T02:19:24.168Z,27.03
2019-04-28T02:22:20.230Z,24.73
2019-04-28T02:24:50.890Z,24.87
2019-04-28T02:27:21.762Z,26.57
2019-04-28T02:29:52.250Z,26.20
2019-04-28T02:32:24.458Z,25.80
2019-04-28T02:34:55.117Z,24.27
2019-04-28T02:37:25.565Z,25.40
2019-04-28T02:39:56.130Z,26.63
2019-04-28T02:42:26.701Z,26.40
2019-04-28T02:45:00.437Z,23.80
2019-04-28T02:47:33.979Z,25.87
2019-04-28T02:50:12.702Z,26.17
2019-04-28T02:53:11.313Z,26.87
2019-04-28T02:55:41.826Z,29.07
2019-04-28T02:58:13.544Z,30.37
2019-04-28T03:01:01.406Z,29.83
2019-04-28T03:03:16.469Z,27.50
2019-04-28T03:05:47.050Z,28.03
2019-04-28T03:08:17.515Z,28.07
2019-04-28T03:10:50.737Z,28.50
2019-04-28T03:13:20.981Z,28.83
2019-04-28T03:15:51.922Z,27.53
2019-04-28T03:18:22.537Z,26.13
2019-04-28T03:20:53.069Z,26.43
2019-04-28T03:23:23.615Z,25.00
2019-04-28T03:26:01.354Z,23.40
2019-04-28T03:28:51.494Z,24.50
2019-04-28T03:32:04.268Z,28.97
2019-04-28T03:34:12.899Z,36.70
2019-04-28T03:36:43.510Z,35.03
2019-04-28T03:39:14.075Z,39.17
2019-04-28T03:41:44.693Z,46.27
2019-04-28T03:44:15.295Z,51.20
2019-04-28T03:46:51.324Z,45.13
2019-04-28T03:49:32.495Z,49.27
2019-04-28T03:52:05.388Z,36.83
2019-04-28T03:54:36.141Z,25.57
2019-04-28T03:57:06.745Z,24.73
2019-04-28T03:59:37.402Z,26.77
2019-04-28T04:02:10.957Z,52.57
2019-04-28T04:04:41.426Z,59.90
2019-04-28T04:07:12.318Z,55.77
2019-04-28T04:09:53.089Z,40.63
2019-04-28T04:12:30.978Z,37.40
2019-04-28T04:15:36.145Z,36.07
2019-04-28T04:18:11.756Z,36.73
2019-04-28T04:20:42.368Z,35.20
2019-04-28T04:23:13.019Z,34.40
2019-04-28T04:25:43.616Z,49.93
2019-04-28T04:28:14.099Z,60.33
2019-04-28T04:30:44.697Z,55.80
2019-04-28T04:33:15.275Z,54.63
2019-04-28T04:35:45.940Z,62.00
2019-04-28T04:38:16.470Z,64.17
2019-04-28T04:40:47.115Z,63.63
2019-04-28T04:43:17.709Z,59.97
2019-04-28T04:45:50.247Z,42.30
2019-04-28T04:48:21.485Z,49.00
2019-04-28T04:50:52.428Z,53.63
2019-04-28T04:53:22.977Z,47.63
2019-04-28T04:55:53.609Z,52.83
2019-04-28T04:58:24.209Z,51.00
2019-04-28T05:01:03.000Z,48.83
2019-04-28T05:03:35.402Z,44.10
2019-04-28T05:06:24.875Z,44.67
2019-04-28T05:08:55.444Z,48.37
2019-04-28T05:11:26.086Z,50.33
2019-04-28T05:13:56.776Z,44.77
2019-04-28T05:16:27.276Z,50.20
2019-04-28T05:18:59.905Z,33.03
2019-04-28T05:21:33.268Z,45.67
2019-04-28T05:24:30.285Z,45.93
2019-04-28T05:27:01.791Z,32.33
2019-04-28T05:29:32.343Z,39.97
2019-04-28T05:32:03.611Z,30.93
2019-04-28T05:34:34.310Z,37.57
2019-04-28T05:37:04.871Z,44.60
2019-04-28T05:39:37.791Z,35.93
2019-04-28T05:42:11.047Z,22.57
2019-04-28T05:44:40.760Z,13.30
2019-04-28T05:47:11.625Z,23.10
2019-04-28T05:49:51.427Z,18.50
2019-04-28T05:53:00.633Z,19.13
2019-04-28T05:55:52.705Z,31.10
2019-04-28T05:58:30.059Z,27.33
2019-04-28T06:01:22.617Z,31.10
2019-04-28T06:03:53.166Z,22.83
2019-04-28T06:06:26.367Z,26.20
2019-04-28T06:09:02.985Z,24.33
2019-04-28T06:11:39.793Z,21.40
2019-04-28T06:14:10.470Z,18.57
2019-04-28T06:16:41.148Z,11.57
2019-04-28T06:19:12.743Z,16.83
2019-04-28T06:21:43.270Z,27.40
2019-04-28T06:24:13.870Z,23.07
2019-04-28T06:26:47.923Z,16.63
2019-04-28T06:29:18.534Z,27.03
2019-04-28T06:31:49.229Z,30.30
2019-04-28T06:34:19.859Z,21.77
2019-04-28T06:36:50.491Z,20.83
2019-04-28T06:39:21.007Z,12.40
2019-04-28T06:41:51.575Z,7.40
2019-04-28T06:44:22.331Z,6.60
2019-04-28T06:46:53.274Z,8.33
2019-04-28T06:49:23.933Z,12.10
2019-04-28T06:51:55.836Z,8.97
2019-04-28T06:54:26.429Z,7.37
2019-04-28T06:56:58.181Z,10.73
2019-04-28T06:59:28.784Z,14.90
2019-04-28T07:01:59.809Z,17.80
2019-04-28T07:04:30.364Z,15.20
2019-04-28T07:07:00.858Z,13.20
2019-04-28T07:09:31.381Z,17.37
2019-04-28T07:12:01.943Z,14.77
2019-04-28T07:14:32.472Z,16.97
2019-04-28T07:17:03.119Z,22.50
2019-04-28T07:19:33.682Z,14.27
2019-04-28T07:22:20.082Z,12.40
2019-04-28T07:24:50.673Z,6.67
2019-04-28T07:27:21.542Z,4.73
2019-04-28T07:29:52.184Z,7.30
2019-04-28T07:32:22.786Z,5.03
2019-04-28T07:34:53.271Z,8.00
2019-04-28T07:37:25.068Z,10.90
2019-04-28T07:39:56.848Z,15.53
2019-04-28T07:42:27.649Z,12.47
2019-04-28T07:44:58.151Z,14.10
2019-04-28T07:47:28.847Z,8.80
2019-04-28T07:49:59.367Z,5.60
2019-04-28T07:52:44.631Z,10.03
2019-04-28T07:55:15.233Z,16.37
2019-04-28T07:57:45.889Z,17.97
2019-04-28T08:00:21.730Z,13.30
2019-04-28T08:02:52.357Z,17.00
2019-04-28T08:05:23.011Z,17.53
2019-04-28T08:07:53.621Z,15.53
2019-04-28T08:10:24.281Z,17.93
2019-04-28T08:12:55.081Z,11.33
2019-04-28T08:15:25.569Z,11.67
2019-04-28T08:17:56.218Z,5.73
2019-04-28T08:20:26.743Z,5.50
2019-04-28T08:22:57.409Z,5.30
2019-04-28T08:25:27.957Z,5.17
2019-04-28T08:27:58.659Z,8.07
2019-04-28T08:30:29.303Z,6.80
2019-04-28T08:33:18.710Z,8.83
2019-04-28T08:35:49.429Z,15.17
2019-04-28T08:38:19.985Z,15.10
2019-04-28T08:40:50.530Z,10.17
2019-04-28T08:43:21.137Z,7.03
2019-04-28T08:45:51.924Z,6.43
2019-04-28T08:48:22.415Z,11.67
2019-04-28T08:50:52.952Z,7.80
2019-04-28T08:53:23.620Z,6.07
2019-04-28T08:55:55.149Z,10.23
2019-04-28T08:58:25.796Z,12.27
2019-04-28T09:00:56.533Z,8.13
2019-04-28T09:03:27.255Z,6.83
2019-04-28T09:05:57.873Z,5.40
2019-04-28T09:08:28.517Z,4.73
2019-04-28T09:10:59.266Z,4.50
2019-04-28T09:13:29.905Z,4.87
2019-04-28T09:16:00.461Z,5.67
2019-04-28T09:18:31.013Z,5.17
2019-04-28T09:21:01.560Z,16.93
2019-04-28T09:23:33.492Z,11.83
2019-04-28T09:26:04.112Z,11.93
2019-04-28T09:28:34.632Z,7.10
2019-04-28T09:31:05.327Z,5.67
2019-04-28T09:33:35.888Z,6.80
2019-04-28T09:36:06.443Z,10.70
2019-04-28T09:38:37.050Z,10.27
2019-04-28T09:41:07.716Z,10.97
2019-04-28T09:44:01.551Z,11.33
2019-04-28T09:46:35.031Z,11.00
2019-04-28T09:49:06.962Z,9.50
2019-04-28T09:51:37.554Z,5.30
2019-04-28T09:54:08.070Z,5.77
2019-04-28T09:56:38.701Z,5.83
2019-04-28T09:59:09.340Z,4.17
2019-04-28T10:01:39.985Z,4.83
2019-04-28T10:04:10.533Z,4.87
2019-04-28T10:06:41.217Z,5.47
2019-04-28T10:09:12.187Z,8.70
2019-04-28T10:11:43.347Z,7.40
2019-04-28T10:14:13.955Z,5.80
2019-04-28T10:16:44.654Z,5.10
2019-04-28T10:19:15.297Z,6.77
2019-04-28T10:21:46.041Z,4.37
2019-04-28T10:24:16.659Z,4.53
2019-04-28T10:26:48.275Z,4.43
2019-04-28T10:29:19.001Z,4.03
2019-04-28T10:31:49.608Z,4.90
2019-04-28T10:34:20.155Z,5.60
2019-04-28T10:36:50.948Z,5.40
2019-04-28T10:39:36.536Z,4.60
2019-04-28T10:42:07.354Z,6.07
2019-04-28T10:44:40.849Z,6.57
2019-04-28T10:47:11.565Z,8.77
2019-04-28T10:49:42.243Z,5.83
2019-04-28T10:52:12.914Z,7.00
2019-04-28T10:54:43.447Z,8.10
2019-04-28T10:57:14.016Z,7.13
2019-04-28T10:59:44.561Z,6.47
2019-04-28T11:02:15.263Z,6.60
2019-04-28T11:05:09.159Z,10.00
2019-04-28T11:07:39.821Z,7.77
2019-04-28T11:10:21.388Z,10.40
2019-04-28T11:12:52.104Z,6.30
2019-04-28T11:15:34.518Z,5.03
2019-04-28T11:18:06.524Z,5.80
2019-04-28T11:20:37.205Z,4.83
2019-04-28T11:23:08.059Z,5.23
2019-04-28T11:25:39.051Z,4.57
2019-04-28T11:28:10.175Z,4.70
2019-04-28T11:30:40.859Z,5.03
2019-04-28T11:33:34.202Z,7.43
2019-04-28T11:36:05.114Z,6.30
2019-04-28T11:38:35.773Z,6.50
2019-04-28T11:41:07.199Z,3.90
2019-04-28T11:43:37.821Z,4.60
2019-04-28T11:46:10.284Z,4.10
2019-04-28T11:48:41.908Z,4.80
2019-04-28T11:51:12.576Z,4.60
2019-04-28T11:53:43.233Z,5.90
2019-04-28T11:56:13.944Z,7.53
2019-04-28T11:58:44.549Z,6.17
2019-04-28T12:01:16.541Z,5.93
2019-04-28T12:03:50.894Z,7.60
2019-04-28T12:06:21.434Z,8.47
2019-04-28T12:08:53.779Z,7.93
2019-04-28T12:11:30.667Z,7.30
2019-04-28T12:14:17.695Z,8.10
2019-04-28T12:17:16.273Z,7.23
2019-04-28T12:19:50.219Z,7.43
2019-04-28T12:22:20.758Z,8.67
2019-04-28T12:24:51.347Z,8.07
2019-04-28T12:27:21.977Z,9.57
2019-04-28T12:29:52.693Z,7.13
2019-04-28T12:32:23.334Z,6.00
2019-04-28T12:34:54.113Z,8.10
2019-04-28T12:37:24.769Z,8.37
2019-04-28T12:39:55.404Z,7.03
2019-04-28T12:42:26.050Z,7.37
2019-04-28T12:44:56.555Z,7.60
2019-04-28T12:47:27.178Z,6.10
2019-04-28T12:50:13.624Z,5.90
2019-04-28T12:52:44.275Z,6.43
2019-04-28T12:55:14.918Z,6.20
2019-04-28T12:57:45.544Z,6.13
2019-04-28T13:00:39.279Z,7.00
2019-04-28T13:03:16.556Z,9.27
2019-04-28T13:06:00.200Z,9.27
2019-04-28T13:08:19.513Z,7.93
2019-04-28T13:10:50.114Z,6.63
2019-04-28T13:13:20.801Z,7.30
2019-04-28T13:15:51.399Z,10.27
2019-04-28T13:18:22.042Z,8.23
2019-04-28T13:20:52.656Z,7.57
2019-04-28T13:23:23.149Z,7.10
2019-04-28T13:25:53.624Z,6.80
2019-04-28T13:28:24.228Z,7.93
2019-04-28T13:30:54.951Z,7.50
2019-04-28T13:33:25.541Z,7.17
2019-04-28T13:35:57.369Z,7.33
2019-04-28T13:38:28.063Z,6.90
2019-04-28T13:40:58.749Z,7.17
2019-04-28T13:43:29.561Z,7.07
2019-04-28T13:46:00.222Z,7.27
2019-04-28T13:48:30.831Z,8.33
2019-04-28T13:51:01.362Z,7.67
2019-04-28T13:53:32.083Z,6.90
2019-04-28T13:56:03.976Z,7.47
2019-04-28T13:58:52.447Z,8.27
2019-04-28T14:01:40.832Z,7.60
2019-04-28T14:04:30.137Z,8.07
2019-04-28T14:07:02.734Z,8.17
2019-04-28T14:09:33.403Z,7.93
2019-04-28T14:12:04.037Z,8.70
2019-04-28T14:14:35.842Z,8.47
2019-04-28T14:17:06.593Z,8.80
2019-04-28T14:19:37.238Z,8.83
2019-04-28T14:22:07.863Z,9.80
2019-04-28T14:24:38.437Z,11.17
2019-04-28T14:27:09.059Z,9.10
2019-04-28T14:29:39.609Z,10.40
2019-04-28T14:32:10.253Z,10.17
2019-04-28T14:34:41.250Z,11.07
2019-04-28T14:37:11.979Z,11.30
2019-04-28T14:39:42.642Z,11.67
2019-04-28T14:42:13.247Z,11.73
2019-04-28T14:44:43.906Z,10.73
2019-04-28T14:47:14.456Z,11.73
2019-04-28T14:49:45.371Z,11.63
2019-04-28T14:52:19.058Z,11.73
2019-04-28T14:54:49.862Z,10.77
2019-04-28T14:57:20.381Z,11.83
2019-04-28T14:59:50.965Z,10.93
2019-04-28T15:02:31.630Z,11.23
2019-04-28T15:05:18.486Z,10.00
2019-04-28T15:07:56.744Z,11.30
2019-04-28T15:10:33.802Z,11.10
2019-04-28T15:13:04.830Z,10.40
2019-04-28T15:15:35.624Z,10.60
2019-04-28T15:18:06.457Z,9.97
2019-04-28T15:20:38.407Z,9.37
2019-04-28T15:23:09.260Z,8.80
2019-04-28T15:25:39.866Z,9.67
2019-04-28T15:28:10.576Z,9.50
2019-04-28T15:30:41.292Z,9.33
2019-04-28T15:33:12.127Z,9.77
2019-04-28T15:35:43.212Z,8.50
2019-04-28T15:38:13.914Z,8.50
2019-04-28T15:40:44.476Z,8.50
2019-04-28T15:43:15.329Z,7.83
2019-04-28T15:45:45.870Z,8.30
2019-04-28T15:48:16.546Z,8.53
2019-04-28T15:50:48.344Z,8.17
2019-04-28T15:53:19.158Z,7.80
2019-04-28T15:56:10.161Z,7.80
2019-04-28T15:58:40.908Z,8.37
2019-04-28T16:01:11.472Z,8.90
2019-04-28T16:03:42.045Z,8.33
2019-04-28T16:06:13.088Z,8.83
2019-04-28T16:08:43.716Z,8.90
2019-04-28T16:11:14.928Z,9.13
2019-04-28T16:13:45.686Z,8.77
2019-04-28T16:16:16.578Z,9.10
2019-04-28T16:18:47.429Z,9.97
2019-04-28T16:21:18.300Z,9.33
2019-04-28T16:23:48.924Z,9.50
2019-04-28T16:26:22.647Z,9.83
2019-04-28T16:28:51.657Z,9.43
2019-04-28T16:31:22.294Z,9.83
2019-04-28T16:33:52.938Z,9.20
2019-04-28T16:36:23.522Z,8.77
2019-04-28T16:38:54.285Z,8.60
2019-04-28T16:41:27.662Z,9.67
2019-04-28T16:43:59.916Z,8.00
2019-04-28T16:46:30.538Z,8.67
2019-04-28T16:49:01.321Z,7.90
2019-04-28T16:51:33.143Z,8.10
2019-04-28T16:54:03.715Z,8.07
2019-04-28T16:56:46.387Z,6.87
2019-04-28T16:59:38.987Z,7.03
2019-04-28T17:02:37.636Z,7.83
2019-04-28T17:05:10.123Z,7.80
2019-04-28T17:07:51.996Z,7.93
2019-04-28T17:10:13.458Z,8.33
2019-04-28T17:12:44.702Z,7.80
2019-04-28T17:15:15.325Z,7.43
2019-04-28T17:17:46.036Z,8.43
2019-04-28T17:20:16.753Z,7.33
2019-04-28T17:22:47.400Z,9.97
2019-04-28T17:25:18.008Z,8.87
2019-04-28T17:27:48.694Z,8.97
2019-04-28T17:30:20.154Z,8.80
2019-04-28T17:32:50.828Z,8.47
2019-04-28T17:35:21.551Z,8.67
2019-04-28T17:38:05.761Z,9.33
2019-04-28T17:40:25.327Z,9.07
2019-04-28T17:42:56.966Z,8.93
2019-04-28T17:45:27.530Z,9.53
2019-04-28T17:48:01.224Z,8.63
2019-04-28T17:50:31.976Z,9.87
2019-04-28T17:53:02.605Z,9.53
2019-04-28T17:55:33.189Z,11.20
2019-04-28T17:58:03.787Z,11.30
2019-04-28T18:00:54.250Z,10.23
2019-04-28T18:03:38.396Z,10.40
2019-04-28T18:06:19.680Z,11.07
2019-04-28T18:08:50.326Z,11.70
2019-04-28T18:11:21.153Z,12.00
2019-04-28T18:13:51.756Z,12.03
2019-04-28T18:16:41.281Z,13.17
2019-04-28T18:19:15.138Z,12.70
2019-04-28T18:21:47.230Z,13.17
2019-04-28T18:24:17.915Z,14.87
2019-04-28T18:26:49.938Z,14.00
2019-04-28T18:29:20.507Z,14.70
2019-04-28T18:32:12.365Z,14.33
2019-04-28T18:34:53.379Z,14.70
2019-04-28T18:37:42.739Z,15.53
2019-04-28T18:40:33.141Z,17.73
2019-04-28T18:43:15.319Z,16.50
2019-04-28T18:45:45.871Z,18.23
2019-04-28T18:48:16.545Z,18.17
2019-04-28T18:50:47.089Z,18.70
2019-04-28T18:53:17.770Z,18.53
2019-04-28T18:55:48.331Z,19.23
2019-04-28T18:58:18.900Z,17.77
2019-04-28T19:01:00.046Z,18.47
2019-04-28T19:03:31.013Z,17.87
2019-04-28T19:06:01.584Z,18.50
2019-04-28T19:08:50.451Z,19.03
2019-04-28T19:11:48.920Z,19.33
2019-04-28T19:14:26.359Z,17.77
2019-04-28T19:17:15.910Z,17.63
2019-04-28T19:19:46.553Z,17.23
2019-04-28T19:22:17.178Z,17.13
2019-04-28T19:24:47.697Z,17.33
2019-04-28T19:27:18.251Z,18.10
2019-04-28T19:29:48.785Z,18.23
2019-04-28T19:32:19.415Z,17.37
2019-04-28T19:34:50.044Z,18.73
2019-04-28T19:37:20.619Z,18.90
2019-04-28T19:39:51.107Z,18.60
2019-04-28T19:42:21.660Z,18.53
2019-04-28T19:44:54.375Z,19.80
2019-04-28T19:47:24.995Z,19.80
2019-04-28T19:49:55.561Z,23.03
2019-04-28T19:52:26.161Z,21.57
2019-04-28T19:55:12.847Z,23.07
2019-04-28T19:57:49.106Z,25.27
2019-04-28T20:00:33.265Z,21.80
2019-04-28T20:03:03.916Z,21.00
2019-04-28T20:05:34.549Z,22.40
2019-04-28T20:08:05.157Z,20.77
2019-04-28T20:10:35.711Z,22.13
2019-04-28T20:13:06.300Z,20.57
2019-04-28T20:15:37.091Z,20.77
2019-04-28T20:18:07.711Z,20.07
2019-04-28T20:20:38.411Z,21.10
2019-04-28T20:23:09.043Z,21.43
2019-04-28T20:25:39.648Z,20.30
2019-04-28T20:28:10.259Z,19.77
2019-04-28T20:30:40.808Z,21.40
2019-04-28T20:33:11.469Z,21.03
2019-04-28T20:35:47.407Z,23.33
2019-04-28T20:38:36.879Z,24.87
2019-04-28T20:41:22.951Z,27.97
2019-04-28T20:43:54.788Z,27.20
2019-04-28T20:46:25.291Z,29.50
2019-04-28T20:48:55.819Z,26.73
2019-04-28T20:51:28.159Z,32.70
2019-04-28T20:53:58.692Z,35.30
2019-04-28T20:56:29.208Z,24.90
2019-04-28T20:58:59.803Z,24.10
2019-04-28T21:01:30.373Z,24.20
2019-04-28T21:04:01.067Z,24.53
2019-04-28T21:06:31.650Z,24.47
2019-04-28T21:09:02.345Z,23.70
2019-04-28T21:11:34.549Z,22.93
2019-04-28T21:14:07.479Z,23.30
2019-04-28T21:16:38.024Z,24.10
2019-04-28T21:19:08.579Z,23.43
2019-04-28T21:21:39.125Z,22.47
2019-04-28T21:24:09.680Z,25.87
2019-04-28T21:26:40.216Z,24.60
2019-04-28T21:29:10.789Z,25.40
2019-04-28T21:31:41.327Z,26.47
2019-04-28T21:34:11.971Z,26.30
2019-04-28T21:36:42.683Z,26.50
2019-04-28T21:39:13.393Z,27.03
2019-04-28T21:41:44.009Z,24.40
2019-04-28T21:44:33.622Z,25.37
2019-04-28T21:47:15.464Z,25.00
2019-04-28T21:49:45.994Z,26.57
2019-04-28T21:52:16.507Z,27.60
2019-04-28T21:54:47.046Z,27.10
2019-04-28T21:57:17.522Z,27.97
2019-04-28T21:59:48.000Z,28.53
2019-04-28T22:02:18.591Z,28.67
2019-04-28T22:04:50.243Z,27.77
2019-04-28T22:07:20.804Z,27.13
2019-04-28T22:09:51.334Z,29.07
2019-04-28T22:12:21.916Z,27.23
2019-04-28T22:14:52.531Z,29.53
2019-04-28T22:17:23.065Z,28.67
2019-04-28T22:19:53.596Z,29.40
2019-04-28T22:22:24.209Z,32.30
2019-04-28T22:25:05.205Z,28.53
2019-04-28T22:27:41.639Z,28.40
2019-04-28T22:30:11.565Z,31.23
2019-04-28T22:32:42.246Z,32.77
2019-04-28T22:35:13.234Z,30.50
2019-04-28T22:37:43.783Z,28.17
2019-04-28T22:40:15.923Z,30.23
2019-04-28T22:42:47.802Z,27.47
2019-04-28T22:45:18.664Z,27.00
2019-04-28T22:47:49.149Z,26.93
2019-04-28T22:50:51.079Z,25.73
2019-04-28T22:53:25.192Z,28.17
2019-04-28T22:56:10.200Z,25.60
2019-04-28T22:58:52.755Z,25.20
2019-04-28T23:01:51.357Z,29.63
2019-04-28T23:04:31.688Z,27.87
2019-04-28T23:07:02.290Z,26.57
2019-04-28T23:09:33.246Z,26.53
2019-04-28T23:12:04.356Z,26.10
2019-04-28T23:14:34.959Z,23.30
2019-04-28T23:17:07.122Z,26.70
2019-04-28T23:19:39.498Z,26.77
2019-04-28T23:22:31.898Z,29.17
2019-04-28T23:25:02.598Z,26.47
2019-04-28T23:27:33.162Z,28.47
2019-04-28T23:30:03.916Z,24.50
2019-04-28T23:32:34.506Z,24.27
2019-04-28T23:35:05.124Z,26.37
2019-04-28T23:37:35.690Z,26.10
2019-04-28T23:40:07.345Z,26.17
2019-04-28T23:42:46.169Z,27.13
2019-04-28T23:45:16.794Z,26.47
2019-04-28T23:47:47.233Z,26.77
2019-04-28T23:50:20.288Z,25.10
2019-04-28T23:52:56.496Z,25.30
2019-04-28T23:55:27.762Z,28.53
2019-04-28T23:57:58.257Z,27.20
