createdAt,value
2017-06-06T00:02:03.977Z,19.10
2017-06-06T00:04:30.524Z,18.83
2017-06-06T00:06:57.822Z,19.63
2017-06-06T00:09:24.616Z,20.50
2017-06-06T00:11:51.965Z,19.53
2017-06-06T00:14:19.240Z,19.20
2017-06-06T00:16:45.809Z,19.00
2017-06-06T00:19:12.362Z,17.20
2017-06-06T00:21:39.153Z,17.83
2017-06-06T00:24:05.740Z,20.30
2017-06-06T00:26:32.349Z,18.67
2017-06-06T00:28:59.056Z,18.27
2017-06-06T00:31:25.611Z,19.10
2017-06-06T00:33:52.429Z,20.10
2017-06-06T00:36:18.978Z,18.40
2017-06-06T00:38:45.540Z,17.87
2017-06-06T00:41:12.150Z,18.37
2017-06-06T00:43:38.711Z,19.13
2017-06-06T00:46:05.514Z,19.17
2017-06-06T00:48:32.064Z,19.70
2017-06-06T00:50:58.659Z,21.03
2017-06-06T00:53:25.977Z,20.40
2017-06-06T00:55:52.568Z,23.77
2017-06-06T00:58:19.430Z,24.70
2017-06-06T01:00:46.008Z,23.30
2017-06-06T01:03:12.536Z,22.23
2017-06-06T01:05:39.132Z,22.17
2017-06-06T01:08:05.697Z,21.80
2017-06-06T01:10:32.523Z,24.50
2017-06-06T01:12:59.042Z,23.03
2017-06-06T01:15:25.583Z,25.03
2017-06-06T01:17:52.408Z,25.57
2017-06-06T01:20:18.974Z,25.33
2017-06-06T01:22:51.824Z,29.77
2017-06-06T01:25:18.482Z,27.53
2017-06-06T01:27:45.014Z,27.97
2017-06-06T01:30:17.599Z,28.60
2017-06-06T01:32:46.034Z,29.60
2017-06-06T01:35:12.711Z,32.37
2017-06-06T01:37:39.287Z,30.90
2017-06-06T01:40:05.908Z,30.40
2017-06-06T01:42:32.500Z,31.53
2017-06-06T01:44:59.043Z,29.67
2017-06-06T01:47:25.825Z,33.70
2017-06-06T01:49:53.169Z,29.87
2017-06-06T01:52:19.693Z,30.63
2017-06-06T01:54:46.610Z,30.70
2017-06-06T01:57:13.175Z,29.57
2017-06-06T01:59:39.763Z,28.80
2017-06-06T02:02:06.366Z,27.57
2017-06-06T02:04:32.913Z,30.50
2017-06-06T02:06:59.752Z,28.03
2017-06-06T02:09:26.303Z,29.47
2017-06-06T02:11:52.867Z,31.50
2017-06-06T02:14:19.447Z,32.20
2017-06-06T02:22:48.732Z,30.73
2017-06-06T02:25:15.529Z,32.03
2017-06-06T02:27:42.076Z,30.90
2017-06-06T02:30:08.680Z,29.43
2017-06-06T02:32:35.241Z,28.70
2017-06-06T02:35:01.812Z,29.97
2017-06-06T02:37:28.805Z,30.80
2017-06-06T02:39:55.339Z,30.57
2017-06-06T02:42:21.871Z,30.73
2017-06-06T02:44:49.265Z,31.10
2017-06-06T02:47:15.912Z,30.50
2017-06-06T02:49:42.838Z,30.87
2017-06-06T02:52:09.467Z,31.67
2017-06-06T02:54:36.064Z,31.00
2017-06-06T02:57:03.408Z,30.27
2017-06-06T02:59:29.968Z,28.40
2017-06-06T03:01:57.027Z,28.50
2017-06-06T03:04:23.594Z,29.63
2017-06-06T03:06:50.241Z,30.70
2017-06-06T03:09:16.813Z,33.43
2017-06-06T03:11:43.330Z,32.13
2017-06-06T03:14:10.295Z,29.63
2017-06-06T03:16:37.600Z,30.33
2017-06-06T03:19:04.166Z,33.27
2017-06-06T03:21:30.794Z,34.27
2017-06-06T03:23:57.385Z,31.87
2017-06-06T03:26:24.322Z,33.13
2017-06-06T03:28:50.893Z,32.67
2017-06-06T03:31:17.423Z,32.50
2017-06-06T03:33:43.973Z,33.53
2017-06-06T03:36:10.521Z,29.83
2017-06-06T03:38:38.111Z,30.10
2017-06-06T03:41:04.661Z,30.97
2017-06-06T03:43:52.070Z,30.53
2017-06-06T03:46:18.678Z,28.70
2017-06-06T03:48:45.223Z,28.30
2017-06-06T03:51:11.792Z,28.23
2017-06-06T03:53:38.387Z,27.70
2017-06-06T03:56:05.228Z,28.47
2017-06-06T03:58:31.856Z,28.23
2017-06-06T04:00:58.496Z,28.33
2017-06-06T04:03:25.098Z,29.60
2017-06-06T04:05:51.659Z,30.33
2017-06-06T04:08:19.221Z,31.03
2017-06-06T04:10:45.855Z,30.30
2017-06-06T04:13:13.161Z,29.67
2017-06-06T04:15:40.106Z,27.60
2017-06-06T04:18:06.650Z,24.90
2017-06-06T04:20:33.224Z,24.70
2017-06-06T04:23:00.086Z,25.80
2017-06-06T04:25:26.632Z,23.17
2017-06-06T04:27:53.233Z,24.27
2017-06-06T04:30:19.876Z,23.57
2017-06-06T04:32:46.466Z,25.77
2017-06-06T04:35:13.397Z,27.03
2017-06-06T04:37:39.967Z,27.53
2017-06-06T04:40:07.290Z,25.77
2017-06-06T04:42:34.111Z,26.77
2017-06-06T04:45:00.654Z,21.07
2017-06-06T04:47:27.217Z,21.90
2017-06-06T04:49:53.835Z,19.23
2017-06-06T04:52:20.449Z,19.37
2017-06-06T04:54:47.249Z,26.43
2017-06-06T04:57:14.554Z,23.80
2017-06-06T04:59:41.114Z,21.30
2017-06-06T05:02:07.731Z,20.50
2017-06-06T05:04:34.277Z,20.07
2017-06-06T05:07:01.181Z,21.17
2017-06-06T05:09:27.795Z,19.77
2017-06-06T05:11:54.357Z,18.80
2017-06-06T05:14:20.912Z,20.37
2017-06-06T05:16:47.492Z,21.10
2017-06-06T05:19:14.225Z,19.60
2017-06-06T05:21:41.625Z,19.10
2017-06-06T05:24:08.117Z,18.20
2017-06-06T05:26:34.733Z,20.50
2017-06-06T05:29:02.003Z,16.90
2017-06-06T05:31:28.825Z,21.20
2017-06-06T05:33:56.122Z,19.80
2017-06-06T05:36:23.657Z,22.47
2017-06-06T05:38:50.256Z,20.93
2017-06-06T05:41:16.800Z,18.87
2017-06-06T05:43:44.336Z,17.30
2017-06-06T05:46:10.857Z,18.27
2017-06-06T05:48:37.401Z,17.10
2017-06-06T05:51:03.986Z,19.57
2017-06-06T05:53:30.509Z,19.70
2017-06-06T05:55:57.312Z,19.47
2017-06-06T05:58:23.852Z,16.47
2017-06-06T06:00:51.191Z,21.10
2017-06-06T06:03:17.809Z,17.70
2017-06-06T06:05:44.303Z,17.40
2017-06-06T06:08:11.147Z,18.03
2017-06-06T06:10:38.437Z,17.03
2017-06-06T06:13:04.952Z,14.90
2017-06-06T06:15:31.596Z,16.03
2017-06-06T06:17:58.112Z,19.83
2017-06-06T06:20:24.952Z,16.50
2017-06-06T06:22:51.487Z,17.43
2017-06-06T06:25:18.020Z,17.30
2017-06-06T06:27:44.636Z,17.27
2017-06-06T06:30:11.929Z,16.20
2017-06-06T06:32:38.747Z,16.43
2017-06-06T06:35:05.318Z,17.07
2017-06-06T06:37:31.858Z,14.47
2017-06-06T06:39:58.517Z,15.00
2017-06-06T06:42:25.066Z,16.40
2017-06-06T06:44:52.619Z,16.07
2017-06-06T06:47:19.911Z,15.90
2017-06-06T06:49:46.428Z,13.27
2017-06-06T06:52:13.817Z,13.77
2017-06-06T06:54:40.425Z,16.63
2017-06-06T06:57:07.207Z,15.40
2017-06-06T06:59:33.708Z,14.70
2017-06-06T07:02:00.240Z,12.00
2017-06-06T07:04:26.799Z,11.80
2017-06-06T07:06:53.356Z,11.80
2017-06-06T07:09:20.340Z,10.90
2017-06-06T07:11:46.852Z,11.30
2017-06-06T07:14:14.103Z,13.53
2017-06-06T07:16:41.398Z,10.50
2017-06-06T07:19:07.989Z,11.67
2017-06-06T07:21:35.511Z,9.60
2017-06-06T07:24:02.059Z,13.13
2017-06-06T07:26:28.644Z,11.63
2017-06-06T07:28:55.172Z,11.70
2017-06-06T07:31:21.700Z,12.47
2017-06-06T07:33:48.533Z,10.57
2017-06-06T07:36:15.129Z,11.30
2017-06-06T07:38:41.646Z,10.17
2017-06-06T07:41:08.215Z,9.17
2017-06-06T07:43:34.760Z,8.33
2017-06-06T07:46:01.575Z,8.90
2017-06-06T07:48:28.878Z,9.60
2017-06-06T07:50:55.377Z,9.80
2017-06-06T07:53:22.240Z,9.77
2017-06-06T07:55:48.755Z,9.30
2017-06-06T07:58:16.094Z,10.00
2017-06-06T08:00:42.628Z,9.00
2017-06-06T08:03:09.953Z,9.40
2017-06-06T08:05:36.742Z,10.40
2017-06-06T08:08:03.262Z,9.73
2017-06-06T08:10:29.799Z,10.10
2017-06-06T08:12:57.106Z,9.47
2017-06-06T08:15:23.683Z,10.53
2017-06-06T08:17:50.436Z,9.50
2017-06-06T08:20:16.942Z,9.40
2017-06-06T08:22:44.252Z,9.27
2017-06-06T08:25:10.850Z,10.03
2017-06-06T08:27:37.405Z,8.27
2017-06-06T08:30:04.176Z,10.53
2017-06-06T08:32:30.715Z,9.60
2017-06-06T08:34:57.243Z,8.43
2017-06-06T08:37:23.841Z,8.63
2017-06-06T08:39:50.406Z,9.77
2017-06-06T08:42:17.224Z,9.30
2017-06-06T08:44:43.838Z,8.33
2017-06-06T08:47:10.422Z,9.20
2017-06-06T08:49:36.970Z,8.73
2017-06-06T08:52:03.544Z,9.53
2017-06-06T08:54:30.391Z,9.80
2017-06-06T08:56:56.993Z,10.27
2017-06-06T08:59:23.549Z,10.20
2017-06-06T09:01:50.209Z,11.60
2017-06-06T09:04:16.769Z,10.50
2017-06-06T09:06:43.554Z,11.60
2017-06-06T09:09:10.848Z,10.17
2017-06-06T09:11:37.397Z,10.90
2017-06-06T09:14:03.955Z,12.20
2017-06-06T09:16:30.487Z,11.27
2017-06-06T09:18:57.381Z,11.17
2017-06-06T09:21:23.944Z,9.70
2017-06-06T09:23:50.510Z,9.50
2017-06-06T09:26:17.816Z,8.67
2017-06-06T09:28:44.399Z,10.40
2017-06-06T09:31:11.977Z,10.07
2017-06-06T09:33:38.565Z,10.50
2017-06-06T09:36:05.111Z,10.37
2017-06-06T09:38:31.599Z,9.97
2017-06-06T09:40:58.116Z,10.43
2017-06-06T09:43:25.047Z,10.77
2017-06-06T09:45:51.621Z,13.00
2017-06-06T09:48:18.154Z,13.43
2017-06-06T09:50:44.714Z,21.03
2017-06-06T09:53:11.319Z,14.30
2017-06-06T09:55:38.079Z,16.83
2017-06-06T09:58:04.712Z,33.23
2017-06-06T10:00:31.237Z,15.47
2017-06-06T10:02:57.805Z,14.70
2017-06-06T10:05:24.372Z,15.80
2017-06-06T10:07:51.197Z,29.23
2017-06-06T10:10:18.495Z,18.47
2017-06-06T10:12:45.042Z,14.30
2017-06-06T10:15:11.598Z,16.40
2017-06-06T10:17:38.151Z,14.47
2017-06-06T10:20:04.997Z,14.90
2017-06-06T10:22:31.569Z,15.57
2017-06-06T10:24:58.117Z,16.37
2017-06-06T10:27:24.689Z,16.97
2017-06-06T10:29:52.035Z,14.40
2017-06-06T10:32:18.900Z,16.77
2017-06-06T10:34:49.889Z,15.77
2017-06-06T10:37:16.423Z,17.13
2017-06-06T10:39:42.993Z,16.97
2017-06-06T10:42:09.609Z,16.47
2017-06-06T10:44:36.594Z,15.60
2017-06-06T10:47:03.107Z,16.70
2017-06-06T10:49:29.627Z,15.50
2017-06-06T10:51:56.210Z,17.00
2017-06-06T10:54:22.812Z,17.00
2017-06-06T10:56:50.369Z,17.27
2017-06-06T10:59:16.928Z,14.63
2017-06-06T11:01:43.497Z,13.80
2017-06-06T11:04:10.023Z,11.73
2017-06-06T11:06:36.639Z,10.20
2017-06-06T11:09:03.397Z,12.00
2017-06-06T11:11:29.915Z,10.37
2017-06-06T11:13:56.460Z,8.90
2017-06-06T11:16:23.001Z,10.07
2017-06-06T11:18:49.556Z,10.37
2017-06-06T11:21:17.295Z,11.70
2017-06-06T11:23:43.823Z,9.57
2017-06-06T11:26:10.361Z,7.30
2017-06-06T11:28:36.900Z,4.40
2017-06-06T11:31:03.464Z,4.43
2017-06-06T11:33:30.373Z,4.17
2017-06-06T11:35:56.929Z,4.73
2017-06-06T11:38:24.235Z,4.63
2017-06-06T11:40:50.825Z,4.67
2017-06-06T11:43:18.133Z,5.73
2017-06-06T11:45:44.922Z,4.10
2017-06-06T11:48:12.213Z,4.83
2017-06-06T11:50:38.837Z,4.33
2017-06-06T11:53:05.485Z,4.73
2017-06-06T11:55:32.054Z,4.73
2017-06-06T11:57:58.888Z,4.67
2017-06-06T12:00:25.470Z,5.30
2017-06-06T12:02:52.040Z,4.33
2017-06-06T12:05:18.620Z,4.67
2017-06-06T12:07:45.920Z,4.20
2017-06-06T12:10:12.763Z,3.67
2017-06-06T12:12:39.358Z,4.37
2017-06-06T12:15:05.950Z,4.50
2017-06-06T12:17:32.520Z,3.50
2017-06-06T12:19:59.689Z,3.50
2017-06-06T12:22:26.475Z,4.00
2017-06-06T12:24:53.021Z,3.43
2017-06-06T12:27:19.579Z,3.40
2017-06-06T12:29:46.890Z,2.80
2017-06-06T12:32:13.440Z,2.97
2017-06-06T12:34:40.313Z,3.00
2017-06-06T12:37:07.618Z,3.33
2017-06-06T12:39:34.134Z,3.00
2017-06-06T12:42:01.540Z,2.60
2017-06-06T12:44:28.073Z,2.80
2017-06-06T12:46:54.941Z,3.27
2017-06-06T12:49:22.305Z,2.30
2017-06-06T12:51:48.827Z,2.77
2017-06-06T12:54:15.427Z,2.60
2017-06-06T12:56:41.994Z,2.70
2017-06-06T12:59:08.810Z,2.30
2017-06-06T13:01:36.133Z,3.10
2017-06-06T13:04:02.682Z,3.50
2017-06-06T13:06:29.242Z,3.00
2017-06-06T13:08:56.538Z,2.93
2017-06-06T13:11:23.363Z,3.20
2017-06-06T13:13:49.897Z,3.50
2017-06-06T13:16:16.468Z,3.50
2017-06-06T13:18:43.020Z,3.43
2017-06-06T13:21:09.574Z,3.13
2017-06-06T13:23:37.142Z,2.90
2017-06-06T13:26:03.715Z,2.93
2017-06-06T13:28:30.256Z,2.83
2017-06-06T13:30:56.858Z,2.87
2017-06-06T13:33:23.446Z,3.80
2017-06-06T13:35:50.241Z,3.40
2017-06-06T13:38:16.788Z,3.53
2017-06-06T13:40:43.344Z,3.00
2017-06-06T13:43:09.950Z,2.70
2017-06-06T13:45:36.510Z,3.20
2017-06-06T13:48:03.396Z,2.97
2017-06-06T13:50:29.938Z,3.53
2017-06-06T13:52:56.439Z,2.83
2017-06-06T13:55:23.032Z,4.20
2017-06-06T13:57:49.574Z,4.20
2017-06-06T14:00:16.365Z,4.43
2017-06-06T14:02:43.611Z,5.00
2017-06-06T14:05:10.153Z,3.67
2017-06-06T14:07:36.761Z,4.30
2017-06-06T14:10:03.311Z,3.50
2017-06-06T14:12:29.993Z,4.33
2017-06-06T14:14:56.530Z,4.20
2017-06-06T14:17:23.312Z,4.27
2017-06-06T14:19:49.829Z,4.83
2017-06-06T14:22:16.366Z,4.73
2017-06-06T14:24:42.986Z,5.57
2017-06-06T14:27:09.599Z,4.60
2017-06-06T14:29:36.394Z,4.97
2017-06-06T14:32:03.006Z,5.03
2017-06-06T14:34:29.551Z,4.93
2017-06-06T14:36:56.163Z,6.37
2017-06-06T14:39:22.692Z,5.60
2017-06-06T14:41:49.456Z,5.53
2017-06-06T14:44:16.045Z,4.90
2017-06-06T14:46:43.043Z,3.77
2017-06-06T14:49:10.416Z,3.33
2017-06-06T14:51:36.942Z,4.20
2017-06-06T14:54:03.598Z,3.83
2017-06-06T14:56:31.249Z,3.70
2017-06-06T14:58:58.551Z,4.53
2017-06-06T15:01:25.139Z,4.60
2017-06-06T15:03:51.991Z,4.03
2017-06-06T15:06:18.645Z,4.50
2017-06-06T15:08:45.227Z,4.60
2017-06-06T15:11:11.799Z,6.23
2017-06-06T15:13:38.373Z,3.53
2017-06-06T15:16:04.989Z,3.10
2017-06-06T15:18:31.606Z,3.30
2017-06-06T15:20:58.456Z,3.03
2017-06-06T15:23:25.053Z,2.60
2017-06-06T15:25:52.353Z,2.90
2017-06-06T15:28:18.962Z,2.67
2017-06-06T15:30:45.620Z,3.07
2017-06-06T15:33:12.209Z,2.73
2017-06-06T15:35:38.786Z,3.20
2017-06-06T15:38:05.602Z,2.53
2017-06-06T15:40:32.137Z,3.10
2017-06-06T15:42:58.674Z,2.70
2017-06-06T15:45:25.350Z,2.53
2017-06-06T15:47:52.044Z,2.50
2017-06-06T15:50:18.650Z,2.50
2017-06-06T15:52:46.051Z,3.27
2017-06-06T15:55:12.989Z,2.97
2017-06-06T15:57:39.520Z,3.93
2017-06-06T16:00:06.745Z,3.00
2017-06-06T16:02:33.308Z,2.30
2017-06-06T16:04:59.874Z,2.80
2017-06-06T16:07:26.758Z,2.10
2017-06-06T16:09:54.033Z,2.00
2017-06-06T16:12:20.594Z,2.53
2017-06-06T16:14:47.193Z,1.80
2017-06-06T16:17:13.750Z,1.93
2017-06-06T16:19:40.305Z,1.90
2017-06-06T16:22:06.877Z,1.87
2017-06-06T16:24:33.500Z,2.00
2017-06-06T16:27:00.094Z,1.63
2017-06-06T16:29:26.663Z,1.70
2017-06-06T16:31:53.244Z,1.70
2017-06-06T16:34:19.821Z,1.50
2017-06-06T16:36:46.381Z,1.40
2017-06-06T16:39:13.720Z,1.60
2017-06-06T16:41:40.323Z,1.37
2017-06-06T16:44:07.672Z,1.43
2017-06-06T16:46:34.213Z,1.50
2017-06-06T16:49:00.799Z,0.90
2017-06-06T16:51:27.317Z,1.40
2017-06-06T16:53:54.619Z,1.17
2017-06-06T16:56:21.198Z,1.00
2017-06-06T16:58:47.793Z,0.97
2017-06-06T17:01:14.388Z,1.00
2017-06-06T17:03:41.349Z,1.00
2017-06-06T17:06:07.921Z,1.10
2017-06-06T17:08:34.573Z,0.90
2017-06-06T17:11:01.192Z,1.27
2017-06-06T17:13:27.770Z,1.00
2017-06-06T17:15:55.052Z,0.93
2017-06-06T17:18:21.658Z,0.97
2017-06-06T17:20:48.273Z,1.05
2017-06-06T17:23:14.853Z,1.15
2017-06-06T17:25:41.410Z,0.88
2017-06-06T17:28:07.972Z,1.20
2017-06-06T17:30:52.036Z,0.88
2017-06-06T17:33:18.491Z,1.30
2017-06-06T17:35:44.884Z,1.00
2017-06-06T17:38:11.298Z,1.30
2017-06-06T17:40:37.905Z,1.03
2017-06-06T17:43:04.320Z,1.27
2017-06-06T17:45:30.692Z,1.23
2017-06-06T17:47:57.416Z,0.90
2017-06-06T17:50:24.260Z,1.00
2017-06-06T17:52:50.851Z,1.08
2017-06-06T17:55:17.294Z,1.30
2017-06-06T17:57:43.679Z,1.02
2017-06-06T18:00:10.109Z,1.10
2017-06-06T18:02:36.551Z,0.90
2017-06-06T18:05:02.947Z,1.10
2017-06-06T18:07:29.345Z,1.35
2017-06-06T18:09:55.733Z,2.20
2017-06-06T18:12:22.155Z,3.80
2017-06-06T18:14:48.550Z,1.40
2017-06-06T18:17:14.941Z,1.10
2017-06-06T18:19:41.386Z,1.20
2017-06-06T18:22:08.572Z,0.90
2017-06-06T18:24:34.997Z,0.90
2017-06-06T18:27:01.386Z,1.20
2017-06-06T18:29:28.551Z,1.05
2017-06-06T18:31:55.058Z,0.95
2017-06-06T18:34:21.449Z,1.20
2017-06-06T18:36:47.867Z,1.45
2017-06-06T18:39:14.233Z,1.58
2017-06-06T18:41:40.666Z,1.10
2017-06-06T18:44:07.088Z,1.25
2017-06-06T18:46:33.545Z,1.30
2017-06-06T18:48:59.880Z,1.30
2017-06-06T18:51:26.265Z,1.98
2017-06-06T18:53:52.724Z,1.67
2017-06-06T18:56:19.141Z,1.50
2017-06-06T18:58:45.565Z,1.30
2017-06-06T19:01:12.005Z,1.50
2017-06-06T19:03:38.468Z,1.95
2017-06-06T19:06:05.641Z,1.45
2017-06-06T19:08:32.027Z,1.40
2017-06-06T19:10:58.439Z,1.80
2017-06-06T19:13:24.826Z,1.50
2017-06-06T19:15:51.555Z,1.35
2017-06-06T19:18:17.965Z,1.10
2017-06-06T19:20:45.213Z,1.27
2017-06-06T19:23:12.317Z,1.30
2017-06-06T19:25:38.729Z,1.12
2017-06-06T19:28:05.159Z,0.95
2017-06-06T19:30:31.636Z,0.90
2017-06-06T19:32:58.063Z,1.30
2017-06-06T19:35:24.456Z,1.40
2017-06-06T19:37:50.903Z,1.30
2017-06-06T19:40:17.368Z,1.00
2017-06-06T19:42:43.770Z,1.27
2017-06-06T19:45:10.209Z,1.00
2017-06-06T19:47:36.672Z,1.40
2017-06-06T19:50:03.810Z,1.25
2017-06-06T19:52:30.259Z,1.25
2017-06-06T19:54:56.676Z,1.15
2017-06-06T19:57:23.068Z,1.12
2017-06-06T19:59:49.491Z,1.27
2017-06-06T20:02:15.925Z,1.25
2017-06-06T20:04:42.338Z,1.10
2017-06-06T20:07:08.863Z,1.02
2017-06-06T20:09:35.294Z,1.20
2017-06-06T20:12:01.793Z,1.15
2017-06-06T20:14:28.198Z,1.12
2017-06-06T20:19:27.796Z,1.30
2017-06-06T20:21:55.197Z,1.20
2017-06-06T20:24:22.400Z,1.37
2017-06-06T20:26:48.865Z,1.50
2017-06-06T20:29:15.255Z,1.20
2017-06-06T20:31:41.713Z,1.00
2017-06-06T20:34:08.132Z,1.55
2017-06-06T20:36:34.511Z,1.45
2017-06-06T20:39:00.893Z,1.42
2017-06-06T20:41:27.302Z,1.15
2017-06-06T20:43:53.733Z,1.50
2017-06-06T20:46:20.086Z,1.33
2017-06-06T20:48:46.475Z,1.60
2017-06-06T20:51:13.628Z,1.10
2017-06-06T20:53:40.844Z,1.30
2017-06-06T20:56:07.230Z,1.30
2017-06-06T20:58:33.600Z,1.60
2017-06-06T21:00:59.920Z,1.50
2017-06-06T21:03:26.294Z,1.10
2017-06-06T21:05:53.387Z,1.15
2017-06-06T21:08:19.787Z,1.42
2017-06-06T21:10:46.163Z,2.05
2017-06-06T21:13:12.557Z,1.58
2017-06-06T21:15:38.929Z,1.30
2017-06-06T21:18:05.303Z,1.40
2017-06-06T21:20:31.654Z,1.50
2017-06-06T21:22:57.977Z,2.08
2017-06-06T21:25:24.393Z,1.67
2017-06-06T21:27:51.521Z,1.40
2017-06-06T21:30:18.020Z,1.60
2017-06-06T21:32:44.590Z,1.55
2017-06-06T21:35:11.131Z,1.30
2017-06-06T21:37:37.526Z,1.48
2017-06-06T21:40:04.274Z,1.30
2017-06-06T21:42:31.581Z,1.23
2017-06-06T21:44:57.965Z,1.35
2017-06-06T21:47:24.319Z,1.20
2017-06-06T21:49:50.709Z,1.52
2017-06-06T21:52:17.066Z,1.48
2017-06-06T21:54:43.469Z,1.42
2017-06-06T21:57:09.835Z,1.52
2017-06-06T21:59:36.945Z,1.37
2017-06-06T22:02:03.320Z,1.60
2017-06-06T22:04:29.699Z,1.30
2017-06-06T22:06:56.027Z,1.20
2017-06-06T22:09:22.415Z,1.25
2017-06-06T22:11:48.807Z,1.40
2017-06-06T22:14:15.168Z,1.62
2017-06-06T22:16:41.513Z,1.15
2017-06-06T22:19:07.901Z,1.10
2017-06-06T22:21:34.278Z,1.00
2017-06-06T22:27:01.594Z,1.20
2017-06-06T22:29:27.983Z,1.30
2017-06-06T22:31:54.432Z,1.20
2017-06-06T22:34:20.806Z,1.12
2017-06-06T22:36:47.928Z,1.40
2017-06-06T22:39:14.311Z,1.40
2017-06-06T22:44:41.379Z,1.20
2017-06-06T22:47:07.726Z,1.48
2017-06-06T22:49:34.115Z,1.40
2017-06-06T22:52:00.448Z,1.30
2017-06-06T22:54:26.848Z,1.50
2017-06-06T22:56:53.248Z,1.50
2017-06-06T22:59:19.622Z,1.30
2017-06-06T23:01:45.972Z,1.40
2017-06-06T23:04:12.334Z,1.50
2017-06-06T23:06:38.683Z,1.55
2017-06-06T23:09:05.047Z,1.50
2017-06-06T23:11:32.140Z,1.30
2017-06-06T23:13:58.500Z,1.20
2017-06-06T23:16:24.847Z,1.98
2017-06-06T23:18:51.928Z,1.60
2017-06-06T23:21:18.264Z,2.28
2017-06-06T23:23:44.576Z,1.60
2017-06-06T23:26:10.942Z,1.25
2017-06-06T23:28:38.093Z,1.30
2017-06-06T23:31:04.493Z,1.95
2017-06-06T23:33:30.863Z,1.60
2017-06-06T23:35:57.220Z,1.60
2017-06-06T23:38:23.572Z,1.70
2017-06-06T23:40:49.928Z,1.40
2017-06-06T23:43:16.321Z,1.40
2017-06-06T23:45:42.694Z,1.60
2017-06-06T23:48:09.025Z,1.60
2017-06-06T23:50:35.407Z,1.55
2017-06-06T23:53:01.755Z,1.50
2017-06-06T23:55:28.127Z,1.60
2017-06-06T23:57:54.496Z,1.30
