createdAt,value
2018-07-20T00:01:26.290Z,60.29
2018-07-20T00:03:55.730Z,60.69
2018-07-20T00:06:24.906Z,61.27
2018-07-20T00:08:53.405Z,61.18
2018-07-20T00:11:22.247Z,61.67
2018-07-20T00:13:51.119Z,61.78
2018-07-20T00:16:19.670Z,61.71
2018-07-20T00:18:48.244Z,62.46
2018-07-20T00:21:17.309Z,62.38
2018-07-20T00:23:45.805Z,62.96
2018-07-20T00:26:14.423Z,62.87
2018-07-20T00:28:43.042Z,63.40
2018-07-20T00:31:11.634Z,63.38
2018-07-20T00:33:40.233Z,63.99
2018-07-20T00:36:08.802Z,64.33
2018-07-20T00:38:37.566Z,64.34
2018-07-20T00:41:06.273Z,64.86
2018-07-20T00:43:34.793Z,64.97
2018-07-20T00:46:03.708Z,65.47
2018-07-20T00:48:32.239Z,65.33
2018-07-20T00:51:00.727Z,66.10
2018-07-20T00:53:29.320Z,65.95
2018-07-20T00:55:57.835Z,66.17
2018-07-20T00:58:26.411Z,66.75
2018-07-20T01:00:54.990Z,67.08
2018-07-20T01:03:23.489Z,67.13
2018-07-20T01:05:51.983Z,67.44
2018-07-20T01:08:20.467Z,67.78
2018-07-20T01:10:48.949Z,67.81
2018-07-20T01:13:17.491Z,67.87
2018-07-20T01:15:46.113Z,68.58
2018-07-20T01:18:15.386Z,68.76
2018-07-20T01:20:44.256Z,69.08
2018-07-20T01:23:12.786Z,69.15
2018-07-20T01:25:41.342Z,68.96
2018-07-20T01:28:09.873Z,69.33
2018-07-20T01:30:39.013Z,69.25
2018-07-20T01:33:07.862Z,69.57
2018-07-20T01:35:36.417Z,69.52
2018-07-20T01:38:04.971Z,69.95
2018-07-20T01:40:33.482Z,70.18
2018-07-20T01:43:02.118Z,70.06
2018-07-20T01:45:30.583Z,70.62
2018-07-20T01:47:59.123Z,70.29
2018-07-20T01:50:28.395Z,70.54
2018-07-20T01:52:56.866Z,70.59
2018-07-20T01:55:25.390Z,70.20
2018-07-20T01:57:53.950Z,70.55
2018-07-20T02:00:22.523Z,70.41
2018-07-20T02:02:51.062Z,70.63
2018-07-20T02:05:19.615Z,70.57
2018-07-20T02:07:48.089Z,70.46
2018-07-20T02:10:16.661Z,70.76
2018-07-20T02:12:45.158Z,70.43
2018-07-20T02:15:13.693Z,70.82
2018-07-20T02:17:42.389Z,70.91
2018-07-20T02:20:10.934Z,70.54
2018-07-20T02:22:39.441Z,70.50
2018-07-20T02:25:07.998Z,70.30
2018-07-20T02:27:36.601Z,70.68
2018-07-20T02:30:05.975Z,70.57
2018-07-20T02:32:34.556Z,70.64
2018-07-20T02:35:03.109Z,70.46
2018-07-20T02:37:31.792Z,70.25
2018-07-20T02:40:00.317Z,70.85
2018-07-20T02:42:28.851Z,70.52
2018-07-20T02:44:57.389Z,70.20
2018-07-20T02:47:25.899Z,70.20
2018-07-20T02:49:54.373Z,70.01
2018-07-20T02:52:22.898Z,70.36
2018-07-20T02:54:51.414Z,70.23
2018-07-20T02:57:19.970Z,70.86
2018-07-20T02:59:48.450Z,70.24
2018-07-20T03:02:16.935Z,70.17
2018-07-20T03:04:45.406Z,70.52
2018-07-20T03:07:13.897Z,71.00
2018-07-20T03:09:42.429Z,70.60
2018-07-20T03:12:10.948Z,70.70
2018-07-20T03:14:39.522Z,70.86
2018-07-20T03:17:08.073Z,71.07
2018-07-20T03:19:36.586Z,70.65
2018-07-20T03:22:05.298Z,71.13
2018-07-20T03:24:34.250Z,70.93
2018-07-20T03:27:02.792Z,70.72
2018-07-20T03:29:31.289Z,70.91
2018-07-20T03:32:00.449Z,70.96
2018-07-20T03:34:29.036Z,70.72
2018-07-20T03:36:57.569Z,70.99
2018-07-20T03:39:26.098Z,71.30
2018-07-20T03:41:54.669Z,71.18
2018-07-20T03:44:23.441Z,71.09
2018-07-20T03:46:51.969Z,71.66
2018-07-20T03:49:20.574Z,71.16
2018-07-20T03:51:49.090Z,71.41
2018-07-20T03:54:17.583Z,71.30
2018-07-20T03:56:46.134Z,71.38
2018-07-20T03:59:14.707Z,71.41
2018-07-20T04:01:43.223Z,71.41
2018-07-20T04:04:12.207Z,71.00
2018-07-20T04:06:40.750Z,71.47
2018-07-20T04:09:10.485Z,71.18
2018-07-20T04:11:39.525Z,70.96
2018-07-20T04:14:08.391Z,71.34
2018-07-20T04:16:37.917Z,71.39
2018-07-20T04:19:07.251Z,70.91
2018-07-20T04:21:36.042Z,70.68
2018-07-20T04:24:04.632Z,70.93
2018-07-20T04:26:33.179Z,70.41
2018-07-20T04:29:01.828Z,70.46
2018-07-20T04:31:30.370Z,70.23
2018-07-20T04:33:58.850Z,70.18
2018-07-20T04:36:27.555Z,70.00
2018-07-20T04:38:56.061Z,69.92
2018-07-20T04:41:24.825Z,69.42
2018-07-20T04:43:53.402Z,69.01
2018-07-20T04:46:21.868Z,69.02
2018-07-20T04:48:50.333Z,69.06
2018-07-20T04:51:19.155Z,69.05
2018-07-20T04:53:47.624Z,68.82
2018-07-20T04:56:16.129Z,69.52
2018-07-20T04:58:45.598Z,68.63
2018-07-20T05:01:14.206Z,68.75
2018-07-20T05:03:42.728Z,68.54
2018-07-20T05:06:11.263Z,67.77
2018-07-20T05:08:39.777Z,66.95
2018-07-20T05:11:08.551Z,65.26
2018-07-20T05:13:37.157Z,62.77
2018-07-20T05:16:05.727Z,62.07
2018-07-20T05:18:34.403Z,60.98
2018-07-20T05:21:02.904Z,60.04
2018-07-20T05:23:31.426Z,60.06
2018-07-20T05:25:59.998Z,59.33
2018-07-20T05:28:28.558Z,59.57
2018-07-20T05:30:57.331Z,59.44
2018-07-20T05:33:25.853Z,58.92
2018-07-20T05:35:56.016Z,58.02
2018-07-20T05:38:24.491Z,57.07
2018-07-20T05:40:53.008Z,57.48
2018-07-20T05:43:21.563Z,57.29
2018-07-20T05:45:50.055Z,56.26
2018-07-20T05:48:18.558Z,56.10
2018-07-20T05:50:47.042Z,56.54
2018-07-20T05:53:15.607Z,56.77
2018-07-20T05:55:44.160Z,56.83
2018-07-20T05:58:12.722Z,56.65
2018-07-20T06:00:41.262Z,56.28
2018-07-20T06:03:09.766Z,54.87
2018-07-20T06:05:38.343Z,55.94
2018-07-20T06:08:06.976Z,55.58
2018-07-20T06:10:35.592Z,55.66
2018-07-20T06:13:04.131Z,55.33
2018-07-20T06:15:32.613Z,54.94
2018-07-20T06:18:01.153Z,56.01
2018-07-20T06:20:29.674Z,56.11
2018-07-20T06:22:58.234Z,54.56
2018-07-20T06:25:26.726Z,53.19
2018-07-20T06:27:55.255Z,53.19
2018-07-20T06:30:23.850Z,53.55
2018-07-20T06:32:52.386Z,55.24
2018-07-20T06:35:20.897Z,52.71
2018-07-20T06:37:49.873Z,53.58
2018-07-20T06:40:18.458Z,53.32
2018-07-20T06:42:47.198Z,49.98
2018-07-20T06:45:15.718Z,51.90
2018-07-20T06:47:44.323Z,52.93
2018-07-20T06:50:15.901Z,51.64
2018-07-20T06:52:45.661Z,51.16
2018-07-20T06:55:14.395Z,53.15
2018-07-20T06:57:43.001Z,49.45
2018-07-20T07:00:11.717Z,49.72
2018-07-20T07:02:40.262Z,48.70
2018-07-20T07:05:10.182Z,50.44
2018-07-20T07:07:38.704Z,50.39
2018-07-20T07:10:07.917Z,50.08
2018-07-20T07:12:36.745Z,51.08
2018-07-20T07:15:05.674Z,49.89
2018-07-20T07:17:34.146Z,51.35
2018-07-20T07:20:02.713Z,52.19
2018-07-20T07:22:31.211Z,52.09
2018-07-20T07:24:59.760Z,52.71
2018-07-20T07:27:28.276Z,53.27
2018-07-20T07:29:56.895Z,52.50
2018-07-20T07:32:25.419Z,52.59
2018-07-20T07:34:53.899Z,52.98
2018-07-20T07:37:22.414Z,52.70
2018-07-20T07:39:50.971Z,52.59
2018-07-20T07:42:19.501Z,51.78
2018-07-20T07:44:48.054Z,51.57
2018-07-20T07:47:16.939Z,52.12
2018-07-20T07:49:45.432Z,51.74
2018-07-20T07:52:13.942Z,50.62
2018-07-20T07:54:42.451Z,51.73
2018-07-20T07:57:11.012Z,52.24
2018-07-20T07:59:39.559Z,52.36
2018-07-20T08:02:08.521Z,49.47
2018-07-20T08:04:37.007Z,50.28
2018-07-20T08:07:05.510Z,49.92
2018-07-20T08:09:34.082Z,50.53
2018-07-20T08:12:02.705Z,48.78
2018-07-20T08:14:31.332Z,49.04
2018-07-20T08:16:59.834Z,48.77
2018-07-20T08:19:28.410Z,51.64
2018-07-20T08:21:57.007Z,49.12
2018-07-20T08:24:25.510Z,48.34
2018-07-20T08:26:54.396Z,47.94
2018-07-20T08:29:23.172Z,47.74
2018-07-20T08:31:51.773Z,47.91
2018-07-20T08:34:20.441Z,49.85
2018-07-20T08:36:48.949Z,46.03
2018-07-20T08:39:17.508Z,47.79
2018-07-20T08:41:46.049Z,49.52
2018-07-20T08:44:14.653Z,47.07
2018-07-20T08:46:43.347Z,46.86
2018-07-20T08:49:11.965Z,45.35
2018-07-20T08:51:40.541Z,46.15
2018-07-20T08:54:09.043Z,46.26
2018-07-20T08:56:37.529Z,45.68
2018-07-20T08:59:06.444Z,48.18
2018-07-20T09:01:34.994Z,45.76
2018-07-20T09:04:03.598Z,45.06
2018-07-20T09:06:32.107Z,48.08
2018-07-20T09:09:00.693Z,47.36
2018-07-20T09:11:29.206Z,46.40
2018-07-20T09:13:57.859Z,45.66
2018-07-20T09:16:26.302Z,45.52
2018-07-20T09:18:54.820Z,43.84
2018-07-20T09:21:23.387Z,43.11
2018-07-20T09:23:52.045Z,43.48
2018-07-20T09:26:20.642Z,44.07
2018-07-20T09:28:49.163Z,43.34
2018-07-20T09:31:17.693Z,43.08
2018-07-20T09:33:46.474Z,44.24
2018-07-20T09:36:15.171Z,45.03
2018-07-20T09:38:43.730Z,46.21
2018-07-20T09:41:12.313Z,43.42
2018-07-20T09:43:40.853Z,42.54
2018-07-20T09:46:09.370Z,42.19
2018-07-20T09:48:37.950Z,44.25
2018-07-20T09:51:06.757Z,44.28
2018-07-20T09:53:35.265Z,43.81
2018-07-20T09:56:04.308Z,42.52
2018-07-20T09:58:32.887Z,42.97
2018-07-20T10:01:01.460Z,43.94
2018-07-20T10:03:30.024Z,41.62
2018-07-20T10:05:58.569Z,41.12
2018-07-20T10:08:27.621Z,42.34
2018-07-20T10:10:56.173Z,41.31
2018-07-20T10:13:24.670Z,40.38
2018-07-20T10:15:53.223Z,40.31
2018-07-20T10:18:21.726Z,41.17
2018-07-20T10:20:50.369Z,41.25
2018-07-20T10:23:18.856Z,41.50
2018-07-20T10:25:47.515Z,39.16
2018-07-20T10:28:16.090Z,40.17
2018-07-20T10:30:44.612Z,39.71
2018-07-20T10:33:13.489Z,38.04
2018-07-20T10:35:42.018Z,38.90
2018-07-20T10:38:10.564Z,38.13
2018-07-20T10:40:39.138Z,40.19
2018-07-20T10:43:17.655Z,40.25
2018-07-20T10:45:49.732Z,38.87
2018-07-20T10:48:18.290Z,38.71
2018-07-20T10:50:46.867Z,38.34
2018-07-20T10:53:15.475Z,39.17
2018-07-20T10:55:44.020Z,38.76
2018-07-20T10:58:12.574Z,38.34
2018-07-20T11:00:41.232Z,38.86
2018-07-20T11:03:09.878Z,38.72
2018-07-20T11:05:38.421Z,38.70
2018-07-20T11:08:06.987Z,39.13
2018-07-20T11:10:35.653Z,38.99
2018-07-20T11:13:04.654Z,38.42
2018-07-20T11:15:33.154Z,37.67
2018-07-20T11:18:01.685Z,39.00
2018-07-20T11:20:30.277Z,40.04
2018-07-20T11:22:58.797Z,38.06
2018-07-20T11:25:27.458Z,38.12
2018-07-20T11:27:56.030Z,37.67
2018-07-20T11:30:24.509Z,38.66
2018-07-20T11:32:53.061Z,37.96
2018-07-20T11:35:21.614Z,38.05
2018-07-20T11:37:50.211Z,37.61
2018-07-20T11:40:18.751Z,37.84
2018-07-20T11:42:47.313Z,36.32
2018-07-20T11:45:15.900Z,36.25
2018-07-20T11:47:44.404Z,35.75
2018-07-20T11:50:12.932Z,37.87
2018-07-20T11:52:41.412Z,36.64
2018-07-20T11:55:10.140Z,36.69
2018-07-20T11:57:38.739Z,35.63
2018-07-20T12:00:07.253Z,36.49
2018-07-20T12:02:35.738Z,36.72
2018-07-20T12:05:04.343Z,36.70
2018-07-20T12:07:32.925Z,36.37
2018-07-20T12:10:01.505Z,35.05
2018-07-20T12:12:30.026Z,35.64
2018-07-20T12:14:58.512Z,36.11
2018-07-20T12:17:27.012Z,35.92
2018-07-20T12:19:55.512Z,36.22
2018-07-20T12:22:24.078Z,36.87
2018-07-20T12:24:52.558Z,37.08
2018-07-20T12:27:21.258Z,36.46
2018-07-20T12:29:49.963Z,36.69
2018-07-20T12:32:18.480Z,36.92
2018-07-20T12:34:47.324Z,36.87
2018-07-20T12:37:15.929Z,37.92
2018-07-20T12:39:45.436Z,35.68
2018-07-20T12:42:13.921Z,35.12
2018-07-20T12:44:42.385Z,35.42
2018-07-20T12:47:10.955Z,34.29
2018-07-20T12:49:40.036Z,34.78
2018-07-20T12:52:08.574Z,34.56
2018-07-20T12:54:37.110Z,35.24
2018-07-20T12:57:05.678Z,36.06
2018-07-20T12:59:34.204Z,35.88
2018-07-20T13:02:02.719Z,36.88
2018-07-20T13:04:31.232Z,34.62
2018-07-20T13:06:59.896Z,34.71
2018-07-20T13:09:28.365Z,34.08
2018-07-20T13:11:57.431Z,33.67
2018-07-20T13:14:26.057Z,33.66
2018-07-20T13:16:54.572Z,33.09
2018-07-20T13:19:23.105Z,34.16
2018-07-20T13:21:51.736Z,35.24
2018-07-20T13:24:20.453Z,34.21
2018-07-20T13:26:49.309Z,33.75
2018-07-20T13:29:17.858Z,33.52
2018-07-20T13:31:46.404Z,34.14
2018-07-20T13:34:14.975Z,33.79
2018-07-20T13:36:43.472Z,36.03
2018-07-20T13:39:12.816Z,35.48
2018-07-20T13:41:41.925Z,35.04
2018-07-20T13:44:11.437Z,34.90
2018-07-20T13:46:40.006Z,34.97
2018-07-20T13:49:08.498Z,34.38
2018-07-20T13:51:36.957Z,34.22
2018-07-20T13:54:05.680Z,33.27
2018-07-20T13:56:34.165Z,34.34
2018-07-20T13:59:02.702Z,33.92
2018-07-20T14:01:31.198Z,34.13
2018-07-20T14:03:59.977Z,33.55
2018-07-20T14:06:28.473Z,32.52
2018-07-20T14:08:57.096Z,34.48
2018-07-20T14:11:25.640Z,34.14
2018-07-20T14:13:54.196Z,33.39
2018-07-20T14:16:23.077Z,33.95
2018-07-20T14:18:51.559Z,33.05
2018-07-20T14:21:20.022Z,34.10
2018-07-20T14:23:48.561Z,33.09
2018-07-20T14:26:17.145Z,32.98
2018-07-20T14:28:45.648Z,33.60
2018-07-20T14:31:14.290Z,32.88
2018-07-20T14:33:42.793Z,32.35
2018-07-20T14:36:11.304Z,30.88
2018-07-20T14:38:39.763Z,32.04
2018-07-20T14:41:08.278Z,30.17
2018-07-20T14:43:36.809Z,31.81
2018-07-20T14:46:05.589Z,32.85
2018-07-20T14:48:34.113Z,32.75
2018-07-20T14:51:02.749Z,32.47
2018-07-20T14:53:31.223Z,31.39
2018-07-20T14:55:59.730Z,31.10
2018-07-20T14:58:28.417Z,31.04
2018-07-20T15:00:56.918Z,30.99
2018-07-20T15:03:25.757Z,31.47
2018-07-20T15:05:54.249Z,30.48
2018-07-20T15:08:22.693Z,30.86
2018-07-20T15:10:51.304Z,31.77
2018-07-20T15:13:19.769Z,30.98
2018-07-20T15:15:48.281Z,29.90
2018-07-20T15:18:16.769Z,31.93
2018-07-20T15:20:45.245Z,30.40
2018-07-20T15:23:13.711Z,30.51
2018-07-20T15:25:42.632Z,29.48
2018-07-20T15:28:11.152Z,29.15
2018-07-20T15:30:39.634Z,29.30
2018-07-20T15:33:08.157Z,30.26
2018-07-20T15:35:36.658Z,28.70
2018-07-20T15:38:05.258Z,29.31
2018-07-20T15:40:33.757Z,29.97
2018-07-20T15:43:02.293Z,28.62
2018-07-20T15:45:30.794Z,27.30
2018-07-20T15:47:59.257Z,28.68
2018-07-20T15:50:27.824Z,28.98
2018-07-20T15:53:35.723Z,29.67
2018-07-20T15:55:24.866Z,29.71
2018-07-20T15:57:53.454Z,28.67
2018-07-20T16:00:21.961Z,30.01
2018-07-20T16:02:50.507Z,29.32
2018-07-20T16:05:19.005Z,29.00
2018-07-20T16:07:47.498Z,29.09
2018-07-20T16:10:16.233Z,29.12
2018-07-20T16:12:44.733Z,28.24
2018-07-20T16:15:13.240Z,28.41
2018-07-20T16:17:41.738Z,28.59
2018-07-20T16:20:11.044Z,27.89
2018-07-20T16:22:39.529Z,28.18
2018-07-20T16:25:08.128Z,28.90
2018-07-20T16:27:36.681Z,28.68
2018-07-20T16:30:05.602Z,28.35
2018-07-20T16:32:34.245Z,28.53
2018-07-20T16:35:02.778Z,28.14
2018-07-20T16:37:31.361Z,27.45
2018-07-20T16:39:59.891Z,29.00
2018-07-20T16:42:28.353Z,28.39
2018-07-20T16:44:56.869Z,28.84
2018-07-20T16:47:29.421Z,28.03
2018-07-20T16:49:59.158Z,28.12
2018-07-20T16:52:28.823Z,27.80
2018-07-20T16:54:57.312Z,28.99
2018-07-20T16:57:25.847Z,28.06
2018-07-20T16:59:54.319Z,27.32
2018-07-20T17:02:22.785Z,28.59
2018-07-20T17:04:51.338Z,28.14
2018-07-20T17:07:20.105Z,27.73
2018-07-20T17:09:48.599Z,28.28
2018-07-20T17:12:17.208Z,28.54
2018-07-20T17:14:45.685Z,28.60
2018-07-20T17:17:14.222Z,27.73
2018-07-20T17:19:42.961Z,28.96
2018-07-20T17:22:11.563Z,28.77
2018-07-20T17:24:40.563Z,28.15
2018-07-20T17:27:09.261Z,28.34
2018-07-20T17:29:37.765Z,27.96
2018-07-20T17:32:06.473Z,27.59
2018-07-20T17:34:35.123Z,27.38
2018-07-20T17:37:03.646Z,27.64
2018-07-20T17:39:32.178Z,29.49
2018-07-20T17:42:00.644Z,28.84
2018-07-20T17:44:29.128Z,27.86
2018-07-20T17:46:57.802Z,28.04
2018-07-20T17:49:26.656Z,28.89
2018-07-20T17:51:55.250Z,29.12
2018-07-20T17:54:23.819Z,29.42
2018-07-20T17:56:52.320Z,29.46
2018-07-20T17:59:20.790Z,29.48
2018-07-20T18:01:49.334Z,29.22
2018-07-20T18:04:17.824Z,30.12
2018-07-20T18:06:46.354Z,30.18
2018-07-20T18:09:14.945Z,30.29
2018-07-20T18:11:43.441Z,30.82
2018-07-20T18:14:11.933Z,31.10
2018-07-20T18:16:40.506Z,31.08
2018-07-20T18:19:08.972Z,32.26
2018-07-20T18:21:44.053Z,31.48
2018-07-20T18:24:12.565Z,31.55
2018-07-20T18:26:41.102Z,32.13
2018-07-20T18:29:09.626Z,32.80
2018-07-20T18:31:38.227Z,32.10
2018-07-20T18:34:06.950Z,32.63
2018-07-20T18:36:35.472Z,33.14
2018-07-20T18:39:05.004Z,33.57
2018-07-20T18:41:33.544Z,33.97
2018-07-20T18:44:02.093Z,34.31
2018-07-20T18:46:30.611Z,34.58
2018-07-20T18:48:59.129Z,35.22
2018-07-20T18:51:27.671Z,35.50
2018-07-20T18:53:56.165Z,35.72
2018-07-20T18:56:24.622Z,36.14
2018-07-20T18:58:53.183Z,36.61
2018-07-20T19:01:21.755Z,35.86
2018-07-20T19:03:50.320Z,34.92
2018-07-20T19:06:18.932Z,34.81
2018-07-20T19:08:47.521Z,35.33
2018-07-20T19:11:16.051Z,35.70
2018-07-20T19:13:44.961Z,35.36
2018-07-20T19:16:13.437Z,35.85
2018-07-20T19:18:41.931Z,38.71
2018-07-20T19:21:10.513Z,40.18
2018-07-20T19:23:39.222Z,40.22
2018-07-20T19:26:07.749Z,39.32
2018-07-20T19:28:36.637Z,41.75
2018-07-20T19:31:05.157Z,43.98
2018-07-20T19:33:33.681Z,43.84
2018-07-20T19:36:02.222Z,44.93
2018-07-20T19:38:30.817Z,45.29
2018-07-20T19:40:59.602Z,45.16
2018-07-20T19:43:28.079Z,46.52
2018-07-20T19:45:56.804Z,47.88
2018-07-20T19:48:25.323Z,43.19
2018-07-20T19:50:53.817Z,45.28
2018-07-20T19:53:22.345Z,42.84
2018-07-20T19:55:51.224Z,42.33
2018-07-20T19:58:19.729Z,45.49
2018-07-20T20:00:48.192Z,42.89
2018-07-20T20:03:16.751Z,44.11
2018-07-20T20:05:45.323Z,42.98
2018-07-20T20:08:13.904Z,42.69
2018-07-20T20:10:42.388Z,43.30
2018-07-20T20:13:10.896Z,43.46
2018-07-20T20:15:39.946Z,45.33
2018-07-20T20:18:08.593Z,45.80
2018-07-20T20:20:37.072Z,46.52
2018-07-20T20:23:05.710Z,47.06
2018-07-20T20:25:34.266Z,47.71
2018-07-20T20:28:02.866Z,47.66
2018-07-20T20:30:31.391Z,47.75
2018-07-20T20:32:59.868Z,48.86
2018-07-20T20:35:28.382Z,48.47
2018-07-20T20:37:56.879Z,48.46
2018-07-20T20:40:25.400Z,48.49
2018-07-20T20:42:54.025Z,48.71
2018-07-20T20:45:22.649Z,49.08
2018-07-20T20:47:51.157Z,49.14
2018-07-20T20:50:19.757Z,48.97
2018-07-20T20:52:48.348Z,48.98
2018-07-20T20:55:16.862Z,49.77
2018-07-20T20:57:45.338Z,50.14
2018-07-20T21:00:13.913Z,49.88
2018-07-20T21:02:42.408Z,50.09
2018-07-20T21:05:10.900Z,50.62
2018-07-20T21:07:39.389Z,50.72
2018-07-20T21:10:08.321Z,50.47
2018-07-20T21:12:36.884Z,50.81
2018-07-20T21:15:05.936Z,51.17
2018-07-20T21:17:34.448Z,51.42
2018-07-20T21:20:02.943Z,51.69
2018-07-20T21:22:31.498Z,51.90
2018-07-20T21:25:00.074Z,51.66
2018-07-20T21:27:28.621Z,52.28
2018-07-20T21:29:57.196Z,53.04
2018-07-20T21:32:25.851Z,52.93
2018-07-20T21:34:54.386Z,52.91
2018-07-20T21:37:22.870Z,53.40
2018-07-20T21:39:51.399Z,54.11
2018-07-20T21:42:19.997Z,54.13
2018-07-20T21:44:49.396Z,54.07
2018-07-20T21:47:17.968Z,53.94
2018-07-20T21:49:46.467Z,54.54
2018-07-20T21:52:15.036Z,54.44
2018-07-20T21:54:43.533Z,54.88
2018-07-20T21:57:12.020Z,55.27
2018-07-20T21:59:40.628Z,55.13
2018-07-20T22:02:09.149Z,55.43
2018-07-20T22:04:37.753Z,55.54
2018-07-20T22:07:06.680Z,55.25
2018-07-20T22:09:35.178Z,55.69
2018-07-20T22:12:03.683Z,55.32
2018-07-20T22:14:32.570Z,55.58
2018-07-20T22:17:01.040Z,55.52
2018-07-20T22:19:29.687Z,55.81
2018-07-20T22:21:58.181Z,56.28
2018-07-20T22:24:26.640Z,56.61
2018-07-20T22:26:55.152Z,56.47
2018-07-20T22:29:23.624Z,56.46
2018-07-20T22:31:52.121Z,57.24
2018-07-20T22:34:20.590Z,57.21
2018-07-20T22:36:49.064Z,57.51
2018-07-20T22:39:17.556Z,57.72
2018-07-20T22:41:46.128Z,57.64
2018-07-20T22:44:15.129Z,58.08
2018-07-20T22:46:43.608Z,58.06
2018-07-20T22:49:12.107Z,58.61
2018-07-20T22:51:42.101Z,58.97
2018-07-20T22:54:10.697Z,59.35
2018-07-20T22:56:39.244Z,59.23
2018-07-20T22:59:07.730Z,59.85
2018-07-20T23:01:36.288Z,59.83
2018-07-20T23:04:04.841Z,60.12
2018-07-20T23:06:33.357Z,60.51
2018-07-20T23:09:01.844Z,60.57
2018-07-20T23:11:30.344Z,61.19
2018-07-20T23:13:58.890Z,61.46
2018-07-20T23:16:27.356Z,61.64
2018-07-20T23:18:55.852Z,61.53
2018-07-20T23:21:24.378Z,61.88
2018-07-20T23:23:52.844Z,62.04
2018-07-20T23:26:21.361Z,62.74
2018-07-20T23:28:49.841Z,62.47
2018-07-20T23:31:18.877Z,62.66
2018-07-20T23:33:47.340Z,63.15
2018-07-20T23:36:15.824Z,63.27
2018-07-20T23:38:44.426Z,64.02
2018-07-20T23:41:12.940Z,63.64
2018-07-20T23:43:41.482Z,63.96
2018-07-20T23:46:10.000Z,63.94
2018-07-20T23:48:38.651Z,64.25
2018-07-20T23:51:07.758Z,64.44
2018-07-20T23:53:36.280Z,64.63
2018-07-20T23:56:05.005Z,64.75
2018-07-20T23:58:33.546Z,64.58
