createdAt,value
2019-06-07T00:02:53.730Z,14.20
2019-06-07T00:08:48.625Z,14.10
2019-06-07T00:15:11.727Z,14.00
2019-06-07T00:17:57.333Z,13.90
2019-06-07T00:20:45.512Z,13.90
2019-06-07T00:23:33.538Z,13.90
2019-06-07T00:26:21.834Z,13.90
2019-06-07T00:29:11.761Z,14.00
2019-06-07T00:31:59.653Z,14.00
2019-06-07T00:34:47.582Z,14.00
2019-06-07T00:37:35.609Z,14.10
2019-06-07T00:40:31.433Z,14.10
2019-06-07T00:42:54.110Z,14.10
2019-06-07T00:45:24.688Z,14.20
2019-06-07T00:47:53.494Z,14.20
2019-06-07T00:50:41.421Z,14.20
2019-06-07T00:53:32.335Z,14.20
2019-06-07T00:56:21.723Z,14.10
2019-06-07T00:59:11.736Z,14.20
2019-06-07T01:01:57.891Z,14.20
2019-06-07T01:04:45.850Z,14.10
2019-06-07T01:07:26.598Z,14.10
2019-06-07T01:10:07.331Z,14.10
2019-06-07T01:12:35.945Z,14.20
2019-06-07T01:15:06.221Z,14.20
2019-06-07T01:18:33.765Z,14.30
2019-06-07T01:20:43.847Z,14.20
2019-06-07T01:24:04.723Z,14.30
2019-06-07T01:26:24.072Z,14.30
2019-06-07T01:29:11.290Z,14.20
2019-06-07T01:31:59.254Z,14.30
2019-06-07T01:34:28.876Z,14.30
2019-06-07T01:40:07.407Z,14.30
2019-06-07T01:42:55.721Z,14.30
2019-06-07T01:45:43.750Z,14.30
2019-06-07T01:48:48.496Z,14.30
2019-06-07T01:51:21.923Z,14.30
2019-06-07T01:54:49.444Z,14.20
2019-06-07T01:57:00.486Z,14.20
2019-06-07T01:59:48.444Z,14.20
2019-06-07T02:02:36.359Z,14.30
2019-06-07T02:05:28.453Z,14.20
2019-06-07T02:08:07.232Z,14.20
2019-06-07T02:10:48.418Z,14.20
2019-06-07T02:13:30.796Z,14.30
2019-06-07T02:16:11.418Z,14.30
2019-06-07T02:19:01.723Z,14.30
2019-06-07T02:21:34.941Z,14.30
2019-06-07T02:24:15.562Z,14.30
2019-06-07T02:26:56.152Z,14.20
2019-06-07T02:29:36.924Z,14.20
2019-06-07T02:32:05.485Z,14.20
2019-06-07T02:34:38.632Z,14.10
2019-06-07T02:37:04.852Z,14.10
2019-06-07T02:39:38.265Z,14.00
2019-06-07T02:42:04.864Z,14.00
2019-06-07T02:44:38.979Z,13.90
2019-06-07T02:47:25.183Z,13.90
2019-06-07T02:50:13.345Z,13.90
2019-06-07T02:53:01.258Z,13.80
2019-06-07T02:56:34.332Z,13.80
2019-06-07T02:58:41.723Z,13.70
2019-06-07T03:01:31.348Z,13.60
2019-06-07T03:04:11.445Z,13.60
2019-06-07T03:06:51.977Z,13.50
2019-06-07T03:09:35.037Z,13.50
2019-06-07T03:12:04.764Z,13.50
2019-06-07T03:14:35.369Z,13.50
2019-06-07T03:17:12.397Z,13.50
2019-06-07T03:23:09.549Z,13.50
2019-06-07T03:26:18.513Z,13.50
2019-06-07T03:29:06.438Z,13.50
2019-06-07T03:31:54.393Z,13.50
2019-06-07T03:34:43.747Z,13.50
2019-06-07T03:37:37.585Z,13.60
2019-06-07T03:40:21.548Z,13.60
2019-06-07T03:43:09.470Z,13.80
2019-06-07T03:45:57.425Z,14.10
2019-06-07T03:48:45.413Z,14.80
2019-06-07T03:51:35.667Z,15.60
2019-06-07T03:54:03.670Z,16.40
2019-06-07T03:56:33.776Z,17.10
2019-06-07T03:59:02.893Z,17.60
2019-06-07T04:01:50.849Z,18.00
2019-06-07T04:04:39.895Z,18.30
2019-06-07T04:07:30.649Z,18.70
2019-06-07T04:10:11.721Z,19.40
2019-06-07T04:16:34.515Z,20.20
2019-06-07T04:22:37.595Z,21.00
2019-06-07T04:31:28.427Z,22.20
2019-06-07T04:34:09.258Z,22.70
2019-06-07T04:36:58.529Z,23.00
2019-06-07T04:39:35.202Z,23.40
2019-06-07T04:42:14.909Z,23.80
2019-06-07T04:44:55.783Z,24.30
2019-06-07T04:47:38.982Z,24.60
2019-06-07T04:53:25.503Z,25.10
2019-06-07T04:56:25.860Z,25.50
2019-06-07T04:58:54.440Z,25.50
2019-06-07T05:01:27.828Z,25.70
2019-06-07T05:03:53.561Z,26.00
2019-06-07T05:06:22.211Z,26.40
2019-06-07T05:09:22.385Z,26.70
2019-06-07T05:12:03.681Z,26.90
2019-06-07T05:14:44.937Z,27.10
2019-06-07T05:17:26.058Z,27.30
2019-06-07T05:20:07.106Z,27.80
2019-06-07T05:22:47.777Z,28.00
2019-06-07T05:25:31.635Z,28.00
2019-06-07T05:31:19.037Z,28.40
2019-06-07T05:37:12.016Z,28.80
2019-06-07T05:39:50.551Z,29.20
2019-06-07T05:42:32.110Z,29.40
2019-06-07T05:45:00.824Z,29.80
2019-06-07T05:47:29.442Z,29.60
2019-06-07T05:50:38.503Z,29.60
2019-06-07T05:53:46.023Z,29.90
2019-06-07T06:00:25.369Z,30.60
2019-06-07T06:03:13.606Z,31.10
2019-06-07T06:06:01.679Z,31.20
2019-06-07T06:09:13.880Z,31.30
2019-06-07T06:12:01.620Z,31.50
2019-06-07T06:14:31.920Z,31.30
2019-06-07T06:21:09.723Z,31.70
2019-06-07T06:23:39.012Z,31.90
2019-06-07T06:26:24.933Z,31.90
2019-06-07T06:32:54.440Z,31.50
2019-06-07T06:35:32.931Z,30.40
2019-06-07T06:38:20.892Z,29.90
2019-06-07T06:41:15.982Z,29.50
2019-06-07T06:44:35.410Z,30.10
2019-06-07T06:50:54.097Z,31.10
2019-06-07T06:53:43.736Z,30.90
2019-06-07T07:00:06.838Z,31.10
2019-06-07T07:06:26.382Z,29.80
2019-06-07T07:09:13.504Z,30.00
2019-06-07T07:12:11.714Z,29.60
2019-06-07T07:14:52.947Z,28.60
2019-06-07T07:17:50.829Z,27.90
2019-06-07T07:20:16.024Z,27.90
2019-06-07T07:22:57.268Z,27.50
2019-06-07T07:28:57.610Z,27.70
2019-06-07T07:31:37.418Z,27.70
2019-06-07T07:34:33.532Z,26.60
2019-06-07T07:37:01.386Z,26.20
2019-06-07T07:42:49.639Z,26.90
2019-06-07T07:45:30.476Z,26.30
2019-06-07T07:54:24.197Z,25.10
2019-06-07T07:57:05.154Z,24.70
2019-06-07T08:00:02.117Z,24.40
2019-06-07T08:02:28.523Z,25.00
2019-06-07T08:08:18.106Z,24.50
2019-06-07T08:11:01.794Z,24.90
2019-06-07T08:13:41.406Z,24.80
2019-06-07T08:16:20.442Z,25.20
2019-06-07T08:19:08.406Z,25.30
2019-06-07T08:21:56.321Z,25.50
2019-06-07T08:24:44.278Z,25.80
2019-06-07T08:27:32.254Z,26.20
2019-06-07T08:30:49.926Z,25.80
2019-06-07T08:33:25.289Z,25.30
2019-06-07T08:36:19.351Z,25.10
2019-06-07T08:38:54.307Z,24.80
2019-06-07T08:41:53.462Z,24.70
2019-06-07T08:44:28.689Z,24.90
2019-06-07T08:47:20.471Z,25.00
2019-06-07T08:50:26.986Z,25.40
2019-06-07T08:53:32.721Z,26.00
2019-06-07T08:56:19.983Z,26.40
2019-06-07T08:59:11.555Z,26.10
2019-06-07T09:01:59.794Z,26.30
2019-06-07T09:04:47.475Z,25.90
2019-06-07T09:07:35.416Z,25.50
2019-06-07T09:10:23.432Z,25.40
2019-06-07T09:16:22.975Z,25.50
2019-06-07T09:19:23.601Z,25.50
2019-06-07T09:22:10.673Z,25.90
2019-06-07T09:28:10.137Z,26.00
2019-06-07T09:30:42.847Z,26.20
2019-06-07T09:33:23.946Z,25.80
2019-06-07T09:36:09.348Z,25.50
2019-06-07T09:38:47.719Z,25.00
2019-06-07T09:41:46.909Z,24.90
2019-06-07T09:44:23.684Z,24.00
2019-06-07T09:50:12.616Z,23.70
2019-06-07T09:52:58.794Z,24.10
2019-06-07T09:58:52.121Z,24.10
2019-06-07T10:01:23.755Z,24.30
2019-06-07T10:04:09.159Z,23.90
2019-06-07T10:06:36.137Z,23.20
2019-06-07T10:11:37.973Z,22.60
2019-06-07T10:14:06.833Z,22.90
2019-06-07T10:16:46.294Z,23.10
2019-06-07T10:19:07.549Z,23.20
2019-06-07T10:21:36.500Z,23.50
2019-06-07T10:24:06.135Z,23.30
2019-06-07T10:26:34.745Z,23.60
2019-06-07T10:29:05.566Z,23.30
2019-06-07T10:31:53.224Z,23.00
2019-06-07T10:34:41.197Z,23.10
2019-06-07T10:37:46.956Z,23.20
2019-06-07T10:40:34.944Z,23.50
2019-06-07T10:43:23.185Z,23.90
2019-06-07T10:46:12.071Z,23.90
2019-06-07T10:49:01.657Z,23.90
2019-06-07T10:51:51.144Z,24.20
2019-06-07T10:54:39.390Z,23.90
2019-06-07T10:57:27.416Z,23.40
2019-06-07T11:00:36.103Z,23.10
2019-06-07T11:03:05.950Z,22.90
2019-06-07T11:05:34.728Z,22.70
2019-06-07T11:08:03.863Z,22.30
2019-06-07T11:10:32.548Z,22.30
2019-06-07T11:13:01.466Z,22.50
2019-06-07T11:15:30.397Z,22.80
2019-06-07T11:17:58.976Z,23.00
2019-06-07T11:21:24.121Z,23.10
2019-06-07T11:24:12.365Z,23.10
2019-06-07T11:27:01.964Z,23.30
2019-06-07T11:29:49.917Z,23.40
2019-06-07T11:32:37.881Z,23.50
2019-06-07T11:35:47.464Z,23.50
2019-06-07T11:41:24.837Z,23.30
2019-06-07T11:44:13.048Z,23.60
2019-06-07T11:47:02.462Z,23.50
2019-06-07T11:49:50.427Z,23.20
2019-06-07T11:52:19.133Z,23.00
2019-06-07T11:54:48.195Z,23.00
2019-06-07T11:57:36.206Z,23.00
2019-06-07T12:03:18.175Z,23.20
2019-06-07T12:06:08.306Z,23.20
2019-06-07T12:08:57.261Z,23.30
2019-06-07T12:11:45.333Z,23.30
2019-06-07T12:14:14.792Z,23.40
2019-06-07T12:16:43.533Z,23.50
2019-06-07T12:19:31.499Z,23.50
2019-06-07T12:22:00.095Z,23.10
2019-06-07T12:24:28.709Z,22.90
2019-06-07T12:26:57.703Z,22.90
2019-06-07T12:29:26.324Z,23.10
2019-06-07T12:32:15.378Z,23.10
2019-06-07T12:35:24.564Z,23.00
2019-06-07T12:38:14.445Z,23.20
2019-06-07T12:41:02.109Z,23.20
2019-06-07T12:43:50.351Z,23.20
2019-06-07T12:46:38.446Z,23.10
2019-06-07T12:49:26.401Z,23.00
2019-06-07T12:52:17.456Z,23.00
2019-06-07T13:04:58.158Z,23.20
2019-06-07T13:07:46.089Z,23.00
2019-06-07T13:10:33.609Z,22.80
2019-06-07T13:13:22.831Z,22.80
2019-06-07T13:16:04.154Z,22.90
2019-06-07T13:18:45.206Z,22.80
2019-06-07T13:21:26.228Z,22.90
2019-06-07T13:24:07.346Z,22.80
2019-06-07T13:26:48.535Z,22.60
2019-06-07T13:29:31.996Z,22.70
2019-06-07T13:32:12.277Z,22.70
2019-06-07T13:34:52.617Z,22.70
2019-06-07T13:37:33.041Z,22.50
2019-06-07T13:40:13.966Z,22.50
2019-06-07T13:42:54.458Z,22.50
2019-06-07T13:45:35.051Z,22.70
2019-06-07T13:48:15.389Z,22.80
2019-06-07T13:54:04.635Z,22.90
2019-06-07T14:03:00.304Z,23.00
2019-06-07T14:05:40.982Z,23.00
2019-06-07T14:11:27.891Z,23.10
2019-06-07T14:14:09.031Z,22.90
2019-06-07T14:16:49.497Z,22.80
2019-06-07T14:19:30.918Z,22.80
2019-06-07T14:22:12.186Z,22.70
2019-06-07T14:24:53.040Z,22.80
2019-06-07T14:27:34.031Z,22.80
2019-06-07T14:33:34.214Z,22.90
2019-06-07T14:36:15.052Z,22.90
2019-06-07T14:38:43.665Z,22.90
2019-06-07T14:41:31.834Z,23.00
2019-06-07T14:44:21.202Z,23.10
2019-06-07T14:47:09.498Z,23.00
2019-06-07T14:49:57.458Z,22.90
2019-06-07T14:52:45.673Z,23.00
2019-06-07T14:55:14.823Z,23.00
2019-06-07T14:57:43.674Z,22.80
2019-06-07T15:00:15.093Z,22.70
2019-06-07T15:02:43.697Z,22.70
2019-06-07T15:05:12.386Z,22.70
2019-06-07T15:10:46.069Z,22.90
2019-06-07T15:13:35.595Z,22.90
2019-06-07T15:16:16.370Z,22.80
2019-06-07T15:18:56.830Z,22.80
2019-06-07T15:21:39.151Z,22.90
2019-06-07T15:24:20.062Z,22.90
2019-06-07T15:27:01.516Z,23.00
2019-06-07T15:29:42.323Z,23.00
2019-06-07T15:32:23.737Z,23.10
2019-06-07T15:35:05.463Z,23.20
2019-06-07T15:37:46.301Z,23.20
2019-06-07T15:40:28.931Z,23.20
2019-06-07T15:46:18.690Z,23.00
2019-06-07T15:48:59.445Z,23.00
2019-06-07T15:51:41.086Z,23.10
2019-06-07T15:54:22.501Z,23.20
2019-06-07T15:56:51.155Z,23.20
2019-06-07T15:59:19.771Z,23.30
2019-06-07T16:02:07.702Z,23.30
2019-06-07T16:04:55.650Z,23.30
2019-06-07T16:07:43.741Z,23.30
2019-06-07T16:10:54.234Z,23.40
2019-06-07T16:13:42.854Z,23.40
2019-06-07T16:16:24.525Z,23.40
2019-06-07T16:19:05.659Z,23.40
2019-06-07T16:21:46.107Z,23.50
2019-06-07T16:24:27.286Z,23.50
2019-06-07T16:27:07.705Z,23.60
2019-06-07T16:29:36.506Z,23.40
2019-06-07T16:32:25.896Z,23.30
2019-06-07T16:35:14.063Z,23.40
2019-06-07T16:38:03.606Z,23.30
2019-06-07T16:40:52.232Z,23.40
2019-06-07T16:43:40.565Z,23.40
2019-06-07T16:46:30.041Z,23.40
2019-06-07T16:49:40.806Z,23.40
2019-06-07T16:52:07.910Z,23.30
2019-06-07T16:54:55.837Z,23.40
2019-06-07T16:57:45.064Z,23.40
2019-06-07T17:00:33.574Z,23.50
2019-06-07T17:03:21.898Z,23.50
2019-06-07T17:06:10.477Z,23.50
2019-06-07T17:08:58.434Z,23.50
2019-06-07T17:11:46.438Z,23.50
2019-06-07T17:14:36.371Z,23.40
2019-06-07T17:17:05.092Z,23.40
2019-06-07T17:19:33.704Z,23.40
2019-06-07T17:22:02.312Z,23.40
2019-06-07T17:24:31.383Z,23.40
2019-06-07T17:26:59.994Z,23.50
2019-06-07T17:29:28.908Z,23.50
2019-06-07T17:31:57.564Z,23.50
2019-06-07T17:34:26.612Z,23.60
2019-06-07T17:36:55.204Z,23.60
2019-06-07T17:39:43.734Z,23.70
2019-06-07T17:42:32.921Z,23.70
2019-06-07T17:45:20.910Z,23.60
2019-06-07T17:48:08.944Z,23.60
2019-06-07T17:54:05.399Z,23.60
2019-06-07T17:56:53.453Z,23.50
2019-06-07T17:59:44.269Z,23.50
2019-06-07T18:02:33.081Z,23.50
2019-06-07T18:08:29.723Z,23.40
2019-06-07T18:14:23.552Z,23.30
2019-06-07T18:17:11.481Z,23.30
2019-06-07T18:19:53.027Z,23.30
2019-06-07T18:22:33.961Z,23.30
2019-06-07T18:25:14.624Z,23.20
2019-06-07T18:27:55.858Z,23.20
2019-06-07T18:30:37.317Z,23.20
2019-06-07T18:33:18.808Z,23.20
2019-06-07T18:35:59.401Z,23.20
2019-06-07T18:38:48.882Z,23.30
2019-06-07T18:41:18.080Z,23.30
2019-06-07T18:43:47.619Z,23.30
2019-06-07T18:46:36.190Z,23.20
2019-06-07T18:49:24.209Z,23.20
2019-06-07T18:55:08.232Z,23.20
2019-06-07T18:57:56.611Z,23.10
2019-06-07T19:00:47.378Z,23.10
2019-06-07T19:03:35.797Z,23.10
2019-06-07T19:06:23.848Z,23.00
2019-06-07T19:09:11.764Z,23.00
2019-06-07T19:11:59.737Z,22.90
2019-06-07T19:14:49.238Z,22.80
2019-06-07T19:17:37.569Z,22.80
2019-06-07T19:20:18.490Z,22.80
2019-06-07T19:23:00.485Z,22.70
2019-06-07T19:25:41.424Z,22.50
2019-06-07T19:28:22.370Z,22.30
2019-06-07T19:31:02.921Z,22.10
2019-06-07T19:33:49.220Z,21.90
2019-06-07T19:36:27.098Z,21.70
2019-06-07T19:42:20.430Z,21.40
2019-06-07T19:45:28.838Z,21.10
2019-06-07T19:47:58.695Z,21.00
2019-06-07T19:50:47.812Z,20.90
2019-06-07T19:53:36.309Z,20.80
2019-06-07T19:56:24.265Z,20.70
2019-06-07T19:59:12.477Z,20.60
2019-06-07T20:02:00.439Z,20.50
2019-06-07T20:04:48.762Z,20.50
2019-06-07T20:10:25.476Z,20.40
2019-06-07T20:13:13.418Z,20.30
2019-06-07T20:16:01.373Z,20.30
2019-06-07T20:18:49.806Z,20.30
2019-06-07T20:21:18.746Z,20.30
2019-06-07T20:24:24.845Z,20.30
2019-06-07T20:26:56.268Z,20.30
2019-06-07T20:29:44.189Z,20.40
2019-06-07T20:32:39.332Z,20.40
2019-06-07T20:35:27.017Z,20.30
2019-06-07T20:44:51.015Z,20.20
2019-06-07T20:47:19.911Z,20.20
2019-06-07T20:49:49.064Z,20.10
2019-06-07T20:52:36.587Z,20.10
2019-06-07T20:55:24.713Z,20.10
2019-06-07T20:58:12.637Z,20.00
2019-06-07T21:01:00.905Z,20.00
2019-06-07T21:03:48.897Z,20.00
2019-06-07T21:06:36.896Z,20.00
2019-06-07T21:09:25.177Z,20.00
2019-06-07T21:18:09.929Z,19.70
2019-06-07T21:20:46.639Z,19.50
2019-06-07T21:23:26.933Z,19.50
2019-06-07T21:26:07.498Z,19.40
2019-06-07T21:28:48.387Z,19.20
2019-06-07T21:31:28.837Z,18.90
2019-06-07T21:34:13.538Z,18.80
2019-06-07T21:36:52.923Z,18.60
2019-06-07T21:39:37.300Z,18.50
2019-06-07T21:42:17.706Z,18.60
2019-06-07T21:44:58.165Z,18.40
2019-06-07T21:47:39.193Z,18.20
2019-06-07T21:50:20.375Z,18.00
2019-06-07T21:53:02.451Z,17.90
2019-06-07T21:55:43.302Z,17.90
2019-06-07T21:58:24.683Z,18.00
2019-06-07T22:01:08.488Z,17.90
2019-06-07T22:03:48.595Z,17.80
2019-06-07T22:06:17.698Z,17.60
2019-06-07T22:09:07.672Z,17.50
2019-06-07T22:11:55.929Z,17.40
2019-06-07T22:14:43.893Z,17.40
2019-06-07T22:17:31.813Z,17.40
2019-06-07T22:20:12.819Z,17.30
2019-06-07T22:22:53.835Z,17.40
2019-06-07T22:25:34.471Z,17.40
2019-06-07T22:28:15.472Z,17.30
2019-06-07T22:30:56.934Z,17.20
2019-06-07T22:33:37.573Z,17.10
2019-06-07T22:36:19.373Z,17.10
2019-06-07T22:39:00.897Z,17.00
2019-06-07T22:41:42.173Z,17.00
2019-06-07T22:44:23.283Z,17.00
2019-06-07T22:47:03.865Z,17.00
2019-06-07T22:49:44.516Z,16.80
2019-06-07T22:52:25.140Z,16.70
2019-06-07T22:55:07.583Z,16.70
2019-06-07T22:57:53.127Z,16.60
2019-06-07T23:00:35.589Z,16.50
2019-06-07T23:03:16.751Z,16.50
2019-06-07T23:05:58.154Z,16.40
2019-06-07T23:08:39.123Z,16.40
2019-06-07T23:11:19.786Z,16.40
2019-06-07T23:14:01.132Z,16.40
2019-06-07T23:16:54.739Z,16.40
2019-06-07T23:19:24.922Z,16.50
2019-06-07T23:21:53.524Z,16.60
2019-06-07T23:24:41.462Z,16.50
2019-06-07T23:27:11.124Z,16.40
2019-06-07T23:29:59.982Z,16.40
2019-06-07T23:32:48.106Z,16.30
2019-06-07T23:35:35.951Z,16.30
2019-06-07T23:38:23.909Z,16.30
2019-06-07T23:41:13.166Z,16.30
2019-06-07T23:44:01.476Z,16.20
2019-06-07T23:46:49.433Z,16.20
2019-06-07T23:49:38.569Z,16.20
2019-06-07T23:52:26.814Z,16.20
2019-06-07T23:55:15.871Z,16.30
2019-06-07T23:58:04.587Z,16.30
