createdAt,value
2022-09-27T00:00:38.816Z,96.50
2022-09-27T00:03:05.804Z,96.50
2022-09-27T00:05:32.824Z,96.50
2022-09-27T00:07:59.706Z,96.50
2022-09-27T00:10:26.780Z,96.50
2022-09-27T00:12:54.168Z,96.50
2022-09-27T00:15:21.141Z,96.50
2022-09-27T00:17:51.982Z,96.50
2022-09-27T00:20:20.594Z,96.60
2022-09-27T00:22:51.398Z,96.90
2022-09-27T00:25:19.146Z,96.60
2022-09-27T00:27:46.344Z,96.60
2022-09-27T00:30:13.903Z,96.60
2022-09-27T00:32:41.092Z,96.60
2022-09-27T00:35:08.476Z,96.70
2022-09-27T00:37:35.718Z,96.70
2022-09-27T00:40:02.710Z,96.70
2022-09-27T00:42:29.982Z,96.70
2022-09-27T00:45:00.024Z,96.70
2022-09-27T00:47:30.198Z,96.70
2022-09-27T00:50:01.505Z,96.70
2022-09-27T00:52:31.746Z,96.70
2022-09-27T00:55:04.765Z,96.70
2022-09-27T00:57:31.803Z,96.70
2022-09-27T01:00:01.356Z,96.70
2022-09-27T01:02:28.808Z,96.70
2022-09-27T01:04:55.981Z,96.70
2022-09-27T01:07:23.052Z,96.60
2022-09-27T01:09:50.278Z,96.60
2022-09-27T01:12:19.563Z,96.60
2022-09-27T01:15:01.833Z,96.60
2022-09-27T01:17:35.050Z,96.60
2022-09-27T01:20:02.152Z,96.70
2022-09-27T01:22:33.294Z,96.60
2022-09-27T01:25:19.030Z,96.60
2022-09-27T01:27:56.021Z,96.60
2022-09-27T01:30:35.928Z,96.50
2022-09-27T01:33:27.177Z,96.50
2022-09-27T01:36:03.621Z,96.50
2022-09-27T01:38:43.224Z,96.50
2022-09-27T01:41:21.467Z,96.60
2022-09-27T01:43:58.037Z,96.60
2022-09-27T01:46:33.705Z,96.60
2022-09-27T01:49:17.898Z,96.60
2022-09-27T01:51:52.433Z,96.60
2022-09-27T01:54:35.573Z,96.60
2022-09-27T01:57:27.530Z,96.60
2022-09-27T02:00:04.526Z,96.60
2022-09-27T02:02:49.303Z,96.70
2022-09-27T02:05:44.991Z,96.60
2022-09-27T02:08:44.193Z,96.90
2022-09-27T02:11:20.877Z,96.70
2022-09-27T02:14:00.404Z,96.70
2022-09-27T02:16:52.752Z,96.70
2022-09-27T02:19:50.177Z,96.70
2022-09-27T02:22:41.183Z,96.70
2022-09-27T02:25:14.430Z,96.70
2022-09-27T02:27:55.894Z,96.70
2022-09-27T02:30:26.610Z,96.70
2022-09-27T02:33:01.959Z,96.80
2022-09-27T02:35:31.781Z,96.70
2022-09-27T02:37:58.935Z,96.80
2022-09-27T02:40:29.721Z,96.80
2022-09-27T02:42:59.527Z,96.80
2022-09-27T02:45:30.697Z,96.80
2022-09-27T02:48:18.962Z,96.80
2022-09-27T02:50:45.940Z,96.80
2022-09-27T02:53:42.122Z,96.80
2022-09-27T02:56:35.090Z,96.80
2022-09-27T02:59:19.753Z,96.80
2022-09-27T03:02:13.983Z,96.80
2022-09-27T03:05:08.535Z,96.80
2022-09-27T03:07:35.775Z,96.80
2022-09-27T03:10:03.442Z,96.80
2022-09-27T03:12:30.435Z,96.80
2022-09-27T03:14:59.321Z,96.80
2022-09-27T03:17:44.760Z,96.80
2022-09-27T03:20:41.836Z,96.80
2022-09-27T03:23:14.410Z,96.80
2022-09-27T03:25:41.970Z,96.80
2022-09-27T03:28:11.395Z,96.80
2022-09-27T03:30:39.886Z,96.70
2022-09-27T03:33:06.897Z,96.70
2022-09-27T03:35:42.874Z,96.70
2022-09-27T03:38:10.876Z,96.70
2022-09-27T03:40:40.773Z,96.70
2022-09-27T03:43:08.469Z,96.70
2022-09-27T03:45:35.320Z,96.70
2022-09-27T03:48:06.413Z,96.70
2022-09-27T03:50:34.654Z,96.70
2022-09-27T03:53:01.801Z,96.70
2022-09-27T03:55:28.871Z,96.70
2022-09-27T03:57:55.893Z,96.70
2022-09-27T04:00:23.022Z,96.70
2022-09-27T04:02:50.096Z,96.70
2022-09-27T04:05:24.199Z,96.70
2022-09-27T04:07:56.317Z,96.70
2022-09-27T04:10:23.628Z,96.80
2022-09-27T04:12:51.555Z,96.80
2022-09-27T04:15:21.217Z,96.80
2022-09-27T04:17:49.089Z,96.70
2022-09-27T04:20:36.786Z,96.90
2022-09-27T04:23:09.667Z,96.60
2022-09-27T04:25:40.240Z,96.60
2022-09-27T04:28:37.379Z,96.60
2022-09-27T04:31:04.405Z,96.50
2022-09-27T04:34:06.590Z,96.50
2022-09-27T04:36:35.942Z,96.50
2022-09-27T04:39:07.841Z,96.50
2022-09-27T04:41:37.581Z,96.40
2022-09-27T04:44:06.566Z,96.40
2022-09-27T04:46:34.891Z,96.50
2022-09-27T04:49:02.420Z,96.50
2022-09-27T04:51:31.432Z,96.50
2022-09-27T04:53:58.643Z,96.50
2022-09-27T04:56:38.900Z,96.50
2022-09-27T04:59:09.947Z,96.50
2022-09-27T05:01:40.256Z,96.50
2022-09-27T05:04:39.466Z,96.60
2022-09-27T05:07:09.590Z,96.60
2022-09-27T05:09:42.620Z,96.60
2022-09-27T05:12:10.086Z,96.60
2022-09-27T05:14:37.423Z,96.60
2022-09-27T05:17:20.580Z,96.60
2022-09-27T05:20:06.463Z,96.60
2022-09-27T05:22:59.783Z,96.60
2022-09-27T05:25:27.035Z,96.60
2022-09-27T05:27:54.220Z,96.60
2022-09-27T05:30:21.338Z,96.60
2022-09-27T05:32:52.478Z,96.60
2022-09-27T05:35:50.054Z,96.60
2022-09-27T05:38:19.123Z,96.50
2022-09-27T05:40:51.051Z,96.50
2022-09-27T05:43:21.617Z,96.50
2022-09-27T05:45:53.289Z,96.50
2022-09-27T05:48:22.358Z,96.40
2022-09-27T05:51:06.466Z,96.40
2022-09-27T05:53:36.736Z,96.40
2022-09-27T05:56:07.213Z,96.40
2022-09-27T05:59:03.019Z,96.40
2022-09-27T06:01:49.123Z,96.40
2022-09-27T06:04:52.265Z,96.50
2022-09-27T06:07:46.246Z,96.40
2022-09-27T06:10:18.762Z,96.40
2022-09-27T06:12:46.619Z,96.40
2022-09-27T06:15:32.808Z,96.40
2022-09-27T06:18:11.167Z,96.30
2022-09-27T06:20:40.313Z,96.30
2022-09-27T06:23:10.136Z,96.30
2022-09-27T06:25:38.020Z,96.20
2022-09-27T06:28:22.471Z,96.20
2022-09-27T06:30:53.047Z,96.20
2022-09-27T06:33:32.613Z,96.20
2022-09-27T06:36:03.795Z,96.20
2022-09-27T06:38:31.100Z,96.20
2022-09-27T06:41:21.395Z,96.20
2022-09-27T06:44:06.362Z,96.10
2022-09-27T06:46:49.302Z,96.00
2022-09-27T06:49:33.697Z,95.90
2022-09-27T06:52:00.989Z,95.90
2022-09-27T06:54:28.893Z,96.00
2022-09-27T06:56:59.024Z,95.90
2022-09-27T06:59:47.913Z,95.90
2022-09-27T07:02:33.445Z,95.80
2022-09-27T07:05:38.996Z,95.60
2022-09-27T07:08:19.671Z,95.60
2022-09-27T07:10:46.887Z,95.60
2022-09-27T07:13:14.132Z,95.50
2022-09-27T07:15:41.773Z,95.30
2022-09-27T07:18:13.168Z,95.20
2022-09-27T07:20:40.542Z,95.20
2022-09-27T07:23:07.997Z,95.30
2022-09-27T07:25:39.457Z,95.40
2022-09-27T07:28:10.274Z,95.60
2022-09-27T07:30:37.720Z,95.60
2022-09-27T07:33:05.896Z,95.70
2022-09-27T07:35:33.003Z,95.80
2022-09-27T07:38:03.942Z,95.90
2022-09-27T07:40:31.785Z,95.90
2022-09-27T07:42:59.324Z,95.90
2022-09-27T07:45:26.723Z,96.00
2022-09-27T07:48:13.115Z,95.90
2022-09-27T07:50:58.714Z,95.90
2022-09-27T07:53:54.890Z,95.90
2022-09-27T07:56:57.305Z,95.70
2022-09-27T07:59:24.990Z,95.70
2022-09-27T08:01:53.266Z,95.70
2022-09-27T08:04:20.704Z,95.70
2022-09-27T08:06:48.023Z,95.60
2022-09-27T08:09:15.143Z,95.70
2022-09-27T08:11:45.741Z,95.60
2022-09-27T08:14:19.577Z,95.70
2022-09-27T08:16:52.130Z,95.70
2022-09-27T08:19:28.244Z,95.60
2022-09-27T08:21:58.746Z,95.60
2022-09-27T08:24:34.436Z,95.60
2022-09-27T08:27:19.748Z,95.60
2022-09-27T08:29:53.111Z,95.60
2022-09-27T08:32:23.328Z,95.50
2022-09-27T08:34:51.762Z,95.60
2022-09-27T08:37:21.016Z,95.60
2022-09-27T08:39:49.295Z,95.60
2022-09-27T08:42:41.444Z,95.60
2022-09-27T08:45:14.082Z,95.60
2022-09-27T08:47:44.061Z,95.70
2022-09-27T08:50:23.424Z,95.80
2022-09-27T08:53:00.464Z,95.80
2022-09-27T08:55:32.644Z,95.80
2022-09-27T08:58:00.005Z,95.80
2022-09-27T09:00:28.810Z,95.80
2022-09-27T09:03:21.140Z,95.70
2022-09-27T09:06:10.202Z,95.60
2022-09-27T09:08:47.432Z,95.60
2022-09-27T09:11:39.051Z,95.50
2022-09-27T09:14:24.799Z,95.50
2022-09-27T09:17:19.435Z,95.40
2022-09-27T09:20:17.277Z,95.40
2022-09-27T09:23:15.050Z,95.30
2022-09-27T09:26:05.628Z,95.30
2022-09-27T09:28:38.979Z,95.30
2022-09-27T09:31:24.027Z,95.10
2022-09-27T09:33:54.746Z,95.20
2022-09-27T09:36:38.294Z,94.90
2022-09-27T09:39:11.375Z,95.10
2022-09-27T09:41:43.498Z,95.20
2022-09-27T09:44:49.334Z,95.30
2022-09-27T09:47:26.161Z,95.30
2022-09-27T09:49:56.014Z,95.50
2022-09-27T09:52:27.572Z,95.60
2022-09-27T09:55:02.505Z,95.70
2022-09-27T09:57:44.097Z,95.80
2022-09-27T10:00:19.040Z,95.80
2022-09-27T10:02:55.173Z,95.90
2022-09-27T10:05:23.314Z,95.80
2022-09-27T10:07:59.647Z,95.70
2022-09-27T10:10:27.296Z,95.70
2022-09-27T10:13:12.100Z,95.60
2022-09-27T10:15:39.635Z,95.50
2022-09-27T10:18:12.184Z,95.50
2022-09-27T10:20:42.374Z,95.50
2022-09-27T10:23:19.337Z,95.50
2022-09-27T10:26:09.116Z,95.60
2022-09-27T10:28:50.970Z,95.60
2022-09-27T10:31:36.214Z,95.70
2022-09-27T10:34:24.335Z,95.90
2022-09-27T10:37:22.327Z,95.70
2022-09-27T10:40:33.787Z,95.60
2022-09-27T10:43:28.768Z,95.60
2022-09-27T10:46:12.881Z,95.60
2022-09-27T10:48:45.646Z,95.50
2022-09-27T10:51:23.783Z,95.50
2022-09-27T10:53:51.990Z,95.50
2022-09-27T10:56:30.602Z,95.50
2022-09-27T10:59:02.413Z,95.50
2022-09-27T11:01:45.487Z,95.30
2022-09-27T11:04:34.362Z,95.30
2022-09-27T11:07:23.409Z,95.20
2022-09-27T11:10:06.168Z,95.10
2022-09-27T11:12:37.261Z,94.90
2022-09-27T11:15:10.579Z,95.00
2022-09-27T11:17:52.192Z,95.00
2022-09-27T11:20:38.721Z,94.90
2022-09-27T11:23:21.652Z,94.90
2022-09-27T11:25:57.033Z,94.80
2022-09-27T11:28:23.997Z,94.70
2022-09-27T11:31:06.418Z,94.70
2022-09-27T11:33:52.560Z,94.60
2022-09-27T11:36:20.564Z,94.70
2022-09-27T11:39:01.770Z,94.60
2022-09-27T11:41:41.388Z,94.50
2022-09-27T11:44:15.311Z,94.40
2022-09-27T11:46:45.706Z,94.40
2022-09-27T11:49:32.845Z,94.20
2022-09-27T11:52:13.819Z,94.00
2022-09-27T11:54:40.931Z,93.90
2022-09-27T11:58:28.732Z,93.70
2022-09-27T12:01:28.757Z,93.70
2022-09-27T12:04:22.481Z,93.60
2022-09-27T12:07:02.246Z,93.50
2022-09-27T12:09:35.545Z,93.60
2022-09-27T12:12:11.392Z,93.50
2022-09-27T12:14:52.477Z,93.50
2022-09-27T12:17:42.349Z,93.30
2022-09-27T12:20:35.031Z,93.20
2022-09-27T12:26:51.170Z,93.40
2022-09-27T12:29:26.372Z,93.60
2022-09-27T12:32:31.304Z,93.40
2022-09-27T12:35:24.354Z,93.30
2022-09-27T12:38:16.394Z,93.30
2022-09-27T12:41:07.198Z,93.20
2022-09-27T12:47:56.702Z,92.80
2022-09-27T12:50:43.295Z,93.00
2022-09-27T12:53:45.339Z,93.10
2022-09-27T12:56:35.788Z,93.10
2022-09-27T12:59:12.213Z,93.10
2022-09-27T13:02:08.016Z,92.90
2022-09-27T13:05:10.902Z,92.90
2022-09-27T13:08:09.583Z,92.80
2022-09-27T13:11:19.403Z,92.70
2022-09-27T13:14:01.731Z,92.80
2022-09-27T13:16:29.461Z,93.00
2022-09-27T13:19:04.433Z,93.00
2022-09-27T13:21:49.667Z,93.10
2022-09-27T13:24:41.997Z,93.10
2022-09-27T13:27:35.882Z,93.30
2022-09-27T13:30:13.420Z,93.30
2022-09-27T13:33:09.164Z,93.30
2022-09-27T13:36:19.137Z,93.40
2022-09-27T13:39:14.439Z,93.60
2022-09-27T13:42:31.826Z,93.70
2022-09-27T13:45:13.518Z,93.60
2022-09-27T13:47:49.724Z,93.70
2022-09-27T13:50:29.301Z,93.80
2022-09-27T13:53:18.551Z,93.80
2022-09-27T13:55:53.311Z,93.70
2022-09-27T13:58:54.957Z,93.70
2022-09-27T14:01:46.878Z,93.80
2022-09-27T14:04:54.001Z,93.80
2022-09-27T14:07:36.799Z,93.80
2022-09-27T14:10:23.150Z,93.80
2022-09-27T14:12:57.129Z,93.70
2022-09-27T14:15:29.523Z,93.60
2022-09-27T14:17:59.495Z,93.60
2022-09-27T14:20:39.036Z,93.70
2022-09-27T14:23:53.667Z,93.60
2022-09-27T14:26:51.180Z,93.50
2022-09-27T14:29:22.714Z,93.40
2022-09-27T14:32:20.073Z,93.40
2022-09-27T14:35:35.754Z,93.40
2022-09-27T14:38:36.967Z,93.40
2022-09-27T14:41:10.631Z,93.30
2022-09-27T14:43:55.268Z,93.20
2022-09-27T14:46:31.807Z,93.20
2022-09-27T14:48:59.825Z,93.20
2022-09-27T14:51:32.097Z,93.20
2022-09-27T14:54:06.405Z,93.10
2022-09-27T14:56:37.861Z,93.10
2022-09-27T14:59:17.820Z,93.10
2022-09-27T15:01:53.530Z,93.10
2022-09-27T15:04:25.827Z,93.00
2022-09-27T15:06:53.674Z,93.10
2022-09-27T15:09:21.672Z,93.10
2022-09-27T15:12:02.429Z,93.10
2022-09-27T15:14:33.405Z,93.10
2022-09-27T15:20:54.329Z,93.20
2022-09-27T15:23:35.968Z,93.30
2022-09-27T15:26:21.350Z,93.30
2022-09-27T15:28:52.591Z,93.30
2022-09-27T15:31:30.325Z,93.30
2022-09-27T15:33:58.383Z,93.30
2022-09-27T15:36:51.353Z,93.40
2022-09-27T15:39:27.657Z,93.30
2022-09-27T15:42:06.914Z,93.40
2022-09-27T15:44:43.193Z,93.40
2022-09-27T15:47:56.389Z,93.50
2022-09-27T15:50:26.888Z,93.40
2022-09-27T15:53:05.964Z,93.50
2022-09-27T15:55:45.331Z,93.50
2022-09-27T15:58:22.241Z,93.40
2022-09-27T16:01:19.155Z,93.40
2022-09-27T16:04:19.365Z,93.40
2022-09-27T16:06:45.587Z,93.50
2022-09-27T16:09:29.834Z,93.50
2022-09-27T16:12:00.013Z,93.50
2022-09-27T16:14:28.959Z,93.50
2022-09-27T16:17:03.372Z,93.50
2022-09-27T16:19:30.621Z,93.50
2022-09-27T16:22:32.291Z,93.50
2022-09-27T16:25:19.039Z,93.50
2022-09-27T16:27:53.764Z,93.50
2022-09-27T16:30:33.614Z,93.60
2022-09-27T16:33:10.995Z,93.50
2022-09-27T16:35:43.417Z,93.60
2022-09-27T16:38:10.938Z,93.60
2022-09-27T16:40:38.316Z,93.60
2022-09-27T16:43:07.781Z,93.60
2022-09-27T16:45:45.383Z,93.70
2022-09-27T16:48:12.650Z,93.70
2022-09-27T16:52:37.089Z,93.70
2022-09-27T16:53:53.124Z,93.70
2022-09-27T16:56:20.834Z,93.70
2022-09-27T16:58:48.017Z,93.70
2022-09-27T17:01:17.023Z,93.70
2022-09-27T17:03:55.566Z,93.70
2022-09-27T17:07:15.192Z,93.70
2022-09-27T17:09:42.621Z,93.70
2022-09-27T17:12:11.942Z,93.80
2022-09-27T17:14:39.560Z,93.60
2022-09-27T17:17:07.652Z,93.60
2022-09-27T17:19:34.981Z,93.70
2022-09-27T17:22:06.500Z,93.70
2022-09-27T17:24:35.005Z,93.80
2022-09-27T17:27:05.179Z,93.80
2022-09-27T17:29:34.515Z,93.80
2022-09-27T17:32:04.182Z,93.80
2022-09-27T17:34:32.235Z,93.80
2022-09-27T17:37:01.275Z,93.90
2022-09-27T17:39:28.630Z,93.90
2022-09-27T17:41:58.815Z,93.90
2022-09-27T17:44:29.338Z,93.90
2022-09-27T17:47:22.390Z,94.00
2022-09-27T17:51:18.616Z,94.00
2022-09-27T17:53:52.857Z,94.00
2022-09-27T17:56:20.258Z,94.10
2022-09-27T17:58:54.409Z,94.10
2022-09-27T18:01:25.223Z,94.10
2022-09-27T18:03:59.459Z,94.10
2022-09-27T18:06:27.809Z,94.10
2022-09-27T18:08:58.551Z,94.20
2022-09-27T18:11:30.493Z,94.20
2022-09-27T18:14:02.249Z,94.20
2022-09-27T18:16:32.655Z,94.20
2022-09-27T18:19:00.754Z,94.20
2022-09-27T18:21:34.857Z,94.20
2022-09-27T18:24:11.028Z,94.20
2022-09-27T18:26:39.469Z,94.20
2022-09-27T18:29:09.913Z,94.20
2022-09-27T18:31:37.686Z,94.30
2022-09-27T18:34:07.420Z,94.30
2022-09-27T18:36:35.193Z,94.30
2022-09-27T18:39:50.675Z,94.30
2022-09-27T18:42:20.960Z,94.20
2022-09-27T18:44:59.313Z,94.30
2022-09-27T18:47:29.683Z,94.30
2022-09-27T18:57:08.572Z,94.30
2022-09-27T19:01:53.363Z,94.30
2022-09-27T19:04:45.842Z,94.30
2022-09-27T19:07:55.247Z,94.30
2022-09-27T19:11:50.124Z,94.30
2022-09-27T19:18:33.151Z,94.30
2022-09-27T19:21:37.955Z,94.30
2022-09-27T19:29:09.562Z,94.20
2022-09-27T19:35:21.867Z,94.20
2022-09-27T19:38:35.675Z,94.20
2022-09-27T19:45:23.528Z,94.30
2022-09-27T20:00:22.099Z,94.40
2022-09-27T20:03:08.964Z,94.50
2022-09-27T20:06:52.912Z,94.50
2022-09-27T20:09:15.585Z,94.50
2022-09-27T20:16:00.083Z,94.60
2022-09-27T20:16:02.683Z,94.60
2022-09-27T20:18:27.824Z,94.50
2022-09-27T20:24:24.115Z,94.60
2022-09-27T20:30:39.239Z,94.60
2022-09-27T20:37:25.894Z,94.70
2022-09-27T20:39:54.887Z,94.60
2022-09-27T20:51:31.807Z,94.50
2022-09-27T20:54:22.711Z,94.50
2022-09-27T21:04:25.505Z,94.50
2022-09-27T21:06:52.804Z,94.50
2022-09-27T21:09:20.514Z,94.50
2022-09-27T21:12:30.396Z,94.50
2022-09-27T21:14:59.395Z,94.40
2022-09-27T21:17:26.513Z,94.50
2022-09-27T21:19:53.744Z,94.50
2022-09-27T21:22:27.037Z,94.50
2022-09-27T21:25:03.454Z,94.50
2022-09-27T21:27:31.013Z,94.50
2022-09-27T21:30:00.294Z,94.50
2022-09-27T21:32:27.968Z,94.50
2022-09-27T21:34:55.737Z,94.50
2022-09-27T21:37:23.345Z,94.50
2022-09-27T21:39:50.625Z,94.50
2022-09-27T21:42:17.881Z,94.50
2022-09-27T21:44:45.212Z,94.50
2022-09-27T21:47:14.045Z,94.50
2022-09-27T21:49:41.250Z,94.50
2022-09-27T21:52:08.346Z,94.40
2022-09-27T21:54:35.732Z,94.40
2022-09-27T21:57:03.001Z,94.40
2022-09-27T21:59:30.034Z,94.40
2022-09-27T22:01:57.569Z,94.40
2022-09-27T22:04:24.905Z,94.40
2022-09-27T22:06:54.416Z,94.40
2022-09-27T22:09:22.328Z,94.40
2022-09-27T22:11:50.685Z,94.40
2022-09-27T22:14:23.460Z,94.40
2022-09-27T22:16:50.704Z,94.40
2022-09-27T22:19:18.758Z,94.40
2022-09-27T22:21:55.434Z,94.50
2022-09-27T22:24:22.908Z,94.50
2022-09-27T22:26:51.984Z,94.60
2022-09-27T22:29:22.337Z,94.60
2022-09-27T22:31:51.474Z,94.70
2022-09-27T22:34:29.051Z,94.80
2022-09-27T22:37:00.593Z,94.80
2022-09-27T22:39:28.069Z,94.90
2022-09-27T22:42:02.630Z,95.00
2022-09-27T22:44:31.636Z,95.10
2022-09-27T22:46:59.163Z,95.10
2022-09-27T22:49:28.678Z,95.10
2022-09-27T22:51:55.749Z,95.10
2022-09-27T22:54:22.894Z,95.20
2022-09-27T22:56:57.393Z,95.20
2022-09-27T22:59:27.206Z,95.30
2022-09-27T23:01:55.197Z,95.20
2022-09-27T23:04:22.510Z,95.10
2022-09-27T23:06:50.866Z,95.00
2022-09-27T23:09:18.238Z,95.00
2022-09-27T23:11:45.669Z,94.90
2022-09-27T23:14:15.921Z,94.90
2022-09-27T23:16:43.352Z,94.90
2022-09-27T23:19:12.900Z,94.90
2022-09-27T23:21:40.403Z,95.00
2022-09-27T23:24:07.695Z,95.00
2022-09-27T23:26:37.269Z,95.00
2022-09-27T23:29:04.585Z,95.00
2022-09-27T23:31:32.582Z,95.10
2022-09-27T23:34:03.987Z,95.10
2022-09-27T23:36:31.202Z,95.00
2022-09-27T23:39:00.584Z,95.00
2022-09-27T23:41:27.911Z,95.00
2022-09-27T23:43:55.128Z,95.00
2022-09-27T23:46:22.408Z,94.90
2022-09-27T23:48:53.619Z,94.90
2022-09-27T23:51:21.126Z,94.90
2022-09-27T23:53:48.611Z,94.90
2022-09-27T23:56:19.762Z,94.90
2022-09-27T23:58:48.307Z,94.90
