createdAt,value
2022-11-15T00:00:16.077Z,25.99
2022-11-15T00:02:16.331Z,25.98
2022-11-15T00:04:16.227Z,25.99
2022-11-15T00:06:16.295Z,25.97
2022-11-15T00:08:16.177Z,25.99
2022-11-15T00:10:16.188Z,26.10
2022-11-15T00:12:16.092Z,26.07
2022-11-15T00:14:16.156Z,26.10
2022-11-15T00:16:16.284Z,25.97
2022-11-15T00:18:16.308Z,26.02
2022-11-15T00:20:16.205Z,25.96
2022-11-15T00:22:16.191Z,26.03
2022-11-15T00:24:16.234Z,25.99
2022-11-15T00:26:16.265Z,25.97
2022-11-15T00:28:16.206Z,25.97
2022-11-15T00:30:16.157Z,25.99
2022-11-15T00:32:16.188Z,25.97
2022-11-15T00:34:16.281Z,25.93
2022-11-15T00:36:16.293Z,25.99
2022-11-15T00:38:16.179Z,25.93
2022-11-15T00:40:16.210Z,26.00
2022-11-15T00:42:16.244Z,25.94
2022-11-15T00:44:16.085Z,25.95
2022-11-15T00:46:16.131Z,25.92
2022-11-15T00:48:16.172Z,26.00
2022-11-15T00:50:16.289Z,25.99
2022-11-15T00:52:16.152Z,25.88
2022-11-15T00:54:16.091Z,25.83
2022-11-15T00:56:16.134Z,25.61
2022-11-15T00:58:16.265Z,25.56
2022-11-15T01:00:16.295Z,25.97
2022-11-15T01:02:16.333Z,25.97
2022-11-15T01:04:16.244Z,25.94
2022-11-15T01:06:16.165Z,25.96
2022-11-15T01:08:16.128Z,25.97
2022-11-15T01:10:16.289Z,25.97
2022-11-15T01:12:16.174Z,25.97
2022-11-15T01:14:18.405Z,25.97
2022-11-15T01:16:16.292Z,25.97
2022-11-15T01:18:16.145Z,26.07
2022-11-15T01:20:16.274Z,25.97
2022-11-15T01:22:16.264Z,25.92
2022-11-15T01:24:16.276Z,25.99
2022-11-15T01:26:16.305Z,25.99
2022-11-15T01:28:16.277Z,26.04
2022-11-15T01:30:16.338Z,25.99
2022-11-15T01:32:16.309Z,25.99
2022-11-15T01:34:16.311Z,26.03
2022-11-15T01:36:16.306Z,25.91
2022-11-15T01:38:16.216Z,25.84
2022-11-15T01:40:16.333Z,25.90
2022-11-15T01:42:16.253Z,25.93
2022-11-15T01:44:16.164Z,25.99
2022-11-15T01:46:16.140Z,26.02
2022-11-15T01:48:16.274Z,26.04
2022-11-15T01:50:16.267Z,25.99
2022-11-15T01:52:16.220Z,26.09
2022-11-15T01:54:16.249Z,25.96
2022-11-15T01:56:16.306Z,26.03
2022-11-15T01:58:16.195Z,26.00
2022-11-15T02:00:16.362Z,26.03
2022-11-15T02:02:16.320Z,26.03
2022-11-15T02:04:16.297Z,25.98
2022-11-15T02:06:16.352Z,25.99
2022-11-15T02:08:16.285Z,26.04
2022-11-15T02:10:16.372Z,26.08
2022-11-15T02:12:16.273Z,26.02
2022-11-15T02:14:16.368Z,25.96
2022-11-15T02:16:16.320Z,25.99
2022-11-15T02:18:16.355Z,25.97
2022-11-15T02:20:16.358Z,26.00
2022-11-15T02:22:16.320Z,26.03
2022-11-15T02:24:16.430Z,26.04
2022-11-15T02:26:16.384Z,25.99
2022-11-15T02:28:16.306Z,26.00
2022-11-15T02:30:16.414Z,26.07
2022-11-15T02:32:16.423Z,26.02
2022-11-15T02:34:16.384Z,25.98
2022-11-15T02:36:16.331Z,25.99
2022-11-15T02:38:16.339Z,26.07
2022-11-15T02:40:16.280Z,26.07
2022-11-15T02:42:16.409Z,25.99
2022-11-15T02:44:16.251Z,26.00
2022-11-15T02:46:16.450Z,26.04
2022-11-15T02:48:16.412Z,26.08
2022-11-15T02:50:16.358Z,25.99
2022-11-15T02:52:16.377Z,26.03
2022-11-15T02:54:16.321Z,26.02
2022-11-15T02:56:16.280Z,26.10
2022-11-15T02:58:16.360Z,26.00
2022-11-15T03:00:16.392Z,26.02
2022-11-15T03:02:16.366Z,25.97
2022-11-15T03:04:16.281Z,25.96
2022-11-15T03:06:16.256Z,25.96
2022-11-15T03:08:16.417Z,25.80
2022-11-15T03:10:16.283Z,25.76
2022-11-15T03:12:16.396Z,25.65
2022-11-15T03:14:16.387Z,26.04
2022-11-15T03:16:16.321Z,25.99
2022-11-15T03:18:16.404Z,25.92
2022-11-15T03:20:16.371Z,25.80
2022-11-15T03:22:16.359Z,25.75
2022-11-15T03:24:16.371Z,25.98
2022-11-15T03:26:16.328Z,25.97
2022-11-15T03:28:16.320Z,26.07
2022-11-15T03:30:16.413Z,26.03
2022-11-15T03:32:16.430Z,25.97
2022-11-15T03:34:16.443Z,25.93
2022-11-15T03:36:16.310Z,25.95
2022-11-15T03:38:16.501Z,25.97
2022-11-15T03:40:16.360Z,26.00
2022-11-15T03:42:16.332Z,25.93
2022-11-15T03:44:16.456Z,25.95
2022-11-15T03:46:16.320Z,25.96
2022-11-15T03:48:16.474Z,25.95
2022-11-15T03:50:16.392Z,25.97
2022-11-15T03:52:16.511Z,25.93
2022-11-15T03:54:16.314Z,25.96
2022-11-15T03:56:16.300Z,25.94
2022-11-15T03:58:16.472Z,26.04
2022-11-15T04:00:16.364Z,25.65
2022-11-15T04:02:16.459Z,25.65
2022-11-15T04:04:16.384Z,25.94
2022-11-15T04:06:16.441Z,26.00
2022-11-15T04:08:16.444Z,25.97
2022-11-15T04:10:16.454Z,25.91
2022-11-15T04:12:16.322Z,26.02
2022-11-15T04:14:16.467Z,25.92
2022-11-15T04:16:16.315Z,25.95
2022-11-15T04:18:16.436Z,25.99
2022-11-15T04:20:16.481Z,26.07
2022-11-15T04:22:16.540Z,25.99
2022-11-15T04:24:16.455Z,25.95
2022-11-15T04:26:16.384Z,26.04
2022-11-15T04:28:16.455Z,26.02
2022-11-15T04:30:16.458Z,26.08
2022-11-15T04:32:16.482Z,26.07
2022-11-15T04:34:16.435Z,26.03
2022-11-15T04:36:16.329Z,26.08
2022-11-15T04:38:16.336Z,26.14
2022-11-15T04:40:16.505Z,26.07
2022-11-15T04:42:16.405Z,26.04
2022-11-15T04:44:16.508Z,26.07
2022-11-15T04:46:16.442Z,26.02
2022-11-15T04:48:16.432Z,26.00
2022-11-15T04:50:16.522Z,26.10
2022-11-15T04:52:16.419Z,26.08
2022-11-15T04:54:16.415Z,26.07
2022-11-15T04:56:16.428Z,26.03
2022-11-15T04:58:16.558Z,26.08
2022-11-15T05:00:16.620Z,26.05
2022-11-15T05:02:16.436Z,26.03
2022-11-15T05:04:16.549Z,26.05
2022-11-15T05:06:16.594Z,26.06
2022-11-15T05:08:16.482Z,25.99
2022-11-15T05:10:16.449Z,26.13
2022-11-15T05:12:16.609Z,26.07
2022-11-15T05:14:16.563Z,26.04
2022-11-15T05:16:16.531Z,26.00
2022-11-15T05:18:22.135Z,26.02
2022-11-15T05:20:16.518Z,26.03
2022-11-15T05:22:16.530Z,26.11
2022-11-15T05:24:16.535Z,26.07
2022-11-15T05:26:16.452Z,26.06
2022-11-15T05:28:16.566Z,26.07
2022-11-15T05:30:16.525Z,26.07
2022-11-15T05:32:16.515Z,26.00
2022-11-15T05:34:16.480Z,26.04
2022-11-15T05:36:16.559Z,26.06
2022-11-15T05:38:16.416Z,26.08
2022-11-15T05:40:16.573Z,26.09
2022-11-15T05:42:16.557Z,26.00
2022-11-15T05:44:16.602Z,26.06
2022-11-15T05:46:16.555Z,26.08
2022-11-15T05:48:16.472Z,26.08
2022-11-15T05:50:16.560Z,26.06
2022-11-15T05:52:16.474Z,26.07
2022-11-15T05:54:16.596Z,26.07
2022-11-15T05:56:16.472Z,26.02
2022-11-15T05:58:16.619Z,26.08
2022-11-15T06:00:16.484Z,26.03
2022-11-15T06:02:16.704Z,25.52
2022-11-15T06:04:16.707Z,25.19
2022-11-15T06:06:16.672Z,25.09
2022-11-15T06:08:16.605Z,25.07
2022-11-15T06:10:16.684Z,24.95
2022-11-15T06:12:16.560Z,24.95
2022-11-15T06:14:16.466Z,24.95
2022-11-15T06:16:16.571Z,24.90
2022-11-15T06:18:16.535Z,24.90
2022-11-15T06:20:16.675Z,24.85
2022-11-15T06:22:16.577Z,24.82
2022-11-15T06:24:16.569Z,24.83
2022-11-15T06:26:16.577Z,24.93
2022-11-15T06:28:16.614Z,24.84
2022-11-15T06:30:16.637Z,24.80
2022-11-15T06:32:16.651Z,24.82
2022-11-15T06:34:16.620Z,24.87
2022-11-15T06:36:17.897Z,24.82
2022-11-15T06:38:16.616Z,24.87
2022-11-15T06:40:16.669Z,24.79
2022-11-15T06:42:16.670Z,24.80
2022-11-15T06:44:16.577Z,24.83
2022-11-15T06:46:16.552Z,24.81
2022-11-15T06:48:16.606Z,24.88
2022-11-15T06:50:16.598Z,24.88
2022-11-15T06:52:16.574Z,24.95
2022-11-15T06:54:16.653Z,24.87
2022-11-15T06:56:16.586Z,24.87
2022-11-15T06:58:16.612Z,24.87
2022-11-15T07:00:16.613Z,24.92
2022-11-15T07:02:16.670Z,24.95
2022-11-15T07:04:16.685Z,24.91
2022-11-15T07:06:16.663Z,25.01
2022-11-15T07:08:16.630Z,24.99
2022-11-15T07:10:16.672Z,24.96
2022-11-15T07:12:16.639Z,24.95
2022-11-15T07:14:16.615Z,24.97
2022-11-15T07:16:16.647Z,25.01
2022-11-15T07:18:16.663Z,25.08
2022-11-15T07:20:16.708Z,25.06
2022-11-15T07:22:16.605Z,25.12
2022-11-15T07:24:16.684Z,25.13
2022-11-15T07:26:16.654Z,25.21
2022-11-15T07:28:16.730Z,25.14
2022-11-15T07:30:16.680Z,25.24
2022-11-15T07:32:16.691Z,25.32
2022-11-15T07:34:16.699Z,25.43
2022-11-15T07:36:16.596Z,25.37
2022-11-15T07:38:16.637Z,25.88
2022-11-15T07:40:16.627Z,25.94
2022-11-15T07:42:16.596Z,25.95
2022-11-15T07:44:16.623Z,25.95
2022-11-15T07:46:16.714Z,25.91
2022-11-15T07:48:16.683Z,25.86
2022-11-15T07:50:16.700Z,25.93
2022-11-15T07:52:16.782Z,25.86
2022-11-15T07:54:16.683Z,25.89
2022-11-15T07:56:16.768Z,25.94
2022-11-15T07:58:16.701Z,25.86
2022-11-15T08:00:16.701Z,25.85
2022-11-15T08:02:16.832Z,25.88
2022-11-15T08:04:16.745Z,25.91
2022-11-15T08:06:16.616Z,25.79
2022-11-15T08:08:16.755Z,25.65
2022-11-15T08:10:16.745Z,25.65
2022-11-15T08:12:16.761Z,25.65
2022-11-15T08:14:16.608Z,25.75
2022-11-15T08:16:16.734Z,25.85
2022-11-15T08:18:16.588Z,25.75
2022-11-15T08:20:16.673Z,25.74
2022-11-15T08:22:16.720Z,25.83
2022-11-15T08:24:16.780Z,25.91
2022-11-15T08:26:16.733Z,25.89
2022-11-15T08:28:16.711Z,25.80
2022-11-15T08:30:16.782Z,25.72
2022-11-15T08:32:16.754Z,25.75
2022-11-15T08:34:16.760Z,25.86
2022-11-15T08:36:16.733Z,25.85
2022-11-15T08:38:16.737Z,25.71
2022-11-15T08:40:16.734Z,25.65
2022-11-15T08:42:19.788Z,25.90
2022-11-15T08:44:16.790Z,25.90
2022-11-15T08:46:16.705Z,25.77
2022-11-15T08:48:16.727Z,25.81
2022-11-15T08:50:16.794Z,25.78
2022-11-15T08:52:16.743Z,25.75
2022-11-15T08:54:16.797Z,25.65
2022-11-15T08:56:16.685Z,25.58
2022-11-15T08:58:16.684Z,25.61
2022-11-15T09:00:16.768Z,25.60
2022-11-15T09:02:16.682Z,25.49
2022-11-15T09:04:16.800Z,25.46
2022-11-15T09:06:16.699Z,25.39
2022-11-15T09:08:40.340Z,25.36
2022-11-15T09:10:16.633Z,25.37
2022-11-15T09:12:16.755Z,25.43
2022-11-15T09:14:16.691Z,25.38
2022-11-15T09:16:16.815Z,25.45
2022-11-15T09:18:16.651Z,25.51
2022-11-15T09:20:16.656Z,25.47
2022-11-15T09:22:16.770Z,25.56
2022-11-15T09:24:16.803Z,25.52
2022-11-15T09:26:16.838Z,25.45
2022-11-15T09:28:16.777Z,25.38
2022-11-15T09:30:16.811Z,25.38
2022-11-15T09:32:16.835Z,25.38
2022-11-15T09:34:16.828Z,25.50
2022-11-15T09:36:16.839Z,25.36
2022-11-15T09:38:16.796Z,25.38
2022-11-15T09:40:16.733Z,25.38
2022-11-15T09:42:16.763Z,25.39
2022-11-15T09:44:21.145Z,25.48
2022-11-15T09:46:16.843Z,25.40
2022-11-15T09:48:16.779Z,25.15
2022-11-15T09:50:16.780Z,25.42
2022-11-15T09:52:16.726Z,25.34
2022-11-15T09:54:52.156Z,25.44
2022-11-15T09:56:16.905Z,25.42
2022-11-15T09:58:16.838Z,25.37
2022-11-15T10:00:45.832Z,25.44
2022-11-15T10:02:16.836Z,25.35
2022-11-15T10:04:16.870Z,25.19
2022-11-15T10:06:16.799Z,25.41
2022-11-15T10:08:16.738Z,25.37
2022-11-15T10:10:16.827Z,25.38
2022-11-15T10:12:16.835Z,25.37
2022-11-15T10:14:16.900Z,25.42
2022-11-15T10:16:16.872Z,25.44
2022-11-15T10:18:16.828Z,25.44
2022-11-15T10:20:16.773Z,25.23
2022-11-15T10:22:16.833Z,25.52
2022-11-15T10:24:16.862Z,25.51
2022-11-15T10:26:16.888Z,25.50
2022-11-15T10:28:16.966Z,25.49
2022-11-15T10:30:16.898Z,25.46
2022-11-15T10:32:16.801Z,25.46
2022-11-15T10:34:16.875Z,25.47
2022-11-15T10:36:16.849Z,25.47
2022-11-15T10:38:16.779Z,25.49
2022-11-15T10:40:16.765Z,25.43
2022-11-15T10:42:18.087Z,25.45
2022-11-15T10:44:16.904Z,25.44
2022-11-15T10:46:44.456Z,25.42
2022-11-15T10:48:16.879Z,25.49
2022-11-15T10:50:16.957Z,25.52
2022-11-15T10:52:16.932Z,25.52
2022-11-15T10:54:20.967Z,25.52
2022-11-15T10:56:16.787Z,25.52
2022-11-15T10:58:16.917Z,25.47
2022-11-15T11:00:16.832Z,25.45
2022-11-15T11:02:16.919Z,25.42
2022-11-15T11:04:16.958Z,25.48
2022-11-15T11:06:16.913Z,25.48
2022-11-15T11:08:16.960Z,25.51
2022-11-15T11:10:44.156Z,25.49
2022-11-15T11:12:16.831Z,25.45
2022-11-15T11:14:16.855Z,25.52
2022-11-15T11:16:16.911Z,25.40
2022-11-15T11:18:16.807Z,25.47
2022-11-15T11:20:16.936Z,25.42
2022-11-15T11:22:16.831Z,25.43
2022-11-15T11:24:16.956Z,25.42
2022-11-15T11:26:16.916Z,25.50
2022-11-15T11:28:16.951Z,25.37
2022-11-15T11:30:16.799Z,25.45
2022-11-15T11:32:16.948Z,25.45
2022-11-15T11:34:17.038Z,25.36
2022-11-15T11:36:16.953Z,25.38
2022-11-15T11:38:16.994Z,25.52
2022-11-15T11:40:16.855Z,25.51
2022-11-15T11:42:16.965Z,25.53
2022-11-15T11:44:16.827Z,25.54
2022-11-15T11:46:16.956Z,25.65
2022-11-15T11:48:16.811Z,25.60
2022-11-15T11:50:16.982Z,25.74
2022-11-15T11:52:16.961Z,25.63
2022-11-15T11:54:16.971Z,25.75
2022-11-15T11:56:16.968Z,25.80
2022-11-15T11:58:16.828Z,25.84
2022-11-15T12:00:16.987Z,25.86
2022-11-15T12:02:17.057Z,25.82
2022-11-15T12:04:16.826Z,25.83
2022-11-15T12:06:16.959Z,25.77
2022-11-15T12:08:16.951Z,25.54
2022-11-15T12:10:16.983Z,25.40
2022-11-15T12:12:16.981Z,25.42
2022-11-15T12:14:16.941Z,24.93
2022-11-15T12:16:16.945Z,25.08
2022-11-15T12:18:16.837Z,25.35
2022-11-15T12:20:16.997Z,25.38
2022-11-15T12:22:17.027Z,25.35
2022-11-15T12:24:17.030Z,25.36
2022-11-15T12:26:16.946Z,25.51
2022-11-15T12:28:17.063Z,25.50
2022-11-15T12:30:17.027Z,25.52
2022-11-15T12:32:17.117Z,25.46
2022-11-15T12:34:16.985Z,25.50
2022-11-15T12:36:17.058Z,25.52
2022-11-15T12:38:16.922Z,25.47
2022-11-15T12:40:16.930Z,25.46
2022-11-15T12:42:17.006Z,25.46
2022-11-15T12:44:16.981Z,25.44
2022-11-15T12:46:17.087Z,25.46
2022-11-15T12:48:17.035Z,25.43
2022-11-15T12:50:17.001Z,25.52
2022-11-15T12:52:17.043Z,25.45
2022-11-15T12:54:16.872Z,25.52
2022-11-15T12:56:17.008Z,25.38
2022-11-15T12:58:17.034Z,25.39
2022-11-15T13:00:19.509Z,25.39
2022-11-15T13:02:16.993Z,25.40
2022-11-15T13:04:17.005Z,25.37
2022-11-15T13:06:16.948Z,25.43
2022-11-15T13:08:17.062Z,25.49
2022-11-15T13:10:16.908Z,25.43
2022-11-15T13:12:16.893Z,25.46
2022-11-15T13:14:16.911Z,25.47
2022-11-15T13:16:17.078Z,25.29
2022-11-15T13:18:17.044Z,25.52
2022-11-15T13:20:16.958Z,25.78
2022-11-15T13:22:17.110Z,25.45
2022-11-15T13:24:17.052Z,25.52
2022-11-15T13:26:17.060Z,25.42
2022-11-15T13:28:17.148Z,25.36
2022-11-15T13:30:17.032Z,25.52
2022-11-15T13:32:16.956Z,25.44
2022-11-15T13:34:44.089Z,25.52
2022-11-15T13:36:16.967Z,25.44
2022-11-15T13:38:17.097Z,25.38
2022-11-15T13:40:17.094Z,25.43
2022-11-15T13:42:17.106Z,25.39
2022-11-15T13:44:17.092Z,25.39
2022-11-15T13:46:17.021Z,25.40
2022-11-15T13:48:17.014Z,25.39
2022-11-15T13:50:17.062Z,25.44
2022-11-15T13:52:16.935Z,25.51
2022-11-15T13:54:17.223Z,25.38
2022-11-15T13:56:17.138Z,25.32
2022-11-15T13:58:31.118Z,25.43
2022-11-15T14:00:16.970Z,25.50
2022-11-15T14:02:17.112Z,25.49
2022-11-15T14:04:17.104Z,25.42
2022-11-15T14:06:17.014Z,25.36
2022-11-15T14:08:17.081Z,25.39
2022-11-15T14:10:17.126Z,25.35
2022-11-15T14:12:17.118Z,25.33
2022-11-15T14:14:17.028Z,25.37
2022-11-15T14:16:17.008Z,25.32
2022-11-15T14:18:17.070Z,25.33
2022-11-15T14:20:17.009Z,25.43
2022-11-15T14:22:17.096Z,25.47
2022-11-15T14:24:17.039Z,25.55
2022-11-15T14:26:16.980Z,25.61
2022-11-15T14:28:17.062Z,25.58
2022-11-15T14:30:17.149Z,25.52
2022-11-15T14:32:17.132Z,25.53
2022-11-15T14:34:17.042Z,25.58
2022-11-15T14:36:17.103Z,25.52
2022-11-15T14:38:17.197Z,25.53
2022-11-15T14:40:17.141Z,25.52
2022-11-15T14:42:17.123Z,25.50
2022-11-15T14:44:17.147Z,25.49
2022-11-15T14:46:17.179Z,25.52
2022-11-15T14:48:17.118Z,25.49
2022-11-15T14:50:17.223Z,25.56
2022-11-15T14:52:17.191Z,25.54
2022-11-15T14:54:17.115Z,25.51
2022-11-15T14:56:17.139Z,25.45
2022-11-15T14:58:17.119Z,25.35
2022-11-15T15:00:17.141Z,25.41
2022-11-15T15:02:17.199Z,25.26
2022-11-15T15:04:17.025Z,25.37
2022-11-15T15:06:18.443Z,25.33
2022-11-15T15:08:17.192Z,25.42
2022-11-15T15:10:38.944Z,25.47
2022-11-15T15:12:17.182Z,25.47
2022-11-15T15:14:17.166Z,25.42
2022-11-15T15:16:17.045Z,25.35
2022-11-15T15:18:17.091Z,25.22
2022-11-15T15:20:17.168Z,25.15
2022-11-15T15:22:17.151Z,24.99
2022-11-15T15:24:17.225Z,24.95
2022-11-15T15:26:17.188Z,24.69
2022-11-15T15:28:17.100Z,24.62
2022-11-15T15:30:17.126Z,24.84
2022-11-15T15:32:17.096Z,24.79
2022-11-15T15:34:17.215Z,24.79
2022-11-15T15:36:17.030Z,24.59
2022-11-15T15:38:17.167Z,24.51
2022-11-15T15:40:17.215Z,24.45
2022-11-15T15:42:17.116Z,24.66
2022-11-15T15:44:17.170Z,24.66
2022-11-15T15:46:17.171Z,24.43
2022-11-15T15:48:17.110Z,24.41
2022-11-15T15:50:17.238Z,24.47
2022-11-15T15:52:17.191Z,24.33
2022-11-15T15:54:17.197Z,24.65
2022-11-15T15:56:17.154Z,24.66
2022-11-15T15:58:17.261Z,24.66
2022-11-15T16:00:17.117Z,24.71
2022-11-15T16:02:17.090Z,24.61
2022-11-15T16:04:17.244Z,24.66
2022-11-15T16:06:17.245Z,24.66
2022-11-15T16:08:17.167Z,24.65
2022-11-15T16:10:17.259Z,27.50
2022-11-15T16:12:17.100Z,26.06
2022-11-15T16:14:17.183Z,26.04
2022-11-15T16:16:17.252Z,25.99
2022-11-15T16:18:17.172Z,26.07
2022-11-15T16:20:17.197Z,26.04
2022-11-15T16:22:17.220Z,26.06
2022-11-15T16:24:17.314Z,25.99
2022-11-15T16:26:17.171Z,26.07
2022-11-15T16:28:17.253Z,26.05
2022-11-15T16:30:17.252Z,26.04
2022-11-15T16:32:17.314Z,26.08
2022-11-15T16:34:17.197Z,26.02
2022-11-15T16:36:17.272Z,26.07
2022-11-15T16:38:17.263Z,26.04
2022-11-15T16:40:17.133Z,26.05
2022-11-15T16:42:17.213Z,26.02
2022-11-15T16:44:17.333Z,26.02
2022-11-15T16:46:17.303Z,26.10
2022-11-15T16:48:17.287Z,25.99
2022-11-15T16:50:17.308Z,26.04
2022-11-15T16:52:21.220Z,26.02
2022-11-15T16:54:17.096Z,26.04
2022-11-15T16:56:17.274Z,26.06
2022-11-15T16:58:17.295Z,26.00
2022-11-15T17:00:17.278Z,26.00
2022-11-15T17:02:17.158Z,26.00
2022-11-15T17:04:17.163Z,25.99
2022-11-15T17:06:17.207Z,25.95
2022-11-15T17:08:17.291Z,25.96
2022-11-15T17:10:17.255Z,25.93
2022-11-15T17:12:17.267Z,25.93
2022-11-15T17:14:17.257Z,25.97
2022-11-15T17:16:17.219Z,26.03
2022-11-15T17:18:17.304Z,26.00
2022-11-15T17:20:17.275Z,26.04
2022-11-15T17:22:17.300Z,25.97
2022-11-15T17:24:17.283Z,26.04
2022-11-15T17:26:29.549Z,26.00
2022-11-15T17:28:17.328Z,26.02
2022-11-15T17:30:17.344Z,25.99
2022-11-15T17:32:17.302Z,25.99
2022-11-15T17:34:17.221Z,25.95
2022-11-15T17:36:17.242Z,25.97
2022-11-15T17:38:17.317Z,25.93
2022-11-15T17:40:17.341Z,25.97
2022-11-15T17:42:17.367Z,25.99
2022-11-15T17:44:17.342Z,25.90
2022-11-15T17:46:17.356Z,25.90
2022-11-15T17:48:17.266Z,25.80
2022-11-15T17:50:17.266Z,25.88
2022-11-15T17:52:17.324Z,25.55
2022-11-15T17:54:17.376Z,25.72
2022-11-15T17:56:17.328Z,26.04
2022-11-15T17:58:17.412Z,26.03
2022-11-15T18:00:17.369Z,25.99
2022-11-15T18:02:17.319Z,26.09
2022-11-15T18:04:17.384Z,26.03
2022-11-15T18:06:17.368Z,26.06
2022-11-15T18:08:17.346Z,26.03
2022-11-15T18:10:17.345Z,25.98
2022-11-15T18:12:17.387Z,25.99
2022-11-15T18:14:17.414Z,26.00
2022-11-15T18:16:17.322Z,25.97
2022-11-15T18:18:17.344Z,25.94
2022-11-15T18:20:17.346Z,26.06
2022-11-15T18:22:17.289Z,26.06
2022-11-15T18:24:17.390Z,25.99
2022-11-15T18:26:17.363Z,25.99
2022-11-15T18:28:17.360Z,25.97
2022-11-15T18:30:17.395Z,26.07
2022-11-15T18:32:17.411Z,25.96
2022-11-15T18:34:17.285Z,25.99
2022-11-15T18:36:17.376Z,25.99
2022-11-15T18:38:17.395Z,26.05
2022-11-15T18:40:17.483Z,25.96
2022-11-15T18:42:17.373Z,25.96
2022-11-15T18:44:17.435Z,26.01
2022-11-15T18:46:17.427Z,25.99
2022-11-15T18:48:17.306Z,26.06
2022-11-15T18:50:17.420Z,25.97
2022-11-15T18:52:17.287Z,25.89
2022-11-15T18:54:17.458Z,25.86
2022-11-15T18:56:17.639Z,25.60
2022-11-15T18:58:17.436Z,25.86
2022-11-15T19:00:17.312Z,25.81
2022-11-15T19:02:17.336Z,25.95
2022-11-15T19:04:17.408Z,26.02
2022-11-15T19:06:17.406Z,25.95
2022-11-15T19:08:17.330Z,25.79
2022-11-15T19:10:17.509Z,25.80
2022-11-15T19:12:17.347Z,25.93
2022-11-15T19:14:17.459Z,25.92
2022-11-15T19:16:17.442Z,25.62
2022-11-15T19:18:17.452Z,25.57
2022-11-15T19:20:17.317Z,25.97
2022-11-15T19:22:17.453Z,25.88
2022-11-15T19:24:17.361Z,25.75
2022-11-15T19:26:17.385Z,25.95
2022-11-15T19:28:17.468Z,25.88
2022-11-15T19:30:17.387Z,25.93
2022-11-15T19:32:17.481Z,25.97
2022-11-15T19:34:17.463Z,26.03
2022-11-15T19:36:17.495Z,25.99
2022-11-15T19:38:17.455Z,26.03
2022-11-15T19:40:17.439Z,25.97
2022-11-15T19:42:17.513Z,25.99
2022-11-15T19:44:17.377Z,25.96
2022-11-15T19:46:17.462Z,25.91
2022-11-15T19:48:17.417Z,25.96
2022-11-15T19:50:17.311Z,25.99
2022-11-15T19:52:17.509Z,25.92
2022-11-15T19:54:17.424Z,25.91
2022-11-15T19:56:17.390Z,25.90
2022-11-15T19:58:17.495Z,25.92
2022-11-15T20:00:17.381Z,25.82
2022-11-15T20:02:17.539Z,25.77
2022-11-15T20:04:17.504Z,25.64
2022-11-15T20:06:17.469Z,25.65
2022-11-15T20:08:17.508Z,25.74
2022-11-15T20:10:20.752Z,25.93
2022-11-15T20:12:17.450Z,25.86
2022-11-15T20:14:17.454Z,25.65
2022-11-15T20:16:17.486Z,25.80
2022-11-15T20:18:17.554Z,25.80
2022-11-15T20:20:17.513Z,25.81
2022-11-15T20:22:17.369Z,25.80
2022-11-15T20:24:17.371Z,25.91
2022-11-15T20:26:17.534Z,25.72
2022-11-15T20:28:17.428Z,25.74
2022-11-15T20:30:17.414Z,26.07
2022-11-15T20:32:17.515Z,25.96
2022-11-15T20:34:17.541Z,25.92
2022-11-15T20:36:17.499Z,25.94
2022-11-15T20:38:17.331Z,25.91
2022-11-15T20:40:17.555Z,25.82
2022-11-15T20:42:17.519Z,25.86
2022-11-15T20:44:17.560Z,25.82
2022-11-15T20:46:17.554Z,25.95
2022-11-15T20:48:17.541Z,25.91
2022-11-15T20:50:41.029Z,25.85
2022-11-15T20:52:17.420Z,26.05
2022-11-15T20:54:17.477Z,26.07
2022-11-15T20:56:17.653Z,26.02
2022-11-15T20:58:17.597Z,26.08
2022-11-15T21:00:17.446Z,26.08
2022-11-15T21:02:17.705Z,26.04
2022-11-15T21:04:17.700Z,26.07
2022-11-15T21:06:17.894Z,26.08
2022-11-15T21:08:17.527Z,26.08
2022-11-15T21:10:17.419Z,26.02
2022-11-15T21:12:17.957Z,26.02
2022-11-15T21:14:17.512Z,25.99
2022-11-15T21:16:17.658Z,25.77
2022-11-15T21:18:17.486Z,26.04
2022-11-15T21:20:19.198Z,26.07
2022-11-15T21:22:17.734Z,26.08
2022-11-15T21:24:17.558Z,25.99
2022-11-15T21:26:17.605Z,25.93
2022-11-15T21:28:17.495Z,25.92
2022-11-15T21:30:17.548Z,25.75
2022-11-15T21:32:17.674Z,25.96
2022-11-15T21:34:17.544Z,25.91
2022-11-15T21:36:17.699Z,26.00
2022-11-15T21:38:17.590Z,25.99
2022-11-15T21:40:17.602Z,25.91
2022-11-15T21:42:17.447Z,25.96
2022-11-15T21:44:17.501Z,26.06
2022-11-15T21:46:17.553Z,25.81
2022-11-15T21:48:17.613Z,25.65
2022-11-15T21:50:17.620Z,25.97
2022-11-15T21:52:17.598Z,25.97
2022-11-15T21:54:17.620Z,25.95
2022-11-15T21:56:17.597Z,26.00
2022-11-15T21:58:17.561Z,25.93
2022-11-15T22:00:17.639Z,25.95
2022-11-15T22:02:17.622Z,25.96
2022-11-15T22:04:17.623Z,25.97
2022-11-15T22:06:18.337Z,25.95
2022-11-15T22:08:17.645Z,26.02
2022-11-15T22:10:17.688Z,25.96
2022-11-15T22:12:17.667Z,25.93
2022-11-15T22:14:17.553Z,25.99
2022-11-15T22:16:17.545Z,25.98
2022-11-15T22:18:20.077Z,25.93
2022-11-15T22:20:43.005Z,26.03
2022-11-15T22:22:17.632Z,25.97
2022-11-15T22:24:17.631Z,25.93
2022-11-15T22:26:22.192Z,25.99
2022-11-15T22:28:17.660Z,25.92
2022-11-15T22:30:17.705Z,25.80
2022-11-15T22:32:17.507Z,25.72
2022-11-15T22:34:17.616Z,25.76
2022-11-15T22:36:17.660Z,25.96
2022-11-15T22:38:17.668Z,26.01
2022-11-15T22:40:17.651Z,26.04
2022-11-15T22:42:23.193Z,26.03
2022-11-15T22:44:17.686Z,26.00
2022-11-15T22:46:17.523Z,25.93
2022-11-15T22:48:17.607Z,25.97
2022-11-15T22:50:17.541Z,25.97
2022-11-15T22:52:17.641Z,26.00
2022-11-15T22:54:17.587Z,26.00
2022-11-15T22:56:20.357Z,25.99
2022-11-15T22:58:17.572Z,25.99
2022-11-15T23:00:17.651Z,26.08
2022-11-15T23:02:17.720Z,26.04
2022-11-15T23:04:17.554Z,25.99
2022-11-15T23:06:17.612Z,26.06
2022-11-15T23:08:17.672Z,25.95
2022-11-15T23:10:17.596Z,25.99
2022-11-15T23:12:17.627Z,25.97
2022-11-15T23:14:17.708Z,25.86
2022-11-15T23:16:17.630Z,25.82
2022-11-15T23:18:17.579Z,25.77
2022-11-15T23:20:41.839Z,25.80
2022-11-15T23:22:17.662Z,25.90
2022-11-15T23:24:17.733Z,25.86
2022-11-15T23:26:17.705Z,25.84
2022-11-15T23:28:17.686Z,25.99
2022-11-15T23:30:17.618Z,26.04
2022-11-15T23:32:17.728Z,26.07
2022-11-15T23:34:22.239Z,26.07
2022-11-15T23:36:17.712Z,26.11
2022-11-15T23:38:17.721Z,26.04
2022-11-15T23:40:17.730Z,26.08
2022-11-15T23:42:17.661Z,26.08
2022-11-15T23:44:17.724Z,26.09
2022-11-15T23:46:17.742Z,26.05
2022-11-15T23:48:17.709Z,26.16
2022-11-15T23:50:17.718Z,26.06
2022-11-15T23:52:17.641Z,26.08
2022-11-15T23:54:17.708Z,26.08
2022-11-15T23:56:17.711Z,26.08
2022-11-15T23:58:17.734Z,26.08
