createdAt,value
2023-05-25T00:02:24.928Z,7.60
2023-05-25T00:04:53.879Z,8.50
2023-05-25T00:07:22.215Z,8.02
2023-05-25T00:09:50.581Z,7.93
2023-05-25T00:12:20.183Z,7.13
2023-05-25T00:14:48.953Z,8.30
2023-05-25T00:17:19.037Z,9.10
2023-05-25T00:19:49.269Z,8.23
2023-05-25T00:22:18.118Z,7.57
2023-05-25T00:24:46.600Z,7.93
2023-05-25T00:27:15.123Z,7.85
2023-05-25T00:29:45.061Z,7.72
2023-05-25T00:32:13.560Z,8.47
2023-05-25T00:34:41.895Z,8.37
2023-05-25T00:37:10.208Z,8.52
2023-05-25T00:39:38.679Z,8.45
2023-05-25T00:42:08.468Z,7.80
2023-05-25T00:44:36.718Z,8.50
2023-05-25T00:47:06.656Z,8.30
2023-05-25T00:49:37.050Z,9.20
2023-05-25T00:52:05.955Z,8.60
2023-05-25T00:54:35.434Z,8.13
2023-05-25T00:57:07.893Z,8.20
2023-05-25T00:59:41.588Z,8.70
2023-05-25T01:02:13.841Z,8.93
2023-05-25T01:04:45.456Z,8.75
2023-05-25T01:07:19.067Z,8.20
2023-05-25T01:09:47.888Z,9.45
2023-05-25T01:12:17.544Z,8.27
2023-05-25T01:14:48.355Z,8.97
2023-05-25T01:17:20.668Z,8.20
2023-05-25T01:20:01.576Z,8.67
2023-05-25T01:22:44.733Z,9.27
2023-05-25T01:25:22.832Z,9.37
2023-05-25T01:27:56.168Z,8.83
2023-05-25T01:30:27.364Z,8.80
2023-05-25T01:32:56.055Z,9.37
2023-05-25T01:35:26.675Z,8.87
2023-05-25T01:37:57.097Z,8.85
2023-05-25T01:40:25.419Z,9.47
2023-05-25T01:42:53.826Z,8.97
2023-05-25T01:45:22.476Z,9.73
2023-05-25T01:47:58.901Z,10.13
2023-05-25T01:50:36.928Z,9.20
2023-05-25T01:53:11.519Z,9.30
2023-05-25T01:55:47.968Z,9.03
2023-05-25T01:58:18.208Z,8.97
2023-05-25T02:00:48.056Z,9.47
2023-05-25T02:03:16.888Z,8.43
2023-05-25T02:05:46.974Z,8.43
2023-05-25T02:08:16.685Z,9.53
2023-05-25T02:10:44.938Z,9.13
2023-05-25T02:13:13.218Z,8.10
2023-05-25T02:15:41.896Z,8.83
2023-05-25T02:18:11.154Z,8.80
2023-05-25T02:20:39.992Z,9.37
2023-05-25T02:23:08.684Z,8.07
2023-05-25T02:25:38.697Z,8.23
2023-05-25T02:28:07.325Z,7.80
2023-05-25T02:30:35.600Z,7.93
2023-05-25T02:33:04.046Z,8.53
2023-05-25T02:35:32.946Z,7.70
2023-05-25T02:38:01.225Z,7.65
2023-05-25T02:40:29.978Z,8.43
2023-05-25T02:42:59.713Z,7.50
2023-05-25T02:45:28.148Z,8.27
2023-05-25T02:47:56.592Z,7.53
2023-05-25T02:50:29.569Z,7.50
2023-05-25T02:52:58.117Z,7.50
2023-05-25T02:55:26.530Z,8.17
2023-05-25T02:57:55.086Z,8.07
2023-05-25T03:00:25.131Z,8.10
2023-05-25T03:02:53.545Z,8.33
2023-05-25T03:05:21.915Z,7.93
2023-05-25T03:07:56.079Z,7.47
2023-05-25T03:10:24.405Z,8.18
2023-05-25T03:12:53.347Z,8.07
2023-05-25T03:15:23.335Z,8.03
2023-05-25T03:17:56.985Z,7.47
2023-05-25T03:20:26.680Z,7.13
2023-05-25T03:22:56.782Z,6.97
2023-05-25T03:25:26.086Z,6.83
2023-05-25T03:27:55.041Z,7.17
2023-05-25T03:30:23.732Z,6.63
2023-05-25T03:32:53.820Z,7.20
2023-05-25T03:35:22.115Z,6.47
2023-05-25T03:37:50.381Z,6.70
2023-05-25T03:40:21.321Z,6.90
2023-05-25T03:42:49.616Z,6.60
2023-05-25T03:45:17.858Z,7.22
2023-05-25T03:47:46.521Z,6.95
2023-05-25T03:50:16.286Z,6.55
2023-05-25T03:52:44.582Z,7.05
2023-05-25T03:55:15.145Z,6.57
2023-05-25T03:57:43.415Z,7.03
2023-05-25T04:00:12.837Z,6.68
2023-05-25T04:02:41.107Z,6.57
2023-05-25T04:05:10.052Z,7.00
2023-05-25T04:07:40.845Z,7.07
2023-05-25T04:10:09.855Z,6.63
2023-05-25T04:12:38.936Z,6.57
2023-05-25T04:15:09.743Z,7.13
2023-05-25T04:17:39.525Z,6.68
2023-05-25T04:20:10.030Z,7.60
2023-05-25T04:22:40.086Z,6.40
2023-05-25T04:25:09.045Z,6.53
2023-05-25T04:27:37.788Z,7.05
2023-05-25T04:30:06.696Z,7.00
2023-05-25T04:32:37.719Z,6.53
2023-05-25T04:35:06.986Z,6.22
2023-05-25T04:37:37.247Z,6.50
2023-05-25T04:40:11.605Z,6.05
2023-05-25T04:42:40.222Z,6.60
2023-05-25T04:45:11.086Z,6.93
2023-05-25T04:47:41.266Z,6.07
2023-05-25T04:50:17.511Z,7.28
2023-05-25T04:52:45.625Z,6.32
2023-05-25T04:55:15.126Z,6.28
2023-05-25T04:57:43.452Z,6.97
2023-05-25T05:00:12.935Z,6.53
2023-05-25T05:02:41.009Z,6.72
2023-05-25T05:05:10.872Z,7.15
2023-05-25T05:07:39.617Z,6.53
2023-05-25T05:10:11.275Z,7.10
2023-05-25T05:12:41.216Z,5.93
2023-05-25T05:15:09.801Z,6.03
2023-05-25T05:17:38.663Z,5.80
2023-05-25T05:20:08.979Z,5.80
2023-05-25T05:22:39.153Z,6.28
2023-05-25T05:25:08.581Z,6.38
2023-05-25T05:27:36.741Z,6.55
2023-05-25T05:30:07.933Z,6.72
2023-05-25T05:32:36.141Z,6.35
2023-05-25T05:35:04.375Z,6.50
2023-05-25T05:37:32.871Z,5.65
2023-05-25T05:40:01.057Z,5.75
2023-05-25T05:42:29.241Z,5.78
2023-05-25T05:44:57.652Z,6.20
2023-05-25T05:47:27.332Z,5.50
2023-05-25T05:49:55.588Z,6.13
2023-05-25T05:52:24.010Z,6.22
2023-05-25T05:54:52.235Z,5.47
2023-05-25T05:57:20.528Z,6.10
2023-05-25T05:59:48.897Z,5.93
2023-05-25T06:02:17.371Z,6.25
2023-05-25T06:04:46.992Z,5.53
2023-05-25T06:07:15.136Z,5.90
2023-05-25T06:09:43.192Z,5.07
2023-05-25T06:12:11.338Z,5.95
2023-05-25T06:14:39.546Z,5.50
2023-05-25T06:17:08.015Z,6.05
2023-05-25T06:19:36.289Z,5.43
2023-05-25T06:22:07.491Z,5.38
2023-05-25T06:24:35.638Z,5.93
2023-05-25T06:27:05.138Z,5.90
2023-05-25T06:29:33.295Z,5.40
2023-05-25T06:32:04.724Z,5.88
2023-05-25T06:34:33.021Z,5.65
2023-05-25T06:37:02.064Z,7.45
2023-05-25T06:39:32.700Z,6.97
2023-05-25T06:42:01.459Z,5.53
2023-05-25T06:44:29.726Z,5.97
2023-05-25T06:46:58.077Z,5.53
2023-05-25T06:49:26.259Z,5.30
2023-05-25T06:51:54.440Z,5.25
2023-05-25T06:54:22.707Z,4.38
2023-05-25T06:56:53.083Z,4.35
2023-05-25T06:59:21.239Z,4.78
2023-05-25T07:01:50.123Z,5.20
2023-05-25T07:04:18.347Z,5.28
2023-05-25T07:06:48.394Z,5.60
2023-05-25T07:09:17.576Z,5.15
2023-05-25T07:11:45.893Z,5.05
2023-05-25T07:14:15.443Z,5.18
2023-05-25T07:16:45.445Z,5.18
2023-05-25T07:19:31.903Z,5.07
2023-05-25T07:22:00.778Z,4.97
2023-05-25T07:24:29.495Z,5.32
2023-05-25T07:26:57.782Z,4.40
2023-05-25T07:29:27.297Z,5.25
2023-05-25T07:31:56.109Z,5.30
2023-05-25T07:34:25.781Z,5.28
2023-05-25T07:36:55.260Z,4.63
2023-05-25T07:39:23.297Z,4.35
2023-05-25T07:41:51.832Z,4.20
2023-05-25T07:44:19.936Z,4.65
2023-05-25T07:46:49.622Z,4.38
2023-05-25T07:49:17.783Z,3.60
2023-05-25T07:51:46.366Z,4.32
2023-05-25T07:54:14.605Z,4.35
2023-05-25T07:56:42.773Z,3.80
2023-05-25T07:59:11.539Z,4.03
2023-05-25T08:01:40.102Z,3.83
2023-05-25T08:04:09.883Z,4.13
2023-05-25T08:06:38.674Z,4.85
2023-05-25T08:09:08.237Z,4.20
2023-05-25T08:11:36.741Z,4.10
2023-05-25T08:14:05.393Z,4.40
2023-05-25T08:16:36.900Z,4.15
2023-05-25T08:19:06.711Z,4.13
2023-05-25T08:21:37.845Z,4.72
2023-05-25T08:24:08.439Z,4.72
2023-05-25T08:26:53.321Z,4.30
2023-05-25T08:29:24.016Z,4.63
2023-05-25T08:31:58.131Z,4.80
2023-05-25T08:34:26.966Z,5.05
2023-05-25T08:36:58.605Z,4.65
2023-05-25T08:39:27.447Z,4.70
2023-05-25T08:41:55.766Z,5.00
2023-05-25T08:44:24.533Z,4.55
2023-05-25T08:46:57.984Z,5.03
2023-05-25T08:49:29.892Z,4.97
2023-05-25T08:52:00.386Z,4.22
2023-05-25T08:54:38.221Z,4.53
2023-05-25T08:57:14.558Z,5.10
2023-05-25T08:59:54.427Z,5.10
2023-05-25T09:02:28.071Z,4.57
2023-05-25T09:04:57.293Z,4.28
2023-05-25T09:07:28.154Z,4.22
2023-05-25T09:09:57.976Z,4.45
2023-05-25T09:12:26.610Z,4.20
2023-05-25T09:14:55.548Z,4.30
2023-05-25T09:17:24.371Z,4.05
2023-05-25T09:19:53.138Z,4.05
2023-05-25T09:22:21.810Z,4.13
2023-05-25T09:24:52.011Z,3.95
2023-05-25T09:27:21.459Z,3.90
2023-05-25T09:29:50.280Z,3.85
2023-05-25T09:32:21.325Z,4.45
2023-05-25T09:34:50.023Z,5.57
2023-05-25T09:37:20.224Z,4.40
2023-05-25T09:39:52.976Z,4.25
2023-05-25T09:42:22.136Z,4.10
2023-05-25T09:44:50.544Z,3.50
2023-05-25T09:47:19.256Z,4.55
2023-05-25T09:49:50.096Z,4.40
2023-05-25T09:52:18.700Z,4.93
2023-05-25T09:54:47.422Z,3.90
2023-05-25T09:57:18.196Z,3.50
2023-05-25T09:59:53.958Z,4.15
2023-05-25T10:02:22.613Z,3.70
2023-05-25T10:04:50.944Z,3.60
2023-05-25T10:07:20.125Z,3.83
2023-05-25T10:09:53.547Z,3.20
2023-05-25T10:12:25.502Z,3.70
2023-05-25T10:14:57.057Z,3.80
2023-05-25T10:17:27.694Z,3.63
2023-05-25T10:19:58.984Z,3.80
2023-05-25T10:22:34.111Z,3.40
2023-05-25T10:25:09.557Z,3.85
2023-05-25T10:27:42.277Z,3.72
2023-05-25T10:30:11.825Z,4.10
2023-05-25T10:32:42.241Z,4.10
2023-05-25T10:35:11.550Z,3.92
2023-05-25T10:37:41.179Z,4.25
2023-05-25T10:40:10.258Z,4.30
2023-05-25T10:42:41.287Z,4.32
2023-05-25T10:45:14.495Z,3.72
2023-05-25T10:47:43.382Z,4.15
2023-05-25T10:50:22.570Z,3.20
2023-05-25T10:53:01.727Z,2.80
2023-05-25T10:55:32.756Z,3.22
2023-05-25T10:58:16.968Z,2.90
2023-05-25T11:00:59.608Z,2.72
2023-05-25T11:03:49.921Z,3.58
2023-05-25T11:06:21.593Z,3.17
2023-05-25T11:08:51.248Z,3.28
2023-05-25T11:11:19.392Z,3.72
2023-05-25T11:13:49.490Z,3.88
2023-05-25T11:16:20.243Z,3.85
2023-05-25T11:18:52.836Z,3.67
2023-05-25T11:21:43.901Z,3.85
2023-05-25T11:24:15.229Z,4.70
2023-05-25T11:26:57.894Z,4.25
2023-05-25T11:29:33.243Z,4.28
2023-05-25T11:32:02.858Z,4.38
2023-05-25T11:34:33.362Z,4.38
2023-05-25T11:37:04.368Z,4.90
2023-05-25T11:39:32.811Z,4.90
2023-05-25T11:42:05.203Z,5.88
2023-05-25T11:44:36.927Z,5.60
2023-05-25T11:47:08.803Z,4.93
2023-05-25T11:49:42.062Z,4.68
2023-05-25T11:52:10.555Z,5.18
2023-05-25T11:54:41.190Z,5.25
2023-05-25T11:57:17.205Z,5.60
2023-05-25T11:59:51.509Z,5.80
2023-05-25T12:02:20.249Z,4.75
2023-05-25T12:04:55.956Z,4.70
2023-05-25T12:07:24.646Z,4.47
2023-05-25T12:09:53.030Z,3.58
2023-05-25T12:12:21.636Z,3.22
2023-05-25T12:14:52.020Z,3.72
2023-05-25T12:17:22.684Z,4.05
2023-05-25T12:19:51.907Z,4.63
2023-05-25T12:22:21.558Z,4.25
2023-05-25T12:24:50.883Z,3.55
2023-05-25T12:27:23.184Z,4.15
2023-05-25T12:29:53.534Z,3.38
2023-05-25T12:32:21.963Z,3.85
2023-05-25T12:34:50.153Z,3.90
2023-05-25T12:37:22.579Z,3.60
2023-05-25T12:39:51.982Z,5.38
2023-05-25T12:42:20.904Z,3.65
2023-05-25T12:44:55.531Z,4.18
2023-05-25T12:47:28.817Z,3.83
2023-05-25T12:50:12.904Z,4.57
2023-05-25T12:52:44.334Z,3.63
2023-05-25T12:55:29.388Z,3.67
2023-05-25T12:57:58.638Z,3.65
2023-05-25T13:00:31.954Z,4.97
2023-05-25T13:03:02.085Z,4.20
2023-05-25T13:05:34.039Z,4.38
2023-05-25T13:08:03.321Z,3.70
2023-05-25T13:10:32.963Z,4.47
2023-05-25T13:13:02.168Z,3.97
2023-05-25T13:15:30.360Z,3.65
2023-05-25T13:17:59.093Z,3.38
2023-05-25T13:20:32.979Z,3.20
2023-05-25T13:23:03.201Z,3.20
2023-05-25T13:25:31.966Z,2.25
2023-05-25T13:28:01.328Z,2.40
2023-05-25T13:30:29.675Z,3.25
2023-05-25T13:32:58.098Z,3.38
2023-05-25T13:35:41.714Z,3.45
2023-05-25T13:38:11.816Z,3.90
2023-05-25T13:40:40.057Z,3.70
2023-05-25T13:43:08.630Z,4.00
2023-05-25T13:45:36.844Z,3.28
2023-05-25T13:48:05.321Z,3.80
2023-05-25T13:50:33.577Z,3.90
2023-05-25T13:53:01.702Z,3.90
2023-05-25T13:55:31.244Z,3.33
2023-05-25T13:57:59.506Z,3.45
2023-05-25T14:00:27.724Z,4.13
2023-05-25T14:02:56.031Z,3.63
2023-05-25T14:05:24.358Z,4.07
2023-05-25T14:07:55.716Z,3.55
2023-05-25T14:10:24.527Z,3.50
2023-05-25T14:12:54.131Z,3.88
2023-05-25T14:15:22.218Z,4.18
2023-05-25T14:17:50.640Z,4.50
2023-05-25T14:20:25.537Z,4.68
2023-05-25T14:22:54.449Z,4.78
2023-05-25T14:25:23.063Z,5.22
2023-05-25T14:27:54.633Z,5.00
2023-05-25T14:30:24.203Z,4.30
2023-05-25T14:32:52.683Z,5.35
2023-05-25T14:35:20.979Z,4.80
2023-05-25T14:37:49.137Z,4.93
2023-05-25T14:40:17.732Z,4.55
2023-05-25T14:42:46.273Z,3.95
2023-05-25T14:45:16.082Z,3.90
2023-05-25T14:47:46.136Z,3.60
2023-05-25T14:50:14.807Z,3.95
2023-05-25T14:52:43.159Z,3.40
2023-05-25T14:55:11.656Z,3.50
2023-05-25T14:57:40.220Z,3.15
2023-05-25T15:00:10.022Z,3.42
2023-05-25T15:02:38.389Z,3.33
2023-05-25T15:05:09.576Z,3.30
2023-05-25T15:07:38.102Z,3.22
2023-05-25T15:10:10.284Z,3.10
2023-05-25T15:12:38.590Z,3.20
2023-05-25T15:15:09.395Z,3.50
2023-05-25T15:17:38.571Z,3.30
2023-05-25T15:20:09.231Z,3.30
2023-05-25T15:22:37.917Z,3.30
2023-05-25T15:25:07.115Z,2.72
2023-05-25T15:27:35.447Z,2.58
2023-05-25T15:30:03.707Z,3.15
2023-05-25T15:32:31.889Z,3.17
2023-05-25T15:35:00.071Z,3.55
2023-05-25T15:37:31.143Z,3.67
2023-05-25T15:39:59.477Z,3.15
2023-05-25T15:42:27.618Z,3.55
2023-05-25T15:44:55.823Z,3.88
2023-05-25T15:47:24.598Z,3.45
2023-05-25T15:49:53.203Z,4.30
2023-05-25T15:52:21.385Z,3.97
2023-05-25T15:54:51.712Z,4.78
2023-05-25T15:57:20.444Z,4.15
2023-05-25T15:59:48.771Z,4.40
2023-05-25T16:02:16.948Z,4.43
2023-05-25T16:04:45.381Z,4.30
2023-05-25T16:07:14.271Z,4.70
2023-05-25T16:09:42.376Z,4.57
2023-05-25T16:12:11.901Z,5.93
2023-05-25T16:14:40.699Z,6.07
2023-05-25T16:17:08.884Z,5.15
2023-05-25T16:19:37.124Z,4.63
2023-05-25T16:22:06.486Z,3.90
2023-05-25T16:24:34.610Z,4.38
2023-05-25T16:27:03.157Z,3.53
2023-05-25T16:29:32.897Z,3.33
2023-05-25T16:32:00.948Z,3.70
2023-05-25T16:34:29.101Z,3.53
2023-05-25T16:36:57.174Z,4.35
2023-05-25T16:39:25.325Z,3.80
2023-05-25T16:41:53.408Z,3.75
2023-05-25T16:44:21.695Z,4.45
2023-05-25T16:46:52.079Z,5.47
2023-05-25T16:49:20.344Z,4.32
2023-05-25T16:51:48.502Z,3.80
2023-05-25T16:54:16.872Z,2.90
2023-05-25T16:56:45.156Z,2.80
2023-05-25T16:59:13.520Z,3.22
2023-05-25T17:01:41.756Z,3.22
2023-05-25T17:04:11.420Z,3.50
2023-05-25T17:06:39.614Z,3.30
2023-05-25T17:09:08.730Z,3.03
2023-05-25T17:11:36.898Z,2.80
2023-05-25T17:14:05.101Z,3.30
2023-05-25T17:16:33.206Z,2.80
2023-05-25T17:19:01.450Z,3.13
2023-05-25T17:21:30.937Z,3.47
2023-05-25T17:23:59.480Z,2.72
2023-05-25T17:26:31.107Z,2.50
2023-05-25T17:29:00.851Z,2.83
2023-05-25T17:31:29.317Z,2.90
2023-05-25T17:33:57.559Z,3.28
2023-05-25T17:36:25.879Z,3.25
2023-05-25T17:38:55.357Z,3.15
2023-05-25T17:41:23.882Z,3.03
2023-05-25T17:43:52.326Z,3.17
2023-05-25T17:46:20.616Z,3.25
2023-05-25T17:48:48.927Z,3.30
2023-05-25T17:51:17.184Z,3.95
2023-05-25T17:53:45.317Z,4.78
2023-05-25T17:56:14.761Z,3.58
2023-05-25T17:58:47.684Z,3.92
2023-05-25T18:01:16.584Z,3.85
2023-05-25T18:03:44.888Z,3.60
2023-05-25T18:06:13.251Z,3.72
2023-05-25T18:08:41.373Z,4.18
2023-05-25T18:11:09.491Z,5.22
2023-05-25T18:13:39.051Z,5.05
2023-05-25T18:16:07.338Z,6.63
2023-05-25T18:18:35.616Z,7.47
2023-05-25T18:21:03.926Z,6.22
2023-05-25T18:23:32.763Z,3.92
2023-05-25T18:26:01.131Z,3.55
2023-05-25T18:28:31.287Z,3.97
2023-05-25T18:31:01.183Z,3.38
2023-05-25T18:33:29.694Z,3.40
2023-05-25T18:35:58.647Z,3.28
2023-05-25T18:38:26.862Z,3.10
2023-05-25T18:40:55.314Z,3.58
2023-05-25T18:43:23.330Z,3.47
2023-05-25T18:45:51.641Z,4.25
2023-05-25T18:48:23.737Z,3.97
2023-05-25T18:50:52.184Z,3.95
2023-05-25T18:53:20.529Z,3.80
2023-05-25T18:55:48.554Z,4.15
2023-05-25T18:58:16.811Z,4.80
2023-05-25T19:00:44.907Z,3.40
2023-05-25T19:03:13.099Z,3.97
2023-05-25T19:05:43.044Z,3.22
2023-05-25T19:08:11.292Z,3.13
2023-05-25T19:10:41.695Z,3.67
2023-05-25T19:13:10.151Z,3.33
2023-05-25T19:15:38.337Z,3.25
2023-05-25T19:18:06.845Z,2.92
2023-05-25T19:20:36.024Z,3.42
2023-05-25T19:23:06.304Z,3.47
2023-05-25T19:25:34.687Z,3.38
2023-05-25T19:28:03.484Z,3.35
2023-05-25T19:30:31.860Z,3.70
2023-05-25T19:33:00.067Z,4.35
2023-05-25T19:35:28.377Z,3.95
2023-05-25T19:37:56.603Z,4.38
2023-05-25T19:40:26.247Z,3.90
2023-05-25T19:42:54.355Z,4.00
2023-05-25T19:45:22.606Z,3.92
2023-05-25T19:47:52.095Z,3.88
2023-05-25T19:50:20.251Z,4.00
2023-05-25T19:52:48.374Z,3.78
2023-05-25T19:55:16.566Z,3.90
2023-05-25T19:57:45.967Z,3.58
2023-05-25T20:00:25.441Z,3.63
2023-05-25T20:02:54.814Z,4.45
2023-05-25T20:05:23.176Z,3.70
2023-05-25T20:07:52.721Z,4.38
2023-05-25T20:10:21.113Z,4.25
2023-05-25T20:12:50.624Z,4.20
2023-05-25T20:15:18.796Z,4.25
2023-05-25T20:17:46.917Z,3.60
2023-05-25T20:20:15.862Z,4.50
2023-05-25T20:22:44.209Z,3.85
2023-05-25T20:25:12.358Z,4.00
2023-05-25T20:27:40.520Z,4.50
2023-05-25T20:30:12.755Z,4.10
2023-05-25T20:32:42.440Z,4.20
2023-05-25T20:35:10.963Z,4.13
2023-05-25T20:37:42.264Z,3.97
2023-05-25T20:40:10.871Z,4.80
2023-05-25T20:42:39.083Z,4.13
2023-05-25T20:45:10.012Z,4.20
2023-05-25T20:47:40.729Z,4.28
2023-05-25T20:50:09.425Z,4.90
2023-05-25T20:52:37.587Z,4.60
2023-05-25T20:55:06.804Z,4.65
2023-05-25T20:57:35.172Z,5.22
2023-05-25T21:00:03.742Z,5.15
2023-05-25T21:02:33.559Z,4.88
2023-05-25T21:05:01.841Z,4.97
2023-05-25T21:07:30.114Z,4.55
2023-05-25T21:09:59.515Z,5.43
2023-05-25T21:12:27.849Z,5.38
2023-05-25T21:14:56.154Z,5.28
2023-05-25T21:17:24.478Z,5.47
2023-05-25T21:19:54.002Z,5.30
2023-05-25T21:22:22.191Z,5.30
2023-05-25T21:24:50.633Z,5.50
2023-05-25T21:27:18.929Z,5.70
2023-05-25T21:29:47.132Z,5.90
2023-05-25T21:32:15.404Z,5.55
2023-05-25T21:34:43.628Z,5.38
2023-05-25T21:37:13.201Z,5.82
2023-05-25T21:39:41.243Z,5.95
2023-05-25T21:42:10.798Z,5.20
2023-05-25T21:44:38.984Z,5.18
2023-05-25T21:47:07.291Z,4.95
2023-05-25T21:49:35.662Z,4.70
2023-05-25T21:52:05.309Z,3.60
2023-05-25T21:54:34.963Z,4.50
2023-05-25T21:57:03.876Z,4.15
2023-05-25T21:59:32.145Z,4.07
2023-05-25T22:02:00.373Z,4.05
2023-05-25T22:04:28.540Z,4.20
2023-05-25T22:06:57.173Z,4.43
2023-05-25T22:09:25.464Z,4.10
2023-05-25T22:11:54.977Z,3.85
2023-05-25T22:14:23.184Z,4.07
2023-05-25T22:16:51.484Z,4.35
2023-05-25T22:19:19.752Z,4.03
2023-05-25T22:21:48.831Z,4.20
2023-05-25T22:24:16.966Z,3.72
2023-05-25T22:26:45.146Z,4.15
2023-05-25T22:29:15.780Z,4.50
2023-05-25T22:31:43.953Z,4.70
2023-05-25T22:34:12.008Z,4.13
2023-05-25T22:36:40.058Z,4.60
2023-05-25T22:39:08.386Z,3.97
2023-05-25T22:41:36.548Z,4.45
2023-05-25T22:44:04.830Z,4.22
2023-05-25T22:46:34.314Z,4.10
2023-05-25T22:49:02.433Z,4.30
2023-05-25T22:51:30.608Z,4.22
2023-05-25T22:53:58.817Z,3.90
2023-05-25T22:56:27.726Z,4.53
2023-05-25T22:58:56.760Z,4.50
2023-05-25T23:01:24.917Z,5.13
2023-05-25T23:03:54.523Z,4.10
2023-05-25T23:06:22.768Z,4.60
2023-05-25T23:08:51.052Z,4.55
2023-05-25T23:11:19.386Z,4.20
2023-05-25T23:13:47.634Z,4.53
2023-05-25T23:16:18.789Z,4.32
2023-05-25T23:18:46.997Z,4.53
2023-05-25T23:21:16.518Z,4.78
2023-05-25T23:23:44.676Z,4.38
2023-05-25T23:26:12.846Z,4.45
2023-05-25T23:28:41.112Z,4.22
2023-05-25T23:31:09.395Z,4.10
2023-05-25T23:33:37.538Z,4.47
2023-05-25T23:36:06.104Z,4.30
2023-05-25T23:38:35.669Z,4.45
2023-05-25T23:41:03.791Z,4.07
2023-05-25T23:43:31.928Z,4.80
2023-05-25T23:46:00.165Z,4.53
2023-05-25T23:48:28.442Z,4.47
2023-05-25T23:50:56.620Z,4.40
2023-05-25T23:53:24.626Z,4.35
2023-05-25T23:55:54.055Z,4.57
2023-05-25T23:58:22.209Z,4.50
