createdAt,value
2017-12-22T00:00:40.000Z,1025.403
2017-12-22T00:10:41.000Z,1025.468
2017-12-22T00:20:41.000Z,1025.51
2017-12-22T00:30:41.000Z,1025.429
2017-12-22T00:40:41.000Z,1025.333
2017-12-22T00:50:41.000Z,1025.271
2017-12-22T01:00:41.000Z,1025.304
2017-12-22T01:10:41.000Z,1025.238
2017-12-22T01:20:41.000Z,1025.229
2017-12-22T01:30:41.000Z,1025.23
2017-12-22T01:40:41.000Z,1025.152
2017-12-22T01:50:41.000Z,1025.164
2017-12-22T02:00:41.000Z,1025.18
2017-12-22T02:10:41.000Z,1025.088
2017-12-22T02:20:41.000Z,1025.003
2017-12-22T02:30:41.000Z,1024.835
2017-12-22T02:40:41.000Z,1024.73
2017-12-22T02:50:41.000Z,1024.644
2017-12-22T03:00:41.000Z,1024.661
2017-12-22T03:10:41.000Z,1024.573
2017-12-22T03:20:41.000Z,1024.452
2017-12-22T03:30:41.000Z,1024.477
2017-12-22T03:40:41.000Z,1024.389
2017-12-22T03:50:41.000Z,1024.386
2017-12-22T04:00:41.000Z,1024.351
2017-12-22T04:10:41.000Z,1024.332
2017-12-22T04:20:41.000Z,1024.436
2017-12-22T04:30:41.000Z,1024.428
2017-12-22T04:40:41.000Z,1024.382
2017-12-22T04:50:41.000Z,1024.417
2017-12-22T05:00:41.000Z,1024.365
2017-12-22T05:10:41.000Z,1024.193
2017-12-22T05:20:41.000Z,1024.294
2017-12-22T05:30:41.000Z,1024.303
2017-12-22T05:40:41.000Z,1024.309
2017-12-22T05:50:41.000Z,1024.235
2017-12-22T06:00:41.000Z,1024.296
2017-12-22T06:10:41.000Z,1024.329
2017-12-22T06:20:41.000Z,1024.265
2017-12-22T06:30:41.000Z,1024.328
2017-12-22T06:40:41.000Z,1024.405
2017-12-22T06:50:41.000Z,1024.577
2017-12-22T07:00:41.000Z,1024.616
2017-12-22T07:10:41.000Z,1024.595
2017-12-22T07:20:41.000Z,1024.717
2017-12-22T07:30:41.000Z,1024.715
2017-12-22T07:40:41.000Z,1024.758
2017-12-22T07:50:41.000Z,1024.781
2017-12-22T08:00:41.000Z,1024.952
2017-12-22T08:10:41.000Z,1025.138
2017-12-22T08:20:41.000Z,1025.165
2017-12-22T08:30:42.000Z,1025.188
2017-12-22T08:40:42.000Z,1025.375
2017-12-22T08:50:42.000Z,1025.573
2017-12-22T09:00:42.000Z,1025.727
2017-12-22T09:10:42.000Z,1025.783
2017-12-22T09:20:42.000Z,1025.732
2017-12-22T09:30:42.000Z,1025.756
2017-12-22T09:40:42.000Z,1025.916
2017-12-22T09:50:42.000Z,1025.962
2017-12-22T10:00:42.000Z,1025.809
2017-12-22T10:10:42.000Z,1025.86
2017-12-22T10:30:42.000Z,1025.943
2017-12-22T10:40:42.000Z,1025.906
2017-12-22T10:50:42.000Z,1025.699
2017-12-22T11:00:42.000Z,1025.805
2017-12-22T11:10:42.000Z,1025.755
2017-12-22T11:20:42.000Z,1025.858
2017-12-22T11:30:42.000Z,1026.078
2017-12-22T11:40:42.000Z,1026.258
2017-12-22T11:50:42.000Z,1026.185
2017-12-22T12:00:42.000Z,1026.011
2017-12-22T12:10:42.000Z,1025.933
2017-12-22T12:20:42.000Z,1025.999
2017-12-22T12:30:42.000Z,1026.06
2017-12-22T12:40:42.000Z,1026.067
2017-12-22T12:50:42.000Z,1025.907
2017-12-22T13:00:42.000Z,1025.82
2017-12-22T13:10:42.000Z,1025.726
2017-12-22T13:20:42.000Z,1025.844
2017-12-22T13:30:42.000Z,1025.861
2017-12-22T13:40:42.000Z,1025.941
2017-12-22T13:50:43.000Z,1025.814
2017-12-22T14:00:42.000Z,1025.736
2017-12-22T14:10:42.000Z,1025.891
2017-12-22T14:20:42.000Z,1025.885
2017-12-22T14:30:42.000Z,1025.881
2017-12-22T14:40:42.000Z,1026.039
2017-12-22T14:50:42.000Z,1026.063
2017-12-22T15:00:42.000Z,1026.127
2017-12-22T15:10:42.000Z,1026.224
2017-12-22T15:20:42.000Z,1026.281
2017-12-22T15:30:42.000Z,1026.276
2017-12-22T15:40:42.000Z,1026.418
2017-12-22T15:50:42.000Z,1026.519
2017-12-22T16:00:42.000Z,1026.629
2017-12-22T16:10:43.000Z,1026.819
2017-12-22T16:20:42.000Z,1026.801
2017-12-22T16:30:42.000Z,1026.758
2017-12-22T16:40:42.000Z,1026.787
2017-12-22T16:50:43.000Z,1026.828
2017-12-22T17:00:43.000Z,1026.803
2017-12-22T17:10:43.000Z,1026.824
2017-12-22T17:20:43.000Z,1026.978
2017-12-22T17:30:43.000Z,1026.967
2017-12-22T17:40:43.000Z,1027.032
2017-12-22T17:50:43.000Z,1027.181
2017-12-22T18:00:43.000Z,1027.134
2017-12-22T18:10:43.000Z,1027.201
2017-12-22T18:20:43.000Z,1027.139
2017-12-22T18:30:43.000Z,1027.135
2017-12-22T18:40:43.000Z,1027.233
2017-12-22T18:50:44.000Z,1027.305
2017-12-22T19:00:43.000Z,1027.382
2017-12-22T19:10:43.000Z,1027.385
2017-12-22T19:20:43.000Z,1027.408
2017-12-22T19:30:43.000Z,1027.402
2017-12-22T19:40:43.000Z,1027.434
2017-12-22T19:50:43.000Z,1027.314
2017-12-22T20:00:43.000Z,1027.446
2017-12-22T20:10:43.000Z,1027.52
2017-12-22T20:20:43.000Z,1027.445
2017-12-22T20:30:43.000Z,1027.484
2017-12-22T20:40:43.000Z,1027.402
2017-12-22T20:50:43.000Z,1027.568
2017-12-22T21:00:43.000Z,1027.765
2017-12-22T21:10:43.000Z,1027.57
2017-12-22T21:20:43.000Z,1027.655
2017-12-22T21:30:43.000Z,1027.731
2017-12-22T21:40:43.000Z,1027.769
2017-12-22T21:50:43.000Z,1027.844
2017-12-22T22:00:43.000Z,1027.989
2017-12-22T22:10:43.000Z,1027.817
2017-12-22T22:20:43.000Z,1027.75
2017-12-22T22:30:43.000Z,1027.588
2017-12-22T22:40:43.000Z,1027.579
2017-12-22T22:50:43.000Z,1027.412
2017-12-22T23:00:43.000Z,1027.372
2017-12-22T23:10:43.000Z,1027.211
2017-12-22T23:20:43.000Z,1027.265
2017-12-22T23:30:43.000Z,1027.324
2017-12-22T23:40:43.000Z,1027.252
2017-12-22T23:50:43.000Z,1027.13
