createdAt,value
2019-01-31T00:00:17.354Z,3.30
2019-01-31T00:03:09.788Z,3.30
2019-01-31T00:05:41.335Z,3.30
2019-01-31T00:08:53.199Z,3.30
2019-01-31T00:12:15.403Z,3.30
2019-01-31T00:14:48.422Z,3.30
2019-01-31T00:17:25.557Z,3.30
2019-01-31T00:19:59.782Z,3.30
2019-01-31T00:22:48.608Z,3.30
2019-01-31T00:25:48.713Z,3.30
2019-01-31T00:28:25.854Z,3.30
2019-01-31T00:31:16.732Z,3.30
2019-01-31T00:34:37.643Z,3.30
2019-01-31T00:37:14.832Z,3.30
2019-01-31T00:40:14.343Z,3.30
2019-01-31T00:42:45.997Z,3.30
2019-01-31T00:45:17.490Z,3.40
2019-01-31T00:47:49.069Z,3.30
2019-01-31T00:50:25.900Z,3.40
2019-01-31T00:53:18.028Z,3.40
2019-01-31T00:55:58.491Z,3.40
2019-01-31T00:58:35.773Z,3.40
2019-01-31T01:01:45.739Z,3.40
2019-01-31T01:04:31.596Z,3.40
2019-01-31T01:07:22.623Z,3.40
2019-01-31T01:09:59.771Z,3.40
2019-01-31T01:12:41.008Z,3.40
2019-01-31T01:15:10.233Z,3.40
2019-01-31T01:18:02.384Z,3.40
2019-01-31T01:20:36.991Z,3.40
2019-01-31T01:23:08.520Z,3.40
2019-01-31T01:25:51.768Z,3.40
2019-01-31T01:28:38.143Z,3.50
2019-01-31T01:31:39.425Z,3.50
2019-01-31T01:34:19.446Z,3.50
2019-01-31T01:36:50.960Z,3.50
2019-01-31T01:39:22.483Z,3.50
2019-01-31T01:42:17.949Z,3.50
2019-01-31T01:45:16.357Z,3.50
2019-01-31T01:47:47.943Z,3.50
2019-01-31T01:50:25.095Z,3.50
2019-01-31T01:53:05.442Z,3.50
2019-01-31T01:55:36.986Z,3.50
2019-01-31T01:58:26.286Z,3.50
2019-01-31T02:01:19.031Z,3.50
2019-01-31T02:03:53.572Z,3.40
2019-01-31T02:06:28.075Z,3.50
2019-01-31T02:09:02.642Z,3.50
2019-01-31T02:12:20.272Z,3.40
2019-01-31T02:15:17.339Z,3.40
2019-01-31T02:17:51.943Z,3.40
2019-01-31T02:20:25.883Z,3.40
2019-01-31T02:23:17.691Z,3.40
2019-01-31T02:25:51.927Z,3.40
2019-01-31T02:28:37.463Z,3.40
2019-01-31T02:31:20.666Z,3.40
2019-01-31T02:34:16.992Z,3.40
2019-01-31T02:37:10.382Z,3.40
2019-01-31T02:39:59.742Z,3.40
2019-01-31T02:43:05.153Z,3.40
2019-01-31T02:45:42.401Z,3.40
2019-01-31T02:48:16.423Z,3.40
2019-01-31T02:50:50.865Z,3.40
2019-01-31T02:53:24.981Z,3.40
2019-01-31T02:55:59.351Z,3.40
2019-01-31T02:58:58.851Z,3.40
2019-01-31T03:01:53.924Z,3.40
2019-01-31T03:04:31.218Z,3.40
2019-01-31T03:07:26.018Z,3.40
2019-01-31T03:10:16.847Z,3.40
2019-01-31T03:12:54.336Z,3.40
2019-01-31T03:15:25.874Z,3.40
2019-01-31T03:18:09.235Z,3.40
2019-01-31T03:20:55.768Z,3.40
2019-01-31T03:23:50.871Z,3.40
2019-01-31T03:26:31.351Z,3.40
2019-01-31T03:29:11.608Z,3.40
2019-01-31T03:31:55.131Z,3.40
2019-01-31T03:34:31.716Z,3.40
2019-01-31T03:37:14.840Z,3.40
2019-01-31T03:40:06.320Z,3.30
2019-01-31T03:42:43.077Z,3.30
2019-01-31T03:45:20.190Z,3.30
2019-01-31T03:48:11.048Z,3.30
2019-01-31T03:50:42.653Z,3.30
2019-01-31T03:53:22.935Z,3.30
2019-01-31T03:56:06.466Z,3.30
2019-01-31T03:58:55.779Z,3.30
2019-01-31T04:01:39.256Z,3.20
2019-01-31T04:04:31.258Z,3.20
2019-01-31T04:06:59.516Z,3.20
2019-01-31T04:09:27.784Z,3.20
2019-01-31T04:11:56.095Z,3.20
2019-01-31T04:14:27.286Z,3.20
2019-01-31T04:16:54.354Z,3.20
2019-01-31T04:19:22.610Z,3.20
2019-01-31T04:21:50.890Z,3.20
2019-01-31T04:24:19.151Z,3.20
2019-01-31T04:27:06.872Z,3.20
2019-01-31T04:29:35.207Z,3.20
2019-01-31T04:32:03.490Z,3.20
2019-01-31T04:34:31.747Z,3.20
2019-01-31T04:37:00.022Z,3.20
2019-01-31T04:39:28.290Z,3.20
2019-01-31T04:41:56.562Z,3.20
2019-01-31T04:44:24.842Z,3.20
2019-01-31T04:46:53.162Z,3.20
2019-01-31T04:49:21.442Z,3.10
2019-01-31T04:51:49.720Z,3.20
2019-01-31T04:54:17.990Z,3.20
2019-01-31T04:56:46.269Z,3.20
2019-01-31T04:59:14.538Z,3.10
2019-01-31T05:01:42.799Z,3.20
2019-01-31T05:04:11.061Z,3.20
2019-01-31T05:06:39.338Z,3.20
2019-01-31T05:09:07.604Z,3.20
2019-01-31T05:11:35.874Z,3.20
2019-01-31T05:14:04.511Z,3.20
2019-01-31T05:16:32.800Z,3.20
2019-01-31T05:19:01.058Z,3.20
2019-01-31T05:21:29.332Z,3.20
2019-01-31T05:23:57.620Z,3.10
2019-01-31T05:26:26.123Z,3.20
2019-01-31T05:28:54.399Z,3.20
2019-01-31T05:31:22.663Z,3.20
2019-01-31T05:33:50.955Z,3.10
2019-01-31T05:36:19.369Z,3.20
2019-01-31T05:38:47.690Z,3.20
2019-01-31T05:41:15.933Z,3.10
2019-01-31T05:43:44.208Z,3.20
2019-01-31T05:46:12.490Z,3.20
2019-01-31T05:48:49.542Z,3.20
2019-01-31T05:51:17.809Z,3.20
2019-01-31T05:53:46.079Z,3.20
2019-01-31T05:56:14.342Z,3.20
2019-01-31T05:58:42.622Z,3.20
2019-01-31T06:01:10.895Z,3.20
2019-01-31T06:03:39.211Z,3.20
2019-01-31T06:06:07.475Z,3.30
2019-01-31T06:08:35.740Z,3.20
2019-01-31T06:11:07.720Z,3.30
2019-01-31T06:13:34.009Z,3.30
2019-01-31T06:16:02.287Z,3.30
2019-01-31T06:18:30.550Z,3.30
2019-01-31T06:20:58.831Z,3.30
2019-01-31T06:23:27.087Z,3.30
2019-01-31T06:25:55.368Z,3.30
2019-01-31T06:28:23.704Z,3.30
2019-01-31T06:30:51.975Z,3.40
2019-01-31T06:33:20.261Z,3.40
2019-01-31T06:35:48.599Z,3.40
2019-01-31T06:38:16.867Z,3.40
2019-01-31T06:40:45.139Z,3.40
2019-01-31T06:43:13.431Z,3.40
2019-01-31T06:45:41.772Z,3.40
2019-01-31T06:48:10.067Z,3.50
2019-01-31T06:50:38.327Z,3.50
2019-01-31T06:53:06.609Z,3.50
2019-01-31T06:55:34.872Z,3.50
2019-01-31T06:58:03.149Z,3.50
2019-01-31T07:00:31.414Z,3.50
2019-01-31T07:02:59.689Z,3.50
2019-01-31T07:05:27.948Z,3.50
2019-01-31T07:07:56.215Z,3.50
2019-01-31T07:10:25.814Z,3.50
2019-01-31T07:12:54.146Z,3.50
2019-01-31T07:15:22.427Z,3.50
2019-01-31T07:17:50.682Z,3.50
2019-01-31T07:20:18.995Z,3.50
2019-01-31T07:22:47.262Z,3.50
2019-01-31T07:25:39.268Z,3.50
2019-01-31T07:28:07.908Z,3.50
2019-01-31T07:30:36.193Z,3.50
2019-01-31T07:33:04.468Z,3.50
2019-01-31T07:35:32.753Z,3.50
2019-01-31T07:38:01.002Z,3.50
2019-01-31T07:40:29.285Z,3.50
2019-01-31T07:42:57.547Z,3.50
2019-01-31T07:45:31.018Z,3.50
2019-01-31T07:47:59.274Z,3.50
2019-01-31T07:50:27.555Z,3.50
2019-01-31T07:52:55.818Z,3.50
2019-01-31T07:55:24.102Z,3.50
2019-01-31T07:57:52.381Z,3.50
2019-01-31T08:00:41.683Z,3.50
2019-01-31T08:03:10.031Z,3.60
2019-01-31T08:05:39.182Z,3.50
2019-01-31T08:08:07.451Z,3.60
2019-01-31T08:10:38.064Z,3.60
2019-01-31T08:13:06.335Z,3.60
2019-01-31T08:15:34.590Z,3.60
2019-01-31T08:18:02.850Z,3.60
2019-01-31T08:20:31.131Z,3.60
2019-01-31T08:23:00.225Z,3.60
2019-01-31T08:25:28.944Z,3.70
2019-01-31T08:27:57.318Z,3.70
2019-01-31T08:30:52.539Z,3.70
2019-01-31T08:33:20.807Z,3.70
2019-01-31T08:35:49.092Z,3.80
2019-01-31T08:38:17.654Z,3.80
2019-01-31T08:40:45.918Z,3.80
2019-01-31T08:43:14.178Z,3.80
2019-01-31T08:45:42.485Z,3.90
2019-01-31T08:48:30.159Z,3.90
2019-01-31T08:50:58.438Z,3.90
2019-01-31T08:53:26.703Z,3.90
2019-01-31T08:55:55.014Z,3.90
2019-01-31T08:58:23.273Z,3.90
2019-01-31T09:00:51.552Z,4.00
2019-01-31T09:03:19.830Z,4.00
2019-01-31T09:05:48.162Z,4.00
2019-01-31T09:08:16.451Z,4.00
2019-01-31T09:10:44.710Z,4.10
2019-01-31T09:13:13.080Z,4.10
2019-01-31T09:15:41.334Z,4.10
2019-01-31T09:18:09.616Z,4.20
2019-01-31T09:20:56.391Z,4.20
2019-01-31T09:23:50.043Z,4.20
2019-01-31T09:26:27.266Z,4.20
2019-01-31T09:29:22.279Z,4.20
2019-01-31T09:32:14.159Z,4.20
2019-01-31T09:35:00.635Z,4.30
2019-01-31T09:38:05.915Z,4.30
2019-01-31T09:40:49.175Z,4.30
2019-01-31T09:43:42.393Z,4.20
2019-01-31T09:46:13.927Z,4.20
2019-01-31T09:49:06.216Z,4.20
2019-01-31T09:51:53.969Z,4.20
2019-01-31T09:54:45.719Z,4.20
2019-01-31T09:57:42.111Z,4.30
2019-01-31T10:00:27.714Z,4.30
2019-01-31T10:03:16.312Z,4.30
2019-01-31T10:05:50.707Z,4.30
2019-01-31T10:08:39.803Z,4.40
2019-01-31T10:11:34.816Z,4.40
2019-01-31T10:14:22.881Z,4.40
2019-01-31T10:17:00.248Z,4.40
2019-01-31T10:19:34.665Z,4.50
2019-01-31T10:22:29.714Z,4.40
2019-01-31T10:25:48.843Z,4.40
2019-01-31T10:28:32.303Z,4.40
2019-01-31T10:31:09.131Z,4.50
2019-01-31T10:34:16.627Z,4.40
2019-01-31T10:36:51.026Z,4.40
2019-01-31T10:39:40.279Z,4.40
2019-01-31T10:42:17.370Z,4.40
2019-01-31T10:45:00.714Z,4.40
2019-01-31T10:48:04.156Z,4.50
2019-01-31T10:50:50.630Z,4.50
2019-01-31T10:53:24.947Z,4.50
2019-01-31T10:56:18.839Z,4.50
2019-01-31T10:58:55.795Z,4.50
2019-01-31T11:01:30.285Z,4.60
2019-01-31T11:04:04.379Z,4.60
2019-01-31T11:06:56.046Z,4.60
2019-01-31T11:09:25.293Z,4.60
2019-01-31T11:12:34.032Z,4.70
2019-01-31T11:15:23.659Z,4.70
2019-01-31T11:18:07.120Z,4.70
2019-01-31T11:20:55.937Z,4.70
2019-01-31T11:23:43.881Z,4.70
2019-01-31T11:26:23.527Z,4.70
2019-01-31T11:29:06.971Z,4.70
2019-01-31T11:32:15.627Z,4.70
2019-01-31T11:34:49.954Z,4.80
2019-01-31T11:37:26.961Z,4.80
2019-01-31T11:40:29.893Z,4.80
2019-01-31T11:43:11.339Z,4.80
2019-01-31T11:46:02.467Z,4.90
2019-01-31T11:48:42.556Z,4.90
2019-01-31T11:51:42.523Z,4.90
2019-01-31T11:54:14.057Z,4.90
2019-01-31T11:56:51.199Z,4.90
2019-01-31T11:59:19.555Z,5.00
2019-01-31T12:01:47.820Z,5.00
2019-01-31T12:04:16.563Z,5.10
2019-01-31T12:06:44.830Z,5.10
2019-01-31T12:09:13.160Z,5.20
2019-01-31T12:11:41.434Z,5.20
2019-01-31T12:14:09.696Z,5.30
2019-01-31T12:16:37.981Z,5.30
2019-01-31T12:19:07.537Z,5.40
2019-01-31T12:21:35.943Z,5.40
2019-01-31T12:24:04.214Z,5.50
2019-01-31T12:26:32.516Z,5.60
2019-01-31T12:29:00.845Z,5.70
2019-01-31T12:31:29.108Z,5.80
2019-01-31T12:33:57.378Z,5.90
2019-01-31T12:36:25.663Z,5.90
2019-01-31T12:38:54.979Z,6.00
2019-01-31T12:41:23.527Z,6.00
2019-01-31T12:43:51.850Z,6.10
2019-01-31T12:46:20.108Z,6.20
2019-01-31T12:48:48.461Z,6.30
2019-01-31T12:51:16.719Z,6.40
2019-01-31T12:53:45.005Z,6.50
2019-01-31T12:56:13.692Z,6.60
2019-01-31T12:58:41.979Z,6.70
2019-01-31T13:01:10.255Z,6.70
2019-01-31T13:03:38.527Z,6.70
2019-01-31T13:06:06.791Z,6.70
2019-01-31T13:08:35.145Z,6.70
2019-01-31T13:11:03.417Z,6.70
2019-01-31T13:13:31.698Z,6.70
2019-01-31T13:16:00.024Z,6.70
2019-01-31T13:18:28.307Z,6.80
2019-01-31T13:20:56.598Z,6.90
2019-01-31T13:23:24.852Z,7.00
2019-01-31T13:25:53.120Z,7.10
2019-01-31T13:28:21.415Z,7.10
2019-01-31T13:30:49.666Z,7.20
2019-01-31T13:33:18.278Z,7.20
2019-01-31T13:35:46.611Z,7.20
2019-01-31T13:38:14.891Z,7.10
2019-01-31T13:40:43.148Z,7.00
2019-01-31T13:43:11.452Z,6.90
2019-01-31T13:45:39.784Z,6.80
2019-01-31T13:48:09.399Z,6.70
2019-01-31T13:50:37.678Z,6.60
2019-01-31T13:53:06.791Z,6.50
2019-01-31T13:55:35.062Z,6.50
2019-01-31T13:58:03.320Z,6.60
2019-01-31T14:00:31.618Z,6.70
2019-01-31T14:03:00.057Z,6.80
2019-01-31T14:05:30.049Z,7.00
2019-01-31T14:07:58.374Z,7.20
2019-01-31T14:10:27.080Z,7.40
2019-01-31T14:12:55.344Z,7.60
2019-01-31T14:15:33.396Z,7.70
2019-01-31T14:17:56.506Z,7.80
2019-01-31T14:20:26.307Z,8.00
2019-01-31T14:22:54.583Z,8.10
2019-01-31T14:25:22.855Z,8.20
2019-01-31T14:27:51.132Z,8.30
2019-01-31T14:30:33.508Z,8.30
2019-01-31T14:33:02.192Z,8.30
2019-01-31T14:35:30.755Z,8.30
2019-01-31T14:38:06.595Z,8.20
2019-01-31T14:40:34.871Z,8.10
2019-01-31T14:43:03.138Z,8.10
2019-01-31T14:45:31.591Z,8.00
2019-01-31T14:47:59.848Z,7.80
2019-01-31T14:50:35.126Z,7.70
2019-01-31T14:53:03.374Z,7.60
2019-01-31T14:55:31.657Z,7.40
2019-01-31T14:57:59.929Z,7.30
2019-01-31T15:00:52.116Z,7.10
2019-01-31T15:03:20.399Z,7.00
2019-01-31T15:05:48.655Z,6.80
2019-01-31T15:08:16.931Z,6.70
2019-01-31T15:10:45.947Z,6.50
2019-01-31T15:13:14.353Z,6.40
2019-01-31T15:15:42.962Z,6.20
2019-01-31T15:18:11.250Z,6.00
2019-01-31T15:20:42.052Z,5.90
2019-01-31T15:23:10.336Z,5.70
2019-01-31T15:25:38.615Z,5.60
2019-01-31T15:28:06.908Z,5.40
2019-01-31T15:30:36.461Z,5.30
2019-01-31T15:33:10.515Z,5.20
2019-01-31T15:35:38.788Z,5.10
2019-01-31T15:38:07.156Z,5.00
2019-01-31T15:40:38.251Z,4.80
2019-01-31T15:43:25.946Z,4.80
2019-01-31T15:45:54.601Z,4.70
2019-01-31T15:48:22.950Z,4.50
2019-01-31T15:50:51.298Z,4.40
2019-01-31T15:53:22.121Z,4.30
2019-01-31T15:56:09.071Z,4.20
2019-01-31T15:58:37.407Z,4.00
2019-01-31T16:01:06.132Z,3.90
2019-01-31T16:03:34.402Z,3.80
2019-01-31T16:06:02.753Z,3.70
2019-01-31T16:08:31.051Z,3.60
2019-01-31T16:10:59.450Z,3.50
2019-01-31T16:13:27.886Z,3.40
2019-01-31T16:15:56.248Z,3.30
2019-01-31T16:18:24.736Z,3.20
2019-01-31T16:20:53.323Z,3.10
2019-01-31T16:23:21.701Z,3.00
2019-01-31T16:25:50.070Z,2.90
2019-01-31T16:28:18.384Z,2.80
2019-01-31T16:30:46.797Z,2.70
2019-01-31T16:33:15.183Z,2.70
2019-01-31T16:35:43.559Z,2.60
2019-01-31T16:38:11.830Z,2.50
2019-01-31T16:40:40.099Z,2.40
2019-01-31T16:43:08.380Z,2.30
2019-01-31T16:45:36.654Z,2.20
2019-01-31T16:48:04.958Z,2.20
2019-01-31T16:50:33.215Z,2.10
2019-01-31T16:53:01.486Z,2.10
2019-01-31T16:55:30.702Z,2.00
2019-01-31T16:57:59.022Z,1.90
2019-01-31T17:00:29.814Z,1.90
2019-01-31T17:02:58.145Z,1.80
2019-01-31T17:05:28.528Z,1.70
2019-01-31T17:07:56.845Z,1.70
2019-01-31T17:10:25.386Z,1.60
2019-01-31T17:12:53.767Z,1.60
2019-01-31T17:15:22.103Z,1.50
2019-01-31T17:17:50.384Z,1.40
2019-01-31T17:20:21.538Z,1.40
2019-01-31T17:22:49.815Z,1.30
2019-01-31T17:25:18.162Z,1.30
2019-01-31T17:27:46.581Z,1.20
2019-01-31T17:30:23.069Z,1.20
2019-01-31T17:32:51.363Z,1.20
2019-01-31T17:35:19.687Z,1.10
2019-01-31T17:37:47.934Z,1.10
2019-01-31T17:40:37.253Z,1.00
2019-01-31T17:43:07.122Z,1.00
2019-01-31T17:45:35.396Z,0.90
2019-01-31T17:48:03.720Z,0.90
2019-01-31T17:50:32.027Z,0.90
2019-01-31T17:53:00.297Z,0.90
2019-01-31T17:55:28.559Z,0.90
2019-01-31T17:58:16.271Z,0.90
2019-01-31T18:00:46.231Z,0.80
2019-01-31T18:03:14.490Z,0.80
2019-01-31T18:05:42.760Z,0.80
2019-01-31T18:08:11.068Z,0.80
2019-01-31T18:10:39.327Z,0.80
2019-01-31T18:13:07.602Z,0.70
2019-01-31T18:15:42.093Z,0.70
2019-01-31T18:18:05.852Z,0.70
2019-01-31T18:20:34.115Z,0.70
2019-01-31T18:23:02.399Z,0.70
2019-01-31T18:25:30.654Z,0.70
2019-01-31T18:27:58.916Z,0.70
2019-01-31T18:30:29.983Z,0.60
2019-01-31T18:32:58.243Z,0.60
2019-01-31T18:35:26.605Z,0.70
2019-01-31T18:37:54.875Z,0.70
2019-01-31T18:40:25.508Z,0.60
2019-01-31T18:43:13.191Z,0.70
2019-01-31T18:45:52.615Z,0.70
2019-01-31T18:48:11.436Z,0.70
2019-01-31T18:50:41.375Z,0.70
2019-01-31T18:53:09.721Z,0.70
2019-01-31T18:55:38.042Z,0.70
2019-01-31T18:58:06.875Z,0.70
2019-01-31T19:00:46.218Z,0.70
2019-01-31T19:03:14.470Z,0.70
2019-01-31T19:05:42.746Z,0.70
2019-01-31T19:08:11.020Z,0.70
2019-01-31T19:10:43.243Z,0.70
2019-01-31T19:13:09.287Z,0.70
2019-01-31T19:15:37.546Z,0.70
2019-01-31T19:18:06.513Z,0.70
2019-01-31T19:20:34.964Z,0.70
2019-01-31T19:23:05.280Z,0.70
2019-01-31T19:25:33.551Z,0.80
2019-01-31T19:28:01.847Z,0.80
2019-01-31T19:30:34.751Z,0.80
2019-01-31T19:33:03.095Z,0.80
2019-01-31T19:35:31.348Z,0.70
2019-01-31T19:38:02.143Z,0.70
2019-01-31T19:40:32.303Z,0.70
2019-01-31T19:43:00.580Z,0.70
2019-01-31T19:45:34.578Z,0.70
2019-01-31T19:48:05.247Z,0.60
2019-01-31T19:50:32.863Z,0.60
2019-01-31T19:53:01.223Z,0.60
2019-01-31T19:55:29.482Z,0.60
2019-01-31T19:57:57.754Z,0.50
2019-01-31T20:00:26.956Z,0.50
2019-01-31T20:02:56.864Z,0.50
2019-01-31T20:05:25.142Z,0.50
2019-01-31T20:07:53.398Z,0.40
2019-01-31T20:10:26.944Z,0.40
2019-01-31T20:12:55.206Z,0.40
2019-01-31T20:15:23.490Z,0.40
2019-01-31T20:17:51.757Z,0.30
2019-01-31T20:20:22.549Z,0.30
2019-01-31T20:22:51.561Z,0.30
2019-01-31T20:25:20.294Z,0.30
2019-01-31T20:27:48.569Z,0.30
2019-01-31T20:30:19.848Z,0.20
2019-01-31T20:32:48.139Z,0.20
2019-01-31T20:35:18.987Z,0.20
2019-01-31T20:37:47.254Z,0.10
2019-01-31T20:40:21.170Z,0.10
2019-01-31T20:42:49.447Z,0.10
2019-01-31T20:45:17.715Z,0.10
2019-01-31T20:47:45.984Z,0.10
2019-01-31T20:50:16.992Z,0.10
2019-01-31T20:52:44.580Z,0.10
2019-01-31T20:55:15.038Z,0.00
2019-01-31T20:57:44.155Z,0.00
2019-01-31T21:00:23.095Z,0.00
2019-01-31T21:02:51.426Z,0.00
2019-01-31T21:05:19.699Z,-0.10
2019-01-31T21:07:47.968Z,-0.10
2019-01-31T21:10:16.251Z,-0.10
2019-01-31T21:12:44.558Z,-0.10
2019-01-31T21:15:15.931Z,-0.10
2019-01-31T21:17:44.201Z,-0.10
2019-01-31T21:20:15.019Z,-0.20
2019-01-31T21:22:43.293Z,-0.20
2019-01-31T21:25:16.585Z,-0.20
2019-01-31T21:27:44.841Z,-0.20
2019-01-31T21:30:27.860Z,-0.30
2019-01-31T21:32:56.147Z,-0.30
2019-01-31T21:35:24.435Z,-0.30
2019-01-31T21:37:52.698Z,-0.40
2019-01-31T21:40:22.838Z,-0.40
2019-01-31T21:42:51.105Z,-0.30
2019-01-31T21:45:21.703Z,-0.40
2019-01-31T21:47:50.027Z,-0.40
2019-01-31T21:50:23.987Z,-0.40
2019-01-31T21:52:52.387Z,-0.40
2019-01-31T21:55:20.711Z,-0.40
2019-01-31T21:57:49.341Z,-0.40
2019-01-31T22:00:23.676Z,-0.40
2019-01-31T22:02:51.957Z,-0.40
2019-01-31T22:05:20.440Z,-0.50
2019-01-31T22:07:48.922Z,-0.50
2019-01-31T22:10:19.298Z,-0.40
2019-01-31T22:12:47.951Z,-0.50
2019-01-31T22:15:21.851Z,-0.40
2019-01-31T22:17:50.167Z,-0.50
2019-01-31T22:20:18.487Z,-0.50
2019-01-31T22:22:46.840Z,-0.50
2019-01-31T22:25:17.431Z,-0.50
2019-01-31T22:27:45.695Z,-0.50
2019-01-31T22:30:25.016Z,-0.50
2019-01-31T22:32:58.131Z,-0.50
2019-01-31T22:35:26.419Z,-0.50
2019-01-31T22:37:54.677Z,-0.50
2019-01-31T22:40:22.986Z,-0.50
2019-01-31T22:42:51.263Z,-0.50
2019-01-31T22:45:21.687Z,-0.50
2019-01-31T22:47:49.955Z,-0.50
2019-01-31T22:50:20.038Z,-0.50
2019-01-31T22:52:48.323Z,-0.50
2019-01-31T22:55:26.558Z,-0.50
2019-01-31T22:57:54.858Z,-0.50
2019-01-31T23:00:45.775Z,-0.50
2019-01-31T23:03:13.367Z,-0.50
2019-01-31T23:05:41.918Z,-0.50
2019-01-31T23:08:10.204Z,-0.50
2019-01-31T23:10:38.467Z,-0.50
2019-01-31T23:13:06.743Z,-0.50
2019-01-31T23:15:35.000Z,-0.50
2019-01-31T23:18:03.282Z,-0.50
2019-01-31T23:20:31.547Z,-0.50
2019-01-31T23:22:59.848Z,-0.50
2019-01-31T23:25:39.419Z,-0.50
2019-01-31T23:27:58.131Z,-0.50
2019-01-31T23:30:26.391Z,-0.50
2019-01-31T23:32:54.659Z,-0.50
2019-01-31T23:35:22.948Z,-0.50
2019-01-31T23:37:51.215Z,-0.50
2019-01-31T23:40:19.502Z,-0.50
2019-01-31T23:42:47.763Z,-0.40
2019-01-31T23:45:17.782Z,-0.50
2019-01-31T23:48:05.484Z,-0.50
2019-01-31T23:50:33.798Z,-0.50
2019-01-31T23:53:02.075Z,-0.50
2019-01-31T23:55:30.420Z,-0.50
2019-01-31T23:57:58.703Z,-0.40
