createdAt,value
2019-02-04T00:02:04.703Z,31.70
2019-02-04T00:04:35.491Z,15.05
2019-02-04T00:07:06.265Z,25.32
2019-02-04T00:09:36.623Z,25.02
2019-02-04T00:12:07.577Z,16.25
2019-02-04T00:14:38.415Z,12.45
2019-02-04T00:17:09.218Z,13.93
2019-02-04T00:19:39.529Z,23.50
2019-02-04T00:22:10.415Z,21.70
2019-02-04T00:24:41.183Z,18.75
2019-02-04T00:27:11.005Z,20.92
2019-02-04T00:29:41.781Z,12.40
2019-02-04T00:32:12.622Z,20.55
2019-02-04T00:34:43.499Z,13.98
2019-02-04T00:37:14.292Z,13.62
2019-02-04T00:39:45.140Z,10.48
2019-02-04T00:42:15.945Z,21.33
2019-02-04T00:44:46.696Z,22.75
2019-02-04T00:47:18.216Z,16.10
2019-02-04T00:49:49.135Z,20.52
2019-02-04T00:52:20.029Z,24.70
2019-02-04T00:54:49.923Z,19.85
2019-02-04T00:57:20.873Z,14.60
2019-02-04T00:59:51.665Z,23.50
2019-02-04T01:02:22.788Z,16.40
2019-02-04T01:04:53.616Z,17.42
2019-02-04T01:07:24.616Z,5.25
2019-02-04T01:09:55.416Z,15.38
2019-02-04T01:12:25.203Z,16.42
2019-02-04T01:14:56.470Z,17.60
2019-02-04T01:17:27.225Z,26.02
2019-02-04T01:19:58.096Z,15.63
2019-02-04T01:22:28.896Z,11.08
2019-02-04T01:24:59.705Z,11.55
2019-02-04T01:27:30.957Z,15.53
2019-02-04T01:30:01.790Z,16.30
2019-02-04T01:32:33.328Z,7.10
2019-02-04T01:35:05.297Z,17.73
2019-02-04T01:37:35.051Z,8.63
2019-02-04T01:40:07.436Z,11.40
2019-02-04T01:42:38.256Z,20.05
2019-02-04T01:45:10.227Z,13.05
2019-02-04T01:47:40.089Z,7.78
2019-02-04T01:50:13.847Z,10.75
2019-02-04T01:52:44.613Z,7.67
2019-02-04T01:55:17.931Z,9.23
2019-02-04T01:57:51.122Z,12.55
2019-02-04T02:00:31.829Z,11.48
2019-02-04T02:03:02.741Z,14.10
2019-02-04T02:05:32.505Z,14.73
2019-02-04T02:08:03.338Z,5.45
2019-02-04T02:10:34.144Z,6.53
2019-02-04T02:13:05.028Z,6.35
2019-02-04T02:15:36.061Z,5.78
2019-02-04T02:20:53.543Z,8.58
2019-02-04T02:23:24.438Z,3.67
2019-02-04T02:25:54.150Z,6.17
2019-02-04T02:28:24.977Z,4.80
2019-02-04T02:30:54.716Z,9.25
2019-02-04T02:33:25.548Z,8.30
2019-02-04T02:35:56.429Z,4.03
2019-02-04T02:38:27.592Z,6.15
2019-02-04T02:40:58.508Z,5.67
2019-02-04T02:43:29.317Z,2.70
2019-02-04T02:46:00.150Z,1.70
2019-02-04T02:48:29.316Z,7.00
2019-02-04T02:51:02.228Z,3.12
2019-02-04T02:53:33.076Z,4.53
2019-02-04T02:56:04.508Z,2.22
2019-02-04T02:58:34.311Z,10.45
2019-02-04T03:01:05.149Z,2.98
2019-02-04T03:03:35.972Z,4.33
2019-02-04T03:06:06.715Z,5.12
2019-02-04T03:08:37.556Z,2.58
2019-02-04T03:11:07.393Z,3.65
2019-02-04T03:13:37.177Z,2.00
2019-02-04T03:16:07.988Z,3.35
2019-02-04T03:18:37.816Z,4.72
2019-02-04T03:21:08.678Z,3.85
2019-02-04T03:23:39.633Z,4.42
2019-02-04T03:26:10.496Z,2.08
2019-02-04T03:28:40.200Z,3.00
2019-02-04T03:31:11.239Z,6.72
2019-02-04T03:33:42.074Z,5.12
2019-02-04T03:36:12.948Z,5.95
2019-02-04T03:38:43.802Z,7.50
2019-02-04T03:41:13.582Z,4.55
2019-02-04T03:43:44.897Z,3.05
2019-02-04T03:46:14.745Z,2.60
2019-02-04T03:48:44.550Z,1.45
2019-02-04T03:51:15.388Z,2.87
2019-02-04T03:53:45.177Z,4.33
2019-02-04T03:56:16.437Z,4.12
2019-02-04T03:58:47.399Z,3.87
2019-02-04T04:01:17.129Z,2.37
2019-02-04T04:03:48.003Z,7.45
2019-02-04T04:06:18.815Z,1.27
2019-02-04T04:08:49.597Z,2.20
2019-02-04T04:11:19.412Z,1.45
2019-02-04T04:13:50.256Z,3.12
2019-02-04T04:16:21.068Z,3.95
2019-02-04T04:18:53.506Z,2.27
2019-02-04T04:21:24.350Z,3.08
2019-02-04T04:23:57.468Z,2.12
2019-02-04T04:26:28.308Z,1.17
2019-02-04T04:28:59.157Z,3.20
2019-02-04T04:36:31.726Z,2.47
2019-02-04T04:39:01.495Z,1.47
2019-02-04T04:41:32.296Z,3.42
2019-02-04T04:44:03.148Z,0.70
2019-02-04T04:46:33.872Z,2.50
2019-02-04T04:49:03.659Z,5.12
2019-02-04T04:51:34.436Z,3.27
2019-02-04T04:54:04.192Z,1.65
2019-02-04T04:56:35.023Z,1.27
2019-02-04T04:59:05.840Z,1.10
2019-02-04T05:01:36.577Z,1.32
2019-02-04T05:04:05.864Z,5.75
2019-02-04T05:06:35.568Z,0.70
2019-02-04T05:09:07.756Z,3.45
2019-02-04T05:11:38.548Z,3.10
2019-02-04T05:14:09.428Z,1.27
2019-02-04T05:16:40.268Z,1.70
2019-02-04T05:19:10.018Z,1.52
2019-02-04T05:21:40.836Z,0.85
2019-02-04T05:24:12.196Z,1.05
2019-02-04T05:26:41.863Z,1.57
2019-02-04T05:29:12.216Z,4.08
2019-02-04T05:31:43.158Z,1.72
2019-02-04T05:34:13.943Z,2.70
2019-02-04T05:36:46.068Z,4.03
2019-02-04T05:39:16.868Z,4.47
2019-02-04T05:41:47.256Z,3.00
2019-02-04T05:44:18.076Z,2.83
2019-02-04T05:46:48.950Z,2.45
2019-02-04T05:49:18.718Z,2.02
2019-02-04T05:51:50.120Z,1.12
2019-02-04T05:54:20.407Z,2.02
2019-02-04T05:56:51.156Z,2.72
2019-02-04T05:59:21.951Z,0.88
2019-02-04T06:01:53.229Z,8.30
2019-02-04T06:04:23.700Z,1.32
2019-02-04T06:06:54.254Z,1.22
2019-02-04T06:09:26.420Z,2.47
2019-02-04T06:11:59.344Z,1.87
2019-02-04T06:14:30.096Z,1.37
2019-02-04T06:17:00.893Z,2.27
2019-02-04T06:19:31.449Z,2.08
2019-02-04T06:22:01.220Z,1.37
2019-02-04T06:24:30.933Z,1.00
2019-02-04T06:27:01.711Z,1.35
2019-02-04T06:29:33.156Z,1.85
2019-02-04T06:32:03.269Z,1.30
2019-02-04T06:34:34.036Z,1.98
2019-02-04T06:37:04.799Z,2.98
2019-02-04T06:39:34.581Z,2.00
2019-02-04T06:42:04.275Z,4.62
2019-02-04T06:44:34.027Z,1.20
2019-02-04T06:47:04.756Z,0.57
2019-02-04T06:49:36.108Z,1.55
2019-02-04T06:52:06.916Z,1.92
2019-02-04T06:54:38.228Z,7.72
2019-02-04T06:57:07.947Z,2.65
2019-02-04T06:59:39.032Z,2.58
2019-02-04T07:02:09.868Z,2.22
2019-02-04T07:04:40.748Z,2.27
2019-02-04T07:07:14.904Z,1.72
2019-02-04T07:09:43.344Z,3.22
2019-02-04T07:12:14.508Z,1.70
2019-02-04T07:14:45.307Z,3.58
2019-02-04T07:17:14.972Z,4.92
2019-02-04T07:19:46.268Z,3.33
2019-02-04T07:22:17.069Z,1.75
2019-02-04T07:24:46.776Z,2.12
2019-02-04T07:27:18.196Z,1.07
2019-02-04T07:29:48.588Z,3.17
2019-02-04T07:32:19.428Z,1.25
2019-02-04T07:34:50.272Z,1.92
2019-02-04T07:37:21.081Z,2.42
2019-02-04T07:39:51.136Z,1.85
2019-02-04T07:42:21.468Z,1.42
2019-02-04T07:44:52.309Z,1.25
2019-02-04T07:47:22.569Z,2.22
2019-02-04T07:49:52.232Z,1.55
2019-02-04T07:52:25.556Z,3.17
2019-02-04T07:54:56.948Z,3.30
2019-02-04T08:03:35.660Z,0.72
2019-02-04T08:06:06.489Z,2.08
2019-02-04T08:08:37.810Z,1.65
2019-02-04T08:11:07.588Z,2.55
2019-02-04T08:13:37.350Z,1.47
2019-02-04T08:16:07.440Z,2.42
2019-02-04T08:18:38.257Z,2.17
2019-02-04T08:21:09.733Z,2.10
2019-02-04T08:23:41.051Z,0.78
2019-02-04T08:26:11.541Z,3.45
2019-02-04T08:28:42.858Z,6.25
2019-02-04T08:31:13.621Z,0.70
2019-02-04T08:33:44.268Z,2.65
2019-02-04T08:36:13.612Z,3.80
2019-02-04T08:38:44.452Z,3.87
2019-02-04T08:41:14.382Z,3.33
2019-02-04T08:43:45.269Z,3.40
2019-02-04T08:46:16.021Z,1.85
2019-02-04T08:48:46.793Z,1.90
2019-02-04T08:51:16.533Z,3.40
2019-02-04T08:53:46.317Z,1.55
2019-02-04T08:56:17.132Z,4.20
2019-02-04T08:58:47.941Z,1.37
2019-02-04T09:01:17.731Z,3.10
2019-02-04T09:03:47.601Z,5.10
2019-02-04T09:06:17.326Z,1.15
2019-02-04T09:08:47.277Z,5.30
2019-02-04T09:11:17.693Z,5.62
2019-02-04T09:13:47.407Z,4.10
2019-02-04T09:16:16.645Z,2.90
2019-02-04T09:18:47.421Z,3.77
2019-02-04T09:21:18.720Z,2.98
2019-02-04T09:23:48.499Z,3.10
2019-02-04T09:26:19.476Z,5.00
2019-02-04T09:28:50.260Z,1.85
2019-02-04T09:31:20.298Z,4.87
2019-02-04T09:33:51.132Z,2.12
2019-02-04T09:36:21.919Z,2.02
2019-02-04T09:38:52.161Z,2.40
2019-02-04T09:41:22.972Z,2.67
2019-02-04T09:43:53.291Z,3.37
2019-02-04T09:46:24.146Z,2.17
2019-02-04T09:48:55.532Z,5.17
2019-02-04T09:51:25.241Z,4.40
2019-02-04T09:53:56.622Z,6.70
2019-02-04T09:56:26.352Z,3.17
2019-02-04T09:58:56.407Z,5.05
2019-02-04T10:01:27.166Z,4.15
2019-02-04T10:04:00.053Z,5.78
2019-02-04T10:06:30.892Z,6.50
2019-02-04T10:09:01.251Z,4.70
2019-02-04T10:11:32.340Z,8.30
2019-02-04T10:14:03.140Z,8.25
2019-02-04T10:16:33.947Z,9.30
2019-02-04T10:19:04.293Z,4.95
2019-02-04T10:21:37.142Z,4.17
2019-02-04T10:24:08.268Z,2.58
2019-02-04T10:26:39.079Z,8.45
2019-02-04T10:29:10.011Z,9.05
2019-02-04T10:31:39.790Z,6.50
2019-02-04T10:34:09.434Z,2.55
2019-02-04T10:36:40.686Z,14.28
2019-02-04T10:39:11.785Z,8.00
2019-02-04T10:41:42.669Z,9.15
2019-02-04T10:44:12.451Z,8.45
2019-02-04T10:46:43.317Z,7.87
2019-02-04T10:49:14.119Z,3.92
2019-02-04T10:51:45.456Z,7.37
2019-02-04T10:54:16.757Z,5.10
2019-02-04T10:56:47.659Z,4.97
2019-02-04T10:59:20.754Z,10.13
2019-02-04T11:01:51.627Z,4.17
2019-02-04T11:04:22.519Z,8.95
2019-02-04T11:06:54.122Z,7.28
2019-02-04T11:09:25.011Z,7.55
2019-02-04T11:11:54.816Z,5.75
2019-02-04T11:14:24.675Z,16.27
2019-02-04T11:16:55.650Z,13.45
2019-02-04T11:19:26.510Z,7.75
2019-02-04T11:21:57.442Z,9.70
2019-02-04T11:24:27.217Z,9.23
2019-02-04T11:26:58.092Z,5.55
2019-02-04T11:29:29.229Z,7.72
2019-02-04T11:31:59.120Z,10.70
2019-02-04T11:34:29.027Z,9.43
2019-02-04T11:37:00.594Z,9.40
2019-02-04T11:39:31.087Z,11.73
2019-02-04T11:42:01.250Z,6.15
2019-02-04T11:44:32.253Z,9.78
2019-02-04T11:47:03.836Z,14.10
2019-02-04T11:49:34.659Z,13.72
2019-02-04T11:52:05.506Z,7.95
2019-02-04T11:54:36.291Z,6.28
2019-02-04T11:57:06.031Z,10.70
2019-02-04T11:59:36.824Z,13.65
2019-02-04T12:02:06.499Z,8.10
2019-02-04T12:04:37.938Z,6.55
2019-02-04T12:07:07.591Z,7.40
2019-02-04T12:09:39.382Z,6.47
2019-02-04T12:12:10.236Z,7.00
2019-02-04T12:14:41.614Z,5.20
2019-02-04T12:17:11.375Z,7.92
2019-02-04T12:19:43.378Z,14.07
2019-02-04T12:22:14.456Z,16.20
2019-02-04T12:24:45.340Z,4.05
2019-02-04T12:27:15.531Z,16.75
2019-02-04T12:29:46.271Z,18.67
2019-02-04T12:32:15.953Z,8.20
2019-02-04T12:34:46.725Z,11.90
2019-02-04T12:37:17.501Z,8.95
2019-02-04T12:39:49.016Z,13.68
2019-02-04T12:42:22.109Z,8.58
2019-02-04T12:44:52.889Z,8.43
2019-02-04T12:47:23.700Z,6.22
2019-02-04T12:49:53.509Z,20.57
2019-02-04T12:52:22.724Z,10.28
2019-02-04T12:54:52.423Z,12.58
2019-02-04T12:57:22.223Z,22.50
2019-02-04T12:59:52.051Z,15.48
2019-02-04T13:02:23.530Z,7.65
2019-02-04T13:04:54.300Z,6.85
2019-02-04T13:07:24.137Z,11.55
2019-02-04T13:09:53.924Z,7.17
2019-02-04T13:12:24.406Z,10.82
2019-02-04T13:14:55.222Z,19.82
2019-02-04T13:17:26.938Z,5.67
2019-02-04T13:19:59.371Z,6.55
2019-02-04T13:22:30.695Z,15.45
2019-02-04T13:25:01.551Z,17.15
2019-02-04T13:27:32.491Z,14.13
2019-02-04T13:30:02.241Z,15.28
2019-02-04T13:32:32.022Z,7.15
2019-02-04T13:35:02.862Z,16.55
2019-02-04T13:37:33.731Z,15.00
2019-02-04T13:40:03.558Z,9.70
2019-02-04T13:42:33.101Z,11.12
2019-02-04T13:45:04.346Z,6.28
2019-02-04T13:47:35.174Z,8.28
2019-02-04T13:50:07.581Z,7.87
2019-02-04T13:52:37.333Z,11.57
2019-02-04T13:55:14.399Z,12.85
2019-02-04T13:57:44.105Z,17.70
2019-02-04T14:00:15.859Z,20.57
2019-02-04T14:02:58.490Z,11.22
2019-02-04T14:05:19.175Z,17.27
2019-02-04T14:07:49.941Z,14.03
2019-02-04T14:10:22.956Z,12.03
2019-02-04T14:12:53.705Z,14.07
2019-02-04T14:15:25.452Z,12.85
2019-02-04T14:18:00.180Z,10.70
2019-02-04T14:20:31.021Z,8.60
2019-02-04T14:23:00.829Z,9.03
2019-02-04T14:25:31.612Z,4.42
2019-02-04T14:28:03.710Z,11.63
2019-02-04T14:30:36.495Z,15.45
2019-02-04T14:33:08.252Z,11.48
2019-02-04T14:35:37.998Z,12.37
2019-02-04T14:38:09.053Z,16.65
2019-02-04T14:40:39.203Z,11.38
2019-02-04T14:43:27.751Z,11.22
2019-02-04T14:46:23.475Z,16.55
2019-02-04T14:49:09.783Z,12.05
2019-02-04T14:51:46.697Z,9.60
2019-02-04T14:54:53.790Z,22.82
2019-02-04T14:57:56.598Z,25.60
2019-02-04T15:00:33.484Z,21.02
2019-02-04T15:03:19.587Z,24.70
2019-02-04T15:05:55.062Z,13.85
2019-02-04T15:08:52.977Z,23.80
2019-02-04T15:11:29.807Z,34.20
2019-02-04T15:14:11.625Z,22.50
2019-02-04T15:16:44.551Z,24.43
2019-02-04T15:19:23.564Z,19.50
2019-02-04T15:22:03.137Z,24.90
2019-02-04T15:24:39.762Z,19.75
2019-02-04T15:27:32.182Z,35.78
2019-02-04T15:30:11.797Z,30.02
2019-02-04T15:32:58.000Z,34.85
2019-02-04T15:35:40.934Z,34.55
2019-02-04T15:38:35.943Z,28.95
2019-02-04T15:41:09.862Z,39.15
2019-02-04T15:43:53.178Z,45.23
2019-02-04T15:46:27.133Z,82.10
2019-02-04T15:49:03.062Z,88.87
2019-02-04T15:51:37.001Z,84.35
2019-02-04T15:54:08.542Z,53.98
2019-02-04T15:56:39.569Z,69.32
2019-02-04T15:59:13.887Z,69.25
2019-02-04T16:01:45.955Z,78.62
2019-02-04T16:04:36.787Z,93.12
2019-02-04T16:07:09.355Z,86.28
2019-02-04T16:09:40.163Z,76.05
2019-02-04T16:12:11.097Z,94.70
2019-02-04T16:14:43.484Z,76.80
2019-02-04T16:17:16.383Z,61.42
2019-02-04T16:19:47.265Z,43.10
2019-02-04T16:22:18.012Z,61.50
2019-02-04T16:24:48.862Z,43.80
2019-02-04T16:27:19.901Z,54.30
2019-02-04T16:29:52.112Z,60.78
2019-02-04T16:32:29.029Z,45.73
2019-02-04T16:35:02.841Z,56.65
2019-02-04T16:37:35.651Z,55.38
2019-02-04T16:40:10.152Z,35.95
2019-02-04T16:42:40.085Z,47.58
2019-02-04T16:45:13.519Z,37.78
2019-02-04T16:47:49.779Z,41.15
2019-02-04T16:50:24.270Z,29.95
2019-02-04T16:53:09.692Z,30.60
2019-02-04T16:55:37.504Z,31.95
2019-02-04T16:58:11.264Z,33.25
2019-02-04T17:00:44.456Z,40.17
2019-02-04T17:03:14.811Z,46.65
2019-02-04T17:05:45.889Z,50.20
2019-02-04T17:08:17.489Z,58.38
2019-02-04T17:10:53.974Z,49.35
2019-02-04T17:13:24.819Z,48.23
2019-02-04T17:15:55.699Z,63.63
2019-02-04T17:18:28.622Z,56.63
2019-02-04T17:21:01.219Z,53.13
2019-02-04T17:23:32.508Z,48.50
2019-02-04T17:26:08.654Z,33.95
2019-02-04T17:28:41.119Z,39.10
2019-02-04T17:31:12.686Z,35.23
2019-02-04T17:33:51.970Z,36.33
2019-02-04T17:36:23.052Z,37.90
2019-02-04T17:38:56.170Z,36.13
2019-02-04T17:41:29.142Z,32.28
2019-02-04T17:44:02.332Z,38.23
2019-02-04T17:46:32.258Z,31.97
2019-02-04T17:49:03.129Z,36.40
2019-02-04T17:51:35.720Z,37.53
2019-02-04T17:54:08.811Z,33.05
2019-02-04T17:56:40.532Z,39.45
2019-02-04T17:59:15.223Z,41.98
2019-02-04T18:01:48.365Z,39.90
2019-02-04T18:04:22.360Z,46.85
2019-02-04T18:06:52.982Z,52.03
2019-02-04T18:09:34.491Z,41.37
2019-02-04T18:12:13.225Z,45.50
2019-02-04T18:14:44.732Z,41.80
2019-02-04T18:17:15.612Z,36.15
2019-02-04T18:19:48.970Z,37.33
2019-02-04T18:22:22.703Z,42.25
2019-02-04T18:24:53.488Z,40.78
2019-02-04T18:27:26.931Z,37.70
2019-02-04T18:30:00.984Z,45.05
2019-02-04T18:32:33.463Z,36.17
2019-02-04T18:35:05.166Z,37.03
2019-02-04T18:37:43.612Z,49.05
2019-02-04T18:40:12.701Z,32.73
2019-02-04T18:42:43.911Z,39.00
2019-02-04T18:45:34.343Z,38.08
2019-02-04T18:48:06.838Z,39.48
2019-02-04T18:50:45.020Z,42.50
2019-02-04T18:53:16.059Z,47.20
2019-02-04T18:55:49.792Z,51.63
2019-02-04T18:58:20.763Z,61.98
2019-02-04T19:00:55.470Z,42.85
2019-02-04T19:03:34.411Z,44.55
2019-02-04T19:06:07.648Z,110.10
2019-02-04T19:08:44.981Z,46.63
2019-02-04T19:11:21.356Z,42.90
2019-02-04T19:13:51.306Z,36.42
2019-02-04T19:16:22.263Z,39.48
2019-02-04T19:18:54.139Z,46.75
2019-02-04T19:21:27.848Z,39.88
2019-02-04T19:24:09.337Z,37.20
2019-02-04T19:26:32.111Z,53.42
2019-02-04T19:29:05.432Z,50.17
2019-02-04T19:31:42.270Z,55.73
2019-02-04T19:34:20.469Z,37.67
2019-02-04T19:36:51.901Z,46.53
2019-02-04T19:39:26.584Z,34.23
2019-02-04T19:41:59.664Z,31.12
2019-02-04T19:44:36.685Z,34.75
2019-02-04T19:47:09.280Z,27.40
2019-02-04T19:49:43.181Z,28.00
2019-02-04T19:52:20.513Z,24.18
2019-02-04T19:54:52.023Z,31.97
2019-02-04T19:57:24.302Z,40.28
2019-02-04T19:59:53.871Z,40.78
2019-02-04T20:02:27.721Z,36.65
2019-02-04T20:05:04.417Z,37.78
2019-02-04T20:07:37.922Z,59.08
2019-02-04T20:10:26.008Z,63.70
2019-02-04T20:12:57.271Z,54.23
2019-02-04T20:15:35.484Z,73.20
2019-02-04T20:18:08.877Z,69.30
2019-02-04T20:20:42.684Z,52.53
2019-02-04T20:23:17.320Z,51.42
2019-02-04T20:25:48.748Z,37.85
2019-02-04T20:28:29.357Z,45.63
2019-02-04T20:31:00.393Z,49.65
2019-02-04T20:33:32.229Z,44.65
2019-02-04T20:36:04.552Z,48.40
2019-02-04T20:38:34.596Z,59.00
2019-02-04T20:41:07.913Z,48.70
2019-02-04T20:43:44.561Z,53.73
2019-02-04T20:46:17.848Z,51.53
2019-02-04T20:48:52.281Z,68.15
2019-02-04T20:51:22.311Z,45.20
2019-02-04T20:53:53.390Z,41.65
2019-02-04T20:56:24.439Z,36.88
2019-02-04T20:58:55.951Z,47.75
2019-02-04T21:01:27.390Z,52.88
2019-02-04T21:04:07.627Z,47.98
2019-02-04T21:06:40.129Z,44.18
2019-02-04T21:09:13.191Z,42.13
2019-02-04T21:11:44.472Z,40.88
2019-02-04T21:14:16.196Z,48.38
2019-02-04T21:16:49.350Z,45.73
2019-02-04T21:19:20.592Z,43.87
2019-02-04T21:21:54.509Z,36.55
2019-02-04T21:24:26.229Z,50.83
2019-02-04T21:26:58.831Z,41.50
2019-02-04T21:29:28.989Z,44.08
2019-02-04T21:31:59.925Z,44.80
2019-02-04T21:34:30.997Z,51.23
2019-02-04T21:37:06.656Z,45.15
2019-02-04T21:39:38.218Z,50.25
2019-02-04T21:42:09.229Z,40.05
2019-02-04T21:44:40.230Z,38.48
2019-02-04T21:47:11.308Z,40.03
2019-02-04T21:49:46.992Z,49.13
2019-02-04T21:52:18.281Z,49.63
2019-02-04T21:54:49.431Z,39.45
2019-02-04T21:57:20.798Z,39.20
2019-02-04T21:59:50.709Z,42.40
2019-02-04T22:02:21.965Z,36.58
2019-02-04T22:04:53.038Z,41.92
2019-02-04T22:07:24.149Z,30.10
2019-02-04T22:09:53.638Z,30.82
2019-02-04T22:12:25.841Z,36.13
2019-02-04T22:17:54.396Z,36.48
2019-02-04T22:20:26.958Z,27.80
2019-02-04T22:22:56.876Z,32.23
2019-02-04T22:25:27.276Z,29.87
2019-02-04T22:27:58.158Z,29.60
2019-02-04T22:30:33.918Z,33.88
2019-02-04T22:33:05.239Z,26.30
2019-02-04T22:35:36.191Z,23.90
2019-02-04T22:38:07.160Z,27.45
2019-02-04T22:40:38.069Z,29.48
2019-02-04T22:43:08.948Z,27.67
2019-02-04T22:45:39.757Z,31.33
2019-02-04T22:48:10.636Z,20.85
2019-02-04T22:50:41.884Z,23.50
2019-02-04T22:53:12.745Z,33.88
2019-02-04T22:55:43.634Z,26.25
2019-02-04T22:58:15.393Z,22.98
2019-02-04T23:01:01.590Z,22.95
2019-02-04T23:03:32.436Z,24.67
2019-02-04T23:06:02.268Z,25.08
2019-02-04T23:08:31.505Z,20.37
2019-02-04T23:11:02.436Z,24.37
2019-02-04T23:13:33.356Z,22.95
2019-02-04T23:16:04.268Z,31.42
2019-02-04T23:18:35.117Z,30.60
2019-02-04T23:21:06.029Z,25.10
2019-02-04T23:23:35.919Z,30.05
2019-02-04T23:26:06.797Z,29.63
2019-02-04T23:28:37.676Z,22.48
2019-02-04T23:31:09.109Z,23.52
2019-02-04T23:33:38.836Z,26.40
2019-02-04T23:36:09.840Z,21.23
2019-02-04T23:38:41.599Z,23.27
2019-02-04T23:41:13.152Z,23.10
2019-02-04T23:43:44.875Z,24.87
2019-02-04T23:46:16.487Z,20.75
2019-02-04T23:48:48.760Z,24.55
2019-02-04T23:51:19.150Z,22.70
2019-02-04T23:53:50.792Z,22.80
2019-02-04T23:56:22.400Z,26.48
2019-02-04T23:58:54.031Z,25.77
