createdAt,value
2019-05-21T00:02:05.161Z,101007.64
2019-05-21T00:04:36.224Z,101009.59
2019-05-21T00:07:08.991Z,101015.17
2019-05-21T00:09:41.985Z,101007.00
2019-05-21T00:12:13.457Z,101009.72
2019-05-21T00:14:45.074Z,101007.22
2019-05-21T00:17:17.467Z,101003.78
2019-05-21T00:19:47.989Z,101002.38
2019-05-21T00:22:18.843Z,101007.98
2019-05-21T00:24:49.882Z,101006.59
2019-05-21T00:27:20.800Z,101000.20
2019-05-21T00:30:30.544Z,101001.39
2019-05-21T00:33:37.310Z,100999.13
2019-05-21T00:36:46.178Z,101002.20
2019-05-21T00:39:54.142Z,101011.77
2019-05-21T00:42:32.264Z,101010.66
2019-05-21T00:45:04.222Z,101006.70
2019-05-21T00:47:35.118Z,101006.92
2019-05-21T00:50:08.384Z,101008.25
2019-05-21T00:52:38.879Z,101004.25
2019-05-21T00:55:09.777Z,101003.70
2019-05-21T00:57:41.514Z,101001.73
2019-05-21T01:00:13.250Z,101001.40
2019-05-21T01:02:46.206Z,101008.45
2019-05-21T01:05:19.096Z,100998.00
2019-05-21T01:07:52.181Z,101006.42
2019-05-21T01:10:24.142Z,101007.70
2019-05-21T01:12:54.685Z,100998.59
2019-05-21T01:15:27.858Z,100996.04
2019-05-21T01:17:58.673Z,101004.86
2019-05-21T01:20:29.909Z,100997.80
2019-05-21T01:23:02.613Z,100992.39
2019-05-21T01:25:33.244Z,100999.66
2019-05-21T01:28:04.085Z,100995.75
2019-05-21T01:30:36.553Z,100995.63
2019-05-21T01:33:07.388Z,100998.55
2019-05-21T01:35:40.476Z,100994.44
2019-05-21T01:38:11.212Z,100998.69
2019-05-21T01:40:43.887Z,100993.78
2019-05-21T01:43:14.620Z,101000.13
2019-05-21T01:45:47.813Z,101005.41
2019-05-21T01:48:20.383Z,100997.06
2019-05-21T01:50:51.015Z,100997.70
2019-05-21T01:53:21.787Z,101007.82
2019-05-21T01:55:55.466Z,100995.74
2019-05-21T01:58:26.797Z,100998.59
2019-05-21T02:00:57.728Z,100998.03
2019-05-21T02:03:29.386Z,100997.83
2019-05-21T02:06:00.552Z,100991.36
2019-05-21T02:08:33.424Z,100993.06
2019-05-21T02:11:04.687Z,100998.16
2019-05-21T02:13:38.581Z,100994.77
2019-05-21T02:16:11.139Z,100997.69
2019-05-21T02:18:43.414Z,100998.70
2019-05-21T02:21:13.944Z,101002.69
2019-05-21T02:23:46.930Z,100994.45
2019-05-21T02:26:18.891Z,100993.86
2019-05-21T02:28:49.620Z,101003.39
2019-05-21T02:31:22.093Z,101006.48
2019-05-21T02:33:52.621Z,101004.48
2019-05-21T02:36:23.366Z,101003.09
2019-05-21T02:38:54.394Z,101005.64
2019-05-21T02:41:25.232Z,101014.95
2019-05-21T02:43:56.168Z,101010.95
2019-05-21T02:46:26.999Z,101011.80
2019-05-21T02:49:00.141Z,101014.48
2019-05-21T02:51:30.631Z,101021.49
2019-05-21T02:54:02.885Z,101024.90
2019-05-21T02:56:35.566Z,101023.36
2019-05-21T02:59:06.705Z,101031.13
2019-05-21T03:01:52.798Z,101035.34
2019-05-21T03:04:24.181Z,101023.96
2019-05-21T03:06:57.442Z,101022.00
2019-05-21T03:09:30.630Z,101024.33
2019-05-21T03:12:01.767Z,101023.78
2019-05-21T03:14:32.569Z,101031.98
2019-05-21T03:17:03.428Z,101026.70
2019-05-21T03:19:34.387Z,101038.83
2019-05-21T03:22:05.106Z,101024.38
2019-05-21T03:24:35.938Z,101024.25
2019-05-21T03:27:08.206Z,101027.47
2019-05-21T03:29:38.736Z,101029.17
2019-05-21T03:32:10.905Z,101030.34
2019-05-21T03:34:41.734Z,101028.98
2019-05-21T03:37:12.578Z,101032.97
2019-05-21T03:39:45.687Z,101031.49
2019-05-21T03:42:16.409Z,101031.60
2019-05-21T03:44:58.893Z,101032.85
2019-05-21T03:47:20.516Z,101034.58
2019-05-21T03:49:52.481Z,101036.28
2019-05-21T03:52:27.310Z,101038.91
2019-05-21T03:55:02.422Z,101036.48
2019-05-21T03:57:30.417Z,101039.39
2019-05-21T04:00:01.352Z,101038.19
2019-05-21T04:02:32.700Z,101040.57
2019-05-21T04:05:06.076Z,101041.55
2019-05-21T04:07:36.518Z,101039.72
2019-05-21T04:10:16.004Z,101044.04
2019-05-21T04:12:48.982Z,101044.92
2019-05-21T04:15:21.618Z,101041.72
2019-05-21T04:17:57.371Z,101043.38
2019-05-21T04:20:28.715Z,101048.28
2019-05-21T04:22:59.857Z,101054.30
2019-05-21T04:25:31.614Z,101055.22
2019-05-21T04:28:03.062Z,101055.67
2019-05-21T04:30:34.731Z,101049.30
2019-05-21T04:33:07.907Z,101059.50
2019-05-21T04:35:39.357Z,101056.56
2019-05-21T04:38:11.113Z,101057.52
2019-05-21T04:40:42.148Z,101056.79
2019-05-21T04:43:12.883Z,101047.39
2019-05-21T04:45:44.863Z,101044.49
2019-05-21T04:48:15.797Z,101036.41
2019-05-21T04:50:48.539Z,101047.22
2019-05-21T04:53:21.359Z,101038.22
2019-05-21T04:55:52.172Z,101036.05
2019-05-21T04:58:23.010Z,101044.22
2019-05-21T05:00:53.847Z,101040.64
2019-05-21T05:03:25.701Z,101041.55
2019-05-21T05:05:58.892Z,101050.02
2019-05-21T05:08:31.878Z,101035.44
2019-05-21T05:11:03.036Z,101039.81
2019-05-21T05:13:34.688Z,101037.14
2019-05-21T05:16:06.641Z,101038.34
2019-05-21T05:18:37.334Z,101035.23
2019-05-21T05:21:10.663Z,101041.92
2019-05-21T05:23:41.496Z,101041.38
2019-05-21T05:26:12.435Z,101045.02
2019-05-21T05:28:42.960Z,101034.92
2019-05-21T05:31:15.477Z,101040.08
2019-05-21T05:33:48.254Z,101036.63
2019-05-21T05:36:19.929Z,101037.83
2019-05-21T05:38:51.523Z,101032.88
2019-05-21T05:41:22.365Z,101043.95
2019-05-21T05:43:54.588Z,101041.28
2019-05-21T05:46:26.285Z,101033.79
2019-05-21T05:49:01.796Z,101033.85
2019-05-21T05:51:33.796Z,101034.13
2019-05-21T05:54:08.617Z,101046.01
2019-05-21T05:56:42.630Z,101039.50
2019-05-21T05:59:15.543Z,101037.91
2019-05-21T06:01:47.258Z,101030.86
2019-05-21T06:04:19.455Z,101029.28
2019-05-21T06:06:51.515Z,101028.44
2019-05-21T06:09:22.951Z,101025.92
2019-05-21T06:11:54.097Z,101025.39
2019-05-21T06:14:24.724Z,101023.41
2019-05-21T06:16:58.581Z,101029.63
2019-05-21T06:19:29.670Z,101035.02
2019-05-21T06:22:00.311Z,101034.47
2019-05-21T06:24:33.801Z,101030.77
2019-05-21T06:27:05.042Z,101024.55
2019-05-21T06:29:39.583Z,101025.10
2019-05-21T06:32:09.240Z,101024.50
2019-05-21T06:34:40.153Z,101032.47
2019-05-21T06:37:11.055Z,101028.22
2019-05-21T06:39:42.088Z,101031.88
2019-05-21T06:42:13.733Z,101035.02
2019-05-21T06:44:47.470Z,101025.97
2019-05-21T06:47:21.437Z,101025.67
2019-05-21T06:49:52.307Z,101029.36
2019-05-21T06:52:24.192Z,101032.18
2019-05-21T06:54:55.281Z,101033.87
2019-05-21T06:57:28.981Z,101028.48
2019-05-21T07:00:01.251Z,101029.05
2019-05-21T07:02:34.443Z,101032.16
2019-05-21T07:05:05.530Z,101027.89
2019-05-21T07:07:36.521Z,101030.16
2019-05-21T07:10:09.071Z,101029.33
2019-05-21T07:12:43.166Z,101024.53
2019-05-21T07:15:16.300Z,101017.17
2019-05-21T07:17:47.360Z,101024.53
2019-05-21T07:20:19.870Z,101020.28
2019-05-21T07:22:50.774Z,101025.95
2019-05-21T07:25:21.893Z,101028.50
2019-05-21T07:27:54.495Z,101017.76
2019-05-21T07:30:25.830Z,101018.05
2019-05-21T07:32:59.282Z,101020.00
2019-05-21T07:35:30.388Z,101011.72
2019-05-21T07:38:00.986Z,101008.28
2019-05-21T07:40:32.045Z,101008.37
2019-05-21T07:43:02.965Z,101008.52
2019-05-21T07:45:35.046Z,101020.34
2019-05-21T07:48:06.067Z,101013.11
2019-05-21T07:50:37.430Z,101008.08
2019-05-21T07:53:10.394Z,101010.52
2019-05-21T07:55:41.128Z,101007.23
2019-05-21T07:58:12.474Z,101006.28
2019-05-21T08:00:43.825Z,101010.37
2019-05-21T08:03:14.762Z,101010.50
2019-05-21T08:05:45.494Z,101012.27
2019-05-21T08:08:16.551Z,101009.39
2019-05-21T08:10:47.462Z,101011.63
2019-05-21T08:13:20.145Z,101001.79
2019-05-21T08:15:52.734Z,101006.37
2019-05-21T08:18:23.670Z,101002.22
2019-05-21T08:20:54.501Z,101002.64
2019-05-21T08:23:25.441Z,101000.30
2019-05-21T08:25:56.376Z,101000.84
2019-05-21T08:28:28.340Z,100995.39
2019-05-21T08:31:02.209Z,100995.80
2019-05-21T08:33:32.359Z,100989.77
2019-05-21T08:36:04.866Z,100994.27
2019-05-21T08:38:36.694Z,100986.34
2019-05-21T08:41:09.171Z,100984.80
2019-05-21T08:43:40.203Z,100988.91
2019-05-21T08:46:11.959Z,100983.81
2019-05-21T08:48:42.904Z,100993.30
2019-05-21T08:51:13.935Z,100983.66
2019-05-21T08:53:45.346Z,100970.38
2019-05-21T08:56:16.232Z,100969.35
2019-05-21T08:58:47.273Z,100962.23
2019-05-21T09:01:17.811Z,100970.98
2019-05-21T09:03:48.744Z,100968.47
2019-05-21T09:06:19.560Z,100968.73
2019-05-21T09:08:50.806Z,100969.97
2019-05-21T09:11:22.358Z,100976.95
2019-05-21T09:13:54.839Z,100964.98
2019-05-21T09:16:25.775Z,100960.92
2019-05-21T09:18:56.711Z,100967.75
2019-05-21T09:21:27.583Z,100970.52
2019-05-21T09:23:59.400Z,100968.12
2019-05-21T09:26:30.337Z,100963.63
2019-05-21T09:29:01.380Z,100968.29
2019-05-21T09:31:34.570Z,100960.75
2019-05-21T09:34:07.882Z,100961.65
2019-05-21T09:36:41.054Z,100961.65
2019-05-21T09:39:14.755Z,100962.44
2019-05-21T09:41:46.308Z,100963.90
2019-05-21T09:44:17.258Z,100953.92
2019-05-21T09:46:48.392Z,100942.81
2019-05-21T09:49:20.346Z,100943.41
2019-05-21T09:51:53.778Z,100950.91
2019-05-21T09:54:24.901Z,100953.12
2019-05-21T09:56:56.402Z,100948.28
2019-05-21T09:59:32.804Z,100959.27
2019-05-21T10:02:19.154Z,100956.11
2019-05-21T10:04:51.620Z,100955.14
2019-05-21T10:07:37.962Z,100952.25
2019-05-21T10:09:56.007Z,100952.37
2019-05-21T10:12:27.247Z,100950.58
2019-05-21T10:14:57.883Z,100956.89
2019-05-21T10:17:28.928Z,100960.67
2019-05-21T10:19:59.929Z,100956.53
2019-05-21T10:22:30.792Z,100946.96
2019-05-21T10:25:01.954Z,100949.02
2019-05-21T10:27:34.718Z,100943.81
2019-05-21T10:30:10.818Z,100948.47
2019-05-21T10:32:42.844Z,100945.97
2019-05-21T10:35:15.523Z,100944.79
2019-05-21T10:37:55.139Z,100940.36
2019-05-21T10:40:21.558Z,100932.68
2019-05-21T10:42:52.832Z,100930.42
2019-05-21T10:45:23.983Z,100926.83
2019-05-21T10:47:55.227Z,100926.73
2019-05-21T10:50:26.209Z,100938.11
2019-05-21T10:52:58.871Z,100919.27
2019-05-21T10:55:30.691Z,100929.53
2019-05-21T10:58:01.176Z,100924.02
2019-05-21T11:00:32.882Z,100931.72
2019-05-21T11:03:05.365Z,100925.65
2019-05-21T11:05:38.543Z,100922.31
2019-05-21T11:08:23.694Z,100922.02
2019-05-21T11:10:43.666Z,100925.18
2019-05-21T11:13:14.631Z,100915.19
2019-05-21T11:15:46.170Z,100915.04
2019-05-21T11:18:18.151Z,100912.95
2019-05-21T11:20:50.102Z,100918.41
2019-05-21T11:23:21.043Z,100915.70
2019-05-21T11:25:52.185Z,100911.57
2019-05-21T11:28:22.929Z,100911.46
2019-05-21T11:30:54.882Z,100917.38
2019-05-21T11:33:27.562Z,100903.47
2019-05-21T11:35:58.601Z,100896.76
2019-05-21T11:38:39.546Z,100898.70
2019-05-21T11:41:03.584Z,100887.58
2019-05-21T11:43:34.305Z,100892.86
2019-05-21T11:46:05.521Z,100887.02
2019-05-21T11:48:36.157Z,100885.63
2019-05-21T11:51:12.543Z,100883.60
2019-05-21T11:53:43.553Z,100883.17
2019-05-21T11:56:14.596Z,100881.37
2019-05-21T11:58:47.168Z,100874.05
2019-05-21T12:01:20.462Z,100873.30
2019-05-21T12:03:51.503Z,100875.96
2019-05-21T12:06:22.234Z,100868.06
2019-05-21T12:08:56.670Z,100859.49
2019-05-21T12:11:26.377Z,100862.58
2019-05-21T12:13:59.279Z,100846.21
2019-05-21T12:16:32.440Z,100847.19
2019-05-21T12:19:07.731Z,100840.37
2019-05-21T12:21:36.152Z,100846.94
2019-05-21T12:24:07.465Z,100838.91
2019-05-21T12:26:41.104Z,100838.47
2019-05-21T12:29:14.193Z,100834.25
2019-05-21T12:31:45.766Z,100840.19
2019-05-21T12:34:16.368Z,100843.63
2019-05-21T12:36:47.616Z,100832.56
2019-05-21T12:39:22.442Z,100833.81
2019-05-21T12:41:53.589Z,100837.84
2019-05-21T12:44:24.573Z,100830.50
2019-05-21T12:46:58.656Z,100829.83
2019-05-21T12:49:31.344Z,100819.50
2019-05-21T12:52:02.255Z,100826.53
2019-05-21T12:54:33.859Z,100808.73
2019-05-21T12:57:08.016Z,100813.42
2019-05-21T12:59:40.763Z,100806.84
2019-05-21T13:02:11.431Z,100804.88
2019-05-21T13:04:42.463Z,100809.87
2019-05-21T13:07:14.670Z,100797.53
2019-05-21T13:09:49.202Z,100799.51
2019-05-21T13:12:19.560Z,100793.34
2019-05-21T13:14:53.077Z,100785.45
2019-05-21T13:17:26.000Z,100788.12
2019-05-21T13:19:59.569Z,100797.92
2019-05-21T13:22:31.876Z,100791.10
2019-05-21T13:25:02.752Z,100787.80
2019-05-21T13:27:33.742Z,100787.34
2019-05-21T13:30:06.619Z,100775.82
2019-05-21T13:32:37.326Z,100782.14
2019-05-21T13:35:09.900Z,100771.86
2019-05-21T13:37:40.530Z,100769.63
2019-05-21T13:40:12.514Z,100770.85
2019-05-21T13:42:43.222Z,100763.02
2019-05-21T13:45:14.600Z,100760.03
2019-05-21T13:47:45.096Z,100757.97
2019-05-21T13:50:17.365Z,100773.63
2019-05-21T13:52:49.878Z,100762.95
2019-05-21T13:55:22.627Z,100776.45
2019-05-21T13:57:55.504Z,100766.00
2019-05-21T14:00:34.327Z,100761.61
2019-05-21T14:03:07.429Z,100754.87
2019-05-21T14:05:38.981Z,100755.31
2019-05-21T14:08:09.798Z,100766.05
2019-05-21T14:10:41.063Z,100756.77
2019-05-21T14:13:11.989Z,100763.76
2019-05-21T14:15:43.578Z,100745.66
2019-05-21T14:18:14.806Z,100745.66
2019-05-21T14:20:46.955Z,100752.49
2019-05-21T14:23:18.799Z,100746.05
2019-05-21T14:25:51.899Z,100740.59
2019-05-21T14:28:22.826Z,100736.88
2019-05-21T14:30:54.185Z,100731.95
2019-05-21T14:33:25.022Z,100745.51
2019-05-21T14:35:55.681Z,100744.97
2019-05-21T14:38:26.471Z,100728.95
2019-05-21T14:40:57.613Z,100734.23
2019-05-21T14:43:29.373Z,100725.22
2019-05-21T14:46:00.924Z,100727.38
2019-05-21T14:48:31.830Z,100728.72
2019-05-21T14:51:03.309Z,100710.73
2019-05-21T14:53:35.580Z,100721.06
2019-05-21T14:56:08.171Z,100723.47
2019-05-21T14:58:40.295Z,100711.42
2019-05-21T15:01:10.992Z,100709.53
2019-05-21T15:03:43.116Z,100704.70
2019-05-21T15:06:13.967Z,100707.59
2019-05-21T15:08:46.625Z,100708.66
2019-05-21T15:11:17.261Z,100710.66
2019-05-21T15:13:48.199Z,100664.12
2019-05-21T15:16:19.550Z,100706.45
2019-05-21T15:18:50.793Z,100700.98
2019-05-21T15:21:27.259Z,100704.47
2019-05-21T15:23:58.187Z,100704.02
2019-05-21T15:26:29.351Z,100696.08
2019-05-21T15:29:00.282Z,100709.72
2019-05-21T15:31:31.173Z,100718.03
2019-05-21T15:34:02.799Z,100707.50
2019-05-21T15:36:33.592Z,100693.34
2019-05-21T15:39:09.007Z,100697.38
2019-05-21T15:41:39.772Z,100700.08
2019-05-21T15:44:10.717Z,100700.86
2019-05-21T15:46:49.542Z,100711.64
2019-05-21T15:49:13.874Z,100709.10
2019-05-21T15:51:45.688Z,100703.42
2019-05-21T15:54:17.637Z,100700.38
2019-05-21T15:56:48.783Z,100709.20
2019-05-21T15:59:19.928Z,100708.92
2019-05-21T16:01:52.600Z,100705.07
2019-05-21T16:04:25.175Z,100708.66
2019-05-21T16:06:56.017Z,100696.62
2019-05-21T16:09:26.623Z,100707.06
2019-05-21T16:12:00.562Z,100712.42
2019-05-21T16:14:31.793Z,100702.20
2019-05-21T16:17:04.797Z,100704.82
2019-05-21T16:19:36.333Z,100708.86
2019-05-21T16:22:09.720Z,100707.89
2019-05-21T16:24:40.966Z,100711.82
2019-05-21T16:27:13.034Z,100706.22
2019-05-21T16:29:44.072Z,100701.42
2019-05-21T16:32:15.724Z,100708.34
2019-05-21T16:34:46.868Z,100703.98
2019-05-21T16:37:18.931Z,100668.05
2019-05-21T16:39:49.426Z,100708.05
2019-05-21T16:42:20.314Z,100716.59
2019-05-21T16:44:51.511Z,100704.83
2019-05-21T16:47:23.706Z,100707.55
2019-05-21T16:49:57.210Z,100707.11
2019-05-21T16:52:29.490Z,100698.73
2019-05-21T16:55:01.429Z,100697.81
2019-05-21T16:57:34.622Z,100704.48
2019-05-21T17:00:09.505Z,100701.47
2019-05-21T17:02:40.093Z,100706.78
2019-05-21T17:05:12.349Z,100708.13
2019-05-21T17:07:44.007Z,100712.70
2019-05-21T17:10:15.130Z,100718.90
2019-05-21T17:12:47.572Z,100719.23
2019-05-21T17:15:19.499Z,100713.14
2019-05-21T17:17:49.918Z,100714.09
2019-05-21T17:20:20.954Z,100710.48
2019-05-21T17:22:52.094Z,100709.98
2019-05-21T17:25:23.843Z,100710.08
2019-05-21T17:27:55.996Z,100705.34
2019-05-21T17:30:26.748Z,100702.59
2019-05-21T17:32:57.783Z,100709.96
2019-05-21T17:35:30.554Z,100709.44
2019-05-21T17:38:01.189Z,100714.53
2019-05-21T17:40:32.443Z,100713.14
2019-05-21T17:43:04.402Z,100722.79
2019-05-21T17:45:35.031Z,100720.56
2019-05-21T17:48:05.904Z,100718.87
2019-05-21T17:50:39.264Z,100715.23
2019-05-21T17:53:10.195Z,100712.72
2019-05-21T17:55:41.247Z,100724.30
2019-05-21T17:58:13.596Z,100726.89
2019-05-21T18:00:48.477Z,100723.52
2019-05-21T18:03:19.488Z,100729.73
2019-05-21T18:05:51.332Z,100731.16
2019-05-21T18:08:22.749Z,100730.34
2019-05-21T18:10:53.819Z,100728.09
2019-05-21T18:13:25.885Z,100727.78
2019-05-21T18:15:56.824Z,100729.18
2019-05-21T18:18:29.117Z,100734.27
2019-05-21T18:21:00.129Z,100739.67
2019-05-21T18:23:30.765Z,100732.31
2019-05-21T18:26:02.310Z,100739.09
2019-05-21T18:28:33.664Z,100733.45
2019-05-21T18:31:05.455Z,100730.09
2019-05-21T18:33:36.147Z,100728.95
2019-05-21T18:36:06.988Z,100730.08
2019-05-21T18:38:40.175Z,100726.13
2019-05-21T18:41:12.358Z,100726.69
2019-05-21T18:43:42.869Z,100726.70
2019-05-21T18:46:14.012Z,100728.12
2019-05-21T18:48:44.441Z,100726.97
2019-05-21T18:51:16.195Z,100725.28
2019-05-21T18:53:47.641Z,100729.80
2019-05-21T18:56:18.686Z,100729.78
2019-05-21T18:58:49.844Z,100734.86
2019-05-21T19:01:21.920Z,100732.32
2019-05-21T19:03:52.821Z,100732.30
2019-05-21T19:06:27.866Z,100724.66
2019-05-21T19:08:58.370Z,100727.47
2019-05-21T19:11:30.043Z,100726.35
2019-05-21T19:14:00.672Z,100724.09
2019-05-21T19:16:31.748Z,100724.94
2019-05-21T19:19:02.331Z,100722.69
2019-05-21T19:21:33.480Z,100715.60
2019-05-21T19:24:06.365Z,100714.47
2019-05-21T19:26:37.609Z,100712.78
2019-05-21T19:29:08.647Z,100718.98
2019-05-21T19:31:40.726Z,100719.27
2019-05-21T19:34:12.097Z,100717.83
2019-05-21T19:36:43.675Z,100724.03
2019-05-21T19:39:15.287Z,100725.73
2019-05-21T19:41:46.713Z,100713.88
2019-05-21T19:44:20.115Z,100718.08
2019-05-21T19:46:51.214Z,100713.28
2019-05-21T19:49:22.217Z,100717.79
2019-05-21T19:51:53.842Z,100707.89
2019-05-21T19:54:24.786Z,100716.34
2019-05-21T19:56:55.821Z,100718.87
2019-05-21T19:59:26.678Z,100720.84
2019-05-21T20:01:57.803Z,100717.18
2019-05-21T20:04:30.172Z,100709.81
2019-05-21T20:07:01.102Z,100714.88
2019-05-21T20:09:32.758Z,100706.15
2019-05-21T20:12:04.622Z,100705.58
2019-05-21T20:14:35.758Z,100705.25
2019-05-21T20:17:08.920Z,100708.88
2019-05-21T20:19:41.376Z,100708.02
2019-05-21T20:22:12.767Z,100707.45
2019-05-21T20:24:43.973Z,100702.66
2019-05-21T20:27:16.419Z,100698.97
2019-05-21T20:29:49.189Z,100700.36
2019-05-21T20:32:21.330Z,100702.62
2019-05-21T20:34:52.678Z,100700.93
2019-05-21T20:37:28.020Z,100699.23
2019-05-21T20:39:59.878Z,100702.89
2019-05-21T20:42:31.949Z,100702.05
2019-05-21T20:45:03.183Z,100699.51
2019-05-21T20:47:34.741Z,100701.48
2019-05-21T20:50:12.137Z,100704.86
2019-05-21T20:52:42.144Z,100705.42
2019-05-21T20:55:17.377Z,100717.53
2019-05-21T20:57:47.981Z,100707.95
2019-05-21T21:00:23.467Z,100707.91
2019-05-21T21:02:54.720Z,100704.81
2019-05-21T21:05:26.545Z,100705.37
2019-05-21T21:07:58.107Z,100703.96
2019-05-21T21:10:32.528Z,100698.60
2019-05-21T21:13:07.867Z,100702.83
2019-05-21T21:15:39.519Z,100697.20
2019-05-21T21:18:10.428Z,100694.67
2019-05-21T21:20:43.551Z,100689.32
2019-05-21T21:23:17.049Z,100690.45
2019-05-21T21:25:48.604Z,100686.21
2019-05-21T21:28:20.352Z,100692.14
2019-05-21T21:30:52.727Z,100681.47
2019-05-21T21:33:25.569Z,100681.72
2019-05-21T21:35:57.777Z,100683.73
2019-05-21T21:38:32.189Z,100684.53
2019-05-21T21:41:04.870Z,100683.11
2019-05-21T21:43:36.342Z,100680.24
2019-05-21T21:46:09.748Z,100673.19
2019-05-21T21:48:41.063Z,100665.86
2019-05-21T21:51:13.250Z,100673.73
2019-05-21T21:53:45.732Z,100666.41
2019-05-21T21:56:16.633Z,100666.16
2019-05-21T21:58:49.735Z,100662.48
2019-05-21T22:01:34.587Z,100662.77
2019-05-21T22:04:07.472Z,100656.56
2019-05-21T22:06:41.132Z,100656.23
2019-05-21T22:09:13.851Z,100648.89
2019-05-21T22:11:47.552Z,100639.89
2019-05-21T22:14:18.496Z,100641.02
2019-05-21T22:16:51.805Z,100643.83
2019-05-21T22:19:24.007Z,100632.27
2019-05-21T22:21:55.465Z,100633.39
2019-05-21T22:24:28.014Z,100630.88
2019-05-21T22:26:59.692Z,100628.05
2019-05-21T22:29:30.986Z,100619.03
2019-05-21T22:32:01.834Z,100614.19
2019-05-21T22:34:33.213Z,100613.63
2019-05-21T22:37:07.985Z,100610.53
2019-05-21T22:39:42.504Z,100609.69
2019-05-21T22:42:17.231Z,100606.02
2019-05-21T22:44:48.272Z,100605.47
2019-05-21T22:47:21.460Z,100603.77
2019-05-21T22:49:52.609Z,100598.70
2019-05-21T22:52:25.278Z,100601.80
2019-05-21T22:54:56.524Z,100595.88
2019-05-21T22:57:30.130Z,100597.00
2019-05-21T23:00:00.758Z,100598.98
2019-05-21T23:02:35.790Z,100599.27
2019-05-21T23:05:10.612Z,100596.44
2019-05-21T23:07:42.575Z,100600.95
2019-05-21T23:10:14.235Z,100606.29
2019-05-21T23:12:45.375Z,100609.63
2019-05-21T23:15:25.085Z,100615.52
2019-05-21T23:17:50.528Z,100609.03
2019-05-21T23:20:24.333Z,100610.36
2019-05-21T23:22:57.010Z,100612.03
2019-05-21T23:25:30.502Z,100617.95
2019-05-21T23:28:03.711Z,100608.91
2019-05-21T23:30:35.045Z,100608.55
2019-05-21T23:33:07.228Z,100604.27
2019-05-21T23:35:39.852Z,100605.11
2019-05-21T23:38:13.217Z,100598.12
2019-05-21T23:40:44.638Z,100594.14
2019-05-21T23:43:15.490Z,100599.25
2019-05-21T23:45:48.155Z,100597.02
2019-05-21T23:48:22.762Z,100589.70
2019-05-21T23:50:54.419Z,100595.52
2019-05-21T23:53:26.383Z,100595.52
2019-05-21T23:55:57.758Z,100594.41
2019-05-21T23:58:28.654Z,100589.61
