createdAt,value
2017-10-19T00:03:22.856Z,13.0
2017-10-19T00:14:07.509Z,12.8
2017-10-19T00:24:21.689Z,12.9
2017-10-19T00:35:06.480Z,12.5
2017-10-19T00:45:20.571Z,12.5
2017-10-19T00:56:05.319Z,12.2
2017-10-19T01:06:16.744Z,12.2
2017-10-19T01:16:28.750Z,12.0
2017-10-19T01:26:43.254Z,11.9
2017-10-19T01:37:27.637Z,11.7
2017-10-19T01:47:42.001Z,11.7
2017-10-19T01:58:26.513Z,11.5
2017-10-19T02:08:40.937Z,11.4
2017-10-19T02:18:55.099Z,11.4
2017-10-19T02:29:06.555Z,11.2
2017-10-19T02:39:20.926Z,11.1
2017-10-19T02:49:34.883Z,10.9
2017-10-19T02:59:49.202Z,10.8
2017-10-19T03:10:03.439Z,10.7
2017-10-19T03:20:53.232Z,10.4
2017-10-19T03:31:37.825Z,10.4
2017-10-19T03:42:22.807Z,10.3
2017-10-19T03:52:37.063Z,10.2
2017-10-19T04:02:51.205Z,10.2
2017-10-19T04:13:05.343Z,10.1
2017-10-19T04:23:16.742Z,10.0
2017-10-19T04:33:30.791Z,9.9
2017-10-19T04:43:45.446Z,9.8
2017-10-19T04:53:59.455Z,9.8
2017-10-19T05:04:13.758Z,9.7
2017-10-19T05:14:27.870Z,9.7
2017-10-19T05:24:41.984Z,9.7
2017-10-19T05:34:56.373Z,9.7
2017-10-19T05:45:10.635Z,9.7
2017-10-19T05:55:22.712Z,9.6
2017-10-19T06:06:13.159Z,9.6
2017-10-19T06:16:27.067Z,9.6
2017-10-19T06:26:45.933Z,9.6
2017-10-19T06:37:03.666Z,9.6
2017-10-19T06:47:25.439Z,9.7
2017-10-19T06:57:48.150Z,9.7
2017-10-19T07:08:39.144Z,9.9
2017-10-19T07:19:44.111Z,10.0
2017-10-19T07:29:58.411Z,10.0
2017-10-19T07:40:12.538Z,10.3
2017-10-19T07:50:26.984Z,11.1
2017-10-19T08:00:41.797Z,12.7
2017-10-19T08:10:55.366Z,14.4
2017-10-19T08:21:09.455Z,16.1
2017-10-19T08:31:23.662Z,17.7
2017-10-19T08:41:37.953Z,18.9
2017-10-19T08:51:52.164Z,20.2
2017-10-19T09:02:06.332Z,20.9
2017-10-19T09:12:20.391Z,21.1
2017-10-19T09:22:34.583Z,20.8
2017-10-19T09:32:48.733Z,20.5
2017-10-19T09:43:03.008Z,20.4
2017-10-19T09:53:14.013Z,20.8
2017-10-19T10:03:28.292Z,22.0
2017-10-19T10:13:42.546Z,23.5
2017-10-19T10:23:56.825Z,25.0
2017-10-19T10:34:41.615Z,27.4
2017-10-19T10:44:54.933Z,27.4
2017-10-19T10:55:09.416Z,28.3
2017-10-19T11:05:23.286Z,28.9
2017-10-19T11:15:37.679Z,29.3
2017-10-19T11:26:24.071Z,29.0
2017-10-19T11:36:37.669Z,29.0
2017-10-19T11:46:53.893Z,28.7
2017-10-19T11:57:08.741Z,28.4
2017-10-19T12:08:31.314Z,28.4
2017-10-19T12:18:42.813Z,28.4
2017-10-19T12:29:27.470Z,28.8
2017-10-19T12:40:12.233Z,28.9
2017-10-19T12:50:44.903Z,28.9
2017-10-19T13:01:31.903Z,28.9
2017-10-19T13:11:47.246Z,28.9
2017-10-19T13:21:59.445Z,28.9
2017-10-19T13:32:13.743Z,28.8
2017-10-19T13:42:29.412Z,28.6
2017-10-19T13:52:54.916Z,28.4
2017-10-19T14:03:09.212Z,28.4
2017-10-19T14:13:23.285Z,28.4
2017-10-19T14:23:36.644Z,28.4
2017-10-19T14:35:18.107Z,28.3
2017-10-19T14:45:32.521Z,28.3
2017-10-19T14:55:46.412Z,28.1
2017-10-19T15:06:01.824Z,27.8
2017-10-19T15:16:27.290Z,27.3
2017-10-19T15:27:11.636Z,26.0
2017-10-19T15:37:46.508Z,26.0
2017-10-19T15:48:05.595Z,25.4
2017-10-19T15:59:30.318Z,23.9
2017-10-19T16:10:26.353Z,23.3
2017-10-19T16:20:40.772Z,23.3
2017-10-19T16:31:25.970Z,22.1
2017-10-19T16:42:11.078Z,21.4
2017-10-19T16:52:23.004Z,21.4
2017-10-19T17:02:34.140Z,20.9
2017-10-19T17:12:48.253Z,20.4
2017-10-19T17:23:01.901Z,19.9
2017-10-19T17:33:13.543Z,19.5
2017-10-19T17:43:58.238Z,18.7
2017-10-19T17:54:43.796Z,18.3
2017-10-19T18:04:59.037Z,18.3
2017-10-19T18:15:13.650Z,18.0
2017-10-19T18:26:03.361Z,17.4
2017-10-19T18:36:17.476Z,17.3
2017-10-19T18:47:38.465Z,16.7
2017-10-19T18:57:53.756Z,16.7
2017-10-19T19:08:07.924Z,16.5
2017-10-19T19:18:21.920Z,16.2
2017-10-19T19:28:36.607Z,16.0
2017-10-19T19:38:53.538Z,15.8
2017-10-19T19:49:09.428Z,15.6
2017-10-19T19:59:24.133Z,15.4
2017-10-19T20:09:37.982Z,15.2
2017-10-19T20:20:22.754Z,15.0
2017-10-19T20:30:36.818Z,15.0
2017-10-19T20:40:51.179Z,15.0
2017-10-19T20:51:35.627Z,15.1
2017-10-19T21:01:47.038Z,15.0
2017-10-19T21:12:03.039Z,15.1
2017-10-19T21:22:26.482Z,15.1
2017-10-19T21:32:48.931Z,15.1
2017-10-19T21:43:02.824Z,15.0
2017-10-19T21:53:16.557Z,15.0
2017-10-19T22:03:30.564Z,14.9
2017-10-19T22:13:45.307Z,14.8
2017-10-19T22:24:06.408Z,14.8
2017-10-19T22:34:20.305Z,14.8
2017-10-19T22:44:34.710Z,14.8
2017-10-19T22:54:48.639Z,14.7
2017-10-19T23:05:03.041Z,14.7
2017-10-19T23:15:17.317Z,14.7
2017-10-19T23:25:31.627Z,14.7
2017-10-19T23:35:45.713Z,14.6
2017-10-19T23:45:59.973Z,14.6
2017-10-19T23:56:14.379Z,14.5
