createdAt,value
2023-05-01T00:01:00.355Z,99.90
2023-05-01T00:03:28.423Z,99.90
2023-05-01T00:06:04.984Z,99.90
2023-05-01T00:08:32.700Z,99.90
2023-05-01T00:11:04.169Z,99.90
2023-05-01T00:13:32.156Z,99.90
2023-05-01T00:15:59.654Z,99.90
2023-05-01T00:18:29.743Z,99.90
2023-05-01T00:20:57.304Z,99.90
2023-05-01T00:23:25.216Z,99.90
2023-05-01T00:25:53.586Z,99.90
2023-05-01T00:28:21.499Z,99.90
2023-05-01T00:30:48.678Z,99.90
2023-05-01T00:33:16.415Z,99.90
2023-05-01T00:35:47.194Z,99.90
2023-05-01T00:38:14.642Z,99.90
2023-05-01T00:40:43.852Z,99.90
2023-05-01T00:43:12.786Z,99.90
2023-05-01T00:45:45.532Z,99.90
2023-05-01T00:48:14.866Z,99.90
2023-05-01T00:50:43.035Z,99.90
2023-05-01T00:53:12.355Z,99.90
2023-05-01T00:55:42.526Z,99.90
2023-05-01T00:58:12.232Z,99.90
2023-05-01T01:00:40.076Z,99.90
2023-05-01T01:03:07.914Z,99.90
2023-05-01T01:05:42.269Z,99.90
2023-05-01T01:08:22.852Z,99.90
2023-05-01T01:11:14.848Z,99.90
2023-05-01T01:13:45.840Z,99.90
2023-05-01T01:16:23.455Z,99.90
2023-05-01T01:19:02.226Z,99.90
2023-05-01T01:21:38.211Z,99.90
2023-05-01T01:24:48.611Z,99.90
2023-05-01T01:27:52.810Z,99.90
2023-05-01T01:30:47.632Z,99.90
2023-05-01T01:33:34.114Z,99.90
2023-05-01T01:36:08.284Z,99.90
2023-05-01T01:38:45.796Z,99.90
2023-05-01T01:41:31.260Z,99.90
2023-05-01T01:44:09.144Z,99.90
2023-05-01T01:46:41.312Z,99.90
2023-05-01T01:49:15.691Z,99.90
2023-05-01T01:51:45.730Z,99.90
2023-05-01T01:54:15.731Z,99.90
2023-05-01T01:56:46.169Z,99.90
2023-05-01T01:59:15.311Z,99.90
2023-05-01T02:01:44.790Z,99.90
2023-05-01T02:04:15.871Z,99.90
2023-05-01T02:06:46.190Z,99.90
2023-05-01T02:09:19.362Z,99.90
2023-05-01T02:11:48.411Z,99.90
2023-05-01T02:14:18.439Z,99.90
2023-05-01T02:16:46.750Z,99.90
2023-05-01T02:19:15.292Z,99.90
2023-05-01T02:21:44.465Z,99.90
2023-05-01T02:24:14.549Z,99.90
2023-05-01T02:26:47.958Z,99.90
2023-05-01T02:29:15.224Z,99.90
2023-05-01T02:31:42.890Z,99.90
2023-05-01T02:34:10.147Z,99.90
2023-05-01T02:36:38.190Z,99.90
2023-05-01T02:39:06.580Z,99.90
2023-05-01T02:41:35.680Z,99.90
2023-05-01T02:44:06.055Z,99.90
2023-05-01T02:46:37.026Z,99.90
2023-05-01T02:49:06.348Z,99.90
2023-05-01T02:51:35.603Z,99.90
2023-05-01T02:54:03.780Z,99.90
2023-05-01T02:56:31.842Z,99.90
2023-05-01T02:58:59.056Z,99.90
2023-05-01T03:01:27.951Z,99.90
2023-05-01T03:03:55.408Z,99.90
2023-05-01T03:06:23.276Z,99.90
2023-05-01T03:08:51.493Z,99.90
2023-05-01T03:11:19.070Z,99.90
2023-05-01T03:13:47.626Z,99.90
2023-05-01T03:16:15.248Z,99.90
2023-05-01T03:18:42.672Z,99.90
2023-05-01T03:21:10.318Z,99.90
2023-05-01T03:23:38.436Z,99.90
2023-05-01T03:26:07.730Z,99.90
2023-05-01T03:28:35.064Z,99.90
2023-05-01T03:31:02.958Z,99.90
2023-05-01T03:33:32.062Z,99.90
2023-05-01T03:36:04.162Z,99.90
2023-05-01T03:38:33.349Z,99.90
2023-05-01T03:41:06.711Z,99.90
2023-05-01T03:43:46.032Z,99.90
2023-05-01T03:46:24.378Z,99.90
2023-05-01T03:48:51.599Z,99.90
2023-05-01T03:51:19.472Z,99.90
2023-05-01T03:53:47.430Z,99.90
2023-05-01T03:56:14.981Z,99.90
2023-05-01T03:58:42.388Z,99.90
2023-05-01T04:01:10.322Z,99.90
2023-05-01T04:03:42.768Z,99.90
2023-05-01T04:06:10.946Z,99.90
2023-05-01T04:08:38.237Z,99.90
2023-05-01T04:11:06.408Z,99.90
2023-05-01T04:13:33.732Z,99.90
2023-05-01T04:16:03.049Z,99.90
2023-05-01T04:18:30.449Z,99.90
2023-05-01T04:21:00.215Z,99.90
2023-05-01T04:23:27.443Z,99.90
2023-05-01T04:25:58.487Z,99.90
2023-05-01T04:28:26.531Z,99.90
2023-05-01T04:30:54.084Z,99.90
2023-05-01T04:33:21.664Z,99.90
2023-05-01T04:35:50.269Z,99.90
2023-05-01T04:38:17.635Z,99.90
2023-05-01T04:40:45.869Z,99.90
2023-05-01T04:43:13.479Z,99.90
2023-05-01T04:45:41.901Z,99.90
2023-05-01T04:48:09.299Z,99.90
2023-05-01T04:50:37.781Z,99.90
2023-05-01T04:53:05.045Z,99.90
2023-05-01T04:55:35.976Z,99.90
2023-05-01T04:58:07.829Z,99.90
2023-05-01T05:00:36.988Z,99.90
2023-05-01T05:03:07.322Z,99.90
2023-05-01T05:05:35.469Z,99.90
2023-05-01T05:08:04.829Z,99.90
2023-05-01T05:10:35.937Z,99.90
2023-05-01T05:13:26.873Z,99.90
2023-05-01T05:16:10.450Z,99.90
2023-05-01T05:18:38.718Z,99.90
2023-05-01T05:21:06.883Z,99.90
2023-05-01T05:23:34.206Z,99.90
2023-05-01T05:26:02.898Z,99.90
2023-05-01T05:28:31.606Z,99.10
2023-05-01T05:31:00.271Z,98.50
2023-05-01T05:33:28.536Z,98.30
2023-05-01T05:35:58.990Z,97.70
2023-05-01T05:38:29.372Z,96.90
2023-05-01T05:40:59.646Z,96.60
2023-05-01T05:43:28.101Z,96.10
2023-05-01T05:45:58.287Z,95.90
2023-05-01T05:48:27.003Z,95.50
2023-05-01T05:50:55.082Z,95.50
2023-05-01T05:53:25.568Z,95.20
2023-05-01T05:55:54.122Z,94.50
2023-05-01T05:58:23.114Z,93.80
2023-05-01T06:00:52.157Z,93.20
2023-05-01T06:03:19.856Z,93.10
2023-05-01T06:05:48.692Z,92.50
2023-05-01T06:08:16.187Z,92.10
2023-05-01T06:10:44.447Z,92.20
2023-05-01T06:13:14.683Z,91.90
2023-05-01T06:15:50.201Z,91.40
2023-05-01T06:18:17.776Z,91.40
2023-05-01T06:20:47.233Z,91.10
2023-05-01T06:23:15.682Z,90.10
2023-05-01T06:26:06.393Z,89.60
2023-05-01T06:28:35.338Z,88.60
2023-05-01T06:31:03.825Z,87.60
2023-05-01T06:33:38.205Z,87.30
2023-05-01T06:36:17.062Z,85.50
2023-05-01T06:38:48.757Z,85.00
2023-05-01T06:41:17.206Z,84.30
2023-05-01T06:43:45.699Z,83.30
2023-05-01T06:46:13.363Z,83.00
2023-05-01T06:48:41.405Z,84.80
2023-05-01T06:51:08.986Z,86.20
2023-05-01T06:53:37.581Z,85.90
2023-05-01T06:56:05.414Z,84.80
2023-05-01T06:58:32.833Z,84.30
2023-05-01T07:01:01.197Z,83.70
2023-05-01T07:03:28.814Z,83.40
2023-05-01T07:05:56.720Z,78.30
2023-05-01T07:08:24.329Z,79.40
2023-05-01T07:10:51.931Z,78.50
2023-05-01T07:13:19.611Z,78.80
2023-05-01T08:00:19.949Z,79.60
2023-05-01T08:02:47.470Z,67.70
2023-05-01T08:05:15.178Z,65.20
2023-05-01T08:07:42.489Z,69.90
2023-05-01T08:10:10.398Z,69.80
2023-05-01T08:12:37.679Z,67.20
2023-05-01T08:15:05.688Z,65.40
2023-05-01T08:17:33.219Z,63.80
2023-05-01T08:20:00.909Z,62.40
2023-05-01T08:22:28.487Z,61.50
2023-05-01T08:24:56.294Z,64.80
2023-05-01T08:27:23.591Z,64.50
2023-05-01T08:29:52.247Z,62.50
2023-05-01T08:32:19.595Z,64.40
2023-05-01T08:34:47.114Z,61.80
2023-05-01T08:37:14.734Z,62.90
2023-05-01T08:39:42.548Z,63.60
2023-05-01T08:42:10.319Z,63.00
2023-05-01T08:44:39.903Z,65.90
2023-05-01T08:47:11.201Z,65.50
2023-05-01T08:49:40.709Z,65.00
2023-05-01T08:52:08.803Z,64.30
2023-05-01T08:54:39.406Z,61.70
2023-05-01T08:57:10.369Z,58.50
2023-05-01T08:59:39.605Z,59.50
2023-05-01T09:02:10.425Z,58.00
2023-05-01T09:04:40.003Z,58.70
2023-05-01T09:07:09.261Z,63.00
2023-05-01T09:09:37.332Z,58.20
2023-05-01T09:12:10.795Z,59.60
2023-05-01T09:14:38.656Z,62.60
2023-05-01T09:17:06.177Z,61.50
2023-05-01T09:19:33.828Z,61.00
2023-05-01T09:22:01.289Z,59.60
2023-05-01T09:24:28.781Z,59.30
2023-05-01T09:26:58.961Z,59.20
2023-05-01T09:29:46.653Z,59.20
2023-05-01T09:32:28.894Z,58.70
2023-05-01T09:35:08.766Z,58.60
2023-05-01T09:37:36.153Z,59.60
2023-05-01T09:42:33.084Z,59.00
2023-05-01T09:45:02.329Z,59.00
2023-05-01T09:47:29.890Z,58.60
2023-05-01T09:49:59.637Z,57.30
2023-05-01T09:52:28.486Z,57.10
2023-05-01T09:55:16.127Z,54.30
2023-05-01T09:57:45.606Z,55.40
2023-05-01T10:00:17.146Z,54.70
2023-05-01T10:02:47.086Z,57.00
2023-05-01T10:05:15.372Z,57.30
2023-05-01T10:08:01.164Z,58.10
2023-05-01T10:12:56.629Z,55.30
2023-05-01T10:15:37.229Z,55.80
2023-05-01T10:18:05.206Z,54.90
2023-05-01T10:20:33.002Z,51.90
2023-05-01T10:23:02.611Z,53.40
2023-05-01T10:25:31.702Z,54.90
2023-05-01T10:27:59.789Z,53.60
2023-05-01T12:49:24.133Z,54.80
2023-05-01T12:51:54.222Z,49.10
2023-05-01T12:54:33.059Z,45.50
2023-05-01T14:02:47.427Z,48.00
2023-05-01T14:05:23.401Z,43.80
2023-05-01T14:07:55.493Z,44.10
2023-05-01T14:10:25.312Z,43.10
2023-05-01T14:12:56.021Z,41.60
2023-05-01T14:15:24.614Z,42.90
2023-05-01T14:22:52.585Z,43.40
2023-05-01T14:27:53.524Z,41.70
2023-05-01T14:37:52.715Z,40.30
2023-05-01T14:40:30.335Z,38.00
2023-05-01T14:42:58.355Z,36.10
2023-05-01T15:42:29.388Z,33.60
2023-05-01T15:57:18.338Z,24.80
2023-05-01T16:04:41.359Z,24.60
2023-05-01T16:07:09.342Z,24.90
2023-05-01T16:17:06.174Z,25.10
2023-05-01T16:19:33.936Z,25.70
2023-05-01T16:22:03.812Z,25.30
2023-05-01T16:24:38.410Z,24.60
2023-05-01T16:27:06.101Z,25.20
2023-05-01T16:29:34.520Z,25.00
2023-05-01T16:32:06.136Z,24.80
2023-05-01T16:34:33.659Z,24.60
2023-05-01T16:37:01.187Z,25.00
2023-05-01T16:41:56.675Z,25.20
2023-05-01T16:44:24.010Z,26.00
2023-05-01T16:46:54.228Z,26.20
2023-05-01T16:49:23.207Z,26.60
2023-05-01T16:51:56.780Z,26.60
2023-05-01T16:54:35.545Z,27.00
2023-05-01T16:57:03.599Z,28.10
2023-05-01T16:59:31.590Z,46.00
2023-05-01T17:01:59.425Z,28.80
2023-05-01T17:04:26.850Z,51.80
2023-05-01T17:06:56.201Z,30.00
2023-05-01T17:09:23.970Z,30.30
2023-05-01T17:11:56.814Z,31.10
2023-05-01T17:14:25.290Z,30.80
2023-05-01T17:16:53.353Z,30.30
2023-05-01T17:19:20.929Z,29.40
2023-05-01T17:21:48.500Z,28.80
2023-05-01T17:24:15.842Z,28.20
2023-05-01T17:26:43.456Z,28.00
2023-05-01T17:29:10.977Z,28.50
2023-05-01T17:31:38.613Z,29.10
2023-05-01T17:34:06.064Z,30.00
2023-05-01T17:36:33.804Z,31.30
2023-05-01T17:39:01.611Z,32.40
2023-05-01T17:41:29.798Z,33.40
2023-05-01T17:43:57.288Z,33.80
2023-05-01T17:46:24.931Z,34.90
2023-05-01T17:48:53.587Z,36.00
2023-05-01T17:51:21.096Z,36.60
2023-05-01T17:53:48.486Z,37.70
2023-05-01T17:56:17.720Z,37.90
2023-05-01T17:58:45.201Z,38.30
2023-05-01T18:01:13.059Z,39.00
2023-05-01T18:03:40.699Z,40.30
2023-05-01T18:06:08.313Z,39.90
2023-05-01T18:08:35.752Z,41.20
2023-05-01T18:11:03.904Z,41.10
2023-05-01T18:13:33.565Z,41.40
2023-05-01T18:16:01.381Z,42.50
2023-05-01T18:18:28.906Z,42.90
2023-05-01T18:20:57.181Z,43.40
2023-05-01T18:23:25.318Z,44.20
2023-05-01T18:25:55.011Z,44.40
2023-05-01T18:28:22.818Z,44.70
2023-05-01T18:30:50.339Z,44.80
2023-05-01T18:33:18.292Z,45.30
2023-05-01T18:35:45.869Z,45.80
2023-05-01T18:38:13.377Z,49.40
2023-05-01T18:40:40.913Z,47.90
2023-05-01T18:43:08.409Z,46.70
2023-05-01T18:45:35.992Z,47.10
2023-05-01T18:48:03.868Z,47.40
2023-05-01T18:50:31.949Z,47.60
2023-05-01T18:52:59.309Z,47.30
2023-05-01T18:55:26.919Z,48.20
2023-05-01T18:57:54.315Z,48.80
2023-05-01T19:00:22.205Z,48.90
2023-05-01T19:02:53.051Z,48.20
2023-05-01T19:05:22.612Z,48.20
2023-05-01T19:07:50.138Z,48.30
2023-05-01T19:10:18.465Z,48.50
2023-05-01T19:12:45.867Z,48.60
2023-05-01T19:15:13.686Z,48.90
2023-05-01T19:17:41.499Z,48.80
2023-05-01T19:20:09.377Z,49.10
2023-05-01T19:22:36.594Z,49.40
2023-05-01T19:25:04.431Z,49.50
2023-05-01T19:27:31.914Z,49.60
2023-05-01T19:30:01.213Z,50.00
2023-05-01T19:32:29.326Z,50.40
2023-05-01T19:34:57.048Z,50.40
2023-05-01T19:37:24.500Z,50.50
2023-05-01T19:39:52.130Z,50.70
2023-05-01T19:42:19.524Z,50.90
2023-05-01T19:44:47.601Z,50.90
2023-05-01T19:47:14.863Z,52.10
2023-05-01T19:49:43.920Z,51.70
2023-05-01T19:52:11.895Z,52.20
2023-05-01T19:54:39.391Z,51.90
2023-05-01T19:57:06.766Z,51.80
2023-05-01T19:59:38.711Z,52.40
2023-05-01T20:02:06.440Z,52.70
2023-05-01T20:04:34.372Z,52.30
2023-05-01T20:07:02.835Z,52.60
2023-05-01T20:09:31.350Z,52.50
2023-05-01T20:11:58.894Z,52.70
2023-05-01T20:14:27.086Z,53.00
2023-05-01T20:16:54.512Z,53.80
2023-05-01T20:19:22.880Z,53.30
2023-05-01T20:21:50.855Z,53.10
2023-05-01T20:24:18.578Z,53.20
2023-05-01T20:26:50.592Z,53.20
2023-05-01T20:29:18.077Z,53.80
2023-05-01T20:31:45.641Z,53.80
2023-05-01T20:34:13.240Z,54.00
2023-05-01T20:36:40.672Z,54.20
2023-05-01T20:39:08.371Z,54.70
2023-05-01T20:41:36.083Z,54.20
2023-05-01T20:44:03.847Z,54.80
2023-05-01T20:46:31.340Z,54.80
2023-05-01T20:48:59.027Z,55.20
2023-05-01T20:51:27.438Z,55.40
2023-05-01T20:53:54.890Z,55.90
2023-05-01T20:56:22.302Z,55.50
2023-05-01T20:58:50.186Z,55.50
2023-05-01T21:01:17.667Z,56.00
2023-05-01T21:03:45.882Z,54.80
2023-05-01T21:06:15.013Z,56.00
2023-05-01T21:08:42.671Z,55.60
2023-05-01T21:11:10.057Z,55.30
2023-05-01T21:13:37.615Z,55.50
2023-05-01T21:16:09.662Z,55.30
2023-05-01T21:18:37.922Z,55.40
2023-05-01T21:21:05.340Z,55.80
2023-05-01T21:23:33.068Z,56.10
2023-05-01T21:26:00.281Z,56.70
2023-05-01T21:28:28.005Z,56.60
2023-05-01T21:30:55.301Z,56.70
2023-05-01T21:33:22.990Z,57.10
2023-05-01T21:35:50.585Z,57.30
2023-05-01T21:38:18.167Z,56.90
2023-05-01T21:40:46.519Z,57.70
2023-05-01T21:43:14.352Z,57.50
2023-05-01T21:45:44.715Z,57.40
2023-05-01T21:48:15.650Z,56.70
2023-05-01T21:50:43.046Z,56.60
2023-05-01T21:53:10.598Z,57.10
2023-05-01T21:55:38.925Z,56.90
2023-05-01T21:58:06.507Z,58.20
2023-05-01T22:00:33.880Z,58.00
2023-05-01T22:03:05.933Z,57.40
2023-05-01T22:05:34.510Z,58.00
2023-05-01T22:08:02.187Z,58.00
2023-05-01T22:10:29.712Z,57.90
2023-05-01T22:12:57.218Z,58.40
2023-05-01T22:15:24.793Z,58.60
2023-05-01T22:17:52.689Z,58.10
2023-05-01T22:20:19.973Z,57.80
2023-05-01T22:22:47.982Z,58.60
2023-05-01T22:25:16.096Z,58.70
2023-05-01T22:27:43.687Z,59.10
2023-05-01T22:30:11.702Z,58.90
2023-05-01T22:32:39.292Z,58.50
2023-05-01T22:35:08.473Z,58.70
2023-05-01T22:37:36.240Z,58.50
2023-05-01T22:40:05.205Z,59.00
2023-05-01T22:42:32.767Z,58.90
2023-05-01T22:45:00.318Z,58.60
2023-05-01T22:47:27.936Z,59.30
2023-05-01T22:49:55.567Z,58.80
2023-05-01T22:52:23.153Z,58.80
2023-05-01T22:54:52.598Z,59.00
2023-05-01T22:57:20.351Z,58.90
2023-05-01T22:59:48.495Z,59.80
2023-05-01T23:02:17.625Z,59.50
2023-05-01T23:04:45.653Z,59.30
2023-05-01T23:07:15.451Z,59.40
2023-05-01T23:09:43.092Z,59.50
2023-05-01T23:12:23.201Z,59.70
2023-05-01T23:14:50.714Z,59.60
2023-05-01T23:17:19.596Z,59.80
2023-05-01T23:19:47.325Z,60.00
2023-05-01T23:22:19.209Z,60.10
2023-05-01T23:24:51.038Z,60.20
2023-05-01T23:27:20.121Z,60.30
2023-05-01T23:29:54.451Z,60.40
2023-05-01T23:32:30.907Z,60.60
2023-05-01T23:35:04.957Z,60.60
2023-05-01T23:37:32.501Z,60.60
2023-05-01T23:40:00.936Z,61.20
2023-05-01T23:42:28.905Z,61.50
2023-05-01T23:45:00.265Z,61.20
2023-05-01T23:47:27.829Z,61.30
2023-05-01T23:49:55.778Z,61.50
2023-05-01T23:52:23.337Z,61.70
2023-05-01T23:54:50.562Z,62.00
2023-05-01T23:57:18.131Z,61.90
2023-05-01T23:59:56.685Z,61.80
