createdAt,value
2022-09-14T00:02:35.204Z,15.50
2022-09-14T00:08:37.537Z,15.50
2022-09-14T00:14:40.498Z,15.60
2022-09-14T00:20:42.341Z,15.60
2022-09-14T00:26:44.110Z,15.70
2022-09-14T00:32:45.847Z,15.70
2022-09-14T00:38:48.690Z,15.70
2022-09-14T00:44:50.398Z,15.60
2022-09-14T00:50:53.375Z,15.50
2022-09-14T00:56:55.961Z,15.40
2022-09-14T01:02:57.829Z,15.30
2022-09-14T01:09:02.690Z,15.20
2022-09-14T01:15:10.318Z,15.20
2022-09-14T01:21:21.672Z,15.10
2022-09-14T01:27:29.170Z,15.00
2022-09-14T01:33:38.108Z,14.90
2022-09-14T01:39:49.066Z,14.90
2022-09-14T01:46:00.973Z,14.80
2022-09-14T01:52:12.305Z,14.70
2022-09-14T01:58:32.635Z,14.60
2022-09-14T02:05:08.971Z,14.60
2022-09-14T02:11:11.045Z,14.60
2022-09-14T02:17:13.813Z,14.40
2022-09-14T02:23:16.137Z,14.40
2022-09-14T02:29:17.949Z,14.30
2022-09-14T02:35:39.925Z,14.30
2022-09-14T02:42:27.678Z,14.20
2022-09-14T02:48:40.763Z,14.20
2022-09-14T02:54:50.563Z,14.20
2022-09-14T03:00:52.584Z,14.10
2022-09-14T03:06:54.376Z,14.10
2022-09-14T03:12:56.206Z,14.10
2022-09-14T03:19:20.577Z,14.00
2022-09-14T03:25:25.549Z,14.00
2022-09-14T03:31:27.722Z,14.00
2022-09-14T03:37:29.575Z,13.90
2022-09-14T03:43:31.357Z,13.90
2022-09-14T03:49:33.106Z,13.90
2022-09-14T03:55:34.847Z,14.00
2022-09-14T04:01:38.196Z,13.90
2022-09-14T04:07:40.020Z,13.90
2022-09-14T04:13:44.383Z,13.80
2022-09-14T04:19:46.219Z,13.80
2022-09-14T04:25:47.958Z,13.80
2022-09-14T04:31:49.700Z,13.80
2022-09-14T04:37:51.407Z,13.80
2022-09-14T04:43:54.741Z,13.80
2022-09-14T04:49:56.458Z,13.80
2022-09-14T04:56:08.986Z,13.90
2022-09-14T05:02:10.741Z,13.90
2022-09-14T05:08:12.468Z,14.00
2022-09-14T05:14:14.933Z,14.00
2022-09-14T05:20:16.874Z,14.10
2022-09-14T05:26:18.648Z,14.20
2022-09-14T05:32:20.422Z,14.20
2022-09-14T05:38:22.133Z,14.30
2022-09-14T05:44:23.938Z,14.40
2022-09-14T05:50:25.691Z,14.40
2022-09-14T05:56:29.319Z,14.60
2022-09-14T06:02:31.149Z,14.60
2022-09-14T06:08:33.517Z,14.70
2022-09-14T06:14:35.327Z,15.00
2022-09-14T06:20:37.046Z,15.00
2022-09-14T06:26:40.110Z,15.10
2022-09-14T06:32:42.068Z,15.10
2022-09-14T06:38:44.435Z,15.30
2022-09-14T06:44:47.557Z,15.30
2022-09-14T06:50:49.277Z,15.30
2022-09-14T06:56:51.020Z,15.30
2022-09-14T07:02:55.721Z,15.40
2022-09-14T07:08:57.653Z,15.40
2022-09-14T07:14:59.489Z,15.40
2022-09-14T07:21:13.162Z,15.50
2022-09-14T07:27:14.950Z,15.60
2022-09-14T07:33:16.685Z,15.80
2022-09-14T07:39:18.580Z,15.80
2022-09-14T07:45:21.682Z,15.90
2022-09-14T07:51:25.117Z,15.90
2022-09-14T07:57:52.204Z,15.90
2022-09-14T08:03:50.001Z,15.90
2022-09-14T08:09:51.685Z,15.90
2022-09-14T08:15:53.398Z,15.80
2022-09-14T08:21:55.199Z,15.80
2022-09-14T08:27:56.875Z,15.90
2022-09-14T08:34:00.648Z,16.00
2022-09-14T08:40:03.182Z,15.90
2022-09-14T08:46:12.191Z,15.90
2022-09-14T08:52:38.165Z,15.90
2022-09-14T08:58:57.171Z,16.10
2022-09-14T09:05:16.304Z,16.20
2022-09-14T09:11:20.995Z,16.40
2022-09-14T09:17:33.408Z,16.40
2022-09-14T09:23:35.923Z,16.40
2022-09-14T09:29:37.719Z,16.40
2022-09-14T09:35:45.529Z,16.50
2022-09-14T09:41:58.590Z,16.60
2022-09-14T09:48:09.567Z,16.70
2022-09-14T09:54:14.156Z,16.70
2022-09-14T10:00:27.520Z,16.90
2022-09-14T10:06:29.768Z,17.00
2022-09-14T10:12:32.244Z,17.00
2022-09-14T10:18:35.531Z,17.00
2022-09-14T10:24:38.489Z,16.90
2022-09-14T10:30:49.342Z,16.90
2022-09-14T10:37:05.025Z,17.00
2022-09-14T10:43:20.232Z,17.10
2022-09-14T10:49:24.973Z,17.30
2022-09-14T10:55:34.063Z,17.30
2022-09-14T11:02:27.173Z,17.20
2022-09-14T11:08:33.375Z,17.00
2022-09-14T11:14:41.236Z,17.00
2022-09-14T11:20:55.886Z,17.00
2022-09-14T11:27:04.399Z,17.00
2022-09-14T11:33:34.037Z,17.10
2022-09-14T11:39:44.768Z,17.20
2022-09-14T11:46:07.374Z,17.30
2022-09-14T11:52:21.424Z,17.40
2022-09-14T11:58:25.685Z,17.40
2022-09-14T12:04:29.762Z,17.50
2022-09-14T12:10:31.657Z,17.60
2022-09-14T12:16:34.728Z,17.50
2022-09-14T12:22:38.132Z,17.40
2022-09-14T12:28:50.159Z,17.20
2022-09-14T12:35:35.576Z,17.10
2022-09-14T12:41:37.257Z,17.00
2022-09-14T12:47:39.485Z,16.90
2022-09-14T12:53:43.810Z,16.90
2022-09-14T12:59:57.321Z,16.90
2022-09-14T13:05:59.074Z,16.90
2022-09-14T13:12:10.835Z,17.10
2022-09-14T13:18:18.602Z,17.20
2022-09-14T13:24:27.394Z,17.20
2022-09-14T13:30:31.148Z,17.10
2022-09-14T13:36:37.065Z,17.20
2022-09-14T13:42:46.703Z,17.30
2022-09-14T13:48:49.140Z,17.10
2022-09-14T13:54:54.120Z,17.20
2022-09-14T14:01:00.277Z,17.10
2022-09-14T14:07:24.364Z,17.00
2022-09-14T14:13:32.030Z,17.10
2022-09-14T14:19:33.757Z,17.00
2022-09-14T14:25:45.827Z,17.00
2022-09-14T14:31:49.198Z,16.90
2022-09-14T14:37:51.527Z,16.80
2022-09-14T14:43:53.354Z,16.90
2022-09-14T14:49:55.098Z,16.90
2022-09-14T14:55:57.295Z,16.80
2022-09-14T15:01:59.180Z,16.90
2022-09-14T15:08:01.029Z,16.80
2022-09-14T15:14:02.960Z,16.70
2022-09-14T15:20:05.456Z,16.50
2022-09-14T15:26:07.494Z,16.40
2022-09-14T15:32:09.340Z,16.30
2022-09-14T15:38:11.526Z,16.30
2022-09-14T15:44:13.467Z,16.30
2022-09-14T15:50:15.874Z,16.20
2022-09-14T15:56:18.024Z,16.20
2022-09-14T16:02:20.358Z,16.10
2022-09-14T16:08:22.128Z,16.10
2022-09-14T16:14:23.872Z,16.00
2022-09-14T16:20:25.682Z,16.00
2022-09-14T16:26:32.819Z,15.90
2022-09-14T16:32:35.017Z,15.90
2022-09-14T16:38:37.559Z,15.80
2022-09-14T16:44:39.287Z,15.70
2022-09-14T16:50:41.016Z,15.70
2022-09-14T16:56:43.334Z,15.50
2022-09-14T17:02:45.385Z,15.30
2022-09-14T17:08:48.409Z,15.20
2022-09-14T17:14:51.463Z,15.10
2022-09-14T17:20:59.093Z,15.00
2022-09-14T17:27:04.861Z,15.00
2022-09-14T17:33:06.642Z,14.90
2022-09-14T17:39:12.467Z,14.90
2022-09-14T17:45:15.323Z,14.90
2022-09-14T17:51:27.959Z,14.80
2022-09-14T17:57:29.717Z,14.50
2022-09-14T18:03:31.923Z,14.50
2022-09-14T18:09:35.335Z,14.40
2022-09-14T18:15:40.603Z,14.40
2022-09-14T18:21:43.215Z,14.30
2022-09-14T18:27:45.009Z,14.30
2022-09-14T18:33:55.049Z,14.10
2022-09-14T18:39:56.973Z,14.10
2022-09-14T18:45:59.693Z,14.10
2022-09-14T18:52:01.824Z,14.00
2022-09-14T18:58:03.638Z,14.00
2022-09-14T19:04:09.382Z,13.90
2022-09-14T19:10:11.863Z,13.90
2022-09-14T19:16:17.048Z,13.90
2022-09-14T19:22:21.892Z,13.90
2022-09-14T19:28:23.646Z,13.90
2022-09-14T19:34:27.352Z,13.90
2022-09-14T19:40:29.178Z,14.00
2022-09-14T19:46:33.804Z,13.90
2022-09-14T19:52:38.571Z,13.90
2022-09-14T19:58:50.774Z,13.90
2022-09-14T20:04:52.477Z,13.90
2022-09-14T20:10:54.515Z,13.90
2022-09-14T20:17:02.186Z,13.80
2022-09-14T20:23:04.554Z,13.80
2022-09-14T20:29:06.337Z,13.80
2022-09-14T20:35:09.684Z,13.70
2022-09-14T20:41:12.778Z,13.70
2022-09-14T20:47:14.655Z,13.60
2022-09-14T20:53:16.390Z,13.60
2022-09-14T20:59:19.526Z,13.50
2022-09-14T21:05:21.289Z,13.40
2022-09-14T21:11:25.265Z,13.30
2022-09-14T21:17:27.021Z,13.30
2022-09-14T21:23:28.764Z,13.20
2022-09-14T21:29:31.198Z,13.10
2022-09-14T21:35:33.804Z,13.00
2022-09-14T21:41:36.466Z,12.90
2022-09-14T21:47:38.295Z,12.80
2022-09-14T21:53:40.088Z,12.70
2022-09-14T21:59:41.880Z,12.60
2022-09-14T22:05:43.608Z,12.50
2022-09-14T22:11:45.830Z,12.40
2022-09-14T22:17:48.718Z,12.40
2022-09-14T22:23:56.152Z,12.40
2022-09-14T22:29:58.871Z,12.30
2022-09-14T22:36:02.305Z,12.20
2022-09-14T22:42:05.188Z,12.10
2022-09-14T22:48:06.895Z,12.00
2022-09-14T22:54:08.924Z,12.00
2022-09-14T23:00:12.043Z,11.90
2022-09-14T23:06:14.143Z,11.80
2022-09-14T23:12:16.116Z,11.80
2022-09-14T23:18:17.816Z,11.70
2022-09-14T23:24:19.602Z,11.70
2022-09-14T23:30:21.556Z,11.60
2022-09-14T23:36:24.591Z,11.60
2022-09-14T23:42:26.356Z,11.50
2022-09-14T23:48:28.520Z,11.40
2022-09-14T23:54:30.305Z,11.40
