createdAt,value
2023-01-15T00:04:19.454Z,100758.81
2023-01-15T00:09:42.071Z,100767.63
2023-01-15T00:15:04.677Z,100755.00
2023-01-15T00:20:26.623Z,100747.53
2023-01-15T00:26:09.668Z,100757.34
2023-01-15T00:31:33.886Z,100758.53
2023-01-15T00:36:58.806Z,100743.59
2023-01-15T00:42:22.679Z,100755.31
2023-01-15T00:47:48.079Z,100745.06
2023-01-15T00:53:13.410Z,100736.53
2023-01-15T00:58:35.747Z,100734.94
2023-01-15T01:03:58.311Z,100737.59
2023-01-15T01:09:20.702Z,100726.59
2023-01-15T01:14:44.152Z,100719.41
2023-01-15T01:20:07.658Z,100755.38
2023-01-15T01:25:29.519Z,100746.84
2023-01-15T01:30:52.306Z,100740.50
2023-01-15T01:36:14.628Z,100712.34
2023-01-15T01:41:36.727Z,100742.75
2023-01-15T01:47:00.319Z,100716.78
2023-01-15T01:52:28.268Z,100718.50
2023-01-15T01:57:52.242Z,100701.22
2023-01-15T02:03:14.513Z,100708.38
2023-01-15T02:08:39.919Z,100716.31
2023-01-15T02:14:12.678Z,100682.59
2023-01-15T02:20:20.731Z,100686.88
2023-01-15T02:25:48.718Z,100713.03
2023-01-15T02:31:26.239Z,100724.31
2023-01-15T02:37:00.561Z,100686.44
2023-01-15T02:42:24.383Z,100694.72
2023-01-15T02:47:51.826Z,100695.34
2023-01-15T02:53:24.198Z,100706.34
2023-01-15T02:58:53.869Z,100701.88
2023-01-15T03:04:48.684Z,100716.16
2023-01-15T03:10:12.122Z,100695.16
2023-01-15T03:16:21.877Z,100679.19
2023-01-15T03:22:10.749Z,100708.63
2023-01-15T03:27:33.258Z,100718.88
2023-01-15T03:32:56.662Z,100710.38
2023-01-15T03:38:23.199Z,100712.63
2023-01-15T03:44:00.659Z,100722.72
2023-01-15T03:49:58.225Z,100727.91
2023-01-15T03:55:46.600Z,100724.09
2023-01-15T04:01:13.826Z,100726.03
2023-01-15T04:06:40.987Z,100741.09
2023-01-15T04:12:03.385Z,100732.28
2023-01-15T04:17:30.342Z,100743.94
2023-01-15T04:22:55.389Z,100732.03
2023-01-15T04:28:17.417Z,100731.03
2023-01-15T04:33:40.644Z,100738.56
2023-01-15T04:39:03.940Z,100727.28
2023-01-15T04:44:28.185Z,100745.84
2023-01-15T04:49:50.412Z,100751.03
2023-01-15T04:55:12.127Z,100723.03
2023-01-15T05:00:34.219Z,100741.13
2023-01-15T05:05:56.627Z,100739.66
2023-01-15T05:11:18.719Z,100736.13
2023-01-15T05:16:46.596Z,100742.94
2023-01-15T05:22:20.987Z,100709.22
2023-01-15T05:27:43.891Z,100713.41
2023-01-15T05:33:30.203Z,100700.88
2023-01-15T05:38:56.509Z,100720.22
2023-01-15T05:44:36.742Z,100736.69
2023-01-15T05:50:20.882Z,100726.78
2023-01-15T05:55:45.110Z,100733.31
2023-01-15T06:01:12.359Z,100724.16
2023-01-15T06:06:36.717Z,100719.22
2023-01-15T06:12:01.680Z,100712.50
2023-01-15T06:17:23.902Z,100722.31
2023-01-15T06:22:50.150Z,100748.22
2023-01-15T06:28:12.731Z,100736.97
2023-01-15T06:33:34.927Z,100721.22
2023-01-15T06:38:57.549Z,100749.13
2023-01-15T06:44:38.332Z,100737.56
2023-01-15T06:50:00.338Z,100753.69
2023-01-15T06:55:23.679Z,100743.03
2023-01-15T07:00:47.216Z,100724.97
2023-01-15T07:06:11.858Z,100729.22
2023-01-15T07:11:34.265Z,100735.75
2023-01-15T07:16:57.272Z,100741.84
2023-01-15T07:22:26.215Z,100749.66
2023-01-15T07:27:52.044Z,100728.28
2023-01-15T07:33:17.823Z,100730.66
2023-01-15T07:38:43.685Z,100733.22
2023-01-15T07:44:29.978Z,100753.56
2023-01-15T07:49:55.401Z,100744.59
2023-01-15T07:55:18.607Z,100758.84
2023-01-15T08:00:45.574Z,100754.13
2023-01-15T08:06:18.352Z,100766.41
2023-01-15T08:12:02.672Z,100752.59
2023-01-15T08:17:27.510Z,100749.84
2023-01-15T08:22:50.144Z,100721.59
2023-01-15T08:28:15.102Z,100758.78
2023-01-15T08:33:37.551Z,100738.13
2023-01-15T08:38:59.949Z,100760.31
2023-01-15T08:44:24.255Z,100721.03
2023-01-15T08:49:55.806Z,100729.03
2023-01-15T08:55:18.971Z,100717.59
2023-01-15T09:00:41.333Z,100741.56
2023-01-15T09:06:04.742Z,100737.41
2023-01-15T09:11:29.329Z,100701.84
2023-01-15T09:16:51.368Z,100714.84
2023-01-15T09:22:16.678Z,100702.66
2023-01-15T09:27:42.629Z,100718.00
2023-01-15T09:33:08.591Z,100719.34
2023-01-15T09:38:41.319Z,100709.72
2023-01-15T09:44:19.502Z,100721.34
2023-01-15T09:50:13.056Z,100716.25
2023-01-15T09:55:52.547Z,100713.00
2023-01-15T10:01:42.009Z,100725.81
2023-01-15T10:08:28.493Z,100728.72
2023-01-15T10:14:36.150Z,100711.34
2023-01-15T10:19:59.074Z,100717.25
2023-01-15T10:25:37.954Z,100733.63
2023-01-15T10:31:28.396Z,100732.97
2023-01-15T10:37:04.885Z,100714.34
2023-01-15T10:42:59.189Z,100707.53
2023-01-15T10:48:42.563Z,100732.22
2023-01-15T10:54:19.685Z,100730.41
2023-01-15T10:59:59.208Z,100697.91
2023-01-15T11:05:22.384Z,100696.53
2023-01-15T11:10:48.409Z,100704.25
2023-01-15T11:16:38.218Z,100703.06
2023-01-15T11:22:32.211Z,100703.06
2023-01-15T11:27:54.646Z,100692.00
2023-01-15T11:33:27.287Z,100723.06
2023-01-15T11:38:51.502Z,100715.88
2023-01-15T11:44:33.423Z,100722.31
2023-01-15T11:50:19.127Z,100705.59
2023-01-15T11:55:42.070Z,100713.31
2023-01-15T12:01:04.368Z,100710.69
2023-01-15T12:06:28.117Z,100731.63
2023-01-15T12:11:56.749Z,100715.50
2023-01-15T12:17:21.651Z,100718.22
2023-01-15T12:22:58.996Z,100711.31
2023-01-15T12:28:41.250Z,100703.94
2023-01-15T12:34:42.576Z,100685.25
2023-01-15T12:40:26.416Z,100699.31
2023-01-15T12:45:53.229Z,100667.53
2023-01-15T12:51:24.505Z,100662.25
2023-01-15T12:57:27.148Z,100681.41
2023-01-15T13:03:31.800Z,100697.50
2023-01-15T13:09:20.005Z,100687.88
2023-01-15T13:14:56.229Z,100695.06
2023-01-15T13:21:02.455Z,100697.50
2023-01-15T13:26:46.457Z,100715.78
2023-01-15T13:32:50.124Z,100710.16
2023-01-15T13:38:20.539Z,100707.69
2023-01-15T13:43:43.603Z,100718.66
2023-01-15T13:49:06.160Z,100695.16
2023-01-15T13:54:29.001Z,100714.78
2023-01-15T13:59:51.539Z,100729.22
2023-01-15T14:05:29.659Z,100741.44
2023-01-15T14:10:54.731Z,100738.53
2023-01-15T14:16:34.767Z,100740.50
2023-01-15T14:53:38.199Z,100754.84
2023-01-15T14:59:18.598Z,100741.81
2023-01-15T15:05:04.873Z,100729.28
2023-01-15T15:10:53.433Z,100726.66
2023-01-15T15:16:32.529Z,100734.47
2023-01-15T15:22:01.315Z,100717.03
2023-01-15T15:27:26.778Z,100725.94
2023-01-15T15:32:52.028Z,100722.13
2023-01-15T15:38:20.468Z,100743.13
2023-01-15T15:44:11.460Z,100738.94
2023-01-15T15:49:48.461Z,100732.84
2023-01-15T15:55:18.920Z,100734.22
2023-01-15T16:00:43.811Z,100719.84
2023-01-15T16:06:08.391Z,100733.69
2023-01-15T16:11:33.949Z,100734.03
2023-01-15T16:16:56.331Z,100717.41
2023-01-15T16:22:19.369Z,100723.94
2023-01-15T16:27:41.689Z,100712.66
2023-01-15T16:33:10.532Z,100706.69
2023-01-15T16:38:37.291Z,100688.88
2023-01-15T16:44:02.731Z,100706.50
2023-01-15T16:49:24.750Z,100715.41
2023-01-15T16:54:47.672Z,100701.69
2023-01-15T17:00:31.198Z,100704.31
2023-01-15T17:06:04.780Z,100713.84
2023-01-15T17:11:31.322Z,100717.84
2023-01-15T17:17:29.779Z,100692.13
2023-01-15T17:22:52.286Z,100709.94
2023-01-15T17:28:16.227Z,100683.13
2023-01-15T17:33:39.500Z,100673.41
2023-01-15T17:39:03.728Z,100653.53
2023-01-15T17:44:30.934Z,100646.25
2023-01-15T17:49:53.507Z,100625.00
2023-01-15T17:55:40.685Z,100608.75
2023-01-15T18:01:31.355Z,100603.84
2023-01-15T18:06:56.970Z,100595.50
2023-01-15T18:12:24.848Z,100585.69
2023-01-15T18:17:50.483Z,100609.31
2023-01-15T18:23:12.669Z,100600.59
2023-01-15T18:28:40.731Z,100625.09
2023-01-15T18:34:02.840Z,100625.34
2023-01-15T18:39:25.411Z,100615.53
2023-01-15T18:45:06.051Z,100650.44
2023-01-15T18:50:28.213Z,100640.06
2023-01-15T18:55:51.260Z,100635.63
2023-01-15T19:01:13.549Z,100643.97
2023-01-15T19:06:36.288Z,100662.50
2023-01-15T19:11:59.105Z,100652.34
2023-01-15T19:17:41.927Z,100662.06
2023-01-15T19:23:06.064Z,100667.59
2023-01-15T19:28:33.780Z,100667.78
2023-01-15T19:34:13.245Z,100651.06
2023-01-15T19:39:41.138Z,100676.72
2023-01-15T19:45:22.322Z,100643.25
2023-01-15T19:50:46.444Z,100649.78
2023-01-15T19:56:09.385Z,100653.16
2023-01-15T20:01:32.040Z,100654.88
2023-01-15T20:06:54.855Z,100631.28
2023-01-15T20:12:38.480Z,100644.19
2023-01-15T20:18:03.341Z,100625.91
2023-01-15T20:23:26.179Z,100615.72
2023-01-15T20:28:48.825Z,100610.75
2023-01-15T20:34:11.331Z,100606.72
2023-01-15T20:39:33.748Z,100599.84
2023-01-15T20:45:03.020Z,100593.56
2023-01-15T20:50:28.650Z,100591.19
2023-01-15T20:55:57.418Z,100615.72
2023-01-15T21:01:20.629Z,100592.09
2023-01-15T21:06:43.011Z,100605.19
2023-01-15T21:12:05.920Z,100600.28
2023-01-15T21:17:31.444Z,100573.78
2023-01-15T21:22:54.263Z,100586.38
2023-01-15T21:28:19.235Z,100588.06
2023-01-15T21:33:41.422Z,100567.50
2023-01-15T21:39:04.700Z,100575.09
2023-01-15T21:44:34.207Z,100544.97
2023-01-15T21:49:56.175Z,100570.44
2023-01-15T21:55:19.242Z,100573.91
2023-01-15T22:00:41.481Z,100569.63
2023-01-15T22:06:08.067Z,100562.38
2023-01-15T22:11:44.134Z,100550.19
2023-01-15T22:17:07.259Z,100557.75
2023-01-15T22:22:34.443Z,100533.22
2023-01-15T22:28:01.203Z,100543.47
2023-01-15T22:33:25.824Z,100537.19
2023-01-15T22:38:54.671Z,100540.63
2023-01-15T22:44:17.022Z,100535.56
2023-01-15T22:49:42.728Z,100524.03
2023-01-15T22:55:05.652Z,100528.84
2023-01-15T23:00:28.004Z,100536.81
2023-01-15T23:05:50.889Z,100535.63
2023-01-15T23:11:17.953Z,100519.13
2023-01-15T23:16:41.603Z,100530.09
2023-01-15T23:22:04.481Z,100511.03
2023-01-15T23:27:26.690Z,100512.22
2023-01-15T23:32:49.004Z,100498.78
2023-01-15T23:38:10.960Z,100516.69
2023-01-15T23:43:51.760Z,100517.72
2023-01-15T23:49:15.927Z,100476.59
2023-01-15T23:54:38.561Z,100491.19
