createdAt,value
2018-08-13T00:02:10.879Z,21.80
2018-08-13T00:04:39.947Z,21.80
2018-08-13T00:07:08.494Z,21.80
2018-08-13T00:09:42.441Z,21.80
2018-08-13T00:12:13.189Z,21.70
2018-08-13T00:14:43.509Z,21.60
2018-08-13T00:17:14.357Z,21.60
2018-08-13T00:19:42.958Z,21.50
2018-08-13T00:22:20.200Z,21.50
2018-08-13T00:24:54.360Z,21.50
2018-08-13T00:27:33.856Z,21.40
2018-08-13T00:30:16.687Z,21.30
2018-08-13T00:32:46.613Z,21.30
2018-08-13T00:35:20.153Z,21.20
2018-08-13T00:37:50.174Z,21.20
2018-08-13T00:40:24.318Z,22.10
2018-08-13T00:42:54.135Z,21.10
2018-08-13T00:45:26.601Z,21.10
2018-08-13T00:48:00.718Z,21.10
2018-08-13T00:50:30.614Z,21.10
2018-08-13T00:53:03.884Z,21.10
2018-08-13T00:55:40.644Z,21.00
2018-08-13T00:58:11.465Z,21.00
2018-08-13T01:00:50.580Z,21.00
2018-08-13T01:03:23.662Z,21.00
2018-08-13T01:05:55.108Z,21.00
2018-08-13T01:08:27.154Z,20.90
2018-08-13T01:10:58.727Z,20.90
2018-08-13T01:13:30.079Z,20.90
2018-08-13T01:16:11.371Z,20.90
2018-08-13T01:18:43.390Z,20.90
2018-08-13T01:21:14.309Z,20.90
2018-08-13T01:23:44.901Z,20.80
2018-08-13T01:26:15.656Z,20.90
2018-08-13T01:28:48.341Z,20.80
2018-08-13T01:31:29.285Z,20.80
2018-08-13T01:34:05.055Z,20.80
2018-08-13T01:36:37.849Z,20.80
2018-08-13T01:39:11.545Z,20.80
2018-08-13T01:41:46.486Z,20.80
2018-08-13T01:44:16.543Z,20.80
2018-08-13T01:46:46.916Z,20.80
2018-08-13T01:49:23.186Z,20.80
2018-08-13T01:51:52.481Z,20.80
2018-08-13T01:54:28.582Z,20.80
2018-08-13T01:57:04.384Z,20.80
2018-08-13T01:59:37.913Z,20.80
2018-08-13T02:02:06.912Z,20.80
2018-08-13T02:04:37.556Z,20.70
2018-08-13T02:07:10.188Z,20.70
2018-08-13T02:09:47.281Z,20.70
2018-08-13T02:12:17.480Z,20.70
2018-08-13T02:14:45.986Z,20.60
2018-08-13T02:17:15.864Z,20.60
2018-08-13T02:19:44.401Z,20.60
2018-08-13T02:22:15.117Z,20.60
2018-08-13T02:24:44.758Z,20.60
2018-08-13T02:27:14.461Z,20.50
2018-08-13T02:29:43.717Z,20.50
2018-08-13T02:32:12.343Z,20.50
2018-08-13T02:34:41.423Z,20.50
2018-08-13T02:37:10.170Z,20.50
2018-08-13T02:39:39.172Z,20.40
2018-08-13T02:42:07.748Z,20.40
2018-08-13T02:44:36.285Z,20.40
2018-08-13T02:47:04.806Z,20.40
2018-08-13T02:49:34.034Z,20.40
2018-08-13T02:52:05.278Z,20.40
2018-08-13T02:54:34.889Z,20.40
2018-08-13T02:57:07.873Z,20.40
2018-08-13T02:59:37.168Z,20.40
2018-08-13T03:02:08.571Z,20.30
2018-08-13T03:04:37.168Z,20.30
2018-08-13T03:07:14.606Z,20.30
2018-08-13T03:09:50.064Z,20.30
2018-08-13T03:12:23.414Z,20.30
2018-08-13T03:14:55.002Z,20.30
2018-08-13T03:17:35.170Z,20.20
2018-08-13T03:20:09.736Z,20.20
2018-08-13T03:22:54.774Z,20.20
2018-08-13T03:25:23.496Z,20.10
2018-08-13T03:27:54.835Z,20.10
2018-08-13T03:30:28.613Z,20.10
2018-08-13T03:32:57.621Z,20.10
2018-08-13T03:35:27.674Z,20.10
2018-08-13T03:37:56.263Z,20.10
2018-08-13T03:40:24.847Z,20.10
2018-08-13T03:42:53.467Z,20.10
2018-08-13T03:45:21.986Z,20.10
2018-08-13T03:47:51.735Z,20.10
2018-08-13T03:50:20.375Z,20.00
2018-08-13T03:52:50.848Z,20.00
2018-08-13T03:55:29.137Z,20.00
2018-08-13T03:58:04.087Z,19.90
2018-08-13T04:00:35.774Z,19.90
2018-08-13T04:03:09.661Z,19.90
2018-08-13T04:05:46.362Z,19.90
2018-08-13T04:08:22.393Z,19.90
2018-08-13T04:10:50.950Z,19.90
2018-08-13T04:13:19.469Z,19.90
2018-08-13T04:15:47.995Z,19.90
2018-08-13T04:18:16.539Z,19.90
2018-08-13T04:20:45.109Z,19.90
2018-08-13T04:23:13.987Z,19.90
2018-08-13T04:25:42.508Z,19.80
2018-08-13T04:28:11.046Z,19.80
2018-08-13T04:30:39.810Z,19.80
2018-08-13T04:33:08.403Z,19.80
2018-08-13T04:35:37.755Z,19.80
2018-08-13T04:38:06.347Z,19.80
2018-08-13T04:40:34.890Z,19.80
2018-08-13T04:43:03.633Z,19.80
2018-08-13T04:45:32.157Z,19.70
2018-08-13T04:48:00.673Z,19.70
2018-08-13T04:50:29.221Z,19.70
2018-08-13T04:52:57.762Z,19.70
2018-08-13T04:55:26.306Z,19.70
2018-08-13T04:57:54.822Z,19.70
2018-08-13T05:00:23.373Z,19.70
2018-08-13T05:02:51.946Z,19.70
2018-08-13T05:05:20.478Z,19.70
2018-08-13T05:07:49.113Z,19.70
2018-08-13T05:10:17.629Z,19.70
2018-08-13T05:12:46.186Z,19.70
2018-08-13T05:15:14.727Z,19.80
2018-08-13T05:17:44.754Z,19.80
2018-08-13T05:20:13.370Z,19.80
2018-08-13T05:22:41.922Z,19.80
2018-08-13T05:25:11.202Z,19.80
2018-08-13T05:27:40.462Z,19.80
2018-08-13T05:30:10.375Z,19.80
2018-08-13T05:32:39.071Z,19.90
2018-08-13T05:35:08.357Z,19.90
2018-08-13T05:37:37.347Z,19.90
2018-08-13T05:40:06.857Z,19.90
2018-08-13T05:42:35.450Z,19.90
2018-08-13T05:45:04.985Z,20.00
2018-08-13T05:47:33.498Z,19.90
2018-08-13T05:50:02.030Z,20.00
2018-08-13T05:52:30.581Z,20.00
2018-08-13T05:54:59.141Z,19.90
2018-08-13T05:57:27.774Z,20.00
2018-08-13T05:59:56.315Z,20.00
2018-08-13T06:02:24.861Z,20.00
2018-08-13T06:04:53.566Z,20.00
2018-08-13T06:07:22.096Z,20.00
2018-08-13T06:09:50.649Z,20.00
2018-08-13T06:12:19.207Z,20.00
2018-08-13T06:14:47.758Z,20.10
2018-08-13T06:17:16.477Z,20.10
2018-08-13T06:19:45.015Z,20.10
2018-08-13T06:22:13.565Z,20.20
2018-08-13T06:24:42.197Z,20.20
2018-08-13T06:27:10.754Z,20.20
2018-08-13T06:29:39.300Z,20.20
2018-08-13T06:32:07.826Z,20.30
2018-08-13T06:34:36.385Z,20.30
2018-08-13T06:37:05.020Z,20.30
2018-08-13T06:39:33.598Z,20.40
2018-08-13T06:42:02.118Z,20.40
2018-08-13T06:44:30.647Z,20.50
2018-08-13T06:46:59.230Z,20.50
2018-08-13T06:49:27.733Z,20.60
2018-08-13T06:51:56.310Z,20.60
2018-08-13T06:54:24.883Z,20.60
2018-08-13T06:56:53.422Z,20.70
2018-08-13T06:59:22.014Z,20.70
2018-08-13T07:01:50.518Z,20.80
2018-08-13T07:04:19.095Z,20.80
2018-08-13T07:06:47.745Z,20.80
2018-08-13T07:09:16.333Z,20.80
2018-08-13T07:11:44.901Z,20.80
2018-08-13T07:14:14.708Z,20.80
2018-08-13T07:16:43.273Z,20.80
2018-08-13T07:19:11.846Z,20.80
2018-08-13T07:21:40.463Z,20.70
2018-08-13T07:24:09.063Z,20.70
2018-08-13T07:26:37.606Z,20.80
2018-08-13T07:29:06.165Z,20.70
2018-08-13T07:31:34.687Z,20.80
2018-08-13T07:34:03.273Z,20.90
2018-08-13T07:36:31.955Z,21.00
2018-08-13T07:39:00.667Z,21.10
2018-08-13T07:41:29.209Z,21.10
2018-08-13T07:43:57.757Z,21.20
2018-08-13T07:46:26.283Z,21.20
2018-08-13T07:48:54.849Z,21.20
2018-08-13T07:51:23.413Z,21.20
2018-08-13T07:53:52.027Z,21.20
2018-08-13T07:56:20.613Z,21.20
2018-08-13T07:58:49.144Z,21.20
2018-08-13T08:01:17.697Z,21.10
2018-08-13T08:03:46.297Z,21.10
2018-08-13T08:06:14.961Z,21.10
2018-08-13T08:08:43.523Z,21.10
2018-08-13T08:11:12.110Z,21.10
2018-08-13T08:13:40.662Z,21.10
2018-08-13T08:16:09.977Z,21.00
2018-08-13T08:18:38.505Z,21.00
2018-08-13T08:21:07.055Z,21.00
2018-08-13T08:23:35.578Z,21.00
2018-08-13T08:26:04.138Z,20.90
2018-08-13T08:28:32.657Z,20.90
2018-08-13T08:31:01.870Z,20.90
2018-08-13T08:33:33.925Z,20.90
2018-08-13T08:36:02.442Z,20.90
2018-08-13T08:38:31.153Z,20.90
2018-08-13T08:40:59.843Z,20.90
2018-08-13T08:43:28.515Z,21.00
2018-08-13T08:45:57.079Z,21.10
2018-08-13T08:48:26.263Z,21.10
2018-08-13T08:50:54.801Z,21.20
2018-08-13T08:53:23.830Z,21.20
2018-08-13T08:55:52.396Z,21.10
2018-08-13T08:58:20.925Z,21.10
2018-08-13T09:00:49.531Z,21.10
2018-08-13T09:03:18.047Z,21.00
2018-08-13T09:05:46.583Z,21.00
2018-08-13T09:08:15.130Z,21.00
2018-08-13T09:10:43.706Z,21.00
2018-08-13T09:13:12.229Z,21.00
2018-08-13T09:15:40.786Z,21.00
2018-08-13T09:18:20.483Z,21.00
2018-08-13T09:21:00.118Z,21.00
2018-08-13T09:23:39.770Z,21.00
2018-08-13T09:26:20.248Z,21.00
2018-08-13T09:28:59.877Z,21.10
2018-08-13T09:32:39.570Z,21.10
2018-08-13T09:35:20.531Z,21.20
2018-08-13T09:37:49.079Z,21.20
2018-08-13T09:40:17.627Z,21.30
2018-08-13T09:42:47.045Z,21.40
2018-08-13T09:45:15.666Z,21.50
2018-08-13T09:47:49.634Z,21.60
2018-08-13T09:50:21.412Z,21.70
2018-08-13T09:52:51.012Z,21.80
2018-08-13T09:55:20.103Z,21.90
2018-08-13T09:57:49.417Z,21.90
2018-08-13T10:00:24.886Z,21.80
2018-08-13T10:02:53.894Z,21.80
2018-08-13T10:05:22.425Z,21.90
2018-08-13T10:07:50.962Z,22.00
2018-08-13T10:10:19.559Z,22.10
2018-08-13T10:12:50.018Z,22.20
2018-08-13T10:15:20.665Z,22.30
2018-08-13T10:17:49.291Z,22.50
2018-08-13T10:20:20.888Z,22.60
2018-08-13T10:22:49.474Z,22.60
2018-08-13T10:25:18.082Z,22.60
2018-08-13T10:27:46.617Z,22.60
2018-08-13T10:30:16.125Z,22.60
2018-08-13T10:32:44.788Z,23.00
2018-08-13T10:35:13.370Z,23.10
2018-08-13T10:37:42.415Z,23.10
2018-08-13T10:40:15.921Z,22.90
2018-08-13T10:42:44.599Z,22.70
2018-08-13T10:45:13.386Z,22.50
2018-08-13T10:47:41.958Z,22.30
2018-08-13T10:50:12.014Z,22.50
2018-08-13T10:52:40.909Z,22.60
2018-08-13T10:55:10.840Z,22.70
2018-08-13T10:57:39.560Z,22.90
2018-08-13T11:00:10.017Z,23.10
2018-08-13T11:02:39.584Z,23.10
2018-08-13T11:05:09.650Z,23.10
2018-08-13T11:07:38.352Z,23.00
2018-08-13T11:10:09.030Z,22.80
2018-08-13T11:12:37.848Z,22.70
2018-08-13T11:15:10.725Z,22.80
2018-08-13T11:17:44.562Z,22.90
2018-08-13T11:20:18.870Z,23.30
2018-08-13T11:22:47.793Z,23.50
2018-08-13T11:25:16.740Z,23.30
2018-08-13T11:27:45.303Z,23.10
2018-08-13T11:30:15.231Z,22.80
2018-08-13T11:32:44.272Z,22.60
2018-08-13T11:35:13.595Z,22.30
2018-08-13T11:37:51.604Z,22.10
2018-08-13T11:40:36.746Z,21.90
2018-08-13T11:43:10.762Z,21.70
2018-08-13T11:45:47.030Z,21.40
2018-08-13T11:48:30.384Z,21.30
2018-08-13T11:51:14.736Z,21.10
2018-08-13T11:53:47.173Z,21.00
2018-08-13T11:56:18.522Z,21.00
2018-08-13T11:59:06.536Z,21.00
2018-08-13T12:01:38.006Z,21.00
2018-08-13T12:04:10.170Z,21.00
2018-08-13T12:06:44.875Z,21.00
2018-08-13T12:09:15.429Z,21.10
2018-08-13T12:11:47.806Z,21.20
2018-08-13T12:14:18.818Z,21.30
2018-08-13T12:16:48.897Z,21.40
2018-08-13T12:19:18.677Z,21.50
2018-08-13T12:21:47.454Z,21.60
2018-08-13T12:24:16.019Z,21.60
2018-08-13T12:26:44.525Z,21.50
2018-08-13T12:29:13.042Z,21.50
2018-08-13T12:31:45.369Z,21.40
2018-08-13T12:34:24.195Z,21.40
2018-08-13T12:37:07.736Z,21.30
2018-08-13T12:39:40.805Z,21.30
2018-08-13T12:42:16.249Z,21.30
2018-08-13T12:44:55.084Z,21.30
2018-08-13T12:47:31.400Z,21.40
2018-08-13T12:50:04.765Z,21.80
2018-08-13T12:52:49.758Z,22.30
2018-08-13T12:55:24.776Z,22.80
2018-08-13T12:58:10.179Z,23.40
2018-08-13T13:00:40.950Z,23.90
2018-08-13T13:03:19.587Z,24.20
2018-08-13T13:05:58.271Z,24.50
2018-08-13T13:08:39.937Z,24.60
2018-08-13T13:11:11.480Z,24.70
2018-08-13T13:13:43.397Z,24.50
2018-08-13T13:16:26.214Z,24.40
2018-08-13T13:19:02.275Z,24.10
2018-08-13T13:21:30.834Z,24.20
2018-08-13T13:24:06.566Z,24.50
2018-08-13T13:26:36.736Z,24.30
2018-08-13T13:29:09.207Z,24.10
2018-08-13T13:31:43.903Z,24.10
2018-08-13T13:34:16.534Z,24.30
2018-08-13T13:36:45.154Z,24.50
2018-08-13T13:39:13.693Z,24.70
2018-08-13T13:41:42.217Z,24.90
2018-08-13T13:44:14.337Z,24.90
2018-08-13T13:46:44.333Z,24.80
2018-08-13T13:49:13.895Z,24.60
2018-08-13T13:51:42.783Z,24.50
2018-08-13T13:54:12.231Z,24.50
2018-08-13T13:56:41.855Z,24.20
2018-08-13T13:59:10.410Z,24.00
2018-08-13T14:01:40.285Z,23.70
2018-08-13T14:04:10.673Z,23.60
2018-08-13T14:06:40.181Z,23.60
2018-08-13T14:09:10.269Z,23.70
2018-08-13T14:11:39.364Z,23.70
2018-08-13T14:14:08.645Z,23.60
2018-08-13T14:16:37.272Z,23.60
2018-08-13T14:19:06.447Z,23.50
2018-08-13T14:21:35.031Z,23.40
2018-08-13T14:24:03.597Z,23.20
2018-08-13T14:26:33.342Z,23.00
2018-08-13T14:29:02.017Z,22.80
2018-08-13T14:31:30.549Z,22.70
2018-08-13T14:34:02.906Z,22.60
2018-08-13T14:36:31.478Z,22.60
2018-08-13T14:39:00.023Z,22.50
2018-08-13T14:41:28.605Z,22.40
2018-08-13T14:43:57.131Z,22.30
2018-08-13T14:46:25.669Z,22.20
2018-08-13T14:48:54.218Z,22.20
2018-08-13T14:51:22.769Z,22.10
2018-08-13T14:53:51.308Z,22.10
2018-08-13T14:56:19.978Z,22.20
2018-08-13T14:58:48.841Z,22.20
2018-08-13T15:01:17.395Z,22.30
2018-08-13T15:03:46.707Z,22.30
2018-08-13T15:06:15.229Z,22.30
2018-08-13T15:08:44.158Z,22.30
2018-08-13T15:11:12.725Z,22.30
2018-08-13T15:13:41.253Z,22.30
2018-08-13T15:16:09.792Z,22.30
2018-08-13T15:18:38.314Z,22.30
2018-08-13T15:21:06.868Z,22.30
2018-08-13T15:23:36.364Z,22.40
2018-08-13T15:26:08.446Z,22.40
2018-08-13T15:28:36.962Z,22.40
2018-08-13T15:31:06.419Z,22.30
2018-08-13T15:33:35.212Z,22.30
2018-08-13T15:36:07.133Z,22.30
2018-08-13T15:38:35.665Z,22.30
2018-08-13T15:41:06.658Z,22.30
2018-08-13T15:43:35.586Z,22.20
2018-08-13T15:46:08.922Z,22.20
2018-08-13T15:48:39.312Z,22.20
2018-08-13T15:51:11.157Z,22.10
2018-08-13T15:53:39.727Z,22.10
2018-08-13T15:56:08.793Z,22.10
2018-08-13T15:58:40.001Z,22.10
2018-08-13T16:01:08.538Z,22.00
2018-08-13T16:03:37.256Z,22.00
2018-08-13T16:06:05.934Z,21.90
2018-08-13T16:08:34.484Z,21.90
2018-08-13T16:11:03.645Z,21.90
2018-08-13T16:13:34.472Z,21.90
2018-08-13T16:16:08.731Z,21.80
2018-08-13T16:18:39.461Z,21.80
2018-08-13T16:21:08.593Z,21.80
2018-08-13T16:23:37.141Z,21.80
2018-08-13T16:26:07.826Z,21.80
2018-08-13T16:28:36.459Z,21.80
2018-08-13T16:31:05.000Z,21.80
2018-08-13T16:33:34.080Z,21.70
2018-08-13T16:36:02.733Z,21.70
2018-08-13T16:38:33.413Z,21.80
2018-08-13T16:41:02.935Z,21.70
2018-08-13T16:43:32.317Z,21.70
2018-08-13T16:46:02.472Z,21.70
2018-08-13T16:48:31.043Z,21.70
2018-08-13T16:51:00.181Z,21.60
2018-08-13T16:53:30.190Z,21.60
2018-08-13T16:55:59.438Z,21.70
2018-08-13T16:58:27.943Z,21.70
2018-08-13T17:00:56.473Z,21.70
2018-08-13T17:03:26.400Z,21.70
2018-08-13T17:05:54.921Z,21.70
2018-08-13T17:08:24.501Z,21.70
2018-08-13T17:10:53.021Z,21.70
2018-08-13T17:13:21.566Z,21.70
2018-08-13T17:15:50.101Z,21.70
2018-08-13T17:18:18.903Z,21.70
2018-08-13T17:20:47.470Z,21.60
2018-08-13T17:23:18.514Z,21.50
2018-08-13T17:25:49.239Z,21.50
2018-08-13T17:28:18.076Z,21.40
2018-08-13T17:30:46.566Z,21.30
2018-08-13T17:33:15.682Z,21.30
2018-08-13T17:35:44.623Z,21.30
2018-08-13T17:38:14.361Z,21.20
2018-08-13T17:40:43.107Z,21.20
2018-08-13T17:43:12.093Z,21.20
2018-08-13T17:45:41.429Z,21.20
2018-08-13T17:48:10.727Z,21.20
2018-08-13T17:50:41.856Z,21.20
2018-08-13T17:53:12.326Z,21.20
2018-08-13T17:55:42.388Z,21.20
2018-08-13T17:58:17.730Z,21.20
2018-08-13T18:00:51.787Z,21.30
2018-08-13T18:03:23.310Z,21.30
2018-08-13T18:05:53.049Z,21.30
2018-08-13T18:08:22.172Z,21.30
2018-08-13T18:10:53.184Z,21.20
2018-08-13T18:13:24.447Z,21.20
2018-08-13T18:15:55.088Z,21.20
2018-08-13T18:18:23.654Z,21.10
2018-08-13T18:20:52.221Z,21.10
2018-08-13T18:25:56.261Z,21.00
2018-08-13T18:28:25.412Z,21.00
2018-08-13T18:30:53.910Z,20.90
2018-08-13T18:33:25.546Z,20.90
2018-08-13T18:35:54.104Z,20.90
2018-08-13T18:38:23.672Z,20.90
2018-08-13T18:40:52.305Z,21.00
2018-08-13T18:43:20.842Z,21.00
2018-08-13T18:45:52.383Z,21.00
2018-08-13T18:48:20.967Z,20.90
2018-08-13T18:50:49.637Z,20.80
2018-08-13T18:53:20.173Z,20.90
2018-08-13T18:55:48.778Z,20.80
2018-08-13T18:58:17.346Z,20.70
2018-08-13T19:00:51.874Z,20.60
2018-08-13T19:03:27.387Z,20.60
2018-08-13T19:05:57.796Z,20.50
2018-08-13T19:08:29.194Z,20.50
2018-08-13T19:13:44.244Z,20.40
2018-08-13T19:16:12.817Z,20.40
2018-08-13T19:18:41.454Z,20.30
2018-08-13T19:21:10.074Z,20.30
2018-08-13T19:23:38.621Z,20.20
2018-08-13T19:26:07.485Z,20.20
2018-08-13T19:28:36.458Z,20.20
2018-08-13T19:31:05.022Z,20.10
2018-08-13T19:33:33.622Z,20.10
2018-08-13T19:36:02.330Z,20.10
2018-08-13T19:38:40.973Z,20.10
2018-08-13T19:41:12.518Z,20.00
2018-08-13T19:43:46.508Z,20.00
2018-08-13T19:46:17.029Z,20.00
2018-08-13T19:48:45.574Z,20.00
2018-08-13T19:51:15.898Z,20.00
2018-08-13T19:53:45.095Z,20.00
2018-08-13T19:56:18.516Z,20.00
2018-08-13T19:58:49.102Z,20.10
2018-08-13T20:01:20.558Z,20.00
2018-08-13T20:03:51.303Z,20.00
2018-08-13T20:06:22.317Z,20.00
2018-08-13T20:08:51.777Z,20.00
2018-08-13T20:11:20.342Z,20.00
2018-08-13T20:13:49.012Z,20.00
2018-08-13T20:16:18.523Z,20.10
2018-08-13T20:18:47.107Z,20.10
2018-08-13T20:21:15.698Z,20.10
2018-08-13T20:23:45.260Z,20.10
2018-08-13T20:26:22.243Z,20.10
2018-08-13T20:28:55.938Z,20.10
2018-08-13T20:31:25.205Z,20.20
2018-08-13T20:33:54.506Z,20.20
2018-08-13T20:36:24.592Z,20.20
2018-08-13T20:38:56.376Z,20.20
2018-08-13T20:41:27.122Z,20.20
2018-08-13T20:43:59.077Z,20.20
2018-08-13T20:46:28.311Z,20.20
2018-08-13T20:48:57.432Z,20.10
2018-08-13T20:51:26.403Z,20.10
2018-08-13T20:53:57.135Z,20.10
2018-08-13T20:56:26.302Z,20.10
2018-08-13T20:58:54.934Z,20.10
2018-08-13T21:01:24.449Z,20.00
2018-08-13T21:03:56.380Z,20.00
2018-08-13T21:06:27.234Z,20.00
2018-08-13T21:09:00.709Z,19.90
2018-08-13T21:11:33.722Z,19.90
2018-08-13T21:14:02.277Z,19.90
2018-08-13T21:16:37.230Z,19.90
2018-08-13T21:19:10.334Z,19.90
2018-08-13T21:21:41.477Z,19.90
2018-08-13T21:24:12.545Z,19.90
2018-08-13T21:26:46.385Z,19.90
2018-08-13T21:29:22.653Z,19.90
2018-08-13T21:31:52.299Z,19.80
2018-08-13T21:34:24.282Z,19.80
2018-08-13T21:36:53.998Z,19.80
2018-08-13T21:39:26.845Z,19.80
2018-08-13T21:41:57.041Z,19.80
2018-08-13T21:44:30.499Z,19.80
2018-08-13T21:47:01.944Z,19.80
2018-08-13T21:49:41.702Z,19.80
2018-08-13T21:52:13.805Z,19.80
2018-08-13T21:54:42.392Z,19.80
2018-08-13T21:57:19.842Z,19.80
2018-08-13T21:59:49.831Z,19.90
2018-08-13T22:02:18.508Z,19.90
2018-08-13T22:04:48.776Z,19.90
2018-08-13T22:07:22.915Z,19.90
2018-08-13T22:09:53.422Z,19.90
2018-08-13T22:12:23.277Z,19.90
2018-08-13T22:14:55.390Z,19.90
2018-08-13T22:17:30.070Z,19.90
2018-08-13T22:20:01.011Z,19.90
2018-08-13T22:22:30.532Z,19.80
2018-08-13T22:25:03.362Z,19.80
2018-08-13T22:27:32.945Z,19.80
2018-08-13T22:30:03.974Z,19.80
2018-08-13T22:32:32.953Z,19.80
2018-08-13T22:35:01.530Z,19.80
2018-08-13T22:37:30.131Z,19.80
2018-08-13T22:39:59.906Z,19.80
2018-08-13T22:42:28.443Z,19.80
2018-08-13T22:44:57.523Z,19.80
2018-08-13T22:47:26.778Z,19.80
2018-08-13T22:49:56.686Z,19.80
2018-08-13T22:52:25.620Z,19.80
2018-08-13T22:54:58.366Z,19.80
2018-08-13T22:57:27.365Z,19.80
2018-08-13T22:59:57.790Z,19.80
2018-08-13T23:02:28.938Z,19.70
2018-08-13T23:04:58.426Z,19.70
2018-08-13T23:07:30.085Z,19.70
2018-08-13T23:09:59.730Z,19.70
2018-08-13T23:12:32.745Z,19.70
2018-08-13T23:15:04.882Z,19.70
2018-08-13T23:17:34.374Z,19.70
2018-08-13T23:20:03.411Z,19.70
2018-08-13T23:22:45.884Z,19.60
2018-08-13T23:25:14.810Z,19.70
2018-08-13T23:27:43.383Z,19.60
2018-08-13T23:30:22.120Z,19.70
2018-08-13T23:32:54.133Z,19.70
2018-08-13T23:35:27.254Z,19.70
2018-08-13T23:38:00.305Z,19.70
2018-08-13T23:40:30.925Z,19.70
2018-08-13T23:43:01.359Z,19.70
2018-08-13T23:45:32.343Z,19.70
2018-08-13T23:48:03.869Z,19.70
2018-08-13T23:50:34.446Z,19.80
2018-08-13T23:53:03.620Z,19.80
2018-08-13T23:55:35.189Z,19.80
2018-08-13T23:58:05.349Z,19.80
