createdAt,value
2019-01-28T00:00:11.020Z,5.49
2019-01-28T00:01:25.701Z,5.56
2019-01-28T00:02:11.097Z,5.4
2019-01-28T00:03:11.062Z,5.4
2019-01-28T00:04:25.742Z,5.4
2019-01-28T00:05:11.100Z,5.45
2019-01-28T00:06:11.112Z,5.48
2019-01-28T00:07:11.171Z,5.42
2019-01-28T00:08:11.142Z,5.42
2019-01-28T00:09:25.813Z,5.45
2019-01-28T00:10:25.827Z,5.48
2019-01-28T00:11:25.852Z,5.43
2019-01-28T00:12:11.194Z,5.53
2019-01-28T00:13:11.360Z,5.48
2019-01-28T00:14:11.275Z,5.56
2019-01-28T00:15:11.245Z,5.43
2019-01-28T00:16:11.256Z,5.43
2019-01-28T00:17:11.271Z,5.54
2019-01-28T00:18:11.284Z,5.45
2019-01-28T00:21:11.328Z,5.46
2019-01-28T00:22:26.058Z,5.56
2019-01-28T00:23:11.359Z,5.48
2019-01-28T00:24:11.385Z,5.38
2019-01-28T00:25:26.052Z,5.43
2019-01-28T00:26:11.405Z,5.4
2019-01-28T00:27:26.083Z,5.4
2019-01-28T00:28:11.433Z,5.42
2019-01-28T00:29:11.457Z,5.38
2019-01-28T00:30:11.518Z,5.39
2019-01-28T00:31:11.478Z,5.4
2019-01-28T00:32:11.494Z,5.42
2019-01-28T00:33:11.508Z,5.43
2019-01-28T00:34:11.526Z,5.4
2019-01-28T00:35:11.592Z,5.4
2019-01-28T00:36:11.553Z,5.43
2019-01-28T00:37:11.570Z,5.4
2019-01-28T00:38:11.588Z,5.46
2019-01-28T00:39:11.601Z,5.51
2019-01-28T00:40:11.619Z,5.36
2019-01-28T00:41:26.294Z,5.36
2019-01-28T00:42:11.643Z,5.4
2019-01-28T00:43:26.322Z,5.39
2019-01-28T00:44:11.672Z,5.38
2019-01-28T00:45:11.694Z,5.4
2019-01-28T00:46:11.753Z,5.45
2019-01-28T00:47:11.719Z,5.42
2019-01-28T00:48:11.734Z,5.42
2019-01-28T00:49:11.752Z,5.45
2019-01-28T00:50:11.767Z,5.43
2019-01-28T00:51:11.777Z,5.43
2019-01-28T00:52:26.460Z,5.42
2019-01-28T00:53:11.808Z,5.42
2019-01-28T00:54:11.877Z,5.54
2019-01-28T00:55:11.840Z,5.42
2019-01-28T00:56:26.516Z,5.53
2019-01-28T00:57:11.869Z,5.46
2019-01-28T00:58:11.900Z,5.53
2019-01-28T00:59:26.560Z,5.4
2019-01-28T01:00:11.914Z,5.42
2019-01-28T01:01:11.957Z,5.4
2019-01-28T01:02:11.948Z,5.42
2019-01-28T01:03:11.957Z,5.42
2019-01-28T01:04:11.971Z,5.42
2019-01-28T01:05:12.025Z,5.39
2019-01-28T01:06:12.009Z,5.48
2019-01-28T01:07:12.030Z,5.36
2019-01-28T01:08:11.787Z,5.42
2019-01-28T01:09:12.051Z,5.35
2019-01-28T01:10:26.728Z,5.4
2019-01-28T01:11:26.741Z,5.46
2019-01-28T01:12:12.094Z,5.49
2019-01-28T01:13:26.776Z,5.38
2019-01-28T01:14:26.788Z,5.45
2019-01-28T01:15:12.141Z,5.53
2019-01-28T01:16:12.154Z,5.38
2019-01-28T01:17:12.219Z,5.42
2019-01-28T01:18:12.236Z,5.38
2019-01-28T01:19:12.201Z,5.39
2019-01-28T01:20:12.223Z,5.4
2019-01-28T01:22:12.264Z,5.38
2019-01-28T01:23:12.257Z,5.42
2019-01-28T01:24:12.276Z,5.45
2019-01-28T01:25:12.292Z,5.42
2019-01-28T01:26:26.968Z,5.4
2019-01-28T01:27:12.319Z,5.42
2019-01-28T01:28:26.995Z,5.48
2019-01-28T01:29:12.365Z,5.39
2019-01-28T01:30:12.365Z,5.4
2019-01-28T01:31:12.392Z,5.42
2019-01-28T01:32:12.398Z,5.39
2019-01-28T01:33:12.408Z,5.39
2019-01-28T01:34:12.474Z,5.4
2019-01-28T01:35:12.441Z,5.45
2019-01-28T01:36:12.455Z,5.46
2019-01-28T01:37:12.466Z,5.45
2019-01-28T01:38:12.491Z,5.39
2019-01-28T01:40:12.511Z,5.45
2019-01-28T01:41:12.529Z,5.43
2019-01-28T01:42:12.541Z,5.4
2019-01-28T01:43:12.556Z,5.43
2019-01-28T01:44:27.234Z,5.4
2019-01-28T01:45:12.585Z,5.45
2019-01-28T01:46:27.263Z,5.42
2019-01-28T01:47:12.762Z,5.38
2019-01-28T01:48:12.643Z,5.45
2019-01-28T01:49:12.647Z,5.39
2019-01-28T01:50:12.670Z,5.39
2019-01-28T01:51:12.680Z,5.38
2019-01-28T01:52:12.447Z,5.38
2019-01-28T01:53:12.706Z,5.42
2019-01-28T01:54:12.720Z,5.43
2019-01-28T01:55:12.742Z,5.43
2019-01-28T01:56:12.750Z,5.42
2019-01-28T01:58:13.021Z,5.46
2019-01-28T01:59:12.801Z,5.3
2019-01-28T02:00:12.814Z,5.43
2019-01-28T02:01:12.827Z,5.46
2019-01-28T02:02:33.285Z,5.45
2019-01-28T02:03:12.606Z,5.43
2019-01-28T02:04:12.871Z,5.33
2019-01-28T02:05:12.889Z,5.36
2019-01-28T02:06:12.904Z,5.38
2019-01-28T02:07:12.913Z,5.33
2019-01-28T02:08:12.931Z,5.31
2019-01-28T02:09:12.949Z,5.36
2019-01-28T02:10:12.962Z,5.35
2019-01-28T02:11:12.973Z,5.31
2019-01-28T02:12:12.992Z,5.35
2019-01-28T02:14:13.025Z,5.25
2019-01-28T02:15:13.083Z,5.39
2019-01-28T02:16:27.710Z,5.25
2019-01-28T02:17:13.063Z,5.25
2019-01-28T02:18:27.740Z,5.31
2019-01-28T02:19:13.094Z,5.33
2019-01-28T02:20:13.109Z,5.39
2019-01-28T02:21:13.120Z,5.36
2019-01-28T02:22:13.136Z,5.36
2019-01-28T02:23:13.149Z,5.38
2019-01-28T02:24:13.167Z,5.36
2019-01-28T02:25:13.183Z,5.38
2019-01-28T02:26:13.194Z,5.36
2019-01-28T02:27:13.210Z,5.38
2019-01-28T02:28:13.227Z,5.4
2019-01-28T02:29:13.242Z,5.31
2019-01-28T02:30:13.291Z,5.4
2019-01-28T02:31:13.273Z,5.4
2019-01-28T02:32:13.337Z,5.36
2019-01-28T02:33:13.307Z,5.39
2019-01-28T02:35:13.328Z,5.27
2019-01-28T02:36:13.349Z,5.4
2019-01-28T02:37:13.357Z,5.33
2019-01-28T02:38:13.157Z,5.28
2019-01-28T02:39:13.390Z,5.35
2019-01-28T02:40:13.454Z,5.31
2019-01-28T02:41:13.419Z,5.38
2019-01-28T02:42:13.440Z,5.3
2019-01-28T02:43:13.455Z,5.38
2019-01-28T02:45:13.480Z,5.36
2019-01-28T02:46:13.494Z,5.31
2019-01-28T02:47:13.510Z,5.36
2019-01-28T02:48:13.532Z,5.42
2019-01-28T02:50:13.564Z,5.31
2019-01-28T02:51:13.566Z,5.36
2019-01-28T02:52:13.585Z,5.35
2019-01-28T02:53:13.599Z,5.36
2019-01-28T02:54:13.611Z,5.36
2019-01-28T02:55:13.634Z,5.38
2019-01-28T02:56:13.641Z,5.4
2019-01-28T02:57:13.668Z,5.35
2019-01-28T02:58:13.728Z,5.39
2019-01-28T02:59:13.685Z,5.33
2019-01-28T03:00:13.705Z,5.27
2019-01-28T03:01:13.722Z,5.35
2019-01-28T03:02:13.751Z,5.36
2019-01-28T03:03:13.754Z,5.36
2019-01-28T03:04:13.522Z,5.39
2019-01-28T03:05:13.783Z,5.28
2019-01-28T03:06:13.806Z,5.36
2019-01-28T03:07:13.809Z,5.33
2019-01-28T03:08:13.818Z,5.35
2019-01-28T03:09:13.845Z,5.31
2019-01-28T03:11:15.300Z,5.31
2019-01-28T03:12:13.941Z,5.39
2019-01-28T03:13:13.891Z,5.35
2019-01-28T03:14:13.963Z,5.28
2019-01-28T03:15:13.955Z,5.42
2019-01-28T03:16:28.602Z,5.36
2019-01-28T03:17:13.960Z,5.33
2019-01-28T03:18:13.970Z,5.31
2019-01-28T03:19:13.984Z,5.36
2019-01-28T03:20:14.015Z,5.33
2019-01-28T03:21:28.679Z,5.33
2019-01-28T03:22:14.031Z,5.27
2019-01-28T03:24:14.057Z,5.36
2019-01-28T03:25:14.073Z,5.27
2019-01-28T03:26:14.089Z,5.24
2019-01-28T03:27:14.153Z,5.33
2019-01-28T03:28:14.111Z,5.24
2019-01-28T03:29:14.143Z,5.3
2019-01-28T03:30:14.188Z,5.3
2019-01-28T03:31:14.177Z,5.3
2019-01-28T03:32:28.838Z,5.27
2019-01-28T03:33:14.224Z,5.25
2019-01-28T03:34:14.222Z,5.22
2019-01-28T03:35:14.218Z,5.2
2019-01-28T03:36:14.383Z,5.17
2019-01-28T03:37:28.911Z,5.15
2019-01-28T03:38:14.260Z,5.15
2019-01-28T03:41:14.362Z,5.22
2019-01-28T03:43:14.335Z,5.24
2019-01-28T03:45:14.361Z,5.1
2019-01-28T03:46:14.824Z,5.13
2019-01-28T03:47:29.056Z,5.1
2019-01-28T03:48:14.410Z,5.17
2019-01-28T03:49:14.429Z,5.15
2019-01-28T03:50:14.446Z,4.97
2019-01-28T03:51:14.455Z,4.97
2019-01-28T03:52:14.471Z,5.07
2019-01-28T03:53:29.146Z,5.07
2019-01-28T03:54:14.494Z,5
2019-01-28T03:55:14.514Z,4.99
2019-01-28T03:56:14.522Z,4.92
2019-01-28T03:57:14.542Z,4.91
2019-01-28T03:58:14.554Z,4.94
2019-01-28T03:59:14.570Z,4.96
2019-01-28T04:00:14.590Z,4.88
2019-01-28T04:01:14.595Z,4.96
2019-01-28T04:02:14.618Z,4.97
2019-01-28T04:03:14.642Z,4.97
2019-01-28T04:04:14.646Z,4.97
2019-01-28T04:05:14.656Z,4.94
2019-01-28T04:06:29.330Z,5.02
2019-01-28T04:07:14.685Z,4.96
2019-01-28T04:08:14.698Z,4.94
2019-01-28T04:09:29.485Z,4.88
2019-01-28T04:10:14.727Z,4.88
2019-01-28T04:11:14.741Z,4.85
2019-01-28T04:12:14.753Z,4.86
2019-01-28T04:13:14.772Z,4.7
2019-01-28T04:14:14.821Z,4.77
2019-01-28T04:15:14.800Z,4.8
2019-01-28T04:16:14.833Z,4.8
2019-01-28T04:17:14.833Z,4.8
2019-01-28T04:19:14.866Z,4.7
2019-01-28T04:21:14.898Z,4.86
2019-01-28T04:22:29.562Z,4.66
2019-01-28T04:23:14.921Z,4.8
2019-01-28T04:24:29.594Z,4.73
2019-01-28T04:25:14.953Z,4.72
2019-01-28T04:26:14.973Z,4.7
2019-01-28T04:27:14.976Z,4.78
2019-01-28T04:28:14.993Z,4.7
2019-01-28T04:29:15.001Z,4.82
2019-01-28T04:30:15.013Z,4.65
2019-01-28T04:32:15.042Z,4.75
2019-01-28T04:33:15.059Z,4.73
2019-01-28T04:34:15.086Z,4.72
2019-01-28T04:35:15.135Z,4.65
2019-01-28T04:36:15.182Z,4.72
2019-01-28T04:37:29.782Z,4.65
2019-01-28T04:38:14.901Z,4.67
2019-01-28T04:39:15.151Z,4.62
2019-01-28T04:40:15.157Z,4.48
2019-01-28T04:41:15.173Z,4.44
2019-01-28T04:42:15.189Z,4.58
2019-01-28T04:43:15.204Z,4.5
2019-01-28T04:44:15.215Z,4.48
2019-01-28T04:45:15.232Z,4.58
2019-01-28T04:46:15.255Z,4.47
2019-01-28T04:47:15.271Z,4.52
2019-01-28T04:49:15.294Z,4.55
2019-01-28T04:50:29.968Z,4.52
2019-01-28T04:51:15.315Z,4.55
2019-01-28T04:52:29.993Z,4.51
2019-01-28T04:53:30.007Z,4.47
2019-01-28T04:54:15.362Z,4.37
2019-01-28T04:55:15.374Z,4.47
2019-01-28T04:56:30.101Z,4.51
2019-01-28T04:57:15.401Z,4.41
2019-01-28T04:58:15.420Z,4.47
2019-01-28T04:59:15.533Z,4.48
2019-01-28T05:00:15.451Z,4.45
2019-01-28T05:01:15.505Z,4.36
2019-01-28T05:02:15.472Z,4.36
2019-01-28T05:03:15.483Z,4.33
2019-01-28T05:05:15.518Z,4.37
2019-01-28T05:06:15.318Z,4.37
2019-01-28T05:07:15.540Z,4.37
2019-01-28T05:08:15.571Z,4.36
2019-01-28T05:09:30.239Z,4.37
2019-01-28T05:10:15.594Z,4.36
2019-01-28T05:11:15.602Z,4.34
2019-01-28T05:12:30.275Z,4.37
2019-01-28T05:13:15.628Z,4.44
2019-01-28T05:14:15.650Z,4.3
2019-01-28T05:15:15.660Z,4.33
2019-01-28T05:16:15.670Z,4.3
2019-01-28T05:17:15.436Z,4.26
2019-01-28T05:18:15.763Z,4.33
2019-01-28T05:19:15.713Z,4.29
2019-01-28T05:20:15.737Z,4.23
2019-01-28T05:21:15.743Z,4.23
2019-01-28T05:23:30.434Z,4.3
2019-01-28T05:24:15.791Z,4.3
2019-01-28T05:25:15.798Z,4.4
2019-01-28T05:26:15.820Z,4.26
2019-01-28T05:27:15.837Z,4.27
2019-01-28T05:28:30.506Z,4.34
2019-01-28T05:29:15.866Z,4.24
2019-01-28T05:30:15.872Z,4.23
2019-01-28T05:31:15.890Z,4.3
2019-01-28T05:32:15.895Z,4.32
2019-01-28T05:33:15.907Z,4.2
2019-01-28T05:34:15.973Z,4.29
2019-01-28T05:35:30.606Z,4.2
2019-01-28T05:36:15.952Z,4.27
2019-01-28T05:37:16.027Z,4.26
2019-01-28T05:38:15.983Z,4.2
2019-01-28T05:39:15.995Z,4.23
2019-01-28T05:40:30.672Z,4.18
2019-01-28T05:41:30.687Z,4.16
2019-01-28T05:42:16.041Z,4.2
2019-01-28T05:43:16.052Z,4.27
2019-01-28T05:44:30.729Z,4.18
2019-01-28T05:45:16.084Z,4.2
2019-01-28T05:46:16.099Z,4.18
2019-01-28T05:47:16.114Z,4.09
2019-01-28T05:48:16.125Z,4.11
2019-01-28T05:49:16.137Z,4.14
2019-01-28T05:50:16.179Z,4.16
2019-01-28T05:51:16.218Z,4.16
2019-01-28T05:52:16.179Z,4.11
2019-01-28T05:55:16.225Z,4.09
2019-01-28T05:57:30.913Z,4.14
2019-01-28T05:58:16.266Z,4.18
2019-01-28T05:59:30.964Z,4.15
2019-01-28T06:00:16.294Z,4.04
2019-01-28T06:01:16.314Z,4.06
2019-01-28T06:02:16.321Z,4.11
2019-01-28T06:03:16.439Z,4.04
2019-01-28T06:05:16.378Z,3.94
2019-01-28T06:06:16.379Z,3.88
2019-01-28T06:07:16.391Z,3.84
2019-01-28T06:08:16.407Z,3.84
2019-01-28T06:09:16.423Z,3.84
2019-01-28T06:10:31.100Z,3.73
2019-01-28T06:11:16.451Z,3.7
2019-01-28T06:12:16.469Z,3.61
2019-01-28T06:13:16.484Z,3.57
2019-01-28T06:14:16.493Z,3.6
2019-01-28T06:15:16.516Z,3.61
2019-01-28T06:16:16.519Z,3.61
2019-01-28T06:17:16.534Z,3.65
2019-01-28T06:18:16.609Z,3.72
2019-01-28T06:19:16.561Z,3.75
2019-01-28T06:20:16.578Z,3.79
2019-01-28T06:21:16.590Z,3.54
2019-01-28T06:22:16.605Z,3.66
2019-01-28T06:23:16.618Z,3.55
2019-01-28T06:24:16.630Z,3.55
2019-01-28T06:25:16.650Z,3.5
2019-01-28T06:26:16.659Z,3.54
2019-01-28T06:27:16.674Z,3.58
2019-01-28T06:28:16.687Z,3.42
2019-01-28T06:29:16.751Z,3.39
2019-01-28T06:30:31.379Z,3.33
2019-01-28T06:31:31.395Z,3.32
2019-01-28T06:32:18.076Z,3.26
2019-01-28T06:33:16.761Z,3.26
2019-01-28T06:34:16.775Z,3.15
2019-01-28T06:35:16.786Z,3.17
2019-01-28T06:36:16.800Z,3.14
2019-01-28T06:37:16.812Z,3.23
2019-01-28T06:38:16.897Z,3.08
2019-01-28T06:39:16.838Z,3.15
2019-01-28T06:40:16.857Z,3.18
2019-01-28T06:42:16.879Z,3.02
2019-01-28T06:43:16.922Z,3.03
2019-01-28T06:44:16.909Z,3
2019-01-28T06:45:31.585Z,3.08
2019-01-28T06:46:16.936Z,3.1
2019-01-28T06:47:31.617Z,3.11
2019-01-28T06:48:17.067Z,3.13
2019-01-28T06:49:16.981Z,3
2019-01-28T06:50:16.994Z,3.17
2019-01-28T06:51:17.008Z,3.17
2019-01-28T06:52:17.016Z,3.28
2019-01-28T06:53:17.032Z,3.06
2019-01-28T06:54:17.048Z,3.2
2019-01-28T06:55:17.065Z,3.14
2019-01-28T06:56:17.073Z,3.17
2019-01-28T06:57:17.139Z,3.02
2019-01-28T06:59:31.779Z,3.06
2019-01-28T07:00:17.127Z,3.03
2019-01-28T07:01:31.804Z,2.97
2019-01-28T07:02:17.159Z,3.02
2019-01-28T07:03:31.834Z,2.93
2019-01-28T07:04:17.187Z,2.97
2019-01-28T07:05:17.216Z,2.92
2019-01-28T07:06:17.214Z,2.97
2019-01-28T07:07:17.326Z,2.84
2019-01-28T07:08:17.237Z,2.99
2019-01-28T07:09:17.253Z,2.92
2019-01-28T07:10:17.266Z,2.92
2019-01-28T07:11:17.287Z,2.92
2019-01-28T07:12:17.300Z,2.9
2019-01-28T07:13:17.062Z,2.81
2019-01-28T07:14:17.494Z,2.85
2019-01-28T07:15:17.340Z,2.87
2019-01-28T07:16:17.352Z,2.87
2019-01-28T07:17:17.370Z,2.84
2019-01-28T07:18:17.379Z,2.72
2019-01-28T07:19:33.681Z,2.79
2019-01-28T07:20:17.412Z,2.74
2019-01-28T07:21:17.415Z,2.77
2019-01-28T07:22:17.425Z,2.77
2019-01-28T07:23:17.446Z,2.77
2019-01-28T07:24:17.457Z,2.79
2019-01-28T07:25:17.470Z,2.79
2019-01-28T07:26:17.494Z,2.74
2019-01-28T07:27:17.495Z,2.71
2019-01-28T07:28:17.509Z,2.75
2019-01-28T07:30:17.636Z,2.77
2019-01-28T07:31:17.549Z,2.75
2019-01-28T07:32:17.566Z,2.78
2019-01-28T07:33:17.578Z,2.75
2019-01-28T07:34:32.256Z,2.78
2019-01-28T07:35:17.610Z,2.77
2019-01-28T07:36:17.622Z,2.82
2019-01-28T07:37:17.636Z,2.74
2019-01-28T07:38:17.657Z,2.77
2019-01-28T07:39:17.670Z,2.77
2019-01-28T07:40:17.675Z,2.82
2019-01-28T07:42:17.755Z,2.75
2019-01-28T07:43:17.725Z,2.79
2019-01-28T07:44:17.726Z,2.78
2019-01-28T07:45:17.761Z,2.78
2019-01-28T07:46:32.428Z,2.82
2019-01-28T07:47:32.432Z,2.77
2019-01-28T07:48:17.831Z,2.77
2019-01-28T07:49:17.794Z,2.82
2019-01-28T07:50:17.814Z,2.82
2019-01-28T07:51:17.823Z,2.75
2019-01-28T07:52:17.839Z,2.77
2019-01-28T07:53:17.852Z,2.72
2019-01-28T07:54:17.864Z,2.74
2019-01-28T07:55:18.177Z,2.84
2019-01-28T07:56:17.890Z,2.75
2019-01-28T07:57:17.909Z,2.79
2019-01-28T07:58:17.922Z,2.92
2019-01-28T07:59:17.932Z,2.92
2019-01-28T08:01:17.961Z,2.84
2019-01-28T08:02:17.988Z,2.85
2019-01-28T08:03:17.988Z,2.78
2019-01-28T08:04:18.103Z,2.79
2019-01-28T08:05:18.013Z,2.87
2019-01-28T08:06:32.697Z,2.79
2019-01-28T08:07:18.050Z,2.82
2019-01-28T08:08:18.062Z,2.84
2019-01-28T08:09:18.169Z,2.84
2019-01-28T08:10:18.088Z,2.85
2019-01-28T08:11:18.102Z,2.85
2019-01-28T08:12:18.114Z,2.9
2019-01-28T08:13:18.136Z,2.92
2019-01-28T08:14:18.151Z,2.93
2019-01-28T08:15:18.205Z,2.85
2019-01-28T08:16:18.192Z,2.92
2019-01-28T08:18:18.247Z,2.92
2019-01-28T08:19:32.872Z,2.97
2019-01-28T08:20:32.888Z,2.92
2019-01-28T08:21:18.241Z,2.99
2019-01-28T08:22:32.914Z,3
2019-01-28T08:23:18.271Z,2.97
2019-01-28T08:24:18.333Z,2.95
2019-01-28T08:25:18.296Z,3.06
2019-01-28T08:26:18.317Z,3.06
2019-01-28T08:27:18.321Z,3.11
2019-01-28T08:28:18.352Z,3.14
2019-01-28T08:30:18.413Z,3.17
2019-01-28T08:31:18.375Z,3.24
2019-01-28T08:32:18.390Z,3.17
2019-01-28T08:33:18.416Z,3.23
2019-01-28T08:34:18.173Z,3.21
2019-01-28T08:35:18.434Z,3.24
2019-01-28T08:36:18.451Z,3.26
2019-01-28T08:37:18.462Z,3.31
2019-01-28T08:38:33.138Z,3.32
2019-01-28T08:39:18.494Z,3.32
2019-01-28T08:40:18.503Z,3.32
2019-01-28T08:41:18.519Z,3.32
2019-01-28T08:42:18.532Z,3.42
2019-01-28T08:43:19.519Z,3.31
2019-01-28T08:44:18.562Z,3.48
2019-01-28T08:45:18.574Z,3.4
2019-01-28T08:46:18.590Z,3.51
2019-01-28T08:47:18.604Z,3.5
2019-01-28T08:48:23.260Z,3.52
2019-01-28T08:49:18.632Z,3.58
2019-01-28T08:50:18.646Z,3.57
2019-01-28T08:51:33.324Z,3.57
2019-01-28T08:52:18.682Z,3.73
2019-01-28T08:53:18.689Z,3.7
2019-01-28T08:54:33.368Z,3.68
2019-01-28T08:55:19.461Z,3.69
2019-01-28T08:56:23.336Z,3.73
2019-01-28T08:57:18.756Z,3.78
2019-01-28T08:58:18.762Z,3.66
2019-01-28T08:59:18.829Z,3.7
2019-01-28T09:00:18.792Z,3.79
2019-01-28T09:01:18.859Z,3.78
2019-01-28T09:03:18.840Z,3.86
2019-01-28T09:04:18.903Z,3.75
2019-01-28T09:05:18.881Z,3.86
2019-01-28T09:06:18.886Z,3.84
2019-01-28T09:08:18.909Z,3.9
2019-01-28T09:09:33.589Z,3.9
2019-01-28T09:10:18.947Z,3.94
2019-01-28T09:11:18.964Z,3.97
2019-01-28T09:12:18.980Z,4.04
2019-01-28T09:13:18.984Z,4.05
2019-01-28T09:14:19.005Z,4.11
2019-01-28T09:15:19.016Z,4.02
2019-01-28T09:16:19.036Z,4.05
2019-01-28T09:17:19.050Z,4.08
2019-01-28T09:18:25.978Z,4.12
2019-01-28T09:20:19.099Z,4.18
2019-01-28T09:21:19.107Z,4.29
2019-01-28T09:22:19.118Z,4.22
2019-01-28T09:23:19.195Z,4.27
2019-01-28T09:24:19.148Z,4.23
2019-01-28T09:25:19.232Z,4.4
2019-01-28T09:26:19.183Z,4.22
2019-01-28T09:27:19.197Z,4.29
2019-01-28T09:28:19.214Z,4.34
2019-01-28T09:29:19.229Z,4.32
2019-01-28T09:30:19.241Z,4.37
2019-01-28T09:31:19.311Z,4.4
2019-01-28T09:32:19.374Z,4.45
2019-01-28T09:33:19.289Z,4.45
2019-01-28T09:34:19.305Z,4.4
2019-01-28T09:35:33.982Z,4.52
2019-01-28T09:36:33.996Z,4.54
2019-01-28T09:37:19.349Z,4.6
2019-01-28T09:38:34.024Z,4.63
2019-01-28T09:39:19.377Z,4.65
2019-01-28T09:40:19.398Z,4.73
2019-01-28T09:41:38.052Z,4.69
2019-01-28T09:42:19.430Z,4.82
2019-01-28T09:43:19.490Z,4.82
2019-01-28T09:44:19.458Z,4.77
2019-01-28T09:45:19.471Z,4.67
2019-01-28T09:46:19.484Z,4.77
2019-01-28T09:47:19.500Z,4.75
2019-01-28T09:48:19.514Z,4.75
2019-01-28T09:49:19.533Z,4.77
2019-01-28T09:50:19.555Z,4.66
2019-01-28T09:51:19.592Z,4.73
2019-01-28T09:52:19.583Z,4.77
2019-01-28T09:53:19.616Z,4.78
2019-01-28T09:54:19.607Z,4.78
2019-01-28T09:55:19.631Z,4.7
2019-01-28T09:56:19.643Z,4.77
2019-01-28T09:57:34.317Z,5.03
2019-01-28T09:58:19.675Z,4.88
2019-01-28T09:59:19.686Z,4.86
2019-01-28T10:00:19.713Z,4.91
2019-01-28T10:01:19.719Z,4.86
2019-01-28T10:02:23.570Z,4.94
2019-01-28T10:03:19.758Z,4.96
2019-01-28T10:04:19.764Z,4.97
2019-01-28T10:05:19.787Z,5.06
2019-01-28T10:06:34.462Z,4.88
2019-01-28T10:07:19.826Z,4.96
2019-01-28T10:08:19.827Z,4.92
2019-01-28T10:09:34.507Z,5.07
2019-01-28T10:10:19.859Z,5.07
2019-01-28T10:11:19.875Z,5.15
2019-01-28T10:12:19.888Z,5.13
2019-01-28T10:13:34.568Z,5.2
2019-01-28T10:14:19.927Z,5.15
2019-01-28T10:15:19.969Z,5.18
2019-01-28T10:16:19.951Z,5.12
2019-01-28T10:17:19.966Z,5.15
2019-01-28T10:18:19.999Z,5.25
2019-01-28T10:19:20.106Z,5.38
2019-01-28T10:20:20.031Z,5.3
2019-01-28T10:21:20.028Z,5.3
2019-01-28T10:22:20.044Z,5.22
2019-01-28T10:25:19.846Z,5.27
2019-01-28T10:26:20.107Z,5.24
2019-01-28T10:27:20.125Z,5.27
2019-01-28T10:28:20.143Z,5.25
2019-01-28T10:29:34.819Z,5.22
2019-01-28T10:30:20.173Z,5.27
2019-01-28T10:31:20.192Z,5.35
2019-01-28T10:32:20.202Z,5.45
2019-01-28T10:33:19.977Z,5.4
2019-01-28T10:34:20.234Z,5.43
2019-01-28T10:35:20.250Z,5.38
2019-01-28T10:36:22.670Z,5.4
2019-01-28T10:37:20.282Z,5.43
2019-01-28T10:38:20.299Z,5.46
2019-01-28T10:39:20.334Z,5.46
2019-01-28T10:40:34.994Z,5.57
2019-01-28T10:41:35.018Z,5.43
2019-01-28T10:43:20.385Z,5.54
2019-01-28T10:44:35.065Z,5.49
2019-01-28T10:45:20.414Z,5.58
2019-01-28T10:46:20.428Z,5.42
2019-01-28T10:47:20.196Z,5.42
2019-01-28T10:49:20.470Z,5.49
2019-01-28T10:50:20.488Z,5.46
2019-01-28T10:51:20.562Z,5.48
2019-01-28T10:52:20.518Z,5.45
2019-01-28T10:53:20.540Z,5.43
2019-01-28T10:54:20.551Z,5.6
2019-01-28T10:55:20.570Z,5.58
2019-01-28T10:56:20.588Z,5.51
2019-01-28T10:57:20.593Z,5.6
2019-01-28T10:58:35.272Z,5.65
2019-01-28T10:59:20.383Z,5.72
2019-01-28T11:00:20.661Z,5.68
2019-01-28T11:01:20.665Z,5.68
2019-01-28T11:02:20.675Z,5.63
2019-01-28T11:03:20.700Z,5.56
2019-01-28T11:04:20.705Z,5.65
2019-01-28T11:05:20.736Z,5.6
2019-01-28T11:06:20.741Z,5.64
2019-01-28T11:07:20.752Z,5.68
2019-01-28T11:08:20.766Z,5.64
2019-01-28T11:09:20.874Z,5.6
2019-01-28T11:10:21.028Z,5.71
2019-01-28T11:11:20.858Z,5.64
2019-01-28T11:12:20.952Z,5.63
2019-01-28T11:13:21.008Z,5.65
2019-01-28T11:14:20.998Z,5.67
2019-01-28T11:16:35.712Z,5.72
2019-01-28T11:17:21.052Z,5.74
2019-01-28T11:18:21.120Z,5.85
2019-01-28T11:19:21.200Z,5.76
2019-01-28T11:20:20.986Z,5.74
2019-01-28T11:21:21.091Z,5.65
2019-01-28T11:22:21.026Z,5.72
2019-01-28T11:23:35.795Z,5.57
2019-01-28T11:24:21.197Z,5.58
2019-01-28T11:25:21.178Z,5.6
2019-01-28T11:26:21.105Z,5.54
2019-01-28T11:27:21.208Z,5.48
2019-01-28T11:28:21.278Z,5.48
2019-01-28T11:29:35.775Z,5.49
2019-01-28T11:30:21.123Z,5.54
2019-01-28T11:31:21.274Z,5.46
2019-01-28T11:32:36.026Z,5.58
2019-01-28T11:33:39.394Z,5.45
2019-01-28T11:34:21.417Z,5.51
2019-01-28T11:35:20.962Z,5.46
2019-01-28T11:36:21.442Z,5.54
2019-01-28T11:37:21.362Z,5.46
2019-01-28T11:38:21.593Z,5.54
2019-01-28T11:39:21.335Z,5.64
2019-01-28T11:40:21.403Z,5.6
2019-01-28T11:41:21.421Z,5.65
2019-01-28T11:42:21.556Z,5.68
2019-01-28T11:43:21.548Z,5.74
2019-01-28T11:44:21.567Z,5.91
2019-01-28T11:45:21.475Z,5.9
2019-01-28T11:46:21.722Z,5.96
2019-01-28T11:47:21.602Z,6.01
2019-01-28T11:48:36.238Z,5.96
2019-01-28T11:49:21.553Z,5.97
2019-01-28T11:50:21.423Z,5.97
2019-01-28T11:51:21.438Z,5.97
2019-01-28T11:52:21.670Z,5.91
2019-01-28T11:53:21.477Z,5.96
2019-01-28T11:54:21.498Z,6.03
2019-01-28T11:55:21.502Z,6.06
2019-01-28T11:56:36.184Z,6.15
2019-01-28T11:57:36.200Z,6.15
2019-01-28T11:59:21.568Z,6.28
2019-01-28T12:00:21.589Z,6.25
2019-01-28T12:01:36.260Z,6.28
2019-01-28T12:02:21.614Z,6.28
2019-01-28T12:03:21.630Z,6.31
2019-01-28T12:04:36.308Z,6.31
2019-01-28T12:05:21.658Z,6.28
2019-01-28T12:06:21.679Z,6.37
2019-01-28T12:07:21.694Z,6.3
2019-01-28T12:08:21.707Z,6.34
2019-01-28T12:09:21.731Z,6.27
2019-01-28T12:10:21.740Z,6.3
2019-01-28T12:11:21.756Z,6.3
2019-01-28T12:12:21.770Z,6.22
2019-01-28T12:13:21.788Z,6.22
2019-01-28T12:14:21.806Z,6.18
2019-01-28T12:15:21.822Z,6.19
2019-01-28T12:16:21.838Z,6.18
2019-01-28T12:17:21.853Z,6.22
2019-01-28T12:18:21.866Z,6.22
2019-01-28T12:19:36.546Z,6.18
2019-01-28T12:20:23.717Z,6.21
2019-01-28T12:21:21.914Z,6.22
2019-01-28T12:22:21.930Z,6.09
2019-01-28T12:23:21.945Z,6.12
2019-01-28T12:24:23.574Z,6.15
2019-01-28T12:25:21.983Z,6.12
2019-01-28T12:26:21.993Z,6.12
2019-01-28T12:27:22.009Z,6.09
2019-01-28T12:28:22.029Z,6.12
2019-01-28T12:29:22.039Z,6.08
2019-01-28T12:30:22.058Z,6.15
2019-01-28T12:31:22.071Z,6.15
2019-01-28T12:32:36.801Z,6.28
2019-01-28T12:33:22.108Z,6.28
2019-01-28T12:34:22.120Z,6.34
2019-01-28T12:35:22.367Z,6.34
2019-01-28T12:36:22.162Z,6.31
2019-01-28T12:37:22.167Z,6.33
2019-01-28T12:38:22.190Z,6.28
2019-01-28T12:39:22.202Z,6.36
2019-01-28T12:40:22.215Z,6.31
2019-01-28T12:41:22.550Z,6.33
2019-01-28T12:43:22.271Z,6.55
2019-01-28T12:45:22.293Z,6.67
2019-01-28T12:46:22.311Z,6.73
2019-01-28T12:47:22.325Z,6.76
2019-01-28T12:48:37.004Z,6.84
2019-01-28T12:49:27.065Z,6.97
2019-01-28T12:50:22.373Z,6.97
2019-01-28T12:51:37.049Z,7.03
2019-01-28T12:52:22.402Z,7.12
2019-01-28T12:53:22.484Z,7.24
2019-01-28T12:54:22.582Z,7.25
2019-01-28T12:55:22.460Z,7.43
2019-01-28T12:56:22.477Z,7.48
2019-01-28T12:57:22.484Z,7.49
2019-01-28T12:58:22.499Z,7.58
2019-01-28T12:59:22.516Z,7.58
2019-01-28T13:00:22.534Z,7.61
2019-01-28T13:01:22.558Z,7.71
2019-01-28T13:03:22.619Z,7.85
2019-01-28T13:05:22.616Z,7.83
2019-01-28T13:06:22.634Z,7.82
2019-01-28T13:07:37.311Z,7.87
2019-01-28T13:08:22.665Z,7.87
2019-01-28T13:09:22.684Z,7.8
2019-01-28T13:10:22.734Z,7.79
2019-01-28T13:11:22.716Z,7.72
2019-01-28T13:12:22.734Z,7.6
2019-01-28T13:13:22.751Z,7.58
2019-01-28T13:14:22.765Z,7.48
2019-01-28T13:15:22.807Z,7.4
2019-01-28T13:17:22.815Z,7.25
2019-01-28T13:18:22.623Z,7.25
2019-01-28T13:19:29.834Z,7.28
2019-01-28T13:20:22.867Z,7.25
2019-01-28T13:21:22.637Z,7.24
2019-01-28T13:22:22.899Z,7.24
2019-01-28T13:23:37.580Z,7.27
2019-01-28T13:24:22.935Z,7.25
2019-01-28T13:25:23.267Z,7.24
2019-01-28T13:26:22.967Z,7.23
2019-01-28T13:27:22.980Z,7.31
2019-01-28T13:28:22.751Z,7.32
2019-01-28T13:29:23.013Z,7.35
2019-01-28T13:30:23.033Z,7.25
2019-01-28T13:31:38.069Z,7.16
2019-01-28T13:32:23.068Z,7.15
2019-01-28T13:33:23.085Z,7.13
2019-01-28T13:34:23.098Z,7.1
2019-01-28T13:35:23.115Z,6.99
2019-01-28T13:36:37.792Z,6.98
2019-01-28T13:37:23.149Z,6.98
2019-01-28T13:38:23.165Z,6.89
2019-01-28T13:39:37.844Z,6.89
2019-01-28T13:40:23.193Z,6.84
2019-01-28T13:41:23.217Z,6.88
2019-01-28T13:42:23.226Z,6.97
2019-01-28T13:43:23.250Z,6.91
2019-01-28T13:44:23.259Z,6.92
2019-01-28T13:45:23.275Z,6.95
2019-01-28T13:46:37.964Z,6.98
2019-01-28T13:47:23.309Z,6.85
2019-01-28T13:48:23.323Z,6.95
2019-01-28T13:49:38.570Z,6.97
2019-01-28T13:50:23.375Z,6.92
2019-01-28T13:51:23.375Z,6.91
2019-01-28T13:52:38.052Z,6.95
2019-01-28T13:53:23.408Z,6.94
2019-01-28T13:54:38.085Z,6.99
2019-01-28T13:55:23.444Z,6.98
2019-01-28T13:56:23.453Z,6.98
2019-01-28T13:57:23.469Z,6.92
2019-01-28T13:58:23.489Z,6.95
2019-01-28T13:59:23.502Z,6.97
2019-01-28T14:00:23.518Z,6.95
2019-01-28T14:01:23.537Z,6.89
2019-01-28T14:02:23.558Z,6.8
2019-01-28T14:03:23.571Z,6.79
2019-01-28T14:04:23.580Z,6.76
2019-01-28T14:05:23.603Z,6.67
2019-01-28T14:06:23.615Z,6.7
2019-01-28T14:07:38.295Z,6.74