createdAt,value
2023-02-04T00:01:16.048Z,27.3125
2023-02-04T00:04:16.244Z,26.6375
2023-02-04T00:07:18.845Z,22.587500000000002
2023-02-04T00:11:15.866Z,22.0375
2023-02-04T00:14:16.197Z,16.7375
2023-02-04T00:17:16.294Z,17.575
2023-02-04T00:21:16.639Z,14.925
2023-02-04T00:24:16.976Z,13.85
2023-02-04T00:27:16.868Z,15.462499999999999
2023-02-04T00:31:16.199Z,12.025
2023-02-04T00:34:18.535Z,12.3125
2023-02-04T00:37:16.548Z,16.625
2023-02-04T00:41:15.913Z,16.725
2023-02-04T00:44:16.416Z,13.975000000000001
2023-02-04T00:47:16.345Z,11.75
2023-02-04T00:51:16.061Z,10.5625
2023-02-04T00:54:16.290Z,33.212500000000006
2023-02-04T00:57:16.557Z,11.850000000000001
2023-02-04T01:01:17.199Z,24.1
2023-02-04T01:04:17.685Z,21.4375
2023-02-04T01:07:17.805Z,17.8375
2023-02-04T01:11:15.966Z,18.95
2023-02-04T01:14:16.174Z,13.475
2023-02-04T01:17:16.132Z,12.5875
2023-02-04T01:21:16.932Z,14.387500000000001
2023-02-04T01:24:16.814Z,13.537499999999998
2023-02-04T01:27:16.853Z,15.700000000000003
2023-02-04T01:31:16.403Z,11.125
2023-02-04T01:34:16.183Z,11.1
2023-02-04T01:37:16.350Z,10.675
2023-02-04T01:41:17.062Z,22.200000000000003
2023-02-04T01:44:16.522Z,22.9125
2023-02-04T01:47:16.742Z,18.450000000000003
2023-02-04T01:51:23.862Z,12.424999999999999
2023-02-04T01:54:18.254Z,9.399999999999999
2023-02-04T01:57:17.319Z,16.6125
2023-02-04T02:01:34.521Z,11.125
2023-02-04T02:11:16.169Z,15.3375
2023-02-04T02:14:16.599Z,12.3
2023-02-04T02:17:16.311Z,11.45
2023-02-04T02:21:21.069Z,9.9875
2023-02-04T02:24:33.343Z,13.8125
2023-02-04T02:27:16.653Z,12.2625
2023-02-04T02:31:18.076Z,12.775
2023-02-04T02:34:16.684Z,12.35
2023-02-04T02:37:16.491Z,15.075
2023-02-04T02:41:15.986Z,24.1625
2023-02-04T02:44:17.388Z,15.875000000000002
2023-02-04T02:47:19.316Z,11.0625
2023-02-04T02:51:16.271Z,35.5
2023-02-04T02:54:22.268Z,10.1125
2023-02-04T03:11:16.612Z,10.8875
2023-02-04T03:14:17.776Z,14.4875
2023-02-04T03:17:17.528Z,15.5
2023-02-04T03:21:16.176Z,16.75
2023-02-04T03:24:17.727Z,24.700000000000003
2023-02-04T03:27:16.594Z,8.9
2023-02-04T03:31:16.930Z,7.45
2023-02-04T03:34:17.545Z,10.1125
2023-02-04T03:37:17.092Z,18.8
2023-02-04T03:41:16.687Z,13.5
2023-02-04T03:44:17.102Z,8.425
2023-02-04T03:47:17.074Z,6.525
2023-02-04T03:51:16.450Z,8.9125
2023-02-04T03:54:16.770Z,17.924999999999997
2023-02-04T03:57:16.736Z,95.5375
2023-02-04T04:01:16.284Z,86.47500000000001
2023-02-04T04:04:16.512Z,86.2
2023-02-04T04:07:16.475Z,94.1875
2023-02-04T04:11:16.659Z,105.41250000000001
2023-02-04T04:14:17.123Z,126.5875
2023-02-04T04:17:17.019Z,131.1125
2023-02-04T04:21:15.778Z,211.46249999999998
2023-02-04T04:24:16.187Z,158.575
2023-02-04T04:27:16.279Z,148.82500000000002
2023-02-04T04:31:15.990Z,35.349999999999994
2023-02-04T04:34:16.093Z,103.125
2023-02-04T04:37:16.115Z,23.237499999999997
2023-02-04T04:41:16.547Z,55.9
2023-02-04T04:44:16.956Z,34.6125
2023-02-04T04:47:17.014Z,21.1625
2023-02-04T04:51:15.869Z,42.7125
2023-02-04T04:54:16.242Z,27.950000000000003
2023-02-04T04:57:16.422Z,36.925
2023-02-04T05:01:16.744Z,21.487499999999997
2023-02-04T05:04:17.161Z,14.375
2023-02-04T05:07:17.112Z,14.649999999999999
2023-02-04T05:11:15.689Z,19.0375
2023-02-04T05:14:16.170Z,9.950000000000001
2023-02-04T05:17:16.123Z,24.0625
2023-02-04T05:21:16.150Z,21.7125
2023-02-04T05:24:16.216Z,15.1125
2023-02-04T05:27:16.355Z,10.55
2023-02-04T05:31:16.395Z,11.15
2023-02-04T05:34:16.878Z,8.1875
2023-02-04T05:37:18.940Z,10.175
2023-02-04T05:41:15.887Z,7.0125
2023-02-04T05:44:16.333Z,11.549999999999999
2023-02-04T05:47:16.766Z,7.512500000000001
2023-02-04T05:51:16.576Z,6.6875
2023-02-04T05:54:19.870Z,8.1125
2023-02-04T05:57:17.138Z,6.0249999999999995
2023-02-04T06:01:16.683Z,10.0625
2023-02-04T06:04:16.792Z,10.3875
2023-02-04T06:07:16.755Z,6.525
2023-02-04T06:11:16.423Z,8.3625
2023-02-04T06:14:16.873Z,6.4375
2023-02-04T06:17:17.058Z,3.8874999999999997
2023-02-04T06:21:16.435Z,6.775
2023-02-04T06:24:16.537Z,7.825
2023-02-04T06:27:23.414Z,5.0875
2023-02-04T06:31:17.111Z,5.95
2023-02-04T06:34:16.984Z,8.4875
2023-02-04T06:37:17.353Z,6.1625
2023-02-04T06:41:16.248Z,9.625
2023-02-04T06:44:16.478Z,5.0125
2023-02-04T06:47:17.047Z,4.2875
2023-02-04T06:51:16.252Z,7.887500000000001
2023-02-04T06:54:16.656Z,9.925
2023-02-04T06:57:16.417Z,4.574999999999999
2023-02-04T07:01:15.890Z,6.8375
2023-02-04T07:04:16.382Z,8.3875
2023-02-04T07:07:16.338Z,6.4375
2023-02-04T07:11:16.079Z,6.6875
2023-02-04T07:14:16.221Z,4.9125
2023-02-04T07:17:16.135Z,4.75
2023-02-04T07:21:16.680Z,4.375
2023-02-04T07:24:16.678Z,5.8375
2023-02-04T07:27:16.706Z,5.0625
2023-02-04T07:31:16.583Z,12.0625
2023-02-04T07:34:18.103Z,160.11249999999998
2023-02-04T07:37:16.735Z,31.7
2023-02-04T07:41:16.774Z,24.650000000000002
2023-02-04T07:44:17.115Z,6.15
2023-02-04T07:47:17.196Z,4.2875
2023-02-04T07:51:16.217Z,14.450000000000001
2023-02-04T07:54:16.559Z,6.6499999999999995
2023-02-04T07:57:16.670Z,6.9125
2023-02-04T08:01:17.494Z,7.425
2023-02-04T08:04:17.546Z,7.362500000000001
2023-02-04T08:07:17.281Z,16.9375
2023-02-04T08:11:15.854Z,9.6
2023-02-04T08:14:16.670Z,7.0125
2023-02-04T08:17:16.228Z,8.575000000000001
2023-02-04T08:21:18.714Z,8.05
2023-02-04T08:24:18.200Z,14.975
2023-02-04T08:27:20.809Z,5.824999999999999
2023-02-04T08:31:17.010Z,7.174999999999999
2023-02-04T08:34:16.537Z,10.25
2023-02-04T08:37:16.221Z,16.825
2023-02-04T08:41:16.239Z,6.425000000000001
2023-02-04T08:44:16.762Z,12.7375
2023-02-04T08:47:16.553Z,6.0625
2023-02-04T08:51:17.256Z,7.7375
2023-02-04T08:54:16.621Z,9.2
2023-02-04T08:57:16.507Z,11.1375
2023-02-04T09:01:16.878Z,8.1625
2023-02-04T09:04:16.406Z,7.6875
2023-02-04T09:07:16.627Z,11.587499999999999
2023-02-04T09:11:16.739Z,13.7125
2023-02-04T09:14:17.399Z,14.175
2023-02-04T09:17:18.004Z,8.5375
2023-02-04T09:21:16.412Z,6.8125
2023-02-04T09:24:16.519Z,6.7625
2023-02-04T09:27:16.630Z,7.875
2023-02-04T09:31:16.631Z,5.225
2023-02-04T09:34:16.640Z,8.3125
2023-02-04T09:37:16.560Z,5.1
2023-02-04T09:41:16.919Z,12.100000000000001
2023-02-04T09:44:21.712Z,3.5125
2023-02-04T09:47:21.264Z,9.2625
2023-02-04T09:51:20.208Z,9.7875
2023-02-04T09:54:19.090Z,5.8875
2023-02-04T09:57:19.254Z,11.1375
2023-02-04T10:01:19.141Z,14.962499999999999
2023-02-04T10:04:17.170Z,25.8875
2023-02-04T10:07:20.793Z,20
2023-02-04T10:11:19.777Z,14.287500000000001
2023-02-04T10:14:20.596Z,16.1875
2023-02-04T10:17:21.251Z,17.25
2023-02-04T10:21:19.972Z,17.475
2023-02-04T10:24:19.381Z,15.4625
2023-02-04T10:27:16.983Z,17.775000000000002
2023-02-04T10:31:34.870Z,16.225
2023-02-04T10:34:19.275Z,12.85
2023-02-04T10:37:19.452Z,15.6875
2023-02-04T10:41:16.829Z,11.3875
2023-02-04T10:44:19.306Z,10.625
2023-02-04T10:47:19.724Z,8.825
2023-02-04T10:51:15.953Z,10.75
2023-02-04T10:54:37.479Z,8.5625
2023-02-04T10:57:21.745Z,13.600000000000001
2023-02-04T11:01:17.075Z,13.3375
2023-02-04T11:04:16.557Z,7.825000000000001
2023-02-04T11:07:16.654Z,17.5875
2023-02-04T11:11:18.599Z,6.637499999999999
2023-02-04T11:14:23.545Z,9.1875
2023-02-04T11:17:20.521Z,9.375
2023-02-04T11:21:27.106Z,11.737499999999999
2023-02-04T11:24:24.808Z,7.2375
2023-02-04T11:27:21.994Z,8.675
2023-02-04T11:31:59.358Z,13.4625
2023-02-04T11:34:31.697Z,8.15
2023-02-04T11:37:33.398Z,8.4875
2023-02-04T11:41:23.804Z,11.2875
2023-02-04T11:44:17.714Z,14.3625
2023-02-04T11:47:17.173Z,9.012500000000001
2023-02-04T11:51:17.666Z,16.575000000000003
2023-02-04T11:54:19.206Z,13.412500000000001
2023-02-04T11:57:16.360Z,16.5
2023-02-04T12:01:17.169Z,7.9750000000000005
2023-02-04T12:04:23.121Z,7.125
2023-02-04T12:07:22.938Z,6.9
2023-02-04T12:11:26.122Z,6.9
2023-02-04T12:14:18.107Z,6.050000000000001
2023-02-04T12:17:19.152Z,6.387499999999999
2023-02-04T12:21:16.879Z,8.8
2023-02-04T12:24:16.957Z,7.3375
2023-02-04T12:27:17.044Z,4.925
2023-02-04T12:31:16.806Z,6.7875
2023-02-04T12:34:17.868Z,6.925000000000001
2023-02-04T12:37:17.124Z,8.575
2023-02-04T12:41:16.223Z,7.6625
2023-02-04T12:44:17.655Z,8.2875
2023-02-04T12:47:16.737Z,7.7375
2023-02-04T12:51:16.605Z,7.299999999999999
2023-02-04T12:54:17.430Z,6.2375
2023-02-04T12:57:19.912Z,10.5375
2023-02-04T13:01:16.755Z,9.7875
2023-02-04T13:04:17.117Z,10.3875
2023-02-04T13:07:17.684Z,7.45
2023-02-04T13:11:16.249Z,5.1
2023-02-04T13:14:16.546Z,13.1625
2023-02-04T13:17:16.791Z,5.625
2023-02-04T13:21:16.028Z,8.9375
2023-02-04T13:24:17.393Z,7.125
2023-02-04T13:27:16.453Z,8.725
2023-02-04T13:31:16.947Z,6.550000000000001
2023-02-04T13:34:17.851Z,7.225
2023-02-04T13:37:17.314Z,9.3875
2023-02-04T13:41:15.802Z,6.75
2023-02-04T13:44:16.257Z,5.85
2023-02-04T13:47:16.397Z,7.8875
2023-02-04T13:51:17.198Z,7.675
2023-02-04T13:54:17.216Z,6.137499999999999
2023-02-04T13:57:17.986Z,4.6125
2023-02-04T14:01:16.222Z,8.4625
2023-02-04T14:04:16.504Z,7
2023-02-04T14:07:16.545Z,12.350000000000001
2023-02-04T14:11:16.181Z,7.6
2023-02-04T14:14:16.612Z,9.5
2023-02-04T14:17:16.550Z,12.3625
2023-02-04T14:21:16.560Z,7.9625
2023-02-04T14:24:17.597Z,7.8375
2023-02-04T14:27:16.851Z,7.374999999999999
2023-02-04T14:31:16.056Z,5.4125
2023-02-04T14:34:16.382Z,6.9125
2023-02-04T14:37:16.349Z,11.675
2023-02-04T14:41:20.352Z,9.649999999999999
2023-02-04T14:44:20.916Z,8.6125
2023-02-04T14:47:16.985Z,6.7375
2023-02-04T14:51:16.032Z,11.2125
2023-02-04T14:54:16.786Z,7.612500000000001
2023-02-04T14:57:16.576Z,8.8875
2023-02-04T15:01:17.315Z,10.087499999999999
2023-02-04T15:04:18.500Z,23.225
2023-02-04T15:07:17.012Z,36.9
2023-02-04T15:11:15.885Z,22.8375
2023-02-04T15:14:16.373Z,9.350000000000001
2023-02-04T15:17:16.369Z,11.2875
2023-02-04T15:21:17.512Z,22.0625
2023-02-04T15:24:17.133Z,20.6125
2023-02-04T15:27:16.899Z,12.912500000000001
2023-02-04T15:31:16.830Z,13.712499999999999
2023-02-04T15:34:16.992Z,6.2625
2023-02-04T15:37:16.976Z,7.525
2023-02-04T15:41:16.418Z,6.512499999999999
2023-02-04T15:44:16.718Z,13.487499999999999
2023-02-04T15:47:16.771Z,34.7875
2023-02-04T15:51:16.561Z,29.4125
2023-02-04T15:54:18.312Z,39.05
2023-02-04T15:57:17.087Z,64.46249999999999
2023-02-04T16:01:18.338Z,43.824999999999996
2023-02-04T16:04:19.234Z,28.5
2023-02-04T16:07:17.867Z,42.9375
2023-02-04T16:11:16.484Z,26.950000000000003
2023-02-04T16:14:16.474Z,44.025000000000006
2023-02-04T16:17:19.000Z,88.575
2023-02-04T16:21:17.681Z,69.85
2023-02-04T16:24:18.777Z,58.2375
2023-02-04T16:27:17.694Z,34.650000000000006
2023-02-04T16:31:16.496Z,40.375
2023-02-04T16:34:17.596Z,30.1
2023-02-04T16:37:17.724Z,59.6375
2023-02-04T16:41:16.178Z,38.05
2023-02-04T16:44:16.639Z,27.174999999999997
2023-02-04T16:47:16.582Z,35.2375
2023-02-04T16:51:18.076Z,61.1125
2023-02-04T16:54:16.906Z,44.075
2023-02-04T16:57:17.118Z,35.5625
2023-02-04T17:01:17.508Z,37.325
2023-02-04T17:04:17.264Z,21.825
2023-02-04T17:07:17.095Z,35.075
2023-02-04T17:11:32.430Z,34.6125
2023-02-04T17:14:16.360Z,16.975
2023-02-04T17:17:16.347Z,15.7125
2023-02-04T17:21:16.237Z,14.075
2023-02-04T17:24:16.343Z,10.7625
2023-02-04T17:27:16.142Z,17.0375
2023-02-04T17:31:16.595Z,20.35
2023-02-04T17:34:17.188Z,19.5
2023-02-04T17:37:16.886Z,36.5875
2023-02-04T17:41:18.280Z,39.2125
2023-02-04T17:44:20.237Z,22.8
2023-02-04T17:47:17.817Z,17.950000000000003
2023-02-04T17:51:17.500Z,19.275000000000002
2023-02-04T17:54:16.330Z,10.375
2023-02-04T17:57:19.017Z,28.95
2023-02-04T18:01:18.525Z,51.7625
2023-02-04T18:04:16.821Z,46.7375
2023-02-04T18:07:16.842Z,40.225
2023-02-04T18:11:20.059Z,38
2023-02-04T18:14:23.770Z,24.5875
2023-02-04T18:17:17.212Z,18.087500000000002
2023-02-04T18:21:19.725Z,16.9625
2023-02-04T18:24:21.779Z,9.75
2023-02-04T18:27:23.207Z,15.662500000000001
2023-02-04T18:31:29.695Z,11.4875
2023-02-04T18:34:35.439Z,6.7625
2023-02-04T18:37:28.760Z,7.424999999999999
2023-02-04T18:41:31.348Z,6.225
2023-02-04T18:44:27.717Z,7.7375
2023-02-04T18:47:27.177Z,9.6875
2023-02-04T18:51:24.947Z,6.8625
2023-02-04T18:54:26.297Z,18.6625
2023-02-04T18:57:23.904Z,5.95
2023-02-04T19:01:21.839Z,10.8625
2023-02-04T19:04:21.165Z,10.5875
2023-02-04T19:07:16.250Z,9.175
2023-02-04T19:11:32.405Z,8.537500000000001
2023-02-04T19:14:23.536Z,10.6375
2023-02-04T19:17:23.686Z,8.775
2023-02-04T19:21:30.687Z,14.6125
2023-02-04T19:24:21.586Z,6.25
2023-02-04T19:27:29.163Z,9.2625
2023-02-04T19:31:16.566Z,60.574999999999996
2023-02-04T19:34:24.017Z,43.075
2023-02-04T19:37:22.621Z,14.1625
2023-02-04T19:41:25.850Z,11.825000000000001
2023-02-04T19:44:42.856Z,8.125
2023-02-04T19:47:25.899Z,7.6499999999999995
2023-02-04T19:51:24.628Z,34.7375
2023-02-04T19:54:18.367Z,42.55
2023-02-04T19:57:23.277Z,28.3625
2023-02-04T20:01:18.454Z,22.75
2023-02-04T20:04:19.709Z,9.0625
2023-02-04T20:07:20.789Z,10.512500000000001
2023-02-04T20:11:54.115Z,9.975000000000001
2023-02-04T20:14:24.929Z,5.175000000000001
2023-02-04T20:17:22.560Z,8.3375
2023-02-04T20:21:16.671Z,8.425
2023-02-04T20:24:17.375Z,7.6
2023-02-04T20:27:21.444Z,3.5250000000000004
2023-02-04T20:31:25.155Z,11.337499999999999
2023-02-04T20:34:21.003Z,3.5625
2023-02-04T20:37:22.826Z,12.2875
2023-02-04T20:41:19.927Z,5.074999999999999
2023-02-04T20:44:25.287Z,6.0874999999999995
2023-02-04T20:47:18.704Z,3.75
2023-02-04T20:51:23.130Z,10.9625
2023-02-04T20:54:20.712Z,7.2875
2023-02-04T20:57:21.934Z,14.825
2023-02-04T21:01:25.043Z,3.8499999999999996
2023-02-04T21:04:22.218Z,2.5875
2023-02-04T21:07:20.732Z,2.675
2023-02-04T21:11:17.363Z,4.987499999999999
2023-02-04T21:14:20.280Z,6.8625
2023-02-04T21:17:18.491Z,5.5125
2023-02-04T21:21:18.029Z,2.675
2023-02-04T21:24:19.218Z,4.0625
2023-02-04T21:27:25.118Z,6.3
2023-02-04T21:31:17.873Z,8.274999999999999
2023-02-04T21:34:17.645Z,4.225
2023-02-04T21:37:19.985Z,7.9375
2023-02-04T21:41:17.654Z,4.050000000000001
2023-02-04T21:44:18.775Z,3.9000000000000004
2023-02-04T21:47:19.197Z,3.475
2023-02-04T21:51:17.078Z,3.2625
2023-02-04T21:54:19.516Z,1.95
2023-02-04T21:57:18.975Z,7.3125
2023-02-04T22:01:18.340Z,3.4
2023-02-04T22:04:18.208Z,4.8375
2023-02-04T22:07:17.808Z,1.65
2023-02-04T22:11:17.879Z,10.4
2023-02-04T22:14:16.798Z,3.0999999999999996
2023-02-04T22:17:16.730Z,4.95
2023-02-04T22:21:16.285Z,2.95
2023-02-04T22:24:16.716Z,3.8249999999999997
2023-02-04T22:27:17.063Z,6.2
2023-02-04T22:31:17.151Z,4.9
2023-02-04T22:34:17.451Z,3.5
2023-02-04T22:37:17.268Z,4.5375000000000005
2023-02-04T22:41:16.876Z,4.625
2023-02-04T22:44:17.338Z,2.9375
2023-02-04T22:47:17.175Z,4.825
2023-02-04T22:51:16.715Z,3.9749999999999996
2023-02-04T22:54:17.193Z,4.0875
2023-02-04T22:57:17.119Z,5.6125
2023-02-04T23:01:16.855Z,4.025
2023-02-04T23:04:17.220Z,2.125
2023-02-04T23:07:17.787Z,10.662500000000001
2023-02-04T23:11:17.847Z,12.2875
2023-02-04T23:14:16.684Z,6.275
2023-02-04T23:17:17.293Z,4.7875
2023-02-04T23:21:16.887Z,5.0874999999999995
2023-02-04T23:24:16.878Z,3.3499999999999996
2023-02-04T23:27:17.217Z,5.4625
2023-02-04T23:31:17.009Z,3.675
2023-02-04T23:34:17.452Z,2.7875
2023-02-04T23:37:17.385Z,1.675
2023-02-04T23:41:16.519Z,7.5874999999999995
2023-02-04T23:44:17.199Z,9.175
2023-02-04T23:47:17.994Z,2.55
2023-02-04T23:51:16.206Z,1.625
2023-02-04T23:54:16.598Z,6.4
2023-02-04T23:57:16.748Z,7.7125
